createdAt,value
2022-12-18T00:03:17.131Z,9.20
2022-12-18T00:06:40.979Z,9.77
2022-12-18T00:10:04.900Z,9.00
2022-12-18T00:13:28.989Z,9.50
2022-12-18T00:17:00.181Z,8.77
2022-12-18T00:20:27.216Z,8.95
2022-12-18T00:23:51.670Z,8.25
2022-12-18T00:27:14.405Z,8.35
2022-12-18T00:30:36.622Z,9.15
2022-12-18T00:33:59.355Z,9.95
2022-12-18T00:37:25.687Z,9.55
2022-12-18T00:40:50.385Z,10.75
2022-12-18T00:44:16.227Z,10.23
2022-12-18T00:47:49.869Z,10.10
2022-12-18T00:51:12.229Z,9.73
2022-12-18T00:54:35.144Z,8.98
2022-12-18T00:57:58.318Z,10.45
2022-12-18T01:01:23.650Z,9.20
2022-12-18T01:04:45.757Z,8.80
2022-12-18T01:08:07.732Z,9.18
2022-12-18T01:11:30.720Z,8.70
2022-12-18T01:14:53.884Z,9.85
2022-12-18T01:18:18.097Z,9.35
2022-12-18T01:21:41.825Z,9.15
2022-12-18T01:25:05.272Z,8.43
2022-12-18T01:28:30.755Z,9.70
2022-12-18T01:31:56.516Z,9.43
2022-12-18T01:35:19.108Z,8.77
2022-12-18T01:38:42.326Z,8.77
2022-12-18T01:42:04.798Z,10.15
2022-12-18T01:45:30.358Z,9.63
2022-12-18T01:49:00.005Z,9.50
2022-12-18T01:55:53.876Z,9.05
2022-12-18T01:59:16.789Z,9.60
2022-12-18T02:02:39.965Z,8.55
2022-12-18T02:06:17.155Z,8.43
2022-12-18T02:09:51.585Z,8.45
2022-12-18T02:13:31.534Z,8.40
2022-12-18T02:16:58.918Z,8.38
2022-12-18T02:20:26.762Z,8.07
2022-12-18T02:24:14.838Z,7.80
2022-12-18T02:27:39.238Z,8.20
2022-12-18T02:31:05.744Z,8.43
2022-12-18T02:34:31.406Z,8.55
2022-12-18T02:37:55.530Z,8.88
2022-12-18T02:41:19.700Z,8.68
2022-12-18T02:44:54.745Z,9.80
2022-12-18T02:48:34.039Z,8.98
2022-12-18T02:52:25.762Z,7.88
2022-12-18T02:56:10.176Z,8.13
2022-12-18T03:00:11.229Z,7.70
2022-12-18T03:04:09.858Z,7.05
2022-12-18T03:07:43.333Z,7.05
2022-12-18T03:11:10.534Z,7.57
2022-12-18T03:14:37.782Z,7.50
2022-12-18T03:18:09.403Z,7.28
2022-12-18T03:21:40.229Z,6.75
2022-12-18T03:25:09.031Z,7.75
2022-12-18T03:32:11.452Z,7.15
2022-12-18T03:35:39.503Z,7.10
2022-12-18T03:39:03.741Z,7.57
2022-12-18T03:43:02.519Z,6.35
2022-12-18T03:46:54.016Z,7.10
2022-12-18T03:50:31.893Z,6.82
2022-12-18T03:54:06.155Z,7.28
2022-12-18T03:57:51.076Z,7.55
2022-12-18T04:01:18.288Z,6.63
2022-12-18T04:04:43.662Z,7.55
2022-12-18T04:08:16.245Z,6.97
2022-12-18T04:11:49.272Z,6.80
2022-12-18T04:15:29.835Z,7.70
2022-12-18T04:19:06.939Z,6.53
2022-12-18T04:22:37.144Z,7.35
2022-12-18T04:26:06.446Z,7.85
2022-12-18T04:29:52.439Z,8.20
2022-12-18T04:33:15.961Z,8.10
2022-12-18T04:36:39.481Z,6.43
2022-12-18T04:40:03.826Z,6.32
2022-12-18T04:43:34.928Z,6.75
2022-12-18T04:47:01.088Z,6.82
2022-12-18T04:50:23.441Z,7.25
2022-12-18T04:53:46.267Z,6.10
2022-12-18T04:57:08.817Z,5.78
2022-12-18T05:00:31.265Z,6.82
2022-12-18T05:03:53.585Z,6.20
2022-12-18T05:07:16.204Z,6.50
2022-12-18T05:10:39.718Z,6.38
2022-12-18T05:14:03.159Z,5.65
2022-12-18T05:17:26.467Z,6.85
2022-12-18T05:20:49.291Z,6.53
2022-12-18T05:24:12.179Z,6.72
2022-12-18T05:27:35.288Z,6.72
2022-12-18T05:31:01.140Z,6.07
2022-12-18T05:34:23.521Z,6.38
2022-12-18T05:37:45.645Z,6.00
2022-12-18T05:41:08.119Z,6.03
2022-12-18T05:44:30.044Z,5.50
2022-12-18T05:47:52.054Z,5.53
2022-12-18T05:51:21.006Z,5.55
2022-12-18T05:54:46.550Z,6.05
2022-12-18T05:58:12.708Z,5.63
2022-12-18T06:01:35.333Z,6.43
2022-12-18T06:04:58.155Z,5.53
2022-12-18T06:08:21.566Z,5.22
2022-12-18T06:11:44.915Z,5.03
2022-12-18T06:15:08.543Z,5.82
2022-12-18T06:18:38.464Z,5.63
2022-12-18T06:22:10.613Z,5.85
2022-12-18T06:25:34.512Z,6.20
2022-12-18T06:29:11.507Z,5.47
2022-12-18T06:32:34.811Z,6.10
2022-12-18T06:36:06.882Z,6.10
2022-12-18T06:39:33.702Z,6.95
2022-12-18T06:42:56.431Z,5.85
2022-12-18T06:46:18.761Z,6.40
2022-12-18T06:49:41.084Z,5.57
2022-12-18T06:53:03.110Z,23.15
2022-12-18T06:56:25.864Z,20.48
2022-12-18T06:59:47.770Z,22.90
2022-12-18T07:03:10.142Z,13.98
2022-12-18T07:06:32.234Z,6.63
2022-12-18T07:09:54.264Z,5.78
2022-12-18T07:13:17.742Z,6.80
2022-12-18T07:16:39.797Z,6.10
2022-12-18T07:20:02.306Z,6.30
2022-12-18T07:23:28.065Z,6.20
2022-12-18T07:26:54.886Z,6.28
2022-12-18T07:30:19.059Z,6.53
2022-12-18T07:33:53.242Z,6.60
2022-12-18T07:37:16.765Z,8.18
2022-12-18T07:40:39.563Z,6.88
2022-12-18T07:44:02.033Z,9.07
2022-12-18T07:47:24.002Z,8.32
2022-12-18T07:50:46.071Z,9.00
2022-12-18T07:54:08.030Z,9.40
2022-12-18T08:01:17.162Z,10.50
2022-12-18T08:04:42.149Z,8.53
2022-12-18T08:08:09.226Z,11.25
2022-12-18T08:11:33.284Z,10.60
2022-12-18T08:15:13.036Z,11.20
2022-12-18T08:18:37.726Z,10.48
2022-12-18T08:22:00.155Z,12.80
2022-12-18T08:25:22.220Z,11.15
2022-12-18T08:28:45.938Z,11.60
2022-12-18T08:32:09.894Z,10.50
2022-12-18T08:35:46.194Z,10.55
2022-12-18T08:39:12.807Z,15.02
2022-12-18T08:42:57.068Z,12.40
2022-12-18T08:46:21.575Z,11.98
2022-12-18T08:49:47.265Z,16.10
2022-12-18T08:53:11.021Z,13.32
2022-12-18T08:56:34.712Z,13.73
2022-12-18T08:59:57.915Z,12.80
2022-12-18T09:03:23.685Z,13.90
2022-12-18T09:06:50.103Z,14.02
2022-12-18T09:10:17.323Z,13.80
2022-12-18T09:13:43.456Z,14.23
2022-12-18T09:17:06.050Z,13.63
2022-12-18T09:20:29.433Z,14.15
2022-12-18T09:23:55.814Z,15.98
2022-12-18T09:27:19.025Z,15.82
2022-12-18T09:30:46.131Z,14.85
2022-12-18T09:34:11.994Z,14.90
2022-12-18T09:37:37.001Z,16.40
2022-12-18T09:41:07.454Z,14.07
2022-12-18T09:44:32.597Z,14.75
2022-12-18T09:47:57.556Z,15.18
2022-12-18T09:51:41.198Z,14.50
2022-12-18T09:55:12.444Z,13.95
2022-12-18T09:58:55.997Z,13.50
2022-12-18T10:02:28.259Z,14.50
2022-12-18T10:06:09.035Z,15.18
2022-12-18T10:13:27.570Z,14.57
2022-12-18T10:17:32.285Z,16.63
2022-12-18T10:21:05.092Z,16.98
2022-12-18T10:24:40.449Z,17.80
2022-12-18T10:28:12.834Z,17.25
2022-12-18T10:31:35.827Z,16.20
2022-12-18T10:35:00.766Z,15.63
2022-12-18T10:38:28.394Z,15.38
2022-12-18T10:41:53.342Z,16.42
2022-12-18T10:45:22.007Z,16.08
2022-12-18T10:48:53.713Z,14.80
2022-12-18T10:52:24.433Z,15.57
2022-12-18T10:55:48.868Z,14.82
2022-12-18T10:59:14.541Z,13.90
2022-12-18T11:02:40.117Z,15.15
2022-12-18T11:06:24.230Z,15.32
2022-12-18T11:10:02.683Z,13.73
2022-12-18T11:13:29.176Z,13.27
2022-12-18T11:17:24.200Z,12.13
2022-12-18T11:20:38.894Z,16.80
2022-12-18T11:24:01.910Z,9.30
2022-12-18T11:27:36.904Z,10.27
2022-12-18T11:31:21.175Z,8.82
2022-12-18T11:34:58.913Z,8.45
2022-12-18T11:38:39.128Z,8.18
2022-12-18T11:42:24.027Z,6.80
2022-12-18T11:46:19.181Z,7.32
2022-12-18T11:49:43.996Z,7.72
2022-12-18T11:53:15.718Z,7.93
2022-12-18T11:56:51.564Z,6.97
2022-12-18T12:00:53.227Z,6.53
2022-12-18T12:04:34.625Z,6.35
2022-12-18T12:08:26.078Z,7.10
2022-12-18T12:11:48.101Z,7.78
2022-12-18T12:15:47.268Z,7.13
2022-12-18T12:19:39.145Z,6.57
2022-12-18T12:23:15.730Z,6.93
2022-12-18T12:27:01.656Z,6.97
2022-12-18T12:30:42.389Z,9.88
2022-12-18T12:38:19.794Z,6.28
2022-12-18T12:42:02.293Z,5.88
2022-12-18T12:45:37.400Z,6.53
2022-12-18T12:49:16.973Z,5.60
2022-12-18T12:52:44.899Z,6.43
2022-12-18T12:56:07.925Z,5.80
2022-12-18T13:00:15.059Z,5.63
2022-12-18T13:03:49.121Z,6.28
2022-12-18T13:07:49.167Z,6.20
2022-12-18T13:12:15.840Z,6.43
2022-12-18T13:16:08.214Z,6.93
2022-12-18T13:19:30.771Z,6.95
2022-12-18T13:22:54.095Z,6.50
2022-12-18T13:26:24.756Z,6.75
2022-12-18T13:29:53.640Z,8.02
2022-12-18T13:33:21.099Z,5.80
2022-12-18T13:36:43.623Z,6.88
2022-12-18T13:40:51.935Z,10.88
2022-12-18T13:44:23.221Z,7.18
2022-12-18T13:47:45.916Z,6.25
2022-12-18T13:51:12.076Z,15.02
2022-12-18T13:54:40.416Z,7.85
2022-12-18T13:58:08.264Z,8.68
2022-12-18T14:01:34.991Z,5.90
2022-12-18T14:04:57.379Z,6.40
2022-12-18T14:08:20.854Z,8.55
2022-12-18T14:11:49.389Z,5.93
2022-12-18T14:15:35.994Z,7.03
2022-12-18T14:19:08.351Z,6.20
2022-12-18T14:22:37.339Z,6.57
2022-12-18T14:26:05.436Z,6.50
2022-12-18T14:29:31.948Z,7.13
2022-12-18T14:33:10.773Z,7.13
2022-12-18T14:36:32.903Z,7.35
2022-12-18T14:40:02.141Z,9.18
2022-12-18T14:43:32.366Z,7.55
2022-12-18T14:46:54.549Z,7.28
2022-12-18T14:50:23.270Z,8.60
2022-12-18T14:54:01.358Z,7.95
2022-12-18T14:57:25.076Z,7.97
2022-12-18T15:00:47.301Z,8.00
2022-12-18T15:04:30.844Z,7.82
2022-12-18T15:07:55.636Z,7.97
2022-12-18T15:11:34.906Z,7.15
2022-12-18T15:14:56.859Z,7.47
2022-12-18T15:18:33.379Z,8.45
2022-12-18T15:21:59.115Z,7.82
2022-12-18T15:25:38.332Z,9.73
2022-12-18T15:29:00.979Z,9.35
2022-12-18T15:32:23.144Z,9.90
2022-12-18T15:35:47.201Z,9.77
2022-12-18T15:39:13.164Z,9.23
2022-12-18T15:42:53.480Z,10.85
2022-12-18T15:46:18.206Z,9.57
2022-12-18T15:49:40.583Z,9.32
2022-12-18T15:53:02.756Z,9.57
2022-12-18T15:56:44.644Z,10.45
2022-12-18T16:00:08.089Z,10.70
2022-12-18T16:03:30.889Z,11.50
2022-12-18T16:10:36.674Z,14.23
2022-12-18T16:14:01.260Z,13.52
2022-12-18T16:17:24.155Z,16.58
2022-12-18T16:20:47.604Z,16.63
2022-12-18T16:24:23.133Z,16.05
2022-12-18T16:27:45.546Z,14.57
2022-12-18T16:31:10.627Z,16.30
2022-12-18T16:34:35.999Z,15.65
2022-12-18T16:37:58.674Z,14.60
2022-12-18T16:41:33.488Z,15.75
2022-12-18T16:44:55.779Z,14.40
2022-12-18T16:48:18.354Z,14.75
2022-12-18T16:51:40.866Z,15.82
2022-12-18T16:55:03.688Z,15.93
2022-12-18T16:58:25.867Z,17.73
2022-12-18T17:01:50.016Z,16.45
2022-12-18T17:05:13.698Z,16.90
2022-12-18T17:08:37.033Z,15.88
2022-12-18T17:12:04.191Z,17.88
2022-12-18T17:15:27.675Z,17.55
2022-12-18T17:18:50.703Z,14.35
2022-12-18T17:22:12.839Z,17.02
2022-12-18T17:25:35.557Z,14.98
2022-12-18T17:28:59.595Z,16.02
2022-12-18T17:32:21.927Z,15.07
2022-12-18T17:35:44.088Z,15.25
2022-12-18T17:39:07.358Z,13.88
2022-12-18T17:42:29.633Z,11.80
2022-12-18T17:45:51.929Z,12.07
2022-12-18T17:49:14.657Z,10.35
2022-12-18T17:52:36.714Z,11.25
2022-12-18T17:56:05.972Z,10.88
2022-12-18T17:59:33.169Z,13.13
2022-12-18T18:02:55.825Z,10.32
2022-12-18T18:06:18.143Z,10.13
2022-12-18T18:09:40.461Z,10.48
2022-12-18T18:13:22.130Z,9.65
2022-12-18T18:16:53.231Z,9.85
2022-12-18T18:20:22.664Z,11.35
2022-12-18T18:23:45.688Z,9.02
2022-12-18T18:27:11.135Z,8.70
2022-12-18T18:30:35.951Z,8.23
2022-12-18T18:33:58.685Z,8.57
2022-12-18T18:37:20.944Z,8.07
2022-12-18T18:40:43.097Z,8.55
2022-12-18T18:44:05.811Z,7.72
2022-12-18T18:47:30.512Z,9.05
2022-12-18T18:51:03.076Z,9.57
2022-12-18T18:54:26.335Z,8.70
2022-12-18T18:57:48.860Z,7.72
2022-12-18T19:01:20.750Z,8.55
2022-12-18T19:04:46.722Z,9.05
2022-12-18T19:08:10.676Z,9.02
2022-12-18T19:11:51.721Z,8.80
2022-12-18T19:15:14.199Z,8.02
2022-12-18T19:18:38.641Z,9.20
2022-12-18T19:22:01.742Z,9.10
2022-12-18T19:25:37.557Z,8.88
2022-12-18T19:29:07.583Z,8.23
2022-12-18T19:32:29.883Z,8.05
2022-12-18T19:36:00.064Z,8.07
2022-12-18T19:39:22.548Z,8.18
2022-12-18T19:42:48.148Z,9.80
2022-12-18T19:46:14.747Z,8.10
2022-12-18T19:49:38.793Z,6.75
2022-12-18T19:53:03.891Z,8.40
2022-12-18T19:56:32.796Z,7.88
2022-12-18T19:59:54.972Z,9.88
2022-12-18T20:03:25.450Z,12.05
2022-12-18T20:06:54.180Z,12.25
2022-12-18T20:10:16.664Z,12.85
2022-12-18T20:13:44.508Z,11.38
2022-12-18T20:17:07.053Z,13.77
2022-12-18T20:20:29.827Z,14.02
2022-12-18T20:23:53.518Z,14.25
2022-12-18T20:27:19.371Z,14.05
2022-12-18T20:30:41.791Z,11.10
2022-12-18T20:34:04.989Z,12.68
2022-12-18T20:37:28.863Z,11.88
2022-12-18T20:40:52.852Z,12.77
2022-12-18T20:44:23.174Z,13.95
2022-12-18T20:47:46.111Z,13.32
2022-12-18T20:51:11.483Z,11.57
2022-12-18T20:54:42.479Z,11.43
2022-12-18T20:58:05.051Z,12.60
2022-12-18T21:01:29.133Z,12.40
2022-12-18T21:04:52.780Z,11.32
2022-12-18T21:08:15.537Z,11.13
2022-12-18T21:11:57.134Z,11.93
2022-12-18T21:15:26.782Z,12.00
2022-12-18T21:18:53.404Z,9.90
2022-12-18T21:22:28.627Z,10.85
2022-12-18T21:25:55.952Z,10.13
2022-12-18T21:29:24.127Z,11.50
2022-12-18T21:32:46.252Z,12.85
2022-12-18T21:36:09.996Z,12.45
2022-12-18T21:39:35.912Z,11.70
2022-12-18T21:43:17.778Z,10.98
2022-12-18T21:46:54.533Z,10.20
2022-12-18T21:50:19.510Z,10.57
2022-12-18T21:53:42.409Z,10.85
2022-12-18T21:57:06.387Z,9.63
2022-12-18T22:00:28.375Z,13.18
2022-12-18T22:03:50.389Z,13.80
2022-12-18T22:07:14.083Z,10.48
2022-12-18T22:10:36.820Z,9.23
2022-12-18T22:13:59.058Z,8.80
2022-12-18T22:17:21.001Z,8.48
2022-12-18T22:20:43.417Z,9.60
2022-12-18T22:24:06.880Z,8.98
2022-12-18T22:27:28.877Z,9.02
2022-12-18T22:30:52.499Z,8.15
2022-12-18T22:34:23.245Z,8.18
2022-12-18T22:37:45.505Z,9.15
2022-12-18T22:41:07.515Z,7.63
2022-12-18T22:44:29.574Z,7.00
2022-12-18T22:47:51.664Z,7.80
2022-12-18T22:51:20.984Z,8.32
2022-12-18T22:54:43.199Z,7.25
2022-12-18T22:58:05.144Z,7.85
2022-12-18T23:01:29.330Z,8.02
2022-12-18T23:04:52.057Z,7.47
2022-12-18T23:08:14.072Z,7.72
2022-12-18T23:11:36.027Z,7.50
2022-12-18T23:14:58.121Z,8.32
2022-12-18T23:18:20.237Z,7.45
2022-12-18T23:21:42.231Z,8.05
2022-12-18T23:25:04.438Z,8.05
2022-12-18T23:28:26.418Z,7.60
2022-12-18T23:31:51.370Z,8.65
2022-12-18T23:35:14.279Z,9.02
2022-12-18T23:38:38.382Z,7.80
2022-12-18T23:42:00.915Z,7.20
2022-12-18T23:45:23.062Z,8.57
2022-12-18T23:48:45.608Z,8.20
2022-12-18T23:52:07.639Z,9.15
2022-12-18T23:55:29.704Z,8.90
2022-12-18T23:58:52.867Z,8.55
