createdAt,value
2022-12-18T00:00:20.011Z,9.278296
2022-12-18T00:01:24.113Z,9.278230
2022-12-18T00:02:14.846Z,9.278113
2022-12-18T00:03:38.681Z,9.278070
2022-12-18T00:04:14.774Z,9.278255
2022-12-18T00:05:13.615Z,9.278360
2022-12-18T00:06:13.612Z,9.278494
2022-12-18T00:07:13.617Z,9.278352
2022-12-18T00:08:13.562Z,9.278383
2022-12-18T00:09:13.535Z,9.278355
2022-12-18T00:10:15.474Z,9.278071
2022-12-18T00:11:13.563Z,9.278212
2022-12-18T00:13:13.494Z,9.278495
2022-12-18T00:14:13.456Z,9.278606
2022-12-18T00:15:13.472Z,9.278419
2022-12-18T00:16:13.464Z,9.278459
2022-12-18T00:17:13.436Z,9.278351
2022-12-18T00:18:16.081Z,9.278205
2022-12-18T00:19:15.363Z,9.278214
2022-12-18T00:20:13.342Z,9.278337
2022-12-18T00:21:13.350Z,9.278424
2022-12-18T00:22:13.355Z,9.278177
2022-12-18T00:23:13.324Z,9.278383
2022-12-18T00:24:13.283Z,9.278374
2022-12-18T00:25:13.281Z,9.278350
2022-12-18T00:26:13.255Z,9.278358
2022-12-18T00:27:14.271Z,9.278245
2022-12-18T00:28:13.248Z,9.278238
2022-12-18T00:29:13.223Z,9.278427
2022-12-18T00:30:13.175Z,9.278420
2022-12-18T00:31:13.228Z,9.278238
2022-12-18T00:32:13.171Z,9.278354
2022-12-18T00:33:13.139Z,9.278310
2022-12-18T00:34:13.129Z,9.278459
2022-12-18T00:35:13.104Z,9.278302
2022-12-18T00:36:13.071Z,9.278378
2022-12-18T00:37:18.283Z,9.278393
2022-12-18T00:38:15.038Z,9.278447
2022-12-18T00:39:13.031Z,9.278494
2022-12-18T00:40:13.014Z,9.278502
2022-12-18T00:41:13.037Z,9.278404
2022-12-18T00:42:13.075Z,9.278435
2022-12-18T00:43:12.963Z,9.278472
2022-12-18T00:44:12.947Z,9.278472
2022-12-18T00:45:13.429Z,9.278462
2022-12-18T00:46:13.964Z,9.278476
2022-12-18T00:47:12.921Z,9.278408
2022-12-18T00:48:12.906Z,9.278299
2022-12-18T00:49:12.890Z,9.278274
2022-12-18T00:50:12.841Z,9.278226
2022-12-18T00:51:12.852Z,9.278152
2022-12-18T00:52:12.852Z,9.278114
2022-12-18T00:53:12.794Z,9.278378
2022-12-18T00:54:12.772Z,9.278392
2022-12-18T00:55:15.270Z,9.278402
2022-12-18T00:56:12.737Z,9.278452
2022-12-18T00:57:12.743Z,9.278449
2022-12-18T00:58:12.700Z,9.278453
2022-12-18T00:59:12.697Z,9.278298
2022-12-18T01:00:12.706Z,9.278280
2022-12-18T01:01:12.676Z,9.278426
2022-12-18T01:02:12.902Z,9.278196
2022-12-18T01:03:12.676Z,9.278114
2022-12-18T01:04:12.599Z,9.278171
2022-12-18T01:05:12.582Z,9.278223
2022-12-18T01:06:12.588Z,9.278235
2022-12-18T01:07:12.589Z,9.278276
2022-12-18T01:08:12.739Z,9.278251
2022-12-18T01:09:12.518Z,9.278193
2022-12-18T01:10:12.511Z,9.278235
2022-12-18T01:11:12.477Z,9.278271
2022-12-18T01:12:12.493Z,9.278316
2022-12-18T01:13:12.451Z,9.278367
2022-12-18T01:14:12.434Z,9.278277
2022-12-18T01:15:12.403Z,9.278333
2022-12-18T01:16:12.470Z,9.278268
2022-12-18T01:17:12.413Z,9.278275
2022-12-18T01:18:12.356Z,9.278277
2022-12-18T01:19:12.605Z,9.278285
2022-12-18T01:20:12.325Z,9.278297
2022-12-18T01:21:12.305Z,9.278355
2022-12-18T01:22:12.344Z,9.278370
2022-12-18T01:23:12.282Z,9.278365
2022-12-18T01:24:12.349Z,9.278427
2022-12-18T01:25:12.251Z,9.278355
2022-12-18T01:26:12.217Z,9.278256
2022-12-18T01:27:12.239Z,9.278261
2022-12-18T01:28:12.191Z,9.278242
2022-12-18T01:29:12.175Z,9.278238
2022-12-18T01:30:12.156Z,9.278257
2022-12-18T01:31:12.157Z,9.278312
2022-12-18T01:32:12.194Z,9.278271
2022-12-18T01:33:12.114Z,9.278252
2022-12-18T01:34:12.120Z,9.278238
2022-12-18T01:35:12.081Z,9.278210
2022-12-18T01:36:12.043Z,9.278302
2022-12-18T01:37:12.077Z,9.278330
2022-12-18T01:38:12.028Z,9.278276
2022-12-18T01:39:12.020Z,9.278340
2022-12-18T01:40:11.984Z,9.278333
2022-12-18T01:41:12.170Z,9.278290
2022-12-18T01:42:11.968Z,9.278231
2022-12-18T01:43:11.970Z,9.278248
2022-12-18T01:44:11.943Z,9.278252
2022-12-18T01:45:11.995Z,9.278260
2022-12-18T01:46:11.966Z,9.278299
2022-12-18T01:47:11.898Z,9.278321
2022-12-18T01:48:11.844Z,9.278335
2022-12-18T01:49:11.818Z,9.278266
2022-12-18T01:50:11.812Z,9.278267
2022-12-18T01:51:11.838Z,9.278124
2022-12-18T01:52:12.814Z,9.278152
2022-12-18T01:53:11.751Z,9.278150
2022-12-18T01:54:11.803Z,9.278180
2022-12-18T01:55:11.725Z,9.278237
2022-12-18T01:56:11.730Z,9.278192
2022-12-18T01:57:11.719Z,9.278078
2022-12-18T01:58:11.663Z,9.278166
2022-12-18T01:59:11.721Z,9.278098
2022-12-18T02:00:11.632Z,9.278221
2022-12-18T02:01:11.665Z,9.278237
2022-12-18T02:02:11.789Z,9.278315
2022-12-18T02:03:11.670Z,9.278285
2022-12-18T02:04:11.555Z,9.278236
2022-12-18T02:05:11.561Z,9.278306
2022-12-18T02:06:11.615Z,9.278247
2022-12-18T02:07:11.555Z,9.278218
2022-12-18T02:08:11.500Z,9.278143
2022-12-18T02:09:11.485Z,9.278165
2022-12-18T02:10:11.469Z,9.278156
2022-12-18T02:11:11.444Z,9.278081
2022-12-18T02:12:11.461Z,9.278106
2022-12-18T02:13:11.479Z,9.278198
2022-12-18T02:14:11.409Z,9.278149
2022-12-18T02:15:11.386Z,9.278095
2022-12-18T02:16:11.415Z,9.278066
2022-12-18T02:17:11.386Z,9.278197
2022-12-18T02:18:11.339Z,9.278217
2022-12-18T02:19:11.315Z,9.278267
2022-12-18T02:20:11.301Z,9.278179
2022-12-18T02:21:11.277Z,9.278238
2022-12-18T02:22:11.313Z,9.278166
2022-12-18T02:23:11.250Z,9.278229
2022-12-18T02:24:11.225Z,9.278266
2022-12-18T02:25:11.213Z,9.278220
2022-12-18T02:26:11.193Z,9.278254
2022-12-18T02:27:11.213Z,9.278278
2022-12-18T02:28:11.151Z,9.278257
2022-12-18T02:29:12.225Z,9.278208
2022-12-18T02:30:11.129Z,9.278241
2022-12-18T02:31:11.164Z,9.278178
2022-12-18T02:32:11.128Z,9.277962
2022-12-18T02:33:11.086Z,9.278173
2022-12-18T02:34:11.069Z,9.278172
2022-12-18T02:35:11.062Z,9.278204
2022-12-18T02:36:11.031Z,9.278182
2022-12-18T02:37:11.060Z,9.278205
2022-12-18T02:38:11.016Z,9.278209
2022-12-18T02:39:11.032Z,9.278185
2022-12-18T02:40:11.035Z,9.278123
2022-12-18T02:41:10.962Z,9.278104
2022-12-18T02:42:10.971Z,9.278200
2022-12-18T02:43:10.918Z,9.278198
2022-12-18T02:44:10.897Z,9.278306
2022-12-18T02:45:10.946Z,9.278188
2022-12-18T02:46:10.897Z,9.278170
2022-12-18T02:47:10.890Z,9.278099
2022-12-18T02:48:10.836Z,9.278234
2022-12-18T02:49:10.816Z,9.278119
2022-12-18T02:50:10.809Z,9.278183
2022-12-18T02:51:10.794Z,9.278021
2022-12-18T02:52:10.802Z,9.278160
2022-12-18T02:53:10.759Z,9.278127
2022-12-18T02:54:10.734Z,9.278047
2022-12-18T02:55:10.729Z,9.278118
2022-12-18T02:56:10.706Z,9.278188
2022-12-18T02:57:10.695Z,9.278105
2022-12-18T02:58:10.703Z,9.278233
2022-12-18T02:59:10.651Z,9.278282
2022-12-18T03:00:10.631Z,9.278308
2022-12-18T03:01:10.740Z,9.278333
2022-12-18T03:02:10.768Z,9.278279
2022-12-18T03:03:10.694Z,9.278164
2022-12-18T03:04:10.583Z,9.278073
2022-12-18T03:05:10.556Z,9.278165
2022-12-18T03:06:10.544Z,9.278228
2022-12-18T03:07:10.516Z,9.278243
2022-12-18T03:08:10.527Z,9.278279
2022-12-18T03:09:10.587Z,9.278206
2022-12-18T03:10:10.475Z,9.278197
2022-12-18T03:11:10.443Z,9.278208
2022-12-18T03:12:10.430Z,9.278264
2022-12-18T03:13:10.450Z,9.278230
2022-12-18T03:14:10.403Z,9.278257
2022-12-18T03:15:15.998Z,9.278294
2022-12-18T03:16:12.456Z,9.278294
2022-12-18T03:17:10.366Z,9.278302
2022-12-18T03:18:10.370Z,9.278293
2022-12-18T03:19:10.338Z,9.278262
2022-12-18T03:20:10.317Z,9.278251
2022-12-18T03:21:10.291Z,9.278304
2022-12-18T03:22:10.267Z,9.278300
2022-12-18T03:23:10.317Z,9.278255
2022-12-18T03:24:10.237Z,9.278275
2022-12-18T03:25:10.220Z,9.278296
2022-12-18T03:26:10.215Z,9.278270
2022-12-18T03:27:10.183Z,9.278165
2022-12-18T03:28:10.196Z,9.278287
2022-12-18T03:29:10.178Z,9.278419
2022-12-18T03:30:10.143Z,9.278462
2022-12-18T03:31:10.145Z,9.278445
2022-12-18T03:32:10.179Z,9.278388
2022-12-18T03:33:10.115Z,9.278290
2022-12-18T03:34:10.068Z,9.278235
2022-12-18T03:35:10.053Z,9.278161
2022-12-18T03:36:10.044Z,9.278200
2022-12-18T03:37:10.035Z,9.278318
2022-12-18T03:38:10.042Z,9.278271
2022-12-18T03:39:10.009Z,9.278365
2022-12-18T03:40:09.970Z,9.278329
2022-12-18T03:41:09.959Z,9.278241
2022-12-18T03:42:09.930Z,9.278199
2022-12-18T03:43:09.954Z,9.278251
2022-12-18T03:44:09.912Z,9.278296
2022-12-18T03:45:09.887Z,9.278336
2022-12-18T03:46:09.962Z,9.278287
2022-12-18T03:47:09.865Z,9.278325
2022-12-18T03:48:09.940Z,9.278297
2022-12-18T03:49:09.820Z,9.278279
2022-12-18T03:50:12.816Z,9.278257
2022-12-18T03:51:10.803Z,9.278297
2022-12-18T03:52:09.781Z,9.278319
2022-12-18T03:53:09.794Z,9.278219
2022-12-18T03:54:09.744Z,9.278272
2022-12-18T03:55:09.734Z,9.278305
2022-12-18T03:56:09.712Z,9.278170
2022-12-18T03:57:09.689Z,9.278216
2022-12-18T03:58:09.712Z,9.278140
2022-12-18T03:59:09.668Z,9.278166
2022-12-18T04:00:09.648Z,9.278151
2022-12-18T04:01:09.696Z,9.278207
2022-12-18T04:02:09.705Z,9.278127
2022-12-18T04:03:09.664Z,9.278034
2022-12-18T04:04:09.789Z,9.278234
2022-12-18T04:05:09.568Z,9.278307
2022-12-18T04:06:09.541Z,9.278286
2022-12-18T04:07:09.527Z,9.278264
2022-12-18T04:08:09.537Z,9.278335
2022-12-18T04:09:09.491Z,9.278314
2022-12-18T04:10:09.474Z,9.278423
2022-12-18T04:11:09.459Z,9.278337
2022-12-18T04:12:09.456Z,9.278225
2022-12-18T04:13:09.468Z,9.278252
2022-12-18T04:14:14.434Z,9.278258
2022-12-18T04:15:11.393Z,9.278309
2022-12-18T04:16:09.458Z,9.278342
2022-12-18T04:17:09.357Z,9.278400
2022-12-18T04:18:09.469Z,9.278239
2022-12-18T04:19:09.366Z,9.278301
2022-12-18T04:20:09.391Z,9.278337
2022-12-18T04:21:09.319Z,9.278275
2022-12-18T04:22:09.284Z,9.278275
2022-12-18T04:23:09.297Z,9.278237
2022-12-18T04:24:09.251Z,9.278235
2022-12-18T04:25:09.238Z,9.278269
2022-12-18T04:26:09.215Z,9.278316
2022-12-18T04:27:09.211Z,9.278358
2022-12-18T04:28:09.213Z,9.278325
2022-12-18T04:29:09.166Z,9.278372
2022-12-18T04:30:09.149Z,9.278404
2022-12-18T04:31:09.194Z,9.278312
2022-12-18T04:32:09.115Z,9.278359
2022-12-18T04:33:09.221Z,9.278417
2022-12-18T04:34:09.080Z,9.278500
2022-12-18T04:35:09.067Z,9.278492
2022-12-18T04:36:09.138Z,9.278305
2022-12-18T04:37:09.042Z,9.278340
2022-12-18T04:38:09.066Z,9.278382
2022-12-18T04:39:09.004Z,9.278290
2022-12-18T04:40:08.994Z,9.278274
2022-12-18T04:41:08.968Z,9.278391
2022-12-18T04:42:08.949Z,9.278392
2022-12-18T04:43:08.996Z,9.278636
2022-12-18T04:44:08.927Z,9.278461
2022-12-18T04:45:08.920Z,9.278658
2022-12-18T04:46:08.976Z,9.278511
2022-12-18T04:47:08.881Z,9.278367
2022-12-18T04:48:08.892Z,9.278675
2022-12-18T04:49:08.907Z,9.278606
2022-12-18T04:50:08.832Z,9.278137
2022-12-18T04:51:08.811Z,9.278197
2022-12-18T04:52:08.947Z,9.278305
2022-12-18T04:53:08.823Z,9.278476
2022-12-18T04:54:09.763Z,9.278379
2022-12-18T04:55:08.739Z,9.278537
2022-12-18T04:56:08.738Z,9.278472
2022-12-18T04:57:08.748Z,9.278489
2022-12-18T04:58:08.719Z,9.278538
2022-12-18T04:59:08.681Z,9.278480
2022-12-18T05:00:08.665Z,9.278456
2022-12-18T05:01:08.657Z,9.278507
2022-12-18T05:02:08.708Z,9.278443
2022-12-18T05:03:08.636Z,9.278323
2022-12-18T05:04:08.660Z,9.278325
2022-12-18T05:05:08.571Z,9.278299
2022-12-18T05:06:08.560Z,9.278317
2022-12-18T05:07:08.530Z,9.278293
2022-12-18T05:08:09.625Z,9.278399
2022-12-18T05:09:09.499Z,9.278364
2022-12-18T05:10:08.515Z,9.278412
2022-12-18T05:11:08.491Z,9.278251
2022-12-18T05:12:08.457Z,9.278242
2022-12-18T05:13:08.477Z,9.278182
2022-12-18T05:14:08.480Z,9.278207
2022-12-18T05:15:08.418Z,9.278185
2022-12-18T05:16:08.463Z,9.278326
2022-12-18T05:17:08.404Z,9.278222
2022-12-18T05:18:08.387Z,9.278205
2022-12-18T05:19:08.347Z,9.278049
2022-12-18T05:20:08.352Z,9.278213
2022-12-18T05:21:08.313Z,9.278499
2022-12-18T05:22:08.319Z,9.278341
2022-12-18T05:23:08.319Z,9.278340
2022-12-18T05:24:08.336Z,9.278326
2022-12-18T05:25:08.255Z,9.278519
2022-12-18T05:26:08.234Z,9.278578
2022-12-18T05:27:08.208Z,9.278332
2022-12-18T05:28:08.214Z,9.278298
2022-12-18T05:29:08.171Z,9.278417
2022-12-18T05:30:08.191Z,9.278225
2022-12-18T05:31:08.188Z,9.278321
2022-12-18T05:32:08.121Z,9.278246
2022-12-18T05:33:08.136Z,9.278298
2022-12-18T05:34:08.093Z,9.278287
2022-12-18T05:35:08.067Z,9.278136
2022-12-18T05:36:08.059Z,9.278204
2022-12-18T05:37:08.047Z,9.278172
2022-12-18T05:38:08.057Z,9.278182
2022-12-18T05:39:08.009Z,9.278249
2022-12-18T05:40:08.056Z,9.278335
2022-12-18T05:41:07.970Z,9.278244
2022-12-18T05:42:07.953Z,9.278298
2022-12-18T05:43:07.980Z,9.278292
2022-12-18T05:44:07.948Z,9.278373
2022-12-18T05:45:07.904Z,9.278365
2022-12-18T05:46:07.924Z,9.278350
2022-12-18T05:47:07.865Z,9.278333
2022-12-18T05:48:07.883Z,9.278339
2022-12-18T05:49:07.934Z,9.278343
2022-12-18T05:50:07.828Z,9.278245
2022-12-18T05:51:07.812Z,9.278275
2022-12-18T05:52:07.801Z,9.278126
2022-12-18T05:53:07.809Z,9.278437
2022-12-18T05:54:07.758Z,9.278305
2022-12-18T05:55:07.738Z,9.278314
2022-12-18T05:56:07.792Z,9.278335
2022-12-18T05:57:07.708Z,9.278057
2022-12-18T05:58:07.694Z,9.278186
2022-12-18T05:59:07.713Z,9.278354
2022-12-18T06:00:07.661Z,9.278403
2022-12-18T06:01:07.640Z,9.278379
2022-12-18T06:02:07.706Z,9.278428
2022-12-18T06:03:07.644Z,9.278332
2022-12-18T06:04:07.641Z,9.278225
2022-12-18T06:05:07.574Z,9.278325
2022-12-18T06:06:07.551Z,9.278225
2022-12-18T06:07:07.541Z,9.278386
2022-12-18T06:08:07.519Z,9.278209
2022-12-18T06:09:07.541Z,9.278462
2022-12-18T06:10:07.485Z,9.278443
2022-12-18T06:11:07.465Z,9.278485
2022-12-18T06:12:07.521Z,9.278439
2022-12-18T06:13:07.435Z,9.278446
2022-12-18T06:14:07.489Z,9.278473
2022-12-18T06:15:07.402Z,9.278410
2022-12-18T06:16:07.471Z,9.278463
2022-12-18T06:17:07.372Z,9.278488
2022-12-18T06:18:07.359Z,9.278475
2022-12-18T06:19:07.374Z,9.278307
2022-12-18T06:20:07.327Z,9.278331
2022-12-18T06:21:07.311Z,9.278307
2022-12-18T06:22:07.294Z,9.278307
2022-12-18T06:23:07.270Z,9.278410
2022-12-18T06:24:07.296Z,9.278268
2022-12-18T06:25:07.231Z,9.278427
2022-12-18T06:26:08.228Z,9.278400
2022-12-18T06:27:07.208Z,9.278336
2022-12-18T06:28:07.256Z,9.278489
2022-12-18T06:29:07.199Z,9.278475
2022-12-18T06:30:07.163Z,9.278278
2022-12-18T06:31:07.230Z,9.278257
2022-12-18T06:32:07.121Z,9.278322
2022-12-18T06:33:07.109Z,9.278297
2022-12-18T06:34:07.121Z,9.278410
2022-12-18T06:35:07.082Z,9.278530
2022-12-18T06:36:07.050Z,9.278462
2022-12-18T06:37:07.035Z,9.278657
2022-12-18T06:38:07.027Z,9.278543
2022-12-18T06:39:07.049Z,9.278210
2022-12-18T06:40:07.005Z,9.278172
2022-12-18T06:41:06.969Z,9.278467
2022-12-18T06:42:06.962Z,9.278555
2022-12-18T06:43:06.939Z,9.278498
2022-12-18T06:44:07.026Z,9.278399
2022-12-18T06:45:06.910Z,9.278510
2022-12-18T06:46:06.943Z,9.278417
2022-12-18T06:47:06.875Z,9.278504
2022-12-18T06:48:06.856Z,9.278493
2022-12-18T06:49:06.876Z,9.278440
2022-12-18T06:50:06.817Z,9.278448
2022-12-18T06:51:06.822Z,9.278318
2022-12-18T06:52:06.793Z,9.278191
2022-12-18T06:53:06.780Z,9.278204
2022-12-18T06:54:06.790Z,9.278128
2022-12-18T06:55:06.745Z,9.278262
2022-12-18T06:56:38.590Z,9.278286
2022-12-18T06:57:06.706Z,9.278259
2022-12-18T06:58:06.707Z,9.278246
2022-12-18T06:59:06.726Z,9.278332
2022-12-18T07:00:06.743Z,9.278490
2022-12-18T07:01:06.709Z,9.278462
2022-12-18T07:02:06.756Z,9.278142
2022-12-18T07:03:06.633Z,9.278283
2022-12-18T07:04:06.620Z,9.278724
2022-12-18T07:05:10.773Z,9.278337
2022-12-18T07:06:07.557Z,9.278333
2022-12-18T07:07:06.538Z,9.277907
2022-12-18T07:08:06.522Z,9.277948
2022-12-18T07:09:06.542Z,9.278152
2022-12-18T07:10:06.543Z,9.278424
2022-12-18T07:11:06.492Z,9.278166
2022-12-18T07:12:06.462Z,9.278366
2022-12-18T07:13:06.449Z,9.278242
2022-12-18T07:14:06.458Z,9.278221
2022-12-18T07:15:06.408Z,9.278003
2022-12-18T07:16:10.921Z,9.278338
2022-12-18T07:17:08.394Z,9.278137
2022-12-18T07:18:06.358Z,9.277912
2022-12-18T07:19:06.374Z,9.278348
2022-12-18T07:20:06.325Z,9.278334
2022-12-18T07:21:06.309Z,9.278412
2022-12-18T07:22:06.306Z,9.278441
2022-12-18T07:23:06.276Z,9.278331
2022-12-18T07:24:06.294Z,9.278332
2022-12-18T07:25:06.243Z,9.278253
2022-12-18T07:26:06.234Z,9.278462
2022-12-18T07:27:06.213Z,9.278465
2022-12-18T07:28:06.195Z,9.278412
2022-12-18T07:29:06.208Z,9.278369
2022-12-18T07:30:06.167Z,9.278429
2022-12-18T07:31:06.163Z,9.278340
2022-12-18T07:32:07.259Z,9.278329
2022-12-18T07:33:06.112Z,9.278253
2022-12-18T07:34:06.210Z,9.278141
2022-12-18T07:35:06.095Z,9.278141
2022-12-18T07:36:06.053Z,9.278273
2022-12-18T07:37:06.075Z,9.278326
2022-12-18T07:38:06.028Z,9.278337
2022-12-18T07:39:06.177Z,9.278329
2022-12-18T07:40:05.999Z,9.278260
2022-12-18T07:41:06.737Z,9.278381
2022-12-18T07:42:05.965Z,9.278303
2022-12-18T07:43:05.966Z,9.278344
2022-12-18T07:44:05.970Z,9.278330
2022-12-18T07:45:05.927Z,9.278354
2022-12-18T07:46:05.941Z,9.278259
2022-12-18T07:47:10.531Z,9.278211
2022-12-18T07:48:07.931Z,9.278338
2022-12-18T07:49:05.883Z,9.278435
2022-12-18T07:50:05.843Z,9.278272
2022-12-18T07:51:05.798Z,9.278341
2022-12-18T07:52:05.792Z,9.278349
2022-12-18T07:53:05.820Z,9.278348
2022-12-18T07:54:05.818Z,9.278364
2022-12-18T07:55:05.732Z,9.278324
2022-12-18T07:56:26.406Z,9.278217
2022-12-18T07:57:21.316Z,9.278331
2022-12-18T07:58:07.692Z,9.278422
2022-12-18T07:59:05.701Z,9.278395
2022-12-18T08:00:05.681Z,9.278479
2022-12-18T08:01:05.661Z,9.278462
2022-12-18T08:02:05.755Z,9.278486
2022-12-18T08:03:05.610Z,9.278527
2022-12-18T08:04:05.743Z,9.278361
2022-12-18T08:05:05.559Z,9.278473
2022-12-18T08:06:05.546Z,9.278502
2022-12-18T08:07:05.550Z,9.278398
2022-12-18T08:08:05.514Z,9.278240
2022-12-18T08:09:05.514Z,9.278184
2022-12-18T08:10:05.513Z,9.278316
2022-12-18T08:11:05.471Z,9.278361
2022-12-18T08:12:05.450Z,9.278363
2022-12-18T08:13:05.486Z,9.278329
2022-12-18T08:14:05.413Z,9.278354
2022-12-18T08:15:05.447Z,9.278356
2022-12-18T08:16:05.375Z,9.278291
2022-12-18T08:17:05.454Z,9.278337
2022-12-18T08:18:08.062Z,9.278290
2022-12-18T08:19:05.332Z,9.278280
2022-12-18T08:20:05.411Z,9.278325
2022-12-18T08:21:05.320Z,9.278326
2022-12-18T08:22:05.281Z,9.278337
2022-12-18T08:23:05.254Z,9.278235
2022-12-18T08:24:05.255Z,9.278257
2022-12-18T08:25:05.260Z,9.278269
2022-12-18T08:26:05.219Z,9.278299
2022-12-18T08:27:34.624Z,9.278379
2022-12-18T08:28:07.176Z,9.278309
2022-12-18T08:29:05.179Z,9.278315
2022-12-18T08:30:05.212Z,9.278320
2022-12-18T08:31:05.239Z,9.278248
2022-12-18T08:32:05.161Z,9.278270
2022-12-18T08:33:05.119Z,9.278234
2022-12-18T08:34:05.108Z,9.278217
2022-12-18T08:35:05.090Z,9.278296
2022-12-18T08:36:06.131Z,9.278302
2022-12-18T08:37:05.034Z,9.278355
2022-12-18T08:38:04.998Z,9.278287
2022-12-18T08:39:05.992Z,9.278233
2022-12-18T08:40:05.006Z,9.278092
2022-12-18T08:41:04.959Z,9.278223
2022-12-18T08:42:09.854Z,9.278206
2022-12-18T08:43:06.930Z,9.278217
2022-12-18T08:44:04.913Z,9.278204
2022-12-18T08:45:04.936Z,9.278251
2022-12-18T08:46:04.912Z,9.278193
2022-12-18T08:47:04.861Z,9.278271
2022-12-18T08:48:04.856Z,9.278352
2022-12-18T08:49:04.824Z,9.278419
2022-12-18T08:50:04.922Z,9.278360
2022-12-18T08:51:04.797Z,9.278330
2022-12-18T08:52:04.849Z,9.278295
2022-12-18T08:53:04.759Z,9.278301
2022-12-18T08:54:04.738Z,9.278336
2022-12-18T08:55:04.752Z,9.278242
2022-12-18T08:56:04.712Z,9.278392
2022-12-18T08:57:04.715Z,9.278294
2022-12-18T08:58:04.683Z,9.277963
2022-12-18T08:59:04.657Z,9.277839
2022-12-18T09:00:04.685Z,9.278111
2022-12-18T09:01:04.685Z,9.278186
2022-12-18T09:02:04.785Z,9.278280
2022-12-18T09:03:04.647Z,9.278271
2022-12-18T09:04:04.576Z,9.278151
2022-12-18T09:05:04.602Z,9.277996
2022-12-18T09:06:04.540Z,9.278145
2022-12-18T09:07:04.534Z,9.278325
2022-12-18T09:08:04.576Z,9.278328
2022-12-18T09:09:04.513Z,9.278239
2022-12-18T09:10:04.503Z,9.278264
2022-12-18T09:11:04.460Z,9.278292
2022-12-18T09:12:04.455Z,9.278245
2022-12-18T09:13:04.430Z,9.278265
2022-12-18T09:14:04.424Z,9.278256
2022-12-18T09:15:04.539Z,9.278369
2022-12-18T09:16:04.396Z,9.278434
2022-12-18T09:17:04.451Z,9.278321
2022-12-18T09:18:04.347Z,9.278213
2022-12-18T09:19:04.328Z,9.278155
2022-12-18T09:20:08.410Z,9.278214
2022-12-18T09:21:04.356Z,9.278293
2022-12-18T09:22:04.273Z,9.278246
2022-12-18T09:23:04.272Z,9.278381
2022-12-18T09:24:04.316Z,9.278444
2022-12-18T09:25:04.361Z,9.278419
2022-12-18T09:26:04.213Z,9.278349
2022-12-18T09:27:04.211Z,9.278324
2022-12-18T09:28:04.175Z,9.278357
2022-12-18T09:29:04.171Z,9.278282
2022-12-18T09:30:04.406Z,9.278270
2022-12-18T09:31:04.154Z,9.278362
2022-12-18T09:32:04.106Z,9.278300
2022-12-18T09:33:04.089Z,9.278453
2022-12-18T09:34:04.078Z,9.278494
2022-12-18T09:35:04.104Z,9.278532
2022-12-18T09:36:04.051Z,9.278550
2022-12-18T09:37:04.026Z,9.278361
2022-12-18T09:38:04.020Z,9.278325
2022-12-18T09:39:08.163Z,9.278350
2022-12-18T09:40:05.089Z,9.278435
2022-12-18T09:41:03.962Z,9.278395
2022-12-18T09:42:04.973Z,9.278408
2022-12-18T09:43:03.928Z,9.278382
2022-12-18T09:44:03.951Z,9.278277
2022-12-18T09:45:04.055Z,9.278372
2022-12-18T09:46:03.993Z,9.278460
2022-12-18T09:47:03.853Z,9.278426
2022-12-18T09:48:03.841Z,9.278387
2022-12-18T09:49:03.820Z,9.278457
2022-12-18T09:50:03.851Z,9.278483
2022-12-18T09:51:03.809Z,9.278567
2022-12-18T09:52:03.776Z,9.278583
2022-12-18T09:53:03.772Z,9.278396
2022-12-18T09:54:03.732Z,9.278394
2022-12-18T09:55:03.757Z,9.278471
2022-12-18T09:56:03.772Z,9.278495
2022-12-18T09:57:03.695Z,9.278335
2022-12-18T09:58:03.670Z,9.278350
2022-12-18T09:59:03.653Z,9.278220
2022-12-18T10:00:03.677Z,9.278313
2022-12-18T10:01:03.621Z,9.278274
2022-12-18T10:02:03.750Z,9.278219
2022-12-18T10:03:03.781Z,9.278328
2022-12-18T10:04:03.737Z,9.278226
2022-12-18T10:05:03.683Z,9.278258
2022-12-18T10:06:03.631Z,9.278369
2022-12-18T10:07:08.931Z,9.278419
2022-12-18T10:08:05.615Z,9.278260
2022-12-18T10:09:03.580Z,9.278242
2022-12-18T10:10:03.585Z,9.278296
2022-12-18T10:11:03.584Z,9.278173
2022-12-18T10:12:03.606Z,9.278447
2022-12-18T10:13:04.852Z,9.278523
2022-12-18T10:14:04.521Z,9.278360
2022-12-18T10:15:03.480Z,9.278414
2022-12-18T10:16:03.458Z,9.278362
2022-12-18T10:17:03.439Z,9.278456
2022-12-18T10:18:03.425Z,9.278471
2022-12-18T10:19:03.415Z,9.278583
2022-12-18T10:20:03.373Z,9.278471
2022-12-18T10:21:03.378Z,9.278326
2022-12-18T10:22:03.378Z,9.278304
2022-12-18T10:23:03.370Z,9.278412
2022-12-18T10:24:03.350Z,9.278417
2022-12-18T10:25:03.361Z,9.278134
2022-12-18T10:26:03.295Z,9.277992
2022-12-18T10:27:03.306Z,9.277887
2022-12-18T10:28:08.765Z,9.277964
2022-12-18T10:29:05.845Z,9.277987
2022-12-18T10:30:04.236Z,9.277805
2022-12-18T10:31:03.299Z,9.278108
2022-12-18T10:32:03.312Z,9.278229
2022-12-18T10:33:03.204Z,9.277964
2022-12-18T10:34:03.171Z,9.278209
2022-12-18T10:35:03.312Z,9.277966
2022-12-18T10:36:03.162Z,9.278017
2022-12-18T10:37:03.094Z,9.278077
2022-12-18T10:38:03.148Z,9.278240
2022-12-18T10:39:03.134Z,9.278053
2022-12-18T10:40:03.115Z,9.278070
2022-12-18T10:41:03.075Z,9.278223
2022-12-18T10:42:03.079Z,9.278225
2022-12-18T10:43:02.991Z,9.278194
2022-12-18T10:44:03.051Z,9.278109
2022-12-18T10:45:02.986Z,9.278182
2022-12-18T10:46:03.035Z,9.278290
2022-12-18T10:47:06.160Z,9.278339
2022-12-18T10:48:03.960Z,9.278321
2022-12-18T10:49:02.942Z,9.278298
2022-12-18T10:50:02.928Z,9.278352
2022-12-18T10:51:12.896Z,9.278313
2022-12-18T10:52:04.940Z,9.278282
2022-12-18T10:53:02.931Z,9.278240
2022-12-18T10:54:02.890Z,9.278333
2022-12-18T10:55:02.803Z,9.278309
2022-12-18T10:56:02.833Z,9.278327
2022-12-18T10:57:02.788Z,9.278250
2022-12-18T10:58:02.791Z,9.278315
2022-12-18T10:59:02.755Z,9.278352
2022-12-18T11:00:02.740Z,9.278376
2022-12-18T11:01:08.573Z,9.278310
2022-12-18T11:02:03.942Z,9.278421
2022-12-18T11:03:02.769Z,9.278369
2022-12-18T11:04:03.005Z,9.278402
2022-12-18T11:05:02.663Z,9.278337
2022-12-18T11:06:02.667Z,9.278304
2022-12-18T11:07:02.671Z,9.278290
2022-12-18T11:08:02.630Z,9.278284
2022-12-18T11:09:05.360Z,9.278374
2022-12-18T11:10:03.541Z,9.278440
2022-12-18T11:11:02.555Z,9.278247
2022-12-18T11:12:02.483Z,9.278251
2022-12-18T11:13:02.499Z,9.278160
2022-12-18T11:14:02.502Z,9.278287
2022-12-18T11:15:02.440Z,9.278248
2022-12-18T11:16:02.521Z,9.278326
2022-12-18T11:17:24.803Z,9.278274
2022-12-18T11:18:04.513Z,9.278393
2022-12-18T11:19:02.452Z,9.278422
2022-12-18T11:20:02.386Z,9.278346
2022-12-18T11:21:02.427Z,9.278366
2022-12-18T11:22:02.313Z,9.278348
2022-12-18T11:23:02.248Z,9.278297
2022-12-18T11:24:02.253Z,9.278295
2022-12-18T11:25:32.168Z,9.278334
2022-12-18T11:26:04.228Z,9.278293
2022-12-18T11:27:02.186Z,9.278296
2022-12-18T11:28:02.170Z,9.278287
2022-12-18T11:29:02.142Z,9.278334
2022-12-18T11:30:02.151Z,9.278291
2022-12-18T11:31:02.174Z,9.278290
2022-12-18T11:32:02.099Z,9.278333
2022-12-18T11:33:02.088Z,9.278386
2022-12-18T11:35:04.120Z,9.278267
2022-12-18T11:36:02.068Z,9.278156
2022-12-18T11:37:02.032Z,9.278200
2022-12-18T11:38:02.005Z,9.278190
2022-12-18T11:39:01.986Z,9.278190
2022-12-18T11:40:01.971Z,9.278305
2022-12-18T11:41:01.970Z,9.278314
2022-12-18T11:42:01.921Z,9.278055
2022-12-18T11:43:01.920Z,9.278057
2022-12-18T11:44:01.887Z,9.278248
2022-12-18T11:45:01.889Z,9.278275
2022-12-18T11:46:01.994Z,9.278256