createdAt,value
2023-03-27T00:02:23.765Z,1.27
2023-03-27T00:04:50.289Z,1.20
2023-03-27T00:09:42.833Z,1.25
2023-03-27T00:12:09.179Z,1.45
2023-03-27T00:14:35.506Z,1.20
2023-03-27T00:17:01.878Z,1.45
2023-03-27T00:19:28.262Z,1.42
2023-03-27T00:21:54.606Z,1.30
2023-03-27T00:24:20.945Z,1.38
2023-03-27T00:29:13.692Z,1.20
2023-03-27T00:31:40.050Z,1.33
2023-03-27T00:34:06.430Z,1.23
2023-03-27T00:36:32.759Z,1.30
2023-03-27T00:38:59.090Z,1.70
2023-03-27T00:41:25.428Z,1.25
2023-03-27T00:43:54.316Z,1.10
2023-03-27T00:46:41.778Z,1.30
2023-03-27T00:49:11.795Z,1.30
2023-03-27T00:51:40.854Z,1.00
2023-03-27T00:54:08.230Z,1.45
2023-03-27T00:56:34.723Z,1.40
2023-03-27T00:59:05.306Z,2.00
2023-03-27T01:01:32.085Z,1.42
2023-03-27T01:04:02.192Z,1.20
2023-03-27T01:06:29.833Z,1.10
2023-03-27T01:08:56.209Z,1.30
2023-03-27T01:11:32.290Z,1.40
2023-03-27T01:14:16.678Z,1.77
2023-03-27T01:17:07.474Z,1.40
2023-03-27T01:19:49.738Z,1.10
2023-03-27T01:22:35.152Z,1.33
2023-03-27T01:25:42.002Z,1.00
2023-03-27T01:28:30.851Z,1.30
2023-03-27T01:31:30.495Z,1.00
2023-03-27T01:34:34.717Z,1.33
2023-03-27T01:37:13.270Z,1.20
2023-03-27T01:42:17.968Z,1.08
2023-03-27T01:45:10.245Z,1.10
2023-03-27T01:48:16.016Z,1.20
2023-03-27T01:50:47.809Z,0.98
2023-03-27T01:53:20.020Z,1.10
2023-03-27T01:55:52.935Z,1.48
2023-03-27T01:58:23.211Z,1.50
2023-03-27T02:00:55.834Z,1.20
2023-03-27T02:03:26.778Z,1.30
2023-03-27T02:06:21.747Z,1.15
2023-03-27T02:08:57.262Z,1.10
2023-03-27T02:11:28.099Z,1.25
2023-03-27T02:14:00.124Z,1.20
2023-03-27T02:16:30.371Z,0.88
2023-03-27T02:19:02.332Z,1.27
2023-03-27T02:21:28.878Z,1.25
2023-03-27T02:23:55.174Z,1.50
2023-03-27T02:26:21.510Z,1.38
2023-03-27T02:29:05.843Z,1.00
2023-03-27T02:31:44.424Z,1.30
2023-03-27T02:34:45.266Z,1.45
2023-03-27T02:37:33.349Z,1.48
2023-03-27T02:40:15.714Z,1.30
2023-03-27T02:43:02.295Z,1.40
2023-03-27T02:45:41.112Z,1.30
2023-03-27T02:48:16.798Z,1.20
2023-03-27T02:51:16.600Z,0.88
2023-03-27T02:53:47.954Z,1.30
2023-03-27T02:56:17.278Z,1.63
2023-03-27T02:59:03.027Z,1.25
2023-03-27T03:01:31.294Z,1.15
2023-03-27T03:04:12.534Z,1.50
2023-03-27T03:06:39.133Z,1.45
2023-03-27T03:09:05.536Z,1.70
2023-03-27T03:14:00.111Z,1.35
2023-03-27T03:18:53.311Z,1.20
2023-03-27T03:21:19.871Z,1.20
2023-03-27T03:23:58.042Z,1.00
2023-03-27T03:26:25.866Z,1.35
2023-03-27T03:29:00.257Z,1.58
2023-03-27T03:31:28.390Z,1.23
2023-03-27T03:33:55.776Z,1.30
2023-03-27T03:36:22.045Z,1.55
2023-03-27T03:38:48.512Z,0.82
2023-03-27T03:43:41.129Z,1.30
2023-03-27T03:46:07.517Z,1.00
2023-03-27T03:51:00.145Z,1.10
2023-03-27T03:53:26.492Z,0.85
2023-03-27T03:55:52.836Z,0.88
2023-03-27T03:58:19.257Z,1.10
2023-03-27T04:03:11.881Z,2.25
2023-03-27T04:05:38.265Z,1.13
2023-03-27T04:08:07.367Z,1.00
2023-03-27T04:10:35.590Z,0.93
2023-03-27T04:13:01.961Z,0.80
2023-03-27T04:17:54.721Z,0.80
2023-03-27T04:20:21.121Z,1.00
2023-03-27T04:22:48.894Z,1.45
2023-03-27T04:25:17.398Z,0.82
2023-03-27T04:27:44.655Z,1.15
2023-03-27T04:30:12.538Z,0.80
2023-03-27T04:32:39.370Z,0.70
2023-03-27T04:35:06.200Z,1.10
2023-03-27T04:37:32.547Z,1.08
2023-03-27T04:39:58.896Z,1.25
2023-03-27T04:42:25.309Z,1.35
2023-03-27T04:47:18.165Z,1.25
2023-03-27T04:49:44.671Z,0.90
2023-03-27T04:54:37.251Z,1.00
2023-03-27T04:57:03.708Z,1.35
2023-03-27T04:59:31.020Z,1.00
2023-03-27T05:01:59.221Z,1.10
2023-03-27T05:04:26.591Z,1.00
2023-03-27T05:06:53.825Z,1.02
2023-03-27T05:09:20.274Z,1.00
2023-03-27T05:14:13.204Z,0.80
2023-03-27T05:16:39.522Z,1.00
2023-03-27T05:19:05.894Z,1.15
2023-03-27T05:21:32.232Z,1.27
2023-03-27T05:23:58.602Z,1.15
2023-03-27T05:26:24.984Z,1.25
2023-03-27T05:28:51.406Z,1.27
2023-03-27T05:33:43.997Z,1.02
2023-03-27T05:36:10.910Z,1.08
2023-03-27T05:38:37.270Z,0.90
2023-03-27T05:41:03.768Z,1.10
2023-03-27T05:43:30.113Z,1.00
2023-03-27T05:45:56.477Z,1.63
2023-03-27T05:50:49.032Z,0.85
2023-03-27T05:53:15.353Z,0.80
2023-03-27T05:55:41.641Z,1.15
2023-03-27T05:58:07.966Z,1.10
2023-03-27T06:03:02.526Z,0.82
2023-03-27T06:05:29.171Z,0.70
2023-03-27T06:07:58.512Z,0.95
2023-03-27T06:10:27.080Z,0.90
2023-03-27T06:13:05.542Z,1.10
2023-03-27T06:15:33.499Z,1.10
2023-03-27T06:18:00.098Z,1.00
2023-03-27T06:20:30.022Z,0.90
2023-03-27T06:23:00.152Z,0.90
2023-03-27T06:25:28.546Z,1.00
2023-03-27T06:27:54.872Z,0.90
2023-03-27T06:30:23.546Z,1.02
2023-03-27T06:32:52.600Z,1.02
2023-03-27T06:35:20.335Z,1.05
2023-03-27T06:37:50.705Z,1.10
2023-03-27T06:40:21.838Z,1.13
2023-03-27T06:42:53.209Z,1.08
2023-03-27T06:45:21.287Z,1.00
2023-03-27T06:48:00.645Z,1.17
2023-03-27T06:50:47.200Z,1.10
2023-03-27T06:53:25.744Z,1.30
2023-03-27T06:55:53.397Z,1.15
2023-03-27T06:58:19.954Z,1.30
2023-03-27T07:00:47.491Z,1.25
2023-03-27T07:03:14.028Z,1.33
2023-03-27T07:05:41.507Z,1.45
2023-03-27T07:08:23.497Z,1.20
2023-03-27T07:11:03.908Z,1.42
2023-03-27T07:13:38.070Z,1.35
2023-03-27T07:16:04.912Z,1.20
2023-03-27T07:18:31.463Z,1.10
2023-03-27T07:20:58.028Z,1.25
2023-03-27T07:23:24.631Z,1.00
2023-03-27T07:25:51.055Z,1.20
2023-03-27T07:28:17.526Z,1.10
2023-03-27T07:30:43.963Z,1.02
2023-03-27T07:33:10.557Z,1.00
2023-03-27T07:35:45.240Z,0.98
2023-03-27T07:38:12.720Z,1.00
2023-03-27T07:40:40.843Z,1.17
2023-03-27T07:43:07.877Z,1.00
2023-03-27T07:45:35.647Z,1.00
2023-03-27T07:48:10.841Z,1.13
2023-03-27T07:50:38.005Z,1.13
2023-03-27T07:53:05.387Z,1.17
2023-03-27T07:55:32.684Z,1.00
2023-03-27T07:58:02.505Z,1.20
2023-03-27T08:00:30.101Z,1.30
2023-03-27T08:03:05.588Z,0.90
2023-03-27T08:05:32.105Z,1.25
2023-03-27T08:07:58.589Z,1.00
2023-03-27T08:10:24.998Z,1.20
2023-03-27T08:12:51.607Z,0.80
2023-03-27T08:15:18.150Z,1.05
2023-03-27T08:17:44.672Z,1.10
2023-03-27T08:20:11.368Z,0.90
2023-03-27T08:22:38.070Z,0.90
2023-03-27T08:25:07.093Z,0.80
2023-03-27T08:27:34.000Z,0.80
2023-03-27T08:30:00.951Z,0.90
2023-03-27T08:32:27.949Z,0.77
2023-03-27T08:34:54.540Z,0.70
2023-03-27T08:37:21.155Z,1.00
2023-03-27T08:39:47.533Z,0.70
2023-03-27T08:42:19.244Z,0.90
2023-03-27T08:44:46.612Z,0.90
2023-03-27T08:47:35.793Z,0.77
2023-03-27T08:50:06.845Z,1.00
2023-03-27T08:52:34.184Z,0.80
2023-03-27T08:55:16.841Z,1.10
2023-03-27T08:57:43.670Z,0.75
2023-03-27T09:00:20.563Z,0.80
2023-03-27T09:02:57.275Z,0.10
2023-03-27T09:05:33.342Z,0.43
2023-03-27T09:08:37.115Z,0.35
2023-03-27T09:11:26.574Z,0.28
2023-03-27T09:13:53.577Z,0.50
2023-03-27T09:16:30.764Z,0.30
2023-03-27T09:19:23.399Z,0.30
2023-03-27T09:22:02.551Z,0.22
2023-03-27T09:24:41.236Z,0.25
2023-03-27T09:27:22.075Z,0.45
2023-03-27T09:30:05.769Z,0.40
2023-03-27T09:35:00.618Z,0.60
2023-03-27T09:37:27.484Z,0.50
2023-03-27T09:39:55.079Z,0.73
2023-03-27T09:42:29.286Z,0.50
2023-03-27T09:44:58.221Z,0.60
2023-03-27T09:47:34.438Z,0.45
2023-03-27T09:50:32.575Z,0.80
2023-03-27T09:53:14.660Z,0.65
2023-03-27T09:55:57.693Z,0.60
2023-03-27T09:58:27.678Z,0.98
2023-03-27T10:01:17.735Z,0.65
2023-03-27T10:06:42.133Z,0.85
2023-03-27T10:09:26.917Z,0.80
2023-03-27T10:12:22.806Z,0.82
2023-03-27T10:14:52.664Z,1.00
2023-03-27T10:17:25.661Z,0.68
2023-03-27T10:19:54.622Z,0.80
2023-03-27T10:22:52.586Z,0.75
2023-03-27T10:25:29.189Z,1.10
2023-03-27T10:28:08.534Z,1.02
2023-03-27T10:30:36.724Z,0.70
2023-03-27T10:33:03.488Z,0.90
2023-03-27T10:35:48.739Z,0.82
2023-03-27T10:38:18.052Z,0.70
2023-03-27T10:40:49.646Z,0.60
2023-03-27T10:43:32.223Z,0.50
2023-03-27T10:46:01.694Z,0.65
2023-03-27T10:49:17.480Z,1.15
2023-03-27T10:51:50.597Z,1.08
2023-03-27T10:54:35.466Z,0.85
2023-03-27T10:57:19.312Z,0.50
2023-03-27T10:59:53.283Z,0.60
2023-03-27T11:02:27.605Z,0.60
2023-03-27T11:05:01.115Z,0.80
2023-03-27T11:07:34.891Z,0.47
2023-03-27T11:10:14.210Z,0.55
2023-03-27T11:12:46.914Z,0.65
2023-03-27T11:15:19.732Z,0.80
2023-03-27T11:17:56.110Z,0.82
2023-03-27T11:20:30.171Z,0.63
2023-03-27T11:23:05.406Z,0.57
2023-03-27T11:25:46.483Z,0.63
2023-03-27T11:28:22.526Z,0.63
2023-03-27T11:30:57.390Z,0.65
2023-03-27T11:33:36.923Z,0.50
2023-03-27T11:36:24.654Z,0.63
2023-03-27T11:39:16.605Z,0.52
2023-03-27T11:41:51.611Z,0.68
2023-03-27T11:44:17.915Z,0.80
2023-03-27T11:47:05.894Z,0.50
2023-03-27T11:49:54.506Z,0.80
2023-03-27T11:52:43.493Z,0.73
2023-03-27T11:55:41.763Z,0.25
2023-03-27T11:58:32.222Z,0.80
2023-03-27T12:01:17.768Z,0.52
2023-03-27T12:04:11.831Z,0.30
2023-03-27T12:07:04.283Z,0.35
2023-03-27T12:09:47.697Z,0.70
2023-03-27T12:12:43.668Z,0.57
2023-03-27T12:15:26.482Z,0.60
2023-03-27T12:18:24.002Z,0.50
2023-03-27T12:21:13.657Z,0.65
2023-03-27T12:26:45.882Z,0.80
2023-03-27T12:29:25.091Z,0.70
2023-03-27T12:32:19.646Z,0.80
2023-03-27T12:34:54.514Z,0.60
2023-03-27T12:37:30.259Z,0.40
2023-03-27T12:39:59.871Z,0.55
2023-03-27T12:43:02.198Z,0.93
2023-03-27T12:45:28.526Z,1.40
2023-03-27T12:48:25.714Z,0.47
2023-03-27T12:50:52.031Z,0.85
2023-03-27T12:53:38.581Z,0.52
2023-03-27T12:56:17.104Z,0.68
2023-03-27T12:58:49.223Z,0.43
2023-03-27T13:01:51.828Z,0.30
2023-03-27T13:04:53.664Z,0.85
2023-03-27T13:07:25.710Z,0.40
2023-03-27T13:10:26.294Z,0.40
2023-03-27T13:13:12.281Z,0.40
2023-03-27T13:15:55.787Z,0.50
2023-03-27T13:18:58.934Z,0.50
2023-03-27T13:21:36.080Z,0.65
2023-03-27T13:24:15.149Z,0.43
2023-03-27T13:26:52.807Z,0.65
2023-03-27T13:29:26.676Z,0.65
2023-03-27T13:31:52.977Z,0.75
2023-03-27T13:34:40.033Z,0.45
2023-03-27T13:37:09.721Z,0.73
2023-03-27T13:39:45.802Z,0.52
2023-03-27T13:42:17.229Z,0.73
2023-03-27T13:44:54.848Z,0.30
2023-03-27T13:47:37.223Z,0.52
2023-03-27T13:50:34.730Z,0.80
2023-03-27T13:53:25.588Z,1.05
2023-03-27T13:56:01.544Z,0.40
2023-03-27T13:58:40.043Z,0.57
2023-03-27T14:01:41.925Z,0.70
2023-03-27T14:04:11.264Z,0.55
2023-03-27T14:07:09.785Z,0.90
2023-03-27T14:10:06.922Z,0.90
2023-03-27T14:13:14.957Z,0.70
2023-03-27T14:16:16.732Z,1.08
2023-03-27T14:18:49.712Z,0.77
2023-03-27T14:21:31.298Z,0.63
2023-03-27T14:24:18.191Z,0.88
2023-03-27T14:26:45.039Z,1.00
2023-03-27T14:29:11.361Z,0.68
2023-03-27T14:31:38.089Z,1.10
2023-03-27T14:34:15.441Z,0.90
2023-03-27T14:36:41.780Z,0.80
2023-03-27T14:39:15.550Z,0.85
2023-03-27T14:41:59.525Z,1.00
2023-03-27T14:44:27.622Z,0.88
2023-03-27T14:47:00.918Z,0.95
2023-03-27T14:49:34.352Z,1.55
2023-03-27T14:52:02.788Z,1.00
2023-03-27T14:54:29.328Z,0.90
2023-03-27T14:57:00.013Z,0.88
2023-03-27T14:59:30.257Z,0.73
2023-03-27T15:01:59.177Z,0.90
2023-03-27T15:04:27.992Z,0.70
2023-03-27T15:07:18.430Z,1.15
2023-03-27T15:09:46.068Z,0.90
2023-03-27T15:12:12.962Z,0.80
2023-03-27T15:14:40.400Z,0.80
2023-03-27T15:17:13.779Z,0.77
2023-03-27T15:19:48.109Z,0.80
2023-03-27T15:22:32.470Z,0.90
2023-03-27T15:25:08.501Z,0.68
2023-03-27T15:27:39.829Z,0.70
2023-03-27T15:30:36.515Z,0.80
2023-03-27T15:33:04.847Z,0.75
2023-03-27T15:35:35.239Z,0.95
2023-03-27T15:38:03.997Z,0.68
2023-03-27T15:40:36.106Z,0.40
2023-03-27T15:43:20.101Z,0.57
2023-03-27T15:46:15.640Z,0.55
2023-03-27T15:48:44.327Z,0.80
2023-03-27T15:51:26.986Z,1.13
2023-03-27T15:53:54.314Z,0.70
2023-03-27T15:56:40.753Z,0.88
2023-03-27T15:59:10.417Z,0.80
2023-03-27T16:01:39.088Z,0.80
2023-03-27T16:04:15.641Z,0.38
2023-03-27T16:06:49.440Z,0.95
2023-03-27T16:09:39.019Z,0.88
2023-03-27T16:12:05.402Z,0.80
2023-03-27T16:14:40.504Z,0.52
2023-03-27T16:17:08.877Z,0.60
2023-03-27T16:19:42.098Z,0.77
2023-03-27T16:22:08.460Z,0.85
2023-03-27T16:24:34.775Z,0.40
2023-03-27T16:27:01.197Z,0.43
2023-03-27T16:29:27.528Z,0.95
2023-03-27T16:31:53.880Z,0.85
2023-03-27T16:34:22.115Z,0.60
2023-03-27T16:36:50.020Z,0.80
2023-03-27T16:39:16.373Z,0.90
2023-03-27T16:41:42.755Z,0.88
2023-03-27T16:44:09.101Z,0.75
2023-03-27T16:46:35.446Z,0.80
2023-03-27T16:49:01.815Z,1.13
2023-03-27T16:51:28.464Z,0.60
2023-03-27T16:53:55.255Z,0.70
2023-03-27T16:56:21.937Z,1.40
2023-03-27T16:58:48.972Z,0.93
2023-03-27T17:01:15.390Z,0.63
2023-03-27T17:03:41.799Z,0.95
2023-03-27T17:06:10.502Z,1.10
2023-03-27T17:08:37.564Z,0.90
2023-03-27T17:11:06.889Z,0.70
2023-03-27T17:13:33.500Z,0.70
2023-03-27T17:16:00.210Z,0.70
2023-03-27T17:18:26.962Z,0.80
2023-03-27T17:20:53.308Z,0.80
2023-03-27T17:23:19.860Z,0.63
2023-03-27T17:25:46.962Z,0.90
2023-03-27T17:28:13.749Z,1.10
2023-03-27T17:30:53.035Z,0.77
2023-03-27T17:33:27.692Z,0.88
2023-03-27T17:38:20.441Z,1.15
2023-03-27T17:40:46.778Z,0.80
2023-03-27T17:43:13.064Z,0.68
2023-03-27T17:48:06.609Z,0.90
2023-03-27T17:52:59.230Z,0.90
2023-03-27T17:58:01.906Z,1.38
2023-03-27T18:00:35.754Z,0.77
2023-03-27T18:03:03.083Z,0.90
2023-03-27T18:05:29.482Z,0.70
2023-03-27T18:10:22.172Z,0.82
2023-03-27T18:15:14.889Z,0.77
2023-03-27T18:17:41.312Z,1.00
2023-03-27T18:20:08.491Z,1.20
2023-03-27T18:22:34.843Z,1.10
2023-03-27T18:27:27.411Z,0.75
2023-03-27T18:32:20.032Z,0.77
2023-03-27T18:37:12.738Z,0.75
2023-03-27T18:39:39.046Z,0.68
2023-03-27T18:42:05.717Z,0.80
2023-03-27T18:44:32.103Z,0.90
2023-03-27T18:49:25.526Z,1.05
2023-03-27T18:51:52.085Z,0.98
2023-03-27T18:56:44.780Z,0.90
2023-03-27T19:01:37.482Z,1.00
2023-03-27T19:06:32.623Z,0.90
2023-03-27T19:08:58.954Z,0.95
2023-03-27T19:13:51.632Z,0.98
2023-03-27T19:18:44.435Z,0.95
2023-03-27T19:23:37.066Z,1.00
2023-03-27T19:26:12.897Z,1.00
2023-03-27T19:28:39.213Z,1.00
2023-03-27T19:31:10.832Z,1.10
2023-03-27T19:33:38.093Z,1.08
2023-03-27T19:36:04.878Z,1.00
2023-03-27T19:38:31.366Z,1.20
2023-03-27T19:40:57.960Z,0.88
2023-03-27T19:43:24.441Z,1.05
2023-03-27T19:46:14.247Z,1.30
2023-03-27T19:48:41.869Z,1.10
2023-03-27T19:53:34.469Z,1.35
2023-03-27T19:56:00.825Z,1.50
2023-03-27T20:00:53.707Z,1.20
2023-03-27T20:03:21.884Z,0.98
2023-03-27T20:05:50.744Z,0.93
2023-03-27T20:08:17.849Z,0.60
2023-03-27T20:10:44.914Z,0.70
2023-03-27T20:13:11.966Z,0.90
2023-03-27T20:15:45.628Z,0.82
2023-03-27T20:18:12.654Z,0.80
2023-03-27T20:20:40.866Z,0.70
2023-03-27T20:23:07.239Z,0.90
2023-03-27T20:25:34.064Z,0.75
2023-03-27T20:28:01.584Z,0.63
2023-03-27T20:30:29.368Z,1.10
2023-03-27T20:32:56.124Z,0.93
2023-03-27T20:35:24.958Z,1.20
2023-03-27T20:37:52.295Z,1.42
2023-03-27T20:40:18.730Z,1.52
2023-03-27T20:45:11.370Z,1.52
2023-03-27T20:47:37.778Z,1.30
2023-03-27T20:52:31.013Z,1.00
2023-03-27T20:54:57.349Z,1.05
2023-03-27T20:57:23.730Z,1.02
2023-03-27T21:02:18.602Z,1.40
2023-03-27T21:04:44.985Z,1.63
2023-03-27T21:09:37.756Z,1.30
2023-03-27T21:12:04.409Z,1.40
2023-03-27T21:14:30.836Z,1.58
2023-03-27T21:19:23.599Z,1.15
2023-03-27T21:24:16.247Z,1.25
2023-03-27T21:29:09.064Z,1.42
2023-03-27T21:31:35.445Z,1.17
2023-03-27T21:36:31.135Z,1.20
2023-03-27T21:38:57.591Z,1.48
2023-03-27T21:43:50.260Z,1.65
2023-03-27T21:48:47.440Z,1.38
2023-03-27T21:51:13.755Z,1.15
2023-03-27T21:53:40.146Z,1.00
2023-03-27T21:58:33.102Z,0.43
2023-03-27T22:01:00.135Z,0.73
2023-03-27T22:03:28.374Z,0.90
2023-03-27T22:06:08.422Z,1.00
2023-03-27T22:08:37.795Z,0.88
2023-03-27T22:11:04.371Z,1.00
2023-03-27T22:13:30.910Z,0.95
2023-03-27T22:15:57.665Z,0.70
2023-03-27T22:18:24.322Z,1.02
2023-03-27T22:20:50.694Z,1.35
2023-03-27T22:25:51.597Z,1.00
2023-03-27T22:28:17.887Z,1.20
2023-03-27T22:30:44.210Z,1.05
2023-03-27T22:33:10.607Z,1.02
2023-03-27T22:38:03.186Z,1.30
2023-03-27T22:40:29.529Z,1.67
2023-03-27T22:42:56.016Z,1.20
2023-03-27T22:45:22.390Z,1.10
2023-03-27T22:50:14.983Z,1.50
2023-03-27T22:52:41.267Z,1.52
2023-03-27T22:55:08.238Z,1.50
2023-03-27T22:57:35.721Z,1.58
2023-03-27T23:00:03.624Z,1.20
2023-03-27T23:02:29.948Z,1.10
2023-03-27T23:07:23.017Z,1.48
2023-03-27T23:09:49.483Z,1.30
2023-03-27T23:14:42.067Z,1.38
2023-03-27T23:17:08.571Z,1.40
2023-03-27T23:19:34.986Z,1.55
2023-03-27T23:22:01.293Z,1.52
2023-03-27T23:24:27.582Z,1.88
2023-03-27T23:26:53.904Z,1.50
2023-03-27T23:29:20.387Z,1.40
2023-03-27T23:31:46.713Z,1.38
2023-03-27T23:34:13.126Z,1.40
2023-03-27T23:39:05.666Z,2.10
2023-03-27T23:41:32.010Z,2.00
2023-03-27T23:43:58.319Z,1.60
2023-03-27T23:46:24.694Z,1.40
2023-03-27T23:48:51.032Z,1.30
2023-03-27T23:51:17.461Z,1.92
2023-03-27T23:56:10.935Z,1.50
2023-03-27T23:58:37.704Z,1.40
