createdAt,value
2023-04-17T00:00:26.193Z,18.40
2023-04-17T00:01:29.905Z,17.90
2023-04-17T00:02:32.339Z,15.91
2023-04-17T00:03:35.378Z,16.80
2023-04-17T00:04:40.206Z,17.91
2023-04-17T00:05:44.355Z,16.20
2023-04-17T00:06:46.732Z,17.50
2023-04-17T00:07:48.971Z,18.30
2023-04-17T00:08:51.587Z,17.90
2023-04-17T00:09:53.897Z,16.80
2023-04-17T00:11:06.540Z,17.40
2023-04-17T00:12:00.876Z,17.50
2023-04-17T00:13:03.213Z,18.91
2023-04-17T00:14:05.655Z,17.40
2023-04-17T00:15:08.454Z,17.20
2023-04-17T00:16:12.121Z,17.50
2023-04-17T00:17:14.650Z,16.80
2023-04-17T00:18:16.884Z,17.50
2023-04-17T00:19:19.438Z,16.50
2023-04-17T00:20:21.731Z,16.40
2023-04-17T00:21:24.198Z,17.70
2023-04-17T00:22:26.660Z,17.30
2023-04-17T00:23:29.027Z,16.00
2023-04-17T00:24:31.480Z,17.70
2023-04-17T00:25:34.017Z,16.40
2023-04-17T00:26:36.497Z,16.00
2023-04-17T00:27:40.022Z,16.50
2023-04-17T00:28:42.516Z,15.40
2023-04-17T00:29:44.974Z,16.20
2023-04-17T00:30:47.322Z,16.00
2023-04-17T00:31:50.149Z,16.00
2023-04-17T00:32:53.618Z,17.80
2023-04-17T00:33:58.138Z,14.80
2023-04-17T00:35:00.974Z,16.00
2023-04-17T00:36:04.039Z,11.40
2023-04-17T00:37:06.331Z,14.90
2023-04-17T00:38:08.781Z,16.00
2023-04-17T00:39:11.693Z,14.50
2023-04-17T00:40:15.282Z,14.70
2023-04-17T00:41:17.949Z,15.10
2023-04-17T00:42:20.188Z,14.40
2023-04-17T00:43:22.335Z,15.20
2023-04-17T00:44:25.090Z,15.20
2023-04-17T00:45:30.333Z,14.30
2023-04-17T00:46:32.705Z,14.10
2023-04-17T00:47:34.947Z,14.70
2023-04-17T00:48:37.622Z,13.40
2023-04-17T00:49:40.460Z,14.00
2023-04-17T00:50:44.865Z,15.00
2023-04-17T00:51:48.509Z,14.90
2023-04-17T00:52:51.669Z,12.30
2023-04-17T00:53:54.960Z,14.20
2023-04-17T00:54:59.646Z,13.50
2023-04-17T00:56:06.390Z,13.10
2023-04-17T00:57:09.095Z,13.40
2023-04-17T00:58:12.073Z,13.50
2023-04-17T00:59:17.050Z,10.70
2023-04-17T01:00:19.684Z,13.00
2023-04-17T01:01:22.190Z,14.40
2023-04-17T01:02:26.207Z,14.60
2023-04-17T01:03:31.558Z,15.00
2023-04-17T01:04:34.414Z,13.50
2023-04-17T01:05:37.751Z,12.80
2023-04-17T01:06:41.603Z,14.40
2023-04-17T01:07:46.562Z,13.20
2023-04-17T01:08:51.049Z,13.50
2023-04-17T01:09:54.132Z,12.40
2023-04-17T01:10:58.169Z,14.70
2023-04-17T01:13:33.164Z,14.70
2023-04-17T01:14:36.174Z,14.70
2023-04-17T01:15:38.481Z,13.90
2023-04-17T01:16:41.456Z,14.50
2023-04-17T01:17:44.029Z,13.09
2023-04-17T01:18:47.657Z,13.60
2023-04-17T01:19:50.271Z,12.40
2023-04-17T01:20:52.763Z,13.27
2023-04-17T01:21:55.409Z,12.20
2023-04-17T01:22:58.922Z,13.64
2023-04-17T01:24:03.277Z,9.70
2023-04-17T01:25:07.784Z,12.50
2023-04-17T01:26:19.185Z,14.40
2023-04-17T01:27:21.951Z,13.60
2023-04-17T01:28:24.666Z,12.70
2023-04-17T01:29:27.315Z,12.40
2023-04-17T01:30:30.795Z,11.20
2023-04-17T01:31:37.857Z,12.90
2023-04-17T01:32:40.819Z,11.50
2023-04-17T01:33:43.780Z,12.10
2023-04-17T01:34:46.288Z,12.18
2023-04-17T01:35:48.801Z,12.70
2023-04-17T01:36:51.951Z,12.00
2023-04-17T01:37:55.532Z,13.27
2023-04-17T01:38:58.809Z,11.90
2023-04-17T01:40:01.900Z,13.50
2023-04-17T01:41:05.985Z,12.40
2023-04-17T01:42:09.427Z,12.80
2023-04-17T01:43:11.922Z,12.90
2023-04-17T01:44:15.074Z,11.90
2023-04-17T01:45:17.436Z,12.09
2023-04-17T01:46:21.887Z,10.70
2023-04-17T01:47:24.682Z,11.30
2023-04-17T01:48:27.757Z,11.70
2023-04-17T01:49:31.279Z,12.73
2023-04-17T01:50:33.865Z,12.80
2023-04-17T01:51:36.107Z,13.40
2023-04-17T01:52:39.305Z,11.50
2023-04-17T01:54:46.489Z,13.20
2023-04-17T01:55:48.842Z,9.90
2023-04-17T01:56:51.368Z,12.10
2023-04-17T01:57:53.933Z,11.20
2023-04-17T01:58:56.196Z,12.80
2023-04-17T01:59:58.450Z,12.80
2023-04-17T02:01:00.720Z,12.50
2023-04-17T02:02:03.785Z,10.64
2023-04-17T02:03:06.455Z,12.60
2023-04-17T02:04:09.327Z,11.10
2023-04-17T02:05:11.781Z,11.40
2023-04-17T02:06:16.091Z,10.90
2023-04-17T02:07:20.857Z,13.00
2023-04-17T02:08:23.663Z,11.80
2023-04-17T02:09:26.511Z,12.73
2023-04-17T02:10:30.388Z,10.90
2023-04-17T02:11:32.713Z,12.80
2023-04-17T02:12:35.037Z,11.40
2023-04-17T02:13:37.659Z,11.90
2023-04-17T02:14:40.120Z,11.60
2023-04-17T02:15:42.382Z,11.60
2023-04-17T02:16:47.784Z,12.80
2023-04-17T02:17:50.791Z,11.00
2023-04-17T02:18:53.691Z,11.10
2023-04-17T02:19:56.214Z,11.73
2023-04-17T02:20:58.756Z,11.50
2023-04-17T02:22:02.491Z,11.10
2023-04-17T02:23:06.790Z,11.80
2023-04-17T02:24:08.975Z,11.30
2023-04-17T02:25:11.122Z,12.80
2023-04-17T02:26:13.585Z,12.70
2023-04-17T02:27:17.882Z,12.70
2023-04-17T02:28:20.228Z,11.90
2023-04-17T02:29:22.381Z,12.70
2023-04-17T02:30:27.132Z,11.00
2023-04-17T02:31:31.158Z,10.00
2023-04-17T02:32:34.024Z,12.27
2023-04-17T02:33:38.006Z,10.80
2023-04-17T02:34:40.974Z,11.30
2023-04-17T02:35:43.481Z,10.82
2023-04-17T02:36:46.008Z,11.20
2023-04-17T02:37:48.367Z,11.70
2023-04-17T02:38:50.827Z,12.20
2023-04-17T02:39:54.070Z,7.90
2023-04-17T02:40:57.291Z,9.60
2023-04-17T02:42:03.170Z,11.60
2023-04-17T02:43:05.815Z,11.70
2023-04-17T02:44:08.606Z,12.10
2023-04-17T02:45:11.383Z,11.80
2023-04-17T02:46:15.536Z,11.70
2023-04-17T02:47:18.135Z,9.80
2023-04-17T02:48:20.995Z,10.73
2023-04-17T02:49:23.446Z,10.55
2023-04-17T02:50:25.793Z,9.30
2023-04-17T02:51:36.500Z,10.30
2023-04-17T02:52:40.279Z,11.10
2023-04-17T02:53:43.146Z,11.70
2023-04-17T02:54:45.732Z,9.50
2023-04-17T02:55:49.441Z,10.10
2023-04-17T02:56:59.080Z,10.40
2023-04-17T02:58:01.538Z,11.00
2023-04-17T02:59:04.516Z,10.70
2023-04-17T03:00:07.836Z,10.55
2023-04-17T03:01:11.742Z,11.30
2023-04-17T03:02:18.708Z,12.60
2023-04-17T03:03:21.231Z,11.20
2023-04-17T03:04:24.269Z,11.00
2023-04-17T03:05:28.637Z,11.60
2023-04-17T03:06:32.225Z,11.80
2023-04-17T03:07:34.466Z,11.00
2023-04-17T03:08:38.287Z,11.20
2023-04-17T03:09:42.534Z,11.20
2023-04-17T03:10:45.024Z,9.90
2023-04-17T03:11:50.992Z,11.27
2023-04-17T03:12:53.335Z,11.50
2023-04-17T03:13:55.561Z,10.00
2023-04-17T03:14:57.808Z,11.70
2023-04-17T03:16:01.106Z,11.30
2023-04-17T03:17:03.804Z,10.70
2023-04-17T03:18:06.113Z,10.30
2023-04-17T03:19:08.596Z,12.00
2023-04-17T03:20:12.025Z,11.80
2023-04-17T03:21:14.588Z,11.20
2023-04-17T03:22:17.131Z,11.70
2023-04-17T03:23:19.891Z,11.10
2023-04-17T03:24:22.044Z,11.70
2023-04-17T03:25:24.462Z,12.40
2023-04-17T03:26:29.669Z,10.20
2023-04-17T03:27:34.204Z,10.60
2023-04-17T03:28:38.295Z,10.90
2023-04-17T03:29:40.632Z,11.50
2023-04-17T03:30:43.763Z,10.90
2023-04-17T03:31:46.046Z,9.80
2023-04-17T03:32:49.414Z,10.80
2023-04-17T03:33:52.559Z,9.00
2023-04-17T03:34:55.758Z,7.50
2023-04-17T03:35:58.225Z,10.00
2023-04-17T03:37:00.655Z,11.10
2023-04-17T03:38:05.146Z,10.80
2023-04-17T03:39:07.508Z,8.90
2023-04-17T03:40:11.404Z,10.70
2023-04-17T03:41:13.798Z,10.00
2023-04-17T03:42:16.254Z,9.70
2023-04-17T03:43:19.869Z,10.10
2023-04-17T03:44:22.213Z,11.00
2023-04-17T03:45:25.636Z,9.10
2023-04-17T03:46:28.522Z,9.09
2023-04-17T03:47:31.544Z,9.55
2023-04-17T03:48:34.610Z,10.30
2023-04-17T03:49:37.184Z,9.50
2023-04-17T03:50:40.989Z,10.60
2023-04-17T03:51:43.678Z,10.30
2023-04-17T03:52:47.884Z,10.00
2023-04-17T03:53:51.243Z,9.91
2023-04-17T03:54:54.262Z,9.90
2023-04-17T03:55:57.000Z,10.90
2023-04-17T03:57:04.502Z,10.00
2023-04-17T03:58:07.562Z,11.82
2023-04-17T03:59:10.078Z,10.91
2023-04-17T04:00:16.044Z,10.10
2023-04-17T04:01:23.073Z,1.60
2023-04-17T04:02:29.993Z,10.60
2023-04-17T04:03:32.874Z,11.50
2023-04-17T04:04:36.947Z,10.20
2023-04-17T04:05:41.704Z,9.30
2023-04-17T04:06:46.696Z,9.60
2023-04-17T04:07:50.727Z,13.00
2023-04-17T04:08:56.591Z,9.60
2023-04-17T04:09:59.017Z,9.50
2023-04-17T04:11:02.717Z,8.82
2023-04-17T04:12:09.940Z,9.70
2023-04-17T04:13:16.750Z,9.60
2023-04-17T04:14:21.067Z,8.60
2023-04-17T04:15:24.981Z,7.45
2023-04-17T04:16:29.272Z,8.10
2023-04-17T04:17:33.803Z,8.70
2023-04-17T04:18:36.628Z,8.80
2023-04-17T04:19:40.388Z,7.00
2023-04-17T04:20:43.490Z,9.00
2023-04-17T04:21:49.205Z,8.80
2023-04-17T04:22:52.170Z,10.10
2023-04-17T04:23:55.794Z,6.64
2023-04-17T04:24:58.920Z,8.10
2023-04-17T04:26:03.122Z,5.20
2023-04-17T04:27:17.234Z,8.90
2023-04-17T04:28:22.982Z,6.70
2023-04-17T04:29:25.362Z,8.50
2023-04-17T04:30:29.953Z,2.70
2023-04-17T04:31:35.143Z,8.20
2023-04-17T04:32:38.322Z,8.00
2023-04-17T04:33:43.978Z,6.70
2023-04-17T04:34:46.894Z,7.80
2023-04-17T04:35:51.283Z,7.50
2023-04-17T04:36:54.309Z,6.80
2023-04-17T04:38:01.462Z,8.10
2023-04-17T04:39:06.178Z,7.80
2023-04-17T04:40:11.817Z,7.40
2023-04-17T04:41:17.196Z,6.20
2023-04-17T04:42:22.827Z,8.00
2023-04-17T04:43:33.616Z,7.70
2023-04-17T04:44:36.905Z,7.30
2023-04-17T04:45:39.963Z,5.90
2023-04-17T04:46:42.451Z,7.20
2023-04-17T04:47:44.819Z,6.70
2023-04-17T04:48:47.502Z,7.45
2023-04-17T04:49:50.445Z,7.00
2023-04-17T04:50:58.098Z,5.30
2023-04-17T04:52:00.647Z,6.40
2023-04-17T04:53:05.275Z,5.70
2023-04-17T04:54:15.477Z,6.00
2023-04-17T04:55:22.345Z,5.80
2023-04-17T04:56:26.081Z,6.50
2023-04-17T04:57:30.027Z,6.50
2023-04-17T04:58:34.477Z,6.00
2023-04-17T04:59:39.073Z,3.00
2023-04-17T05:01:00.263Z,5.70
2023-04-17T05:02:08.434Z,6.60
2023-04-17T05:03:12.176Z,5.80
2023-04-17T05:04:15.118Z,5.90
2023-04-17T05:05:17.938Z,5.60
2023-04-17T05:06:20.740Z,4.80
2023-04-17T05:07:25.412Z,6.60
2023-04-17T05:08:28.928Z,6.40
2023-04-17T05:09:35.486Z,6.50
2023-04-17T05:10:39.193Z,6.30
2023-04-17T05:11:41.617Z,6.30
2023-04-17T05:12:44.575Z,6.00
2023-04-17T05:13:47.333Z,6.30
2023-04-17T05:14:51.518Z,5.90
2023-04-17T05:15:54.753Z,5.50
2023-04-17T05:16:59.242Z,5.90
2023-04-17T05:18:03.293Z,6.70
2023-04-17T05:19:08.365Z,5.90
2023-04-17T05:20:21.601Z,5.30
2023-04-17T05:21:27.908Z,5.50
2023-04-17T05:22:31.670Z,6.50
2023-04-17T05:23:35.814Z,5.70
2023-04-17T05:24:40.275Z,5.40
2023-04-17T05:25:44.427Z,5.20
2023-04-17T05:26:47.032Z,5.10
2023-04-17T05:27:49.546Z,5.10
2023-04-17T05:28:52.246Z,3.82
2023-04-17T05:29:56.412Z,5.40
2023-04-17T05:30:59.719Z,5.50
2023-04-17T05:32:04.110Z,6.40
2023-04-17T05:33:17.494Z,4.00
2023-04-17T05:34:24.915Z,5.00
2023-04-17T05:35:29.468Z,4.60
2023-04-17T05:36:32.638Z,5.00
2023-04-17T05:37:36.352Z,4.90
2023-04-17T05:38:38.666Z,4.90
2023-04-17T05:39:42.707Z,4.60
2023-04-17T05:40:46.007Z,3.90
2023-04-17T05:41:48.412Z,4.50
2023-04-17T05:42:50.564Z,4.50
2023-04-17T05:43:53.490Z,4.50
2023-04-17T05:44:56.025Z,4.55
2023-04-17T05:45:58.781Z,3.50
2023-04-17T05:47:01.458Z,4.90
2023-04-17T05:48:04.093Z,4.60
2023-04-17T05:49:06.413Z,4.10
2023-04-17T05:50:10.462Z,4.40
2023-04-17T05:51:13.973Z,5.10
2023-04-17T05:52:17.232Z,3.73
2023-04-17T05:53:20.211Z,4.30
2023-04-17T05:54:29.126Z,4.60
2023-04-17T05:55:33.003Z,5.40
2023-04-17T05:56:36.159Z,4.70
2023-04-17T05:57:38.352Z,6.30
2023-04-17T05:58:42.482Z,3.09
2023-04-17T05:59:46.964Z,5.00
2023-04-17T06:00:50.247Z,2.20
2023-04-17T06:01:53.252Z,4.80
2023-04-17T06:02:57.116Z,3.70
2023-04-17T06:04:14.785Z,5.20
2023-04-17T06:05:20.069Z,2.30
2023-04-17T06:06:23.045Z,3.90
2023-04-17T06:07:28.627Z,4.10
2023-04-17T06:08:33.225Z,6.30
2023-04-17T06:09:36.724Z,4.50
2023-04-17T06:10:39.253Z,5.20
2023-04-17T06:11:41.501Z,6.70
2023-04-17T06:12:44.839Z,5.60
2023-04-17T06:13:47.474Z,5.40
2023-04-17T06:14:51.618Z,6.50
2023-04-17T06:15:55.485Z,5.80
2023-04-17T06:16:58.731Z,4.70
2023-04-17T06:18:01.409Z,5.30
2023-04-17T06:19:04.028Z,4.90
2023-04-17T06:20:09.891Z,5.18
2023-04-17T06:21:12.268Z,6.00
2023-04-17T06:22:15.630Z,7.00
2023-04-17T06:23:18.102Z,4.70
2023-04-17T06:24:21.060Z,5.60
2023-04-17T06:25:23.564Z,5.80
2023-04-17T06:26:27.524Z,7.50
2023-04-17T06:27:29.680Z,6.10
2023-04-17T06:28:32.420Z,7.50
2023-04-17T06:29:34.842Z,1.20
2023-04-17T06:30:39.178Z,7.30
2023-04-17T06:31:42.357Z,5.10
2023-04-17T06:32:44.753Z,7.00
2023-04-17T06:33:49.918Z,5.20
2023-04-17T06:34:59.456Z,7.30
2023-04-17T06:35:59.051Z,6.20
2023-04-17T06:37:03.727Z,5.50
2023-04-17T06:38:06.448Z,6.73
2023-04-17T06:39:09.014Z,5.00
2023-04-17T06:40:12.680Z,6.64
2023-04-17T06:41:15.754Z,6.80
2023-04-17T06:42:19.924Z,5.55
2023-04-17T06:43:24.106Z,4.40
2023-04-17T06:44:31.154Z,5.90
2023-04-17T06:45:35.521Z,5.60
2023-04-17T06:46:40.559Z,5.10
2023-04-17T06:47:47.891Z,5.80
2023-04-17T06:48:52.734Z,5.70
2023-04-17T06:49:57.145Z,4.60
2023-04-17T06:51:00.233Z,6.30
2023-04-17T06:52:03.959Z,6.70
2023-04-17T06:53:06.318Z,5.30
2023-04-17T06:54:11.270Z,6.30
2023-04-17T06:55:13.460Z,4.60
2023-04-17T06:56:16.258Z,6.20
2023-04-17T06:57:18.479Z,5.80
2023-04-17T06:58:20.870Z,7.60
2023-04-17T06:59:23.080Z,6.10
2023-04-17T07:00:27.058Z,7.80
2023-04-17T07:01:31.368Z,6.30
2023-04-17T07:02:33.892Z,6.50
2023-04-17T07:03:38.101Z,7.90
2023-04-17T07:04:41.084Z,2.80
2023-04-17T07:05:44.281Z,6.80
2023-04-17T07:06:46.961Z,7.00
2023-04-17T07:07:49.582Z,7.20
2023-04-17T07:08:53.539Z,3.70
2023-04-17T07:09:56.406Z,6.80
2023-04-17T07:10:59.642Z,5.36
2023-04-17T07:12:03.224Z,7.00
2023-04-17T07:13:05.303Z,7.20
2023-04-17T07:14:07.665Z,6.00
2023-04-17T07:15:11.062Z,6.80
2023-04-17T07:16:14.242Z,6.60
2023-04-17T07:17:17.125Z,4.00
2023-04-17T07:18:20.911Z,7.55
2023-04-17T07:19:23.270Z,6.80
2023-04-17T07:20:25.625Z,5.20
2023-04-17T07:21:28.260Z,6.20
2023-04-17T07:22:32.222Z,4.40
2023-04-17T07:23:35.172Z,6.20
2023-04-17T07:24:37.941Z,6.00
2023-04-17T07:25:40.571Z,5.20
2023-04-17T07:26:43.406Z,4.80
2023-04-17T07:27:45.877Z,5.18
2023-04-17T07:28:48.193Z,5.60
2023-04-17T07:29:52.851Z,4.90
2023-04-17T07:30:57.918Z,5.60
2023-04-17T07:32:00.267Z,4.20
2023-04-17T07:33:02.755Z,4.70
2023-04-17T07:34:05.552Z,4.30
2023-04-17T07:35:08.633Z,5.00
2023-04-17T07:36:11.452Z,4.30
2023-04-17T07:37:17.145Z,4.50
2023-04-17T07:38:20.405Z,4.90
2023-04-17T07:39:23.907Z,5.60
2023-04-17T07:40:26.869Z,5.00
2023-04-17T07:41:29.740Z,4.50
2023-04-17T07:42:31.972Z,4.80
2023-04-17T07:43:34.814Z,4.10
2023-04-17T07:44:38.994Z,4.00
2023-04-17T07:45:42.059Z,2.30
2023-04-17T07:46:44.619Z,5.20
2023-04-17T07:47:47.432Z,6.20
2023-04-17T07:48:49.868Z,4.09
2023-04-17T07:49:52.439Z,4.00
2023-04-17T07:50:54.845Z,2.00
2023-04-17T07:51:57.552Z,4.20
2023-04-17T07:53:01.576Z,5.40
2023-04-17T07:54:04.422Z,4.80
2023-04-17T07:55:07.316Z,5.00
2023-04-17T07:56:12.286Z,5.90
2023-04-17T07:57:15.472Z,5.30
2023-04-17T07:58:18.814Z,5.60
2023-04-17T07:59:22.790Z,5.60
2023-04-17T08:00:26.110Z,5.30
2023-04-17T08:01:28.621Z,4.00
2023-04-17T08:02:30.800Z,5.40
2023-04-17T08:03:34.658Z,4.00
2023-04-17T08:04:39.124Z,4.50
2023-04-17T08:05:41.816Z,4.70
2023-04-17T08:06:45.239Z,4.50
2023-04-17T08:07:47.392Z,4.50
2023-04-17T08:08:49.628Z,3.80
2023-04-17T08:09:52.356Z,5.80
2023-04-17T08:10:56.013Z,4.64
2023-04-17T08:11:58.857Z,4.60
2023-04-17T08:13:01.494Z,6.80
2023-04-17T08:14:03.697Z,5.80
2023-04-17T08:15:07.627Z,4.80
2023-04-17T08:16:10.358Z,3.50
2023-04-17T08:17:13.528Z,5.00
2023-04-17T08:18:16.369Z,5.10
2023-04-17T08:19:19.277Z,5.55
2023-04-17T08:20:22.148Z,5.73
2023-04-17T08:21:25.335Z,3.70
2023-04-17T08:22:29.436Z,4.00
2023-04-17T08:23:31.880Z,4.00
2023-04-17T08:24:34.454Z,3.00
2023-04-17T08:25:36.789Z,5.10
2023-04-17T08:26:39.019Z,3.90
2023-04-17T08:27:42.981Z,5.00
2023-04-17T08:28:46.586Z,3.70
2023-04-17T08:29:49.452Z,4.10
2023-04-17T08:30:51.942Z,3.80
2023-04-17T08:32:06.840Z,4.00
2023-04-17T08:32:58.226Z,4.40
2023-04-17T08:34:10.942Z,5.20
2023-04-17T08:35:07.571Z,4.50
2023-04-17T08:36:10.697Z,4.20
2023-04-17T08:37:13.773Z,4.40
2023-04-17T08:38:16.161Z,4.00
2023-04-17T08:39:19.034Z,3.50
2023-04-17T08:40:23.571Z,3.70
2023-04-17T08:41:28.926Z,3.70
2023-04-17T08:42:34.719Z,4.90
2023-04-17T08:43:37.543Z,4.00
2023-04-17T08:44:39.863Z,4.50
2023-04-17T08:45:50.321Z,4.50
2023-04-17T08:46:57.989Z,3.70
2023-04-17T08:48:00.402Z,4.10
2023-04-17T08:49:03.590Z,4.30
2023-04-17T08:50:10.684Z,4.20
2023-04-17T08:51:14.128Z,4.50
2023-04-17T08:52:17.042Z,4.00
2023-04-17T08:53:20.545Z,4.30
2023-04-17T08:54:23.471Z,4.60
2023-04-17T08:55:27.660Z,4.64
2023-04-17T08:56:30.426Z,4.60
2023-04-17T08:57:32.821Z,5.00
2023-04-17T08:58:36.475Z,4.00
2023-04-17T08:59:42.800Z,4.10
2023-04-17T09:00:50.700Z,3.90
2023-04-17T09:02:01.281Z,3.00
2023-04-17T09:03:10.728Z,3.60
2023-04-17T09:04:38.222Z,4.00
2023-04-17T09:05:44.894Z,4.10
2023-04-17T09:06:54.733Z,4.30
2023-04-17T09:08:14.632Z,4.60
2023-04-17T09:09:17.697Z,4.40
2023-04-17T09:10:20.255Z,4.40
2023-04-17T09:11:23.562Z,3.90
2023-04-17T09:12:26.608Z,5.20
2023-04-17T09:13:30.498Z,4.18
2023-04-17T09:14:33.838Z,5.00
2023-04-17T09:15:37.476Z,5.20
2023-04-17T09:16:44.017Z,5.30
2023-04-17T09:17:48.943Z,4.80
2023-04-17T09:18:52.344Z,5.60
2023-04-17T09:20:06.133Z,4.70
2023-04-17T09:21:09.241Z,18.40
2023-04-17T09:22:19.370Z,6.00
2023-04-17T09:23:23.770Z,4.90
2023-04-17T09:24:37.093Z,5.00
2023-04-17T09:25:40.200Z,2.70
2023-04-17T09:26:42.677Z,1.40
2023-04-17T09:27:47.253Z,4.50
2023-04-17T09:29:14.274Z,3.00
2023-04-17T09:30:19.247Z,5.00
2023-04-17T09:31:26.217Z,4.90
2023-04-17T09:32:31.565Z,3.10
2023-04-17T09:33:34.437Z,4.00
2023-04-17T09:34:41.720Z,4.90
2023-04-17T09:35:44.029Z,5.20
2023-04-17T09:36:46.517Z,4.80
2023-04-17T09:37:53.624Z,3.50
2023-04-17T09:38:57.170Z,3.60
2023-04-17T09:40:01.659Z,3.90
2023-04-17T09:41:05.263Z,4.60
2023-04-17T09:42:09.596Z,3.70
2023-04-17T09:43:12.593Z,4.20
2023-04-17T09:44:26.620Z,3.45
2023-04-17T09:45:32.321Z,3.00
2023-04-17T09:46:38.986Z,3.40
2023-04-17T09:47:44.681Z,2.20
2023-04-17T09:48:48.113Z,3.50
2023-04-17T09:49:53.366Z,3.40
2023-04-17T09:50:56.328Z,2.50
2023-04-17T09:51:59.976Z,3.60
2023-04-17T09:53:04.013Z,3.20
2023-04-17T09:54:08.216Z,3.60
2023-04-17T09:55:16.378Z,3.60
2023-04-17T09:56:21.848Z,2.60
2023-04-17T09:57:25.440Z,2.70
2023-04-17T09:58:30.195Z,2.50
2023-04-17T09:59:33.037Z,2.70
2023-04-17T10:00:37.309Z,3.50
2023-04-17T10:01:40.663Z,3.90
2023-04-17T10:02:44.542Z,2.50
2023-04-17T10:03:48.646Z,2.30
2023-04-17T10:04:52.861Z,3.10
2023-04-17T10:05:55.668Z,3.40
2023-04-17T10:06:58.083Z,2.55
2023-04-17T10:08:00.461Z,2.40
2023-04-17T10:09:05.980Z,2.20
2023-04-17T10:10:10.832Z,2.90
2023-04-17T10:11:13.701Z,4.00
2023-04-17T10:12:18.208Z,0.27
2023-04-17T10:13:27.686Z,3.00
2023-04-17T10:14:33.980Z,2.80
2023-04-17T10:15:36.376Z,2.70
2023-04-17T10:16:43.104Z,3.55
2023-04-17T10:17:46.329Z,3.20
2023-04-17T10:18:52.132Z,3.00
2023-04-17T10:19:55.913Z,2.20
2023-04-17T10:21:03.395Z,3.40
2023-04-17T10:22:22.392Z,2.40
2023-04-17T10:23:30.723Z,3.10
2023-04-17T10:24:33.287Z,2.10
2023-04-17T10:25:36.081Z,1.27
2023-04-17T10:26:40.651Z,2.00
2023-04-17T10:27:45.636Z,3.80
2023-04-17T10:28:50.434Z,2.50
2023-04-17T10:30:01.657Z,2.20
2023-04-17T10:31:04.167Z,2.20
2023-04-17T10:32:12.950Z,2.70
2023-04-17T10:33:19.406Z,3.20
2023-04-17T10:34:35.655Z,2.30
2023-04-17T10:35:37.950Z,3.10
2023-04-17T10:36:46.768Z,3.20
2023-04-17T10:37:53.274Z,2.90
2023-04-17T10:39:00.319Z,2.70
2023-04-17T10:40:04.688Z,2.50
2023-04-17T10:41:10.605Z,2.50
2023-04-17T10:42:19.184Z,3.90
2023-04-17T10:43:23.898Z,2.10
2023-04-17T10:44:26.127Z,3.40
2023-04-17T10:45:48.081Z,2.20
2023-04-17T10:48:01.451Z,1.60
2023-04-17T10:49:05.197Z,5.40
2023-04-17T10:50:09.864Z,3.20
2023-04-17T10:51:28.455Z,3.00
2023-04-17T10:52:34.277Z,2.30
2023-04-17T10:53:44.277Z,2.60
2023-04-17T10:55:25.590Z,3.00
2023-04-17T10:56:48.018Z,2.20
2023-04-17T10:58:02.693Z,2.00
2023-04-17T10:59:11.574Z,2.20
2023-04-17T11:00:16.619Z,2.60
2023-04-17T11:01:19.136Z,2.40
2023-04-17T11:02:34.381Z,2.00
2023-04-17T11:03:38.373Z,2.00
2023-04-17T11:04:40.879Z,2.00
2023-04-17T11:05:46.892Z,1.50
2023-04-17T11:06:57.531Z,2.00
2023-04-17T11:07:59.916Z,2.20
2023-04-17T11:09:09.477Z,2.10
2023-04-17T11:10:17.567Z,2.10
2023-04-17T11:11:27.021Z,2.00
2023-04-17T11:12:31.923Z,2.00
2023-04-17T11:13:34.865Z,2.20
2023-04-17T11:14:42.029Z,0.82
2023-04-17T11:15:44.805Z,1.90
2023-04-17T11:16:50.582Z,2.00
2023-04-17T11:17:55.729Z,2.20
2023-04-17T11:18:58.583Z,1.60
2023-04-17T11:20:01.254Z,1.80
2023-04-17T11:21:04.277Z,2.00
2023-04-17T11:22:10.913Z,1.90
2023-04-17T11:23:15.103Z,2.20
2023-04-17T11:24:27.616Z,1.50
2023-04-17T11:25:33.084Z,1.60
2023-04-17T11:26:47.188Z,2.80
2023-04-17T11:27:57.822Z,2.20
2023-04-17T11:29:01.576Z,2.60
2023-04-17T11:30:05.669Z,2.00
2023-04-17T11:31:09.666Z,2.00
2023-04-17T11:32:12.762Z,2.40
2023-04-17T11:33:15.949Z,1.80
2023-04-17T11:34:21.613Z,1.70
2023-04-17T11:35:30.277Z,0.70
2023-04-17T11:36:33.194Z,1.80
2023-04-17T11:37:35.474Z,1.70
2023-04-17T11:38:46.740Z,1.64
2023-04-17T11:39:49.732Z,1.80
2023-04-17T11:40:55.618Z,1.70
2023-04-17T11:41:58.543Z,2.70
2023-04-17T11:43:04.281Z,1.27
2023-04-17T11:44:11.855Z,2.10
2023-04-17T11:45:15.075Z,1.40
2023-04-17T11:46:18.825Z,1.60
2023-04-17T11:47:22.547Z,1.80
2023-04-17T11:48:29.751Z,2.00
2023-04-17T11:49:40.316Z,1.60
2023-04-17T11:50:47.201Z,1.90
2023-04-17T11:51:49.504Z,0.40
2023-04-17T11:52:51.766Z,1.00
2023-04-17T11:53:55.552Z,0.70
2023-04-17T11:54:58.302Z,1.40
2023-04-17T11:56:17.748Z,1.64
2023-04-17T11:57:20.623Z,1.70
2023-04-17T11:58:22.941Z,1.70
2023-04-17T11:59:34.194Z,1.70
2023-04-17T12:00:37.621Z,2.00
2023-04-17T12:01:44.071Z,1.60
2023-04-17T12:02:46.655Z,2.00
2023-04-17T12:03:49.461Z,2.70
2023-04-17T12:04:55.790Z,1.36
2023-04-17T12:06:04.178Z,1.20
2023-04-17T12:07:08.202Z,1.00
2023-04-17T12:08:10.661Z,1.70
2023-04-17T12:09:22.278Z,1.20
2023-04-17T12:10:24.767Z,1.50
2023-04-17T12:11:33.699Z,1.50
2023-04-17T12:12:36.304Z,2.00
2023-04-17T12:13:41.076Z,1.00
2023-04-17T12:14:43.434Z,2.00
2023-04-17T12:15:45.667Z,1.90
2023-04-17T12:16:50.273Z,1.90
2023-04-17T12:17:52.569Z,2.90
2023-04-17T12:18:55.354Z,3.00
2023-04-17T12:20:00.329Z,2.18
2023-04-17T12:21:03.482Z,2.70
2023-04-17T12:22:05.819Z,2.00
2023-04-17T12:23:08.602Z,2.00
2023-04-17T12:24:11.959Z,2.10
2023-04-17T12:25:14.928Z,2.00
2023-04-17T12:26:17.589Z,1.30
2023-04-17T12:27:19.870Z,1.80
2023-04-17T12:28:22.231Z,2.00
2023-04-17T12:29:40.477Z,2.00
2023-04-17T12:30:29.330Z,1.50
2023-04-17T12:31:31.642Z,2.20
2023-04-17T12:32:34.080Z,2.70
2023-04-17T12:33:36.439Z,2.00
2023-04-17T12:34:38.974Z,1.50
2023-04-17T12:35:41.970Z,1.40
2023-04-17T12:36:45.447Z,1.00
2023-04-17T12:37:50.609Z,2.20
2023-04-17T12:38:52.815Z,1.80
2023-04-17T12:39:55.127Z,2.10
2023-04-17T12:40:57.843Z,1.80
2023-04-17T12:42:00.153Z,1.50
2023-04-17T12:43:03.538Z,1.50
2023-04-17T12:44:06.616Z,1.40
2023-04-17T12:45:10.337Z,1.80
2023-04-17T12:46:12.968Z,2.90
2023-04-17T12:47:16.511Z,1.80
2023-04-17T12:48:22.828Z,1.30
2023-04-17T12:49:25.200Z,1.80
2023-04-17T12:50:28.013Z,3.00
2023-04-17T12:51:32.572Z,2.20
2023-04-17T12:52:35.293Z,2.10
2023-04-17T12:53:37.447Z,2.30
2023-04-17T12:54:41.508Z,2.20
2023-04-17T12:55:46.094Z,2.70
2023-04-17T12:56:48.874Z,10.00
2023-04-17T12:57:51.741Z,2.50
2023-04-17T12:58:55.360Z,1.00
2023-04-17T12:59:57.588Z,2.00
2023-04-17T13:01:00.909Z,2.20
2023-04-17T13:02:03.971Z,2.40
2023-04-17T13:03:07.160Z,2.00
2023-04-17T13:04:09.898Z,2.00
2023-04-17T13:05:12.335Z,2.00
2023-04-17T13:06:16.342Z,1.70
2023-04-17T13:07:22.364Z,1.90
2023-04-17T13:08:24.866Z,2.60
2023-04-17T13:09:30.162Z,2.50
2023-04-17T13:10:35.112Z,1.00
2023-04-17T13:11:38.043Z,2.70
2023-04-17T13:12:41.727Z,2.30
2023-04-17T13:13:44.585Z,1.70
2023-04-17T13:14:47.118Z,2.09
2023-04-17T13:15:49.795Z,2.80
2023-04-17T13:17:01.521Z,1.80
2023-04-17T13:18:04.823Z,1.70
2023-04-17T13:19:07.323Z,2.30
2023-04-17T13:20:11.610Z,2.55
2023-04-17T13:21:17.292Z,1.50
2023-04-17T13:22:21.143Z,2.00
2023-04-17T13:23:23.402Z,1.80
2023-04-17T13:24:25.741Z,1.20
2023-04-17T13:25:30.117Z,2.20
2023-04-17T13:26:33.324Z,1.20
2023-04-17T13:27:36.955Z,2.40
2023-04-17T13:28:39.451Z,3.10
2023-04-17T13:29:42.416Z,2.00
2023-04-17T13:30:45.357Z,2.30
2023-04-17T13:31:49.613Z,2.20
2023-04-17T13:32:53.018Z,1.90
2023-04-17T13:33:55.486Z,2.00
2023-04-17T13:34:58.811Z,2.10
2023-04-17T13:36:01.641Z,1.90
2023-04-17T13:37:04.319Z,1.90
2023-04-17T13:38:06.557Z,3.00
2023-04-17T13:39:09.098Z,3.90
2023-04-17T13:40:12.168Z,1.60
2023-04-17T13:41:14.767Z,1.30
2023-04-17T13:42:18.514Z,2.90
2023-04-17T13:43:20.742Z,2.50
2023-04-17T13:44:23.763Z,2.00
2023-04-17T13:45:26.475Z,3.00
2023-04-17T13:46:30.864Z,3.00
2023-04-17T13:47:34.573Z,2.30
2023-04-17T13:48:37.254Z,2.10
2023-04-17T13:49:39.610Z,1.90
2023-04-17T13:50:42.506Z,2.40
2023-04-17T13:51:46.012Z,1.45
2023-04-17T13:52:49.672Z,3.00
2023-04-17T13:53:52.775Z,1.70
2023-04-17T13:54:55.321Z,1.70
2023-04-17T13:55:57.566Z,1.60
2023-04-17T13:57:00.633Z,1.80
2023-04-17T13:58:03.240Z,1.90
2023-04-17T13:59:05.562Z,2.30
2023-04-17T14:00:10.810Z,2.27
2023-04-17T14:01:14.212Z,2.00
2023-04-17T14:02:17.131Z,1.30
2023-04-17T14:03:20.518Z,1.00
2023-04-17T14:04:23.278Z,2.00
2023-04-17T14:05:27.157Z,2.60
2023-04-17T14:06:31.876Z,1.00
2023-04-17T14:07:35.207Z,2.20
2023-04-17T14:08:39.380Z,2.00
2023-04-17T14:09:42.186Z,1.80
2023-04-17T14:10:46.827Z,1.50