createdAt,value
2022-12-27T00:00:09.830Z,79.80
2022-12-27T00:02:38.562Z,86.88
2022-12-27T00:05:09.903Z,80.05
2022-12-27T00:07:37.427Z,82.07
2022-12-27T00:10:06.060Z,83.03
2022-12-27T00:12:33.642Z,85.40
2022-12-27T00:15:01.184Z,94.78
2022-12-27T00:17:28.755Z,92.60
2022-12-27T00:19:56.175Z,90.40
2022-12-27T00:22:24.568Z,79.95
2022-12-27T00:24:54.492Z,85.78
2022-12-27T00:27:21.634Z,83.43
2022-12-27T00:30:07.134Z,81.25
2022-12-27T00:32:34.859Z,81.93
2022-12-27T00:35:02.047Z,83.50
2022-12-27T00:37:29.154Z,75.45
2022-12-27T00:39:56.467Z,74.45
2022-12-27T00:42:23.597Z,69.43
2022-12-27T00:44:50.752Z,65.00
2022-12-27T00:47:17.861Z,73.40
2022-12-27T00:49:45.097Z,64.82
2022-12-27T00:52:12.291Z,63.97
2022-12-27T00:54:39.397Z,65.00
2022-12-27T00:57:06.657Z,59.97
2022-12-27T00:59:33.824Z,59.55
2022-12-27T01:02:01.038Z,53.40
2022-12-27T01:04:29.321Z,56.83
2022-12-27T01:06:56.480Z,57.08
2022-12-27T01:09:23.595Z,55.17
2022-12-27T01:11:50.685Z,53.65
2022-12-27T01:14:17.892Z,52.55
2022-12-27T01:16:45.038Z,53.35
2022-12-27T01:19:14.486Z,52.03
2022-12-27T01:21:41.652Z,53.60
2022-12-27T01:24:08.781Z,53.95
2022-12-27T01:26:36.021Z,56.78
2022-12-27T01:29:03.301Z,56.40
2022-12-27T01:31:30.478Z,55.85
2022-12-27T01:34:00.042Z,54.83
2022-12-27T01:36:29.170Z,54.05
2022-12-27T01:38:56.463Z,58.90
2022-12-27T01:41:48.107Z,59.13
2022-12-27T01:44:43.867Z,56.65
2022-12-27T01:47:32.009Z,57.47
2022-12-27T01:50:06.629Z,56.00
2022-12-27T01:53:06.301Z,57.67
2022-12-27T01:55:57.855Z,58.03
2022-12-27T01:58:46.905Z,62.88
2022-12-27T02:01:20.836Z,67.03
2022-12-27T02:03:56.650Z,67.45
2022-12-27T02:06:25.326Z,66.13
2022-12-27T02:08:58.371Z,69.28
2022-12-27T02:11:49.411Z,66.07
2022-12-27T02:14:24.761Z,63.95
2022-12-27T02:16:57.364Z,64.72
2022-12-27T02:19:56.275Z,61.23
2022-12-27T02:23:10.805Z,64.50
2022-12-27T02:26:13.339Z,65.57
2022-12-27T02:28:51.897Z,62.50
2022-12-27T02:31:37.820Z,62.13
2022-12-27T02:34:18.541Z,61.50
2022-12-27T02:36:46.626Z,63.60
2022-12-27T02:39:16.279Z,59.53
2022-12-27T02:42:02.349Z,55.13
2022-12-27T02:44:48.106Z,50.65
2022-12-27T02:47:43.272Z,51.38
2022-12-27T02:50:30.945Z,47.08
2022-12-27T02:53:15.336Z,46.78
2022-12-27T02:56:25.839Z,48.83
2022-12-27T02:59:06.137Z,52.13
2022-12-27T03:02:03.805Z,58.38
2022-12-27T03:04:55.364Z,57.92
2022-12-27T03:07:43.405Z,57.88
2022-12-27T03:11:05.069Z,56.80
2022-12-27T03:14:25.153Z,56.15
2022-12-27T03:17:02.290Z,48.05
2022-12-27T03:19:54.958Z,47.45
2022-12-27T03:22:44.366Z,44.13
2022-12-27T03:25:28.301Z,52.05
2022-12-27T03:28:25.620Z,54.83
2022-12-27T03:31:18.541Z,56.30
2022-12-27T03:33:48.875Z,59.92
2022-12-27T03:36:42.479Z,61.28
2022-12-27T03:39:13.822Z,60.00
2022-12-27T03:42:05.819Z,59.55
2022-12-27T03:44:33.345Z,58.75
2022-12-27T03:47:07.842Z,61.70
2022-12-27T03:50:03.254Z,58.40
2022-12-27T03:53:18.268Z,59.30
2022-12-27T03:55:45.548Z,63.78
2022-12-27T03:58:12.856Z,59.20
2022-12-27T04:00:40.147Z,60.38
2022-12-27T04:03:07.470Z,57.85
2022-12-27T04:05:34.714Z,56.67
2022-12-27T04:08:20.318Z,56.28
2022-12-27T04:11:06.121Z,51.20
2022-12-27T04:13:51.840Z,50.50
2022-12-27T04:16:37.597Z,50.25
2022-12-27T04:19:23.110Z,47.50
2022-12-27T04:22:08.718Z,47.08
2022-12-27T04:24:54.696Z,43.75
2022-12-27T04:27:40.462Z,38.30
2022-12-27T04:30:27.940Z,39.33
2022-12-27T04:33:32.719Z,37.40
2022-12-27T04:36:05.845Z,34.75
2022-12-27T04:38:33.601Z,35.35
2022-12-27T04:41:19.268Z,33.58
2022-12-27T04:44:05.114Z,32.20
2022-12-27T04:46:50.756Z,33.03
2022-12-27T04:49:45.539Z,32.67
2022-12-27T04:52:36.886Z,31.95
2022-12-27T04:55:24.547Z,31.27
2022-12-27T04:57:52.845Z,29.65
2022-12-27T05:00:40.641Z,31.38
2022-12-27T05:03:11.423Z,31.27
2022-12-27T05:05:39.553Z,31.50
2022-12-27T05:08:29.009Z,30.27
2022-12-27T05:11:14.894Z,30.55
2022-12-27T05:14:00.660Z,32.10
2022-12-27T05:16:34.809Z,30.48
2022-12-27T05:19:02.157Z,29.40
2022-12-27T05:21:38.978Z,29.77
2022-12-27T05:24:25.278Z,28.40
2022-12-27T05:26:56.332Z,29.30
2022-12-27T05:29:23.458Z,29.33
2022-12-27T05:31:50.589Z,28.48
2022-12-27T05:34:17.750Z,29.23
2022-12-27T05:36:45.088Z,28.35
2022-12-27T05:39:12.347Z,28.70
2022-12-27T05:41:39.445Z,28.02
2022-12-27T05:44:07.578Z,28.77
2022-12-27T05:46:35.752Z,44.53
2022-12-27T05:49:03.443Z,54.47
2022-12-27T05:51:30.601Z,44.00
2022-12-27T05:53:57.810Z,32.80
2022-12-27T05:56:24.976Z,30.30
2022-12-27T05:58:55.344Z,30.33
2022-12-27T06:01:22.710Z,30.08
2022-12-27T06:03:49.888Z,30.88
2022-12-27T06:06:17.054Z,31.90
2022-12-27T06:08:44.448Z,30.65
2022-12-27T06:11:15.308Z,32.05
2022-12-27T06:13:43.752Z,31.13
2022-12-27T06:16:13.096Z,31.67
2022-12-27T06:18:41.675Z,31.10
2022-12-27T06:21:10.604Z,31.20
2022-12-27T06:23:39.825Z,30.95
2022-12-27T06:26:14.364Z,31.80
2022-12-27T06:28:41.689Z,32.08
2022-12-27T06:31:10.108Z,32.45
2022-12-27T06:33:37.324Z,103.30
2022-12-27T06:36:12.408Z,99.22
2022-12-27T06:38:40.271Z,96.43
2022-12-27T06:41:12.398Z,114.22
2022-12-27T06:43:40.212Z,63.60
2022-12-27T06:46:17.101Z,152.52
2022-12-27T06:48:45.997Z,91.32
2022-12-27T06:51:15.152Z,44.60
2022-12-27T06:53:42.303Z,36.30
2022-12-27T06:56:17.808Z,35.03
2022-12-27T06:58:46.226Z,34.80
2022-12-27T07:01:25.294Z,34.58
2022-12-27T07:03:59.524Z,34.25
2022-12-27T07:06:28.992Z,32.38
2022-12-27T07:08:57.105Z,34.25
2022-12-27T07:11:25.335Z,33.30
2022-12-27T07:13:55.038Z,34.03
2022-12-27T07:16:25.185Z,34.17
2022-12-27T07:18:53.289Z,35.42
2022-12-27T07:21:23.629Z,32.40
2022-12-27T07:23:51.725Z,31.15
2022-12-27T07:26:32.025Z,34.42
2022-12-27T07:29:01.231Z,35.30
2022-12-27T07:31:31.090Z,34.97
2022-12-27T07:33:59.369Z,34.92
2022-12-27T07:36:33.325Z,36.13
2022-12-27T07:39:00.489Z,36.50
2022-12-27T07:41:28.008Z,38.00
2022-12-27T07:43:55.279Z,37.40
2022-12-27T07:46:24.970Z,37.67
2022-12-27T07:48:56.516Z,38.00
2022-12-27T07:51:24.615Z,42.10
2022-12-27T07:53:52.154Z,44.42
2022-12-27T07:56:27.184Z,40.75
2022-12-27T07:58:56.773Z,39.88
2022-12-27T08:01:25.789Z,40.93
2022-12-27T08:03:53.282Z,39.80
2022-12-27T08:06:34.214Z,39.78
2022-12-27T08:09:05.169Z,40.75
2022-12-27T08:11:32.374Z,40.42
2022-12-27T08:13:59.449Z,41.95
2022-12-27T08:16:29.313Z,40.67
2022-12-27T08:18:57.090Z,41.33
2022-12-27T08:21:24.252Z,43.63
2022-12-27T08:23:51.398Z,41.13
2022-12-27T08:26:18.627Z,42.28
2022-12-27T08:28:45.754Z,43.13
2022-12-27T08:31:13.387Z,42.20
2022-12-27T08:33:42.216Z,41.95
2022-12-27T08:36:45.287Z,43.50
2022-12-27T08:39:06.078Z,41.55
2022-12-27T08:41:33.772Z,42.97
2022-12-27T08:44:00.910Z,44.45
2022-12-27T08:46:28.385Z,43.47
2022-12-27T08:48:55.591Z,44.75
2022-12-27T08:51:33.069Z,43.92
2022-12-27T08:54:07.196Z,47.47
2022-12-27T08:56:34.384Z,44.95
2022-12-27T08:59:01.704Z,44.33
2022-12-27T09:01:28.973Z,43.15
2022-12-27T09:03:58.799Z,43.78
2022-12-27T09:06:27.848Z,46.47
2022-12-27T09:08:56.148Z,44.47
2022-12-27T09:11:24.727Z,43.05
2022-12-27T09:13:52.485Z,44.70
2022-12-27T09:16:22.455Z,47.38
2022-12-27T09:18:52.885Z,45.78
2022-12-27T09:21:21.806Z,42.95
2022-12-27T09:23:50.109Z,43.40
2022-12-27T09:26:20.527Z,44.85
2022-12-27T09:28:48.755Z,43.28
2022-12-27T09:31:17.801Z,42.65
2022-12-27T09:33:45.121Z,47.05
2022-12-27T09:36:17.179Z,45.60
2022-12-27T09:38:45.502Z,44.03
2022-12-27T09:44:58.318Z,41.55
2022-12-27T09:47:56.531Z,43.85
2022-12-27T09:50:33.167Z,42.88
2022-12-27T09:53:18.305Z,43.90
2022-12-27T09:55:49.852Z,45.15
2022-12-27T09:58:36.123Z,46.50
2022-12-27T10:01:12.106Z,47.67
2022-12-27T10:03:41.930Z,45.92
2022-12-27T10:06:32.338Z,47.20
2022-12-27T10:09:17.799Z,50.90
2022-12-27T10:12:17.105Z,47.38
2022-12-27T10:15:07.834Z,45.00
2022-12-27T10:20:18.589Z,44.45
2022-12-27T10:23:02.793Z,48.35
2022-12-27T10:25:36.054Z,48.15
2022-12-27T10:28:17.222Z,48.97
2022-12-27T10:30:45.084Z,50.35
2022-12-27T10:33:27.253Z,49.30
2022-12-27T10:35:55.226Z,48.20
2022-12-27T10:38:22.758Z,49.88
2022-12-27T10:41:00.726Z,48.55
2022-12-27T10:43:36.458Z,48.97
2022-12-27T10:46:21.066Z,51.15
2022-12-27T10:49:24.558Z,51.53
2022-12-27T10:51:54.224Z,52.63
2022-12-27T10:54:29.309Z,53.40
2022-12-27T10:57:15.566Z,53.55
2022-12-27T10:59:42.755Z,53.50
2022-12-27T11:02:18.328Z,53.97
2022-12-27T11:05:00.478Z,53.00
2022-12-27T11:07:35.108Z,48.75
2022-12-27T11:10:17.725Z,48.30
2022-12-27T11:13:06.065Z,47.88
2022-12-27T11:15:42.250Z,48.78
2022-12-27T11:18:24.472Z,46.15
2022-12-27T11:21:00.227Z,46.05
2022-12-27T11:23:36.021Z,47.83
2022-12-27T11:26:06.597Z,47.15
2022-12-27T11:31:15.227Z,46.13
2022-12-27T11:33:48.400Z,45.78
2022-12-27T11:36:25.689Z,43.22
2022-12-27T11:38:58.350Z,40.08
2022-12-27T11:41:47.402Z,42.83
2022-12-27T11:44:34.742Z,38.28
2022-12-27T11:47:26.406Z,38.15
2022-12-27T11:50:24.249Z,40.13
2022-12-27T11:53:05.332Z,45.85
2022-12-27T11:56:10.154Z,46.97
2022-12-27T11:58:40.366Z,45.10
2022-12-27T12:01:47.342Z,43.70
2022-12-27T12:04:33.665Z,39.33
2022-12-27T12:07:29.030Z,41.00
2022-12-27T12:10:27.582Z,40.28
2022-12-27T12:13:25.973Z,39.85
2022-12-27T12:15:56.348Z,38.83
2022-12-27T12:19:02.158Z,39.17
2022-12-27T12:22:24.083Z,38.50
2022-12-27T12:25:09.729Z,35.45
2022-12-27T12:27:59.025Z,35.58
2022-12-27T12:31:00.471Z,36.20
2022-12-27T12:33:36.707Z,35.13
2022-12-27T12:36:33.591Z,36.20
2022-12-27T12:39:44.181Z,34.05
2022-12-27T12:44:57.092Z,32.05
2022-12-27T12:48:02.870Z,31.73
2022-12-27T12:50:55.949Z,31.80
2022-12-27T12:53:29.542Z,29.88
2022-12-27T12:56:26.095Z,29.92
2022-12-27T13:02:28.301Z,29.42
2022-12-27T13:05:30.364Z,31.50
2022-12-27T13:08:19.266Z,31.27
2022-12-27T13:10:55.746Z,33.47
2022-12-27T13:14:08.211Z,34.70
2022-12-27T13:16:44.514Z,33.60
2022-12-27T13:19:18.205Z,35.70
2022-12-27T13:21:48.229Z,32.83
2022-12-27T13:24:34.147Z,33.70
2022-12-27T13:27:13.537Z,33.83
2022-12-27T13:29:40.689Z,35.45
2022-12-27T13:32:44.317Z,34.00
2022-12-27T13:36:05.317Z,35.45
2022-12-27T13:39:02.772Z,33.70
2022-12-27T13:41:51.825Z,33.85
2022-12-27T13:44:47.567Z,33.35
2022-12-27T13:47:39.805Z,33.90
2022-12-27T13:50:18.285Z,33.65
2022-12-27T13:53:33.290Z,34.92
2022-12-27T14:02:19.917Z,34.05
2022-12-27T14:05:05.277Z,34.80
2022-12-27T14:07:37.429Z,33.08
2022-12-27T14:10:07.578Z,35.28
2022-12-27T14:12:50.087Z,35.70
2022-12-27T14:15:43.197Z,33.20
2022-12-27T14:18:26.338Z,33.30
2022-12-27T14:21:23.992Z,32.58
2022-12-27T14:24:27.194Z,32.53
2022-12-27T14:27:17.780Z,36.53
2022-12-27T14:30:26.352Z,36.33
2022-12-27T14:36:40.689Z,34.47
2022-12-27T14:39:46.427Z,35.87
2022-12-27T14:42:37.929Z,35.33
2022-12-27T14:45:59.592Z,34.90
2022-12-27T14:48:51.403Z,35.53
2022-12-27T14:51:59.804Z,35.83
2022-12-27T14:55:09.199Z,34.97
2022-12-27T14:57:56.788Z,34.95
2022-12-27T15:00:25.587Z,34.67
2022-12-27T15:03:17.702Z,34.92
2022-12-27T15:06:06.864Z,35.47
2022-12-27T15:08:52.664Z,36.42
2022-12-27T15:11:19.884Z,37.53
2022-12-27T15:14:28.530Z,35.13
2022-12-27T15:17:31.711Z,36.10
2022-12-27T15:20:25.073Z,35.90
2022-12-27T15:23:27.572Z,34.05
2022-12-27T15:26:00.564Z,34.40
2022-12-27T15:28:46.543Z,33.58
2022-12-27T15:31:29.552Z,32.72
2022-12-27T15:34:36.953Z,34.22
2022-12-27T15:37:07.226Z,54.67
2022-12-27T15:39:42.057Z,84.43
2022-12-27T15:42:37.940Z,49.85
2022-12-27T15:45:43.642Z,42.40
2022-12-27T15:48:48.548Z,37.35
2022-12-27T15:51:33.848Z,37.50
2022-12-27T15:54:29.209Z,37.25
2022-12-27T15:57:21.928Z,35.67
2022-12-27T15:59:54.338Z,35.88
2022-12-27T16:02:24.124Z,37.20
2022-12-27T16:04:57.140Z,37.30
2022-12-27T16:07:39.016Z,38.15
2022-12-27T16:10:30.778Z,36.33
2022-12-27T16:13:20.880Z,37.80
2022-12-27T16:15:52.507Z,36.95
2022-12-27T16:18:20.108Z,38.53
2022-12-27T16:21:18.594Z,40.55
2022-12-27T16:23:45.803Z,40.30
2022-12-27T16:26:16.196Z,42.10
2022-12-27T16:28:57.735Z,45.83
2022-12-27T16:31:30.452Z,44.38
2022-12-27T16:34:33.517Z,44.70
2022-12-27T16:37:08.863Z,42.45
2022-12-27T16:40:10.195Z,45.00
2022-12-27T16:42:52.224Z,50.70
2022-12-27T16:45:34.656Z,60.47
2022-12-27T16:48:23.779Z,65.80
2022-12-27T16:51:11.183Z,64.88
2022-12-27T16:53:44.384Z,63.38
2022-12-27T16:56:23.991Z,65.20
2022-12-27T16:58:53.685Z,63.28
2022-12-27T17:01:36.183Z,62.23
2022-12-27T17:04:04.173Z,59.22
2022-12-27T17:06:35.029Z,56.03
2022-12-27T17:09:28.663Z,89.45
2022-12-27T17:12:00.352Z,75.00
2022-12-27T17:14:32.216Z,79.57
2022-12-27T17:17:05.209Z,89.65
2022-12-27T17:20:03.104Z,85.15
2022-12-27T17:22:35.040Z,64.93
2022-12-27T17:25:03.944Z,61.17
2022-12-27T17:28:06.675Z,60.28
2022-12-27T17:31:02.889Z,72.05
2022-12-27T17:33:45.291Z,62.97
2022-12-27T17:36:15.225Z,62.72
2022-12-27T17:38:56.346Z,62.53
2022-12-27T17:41:51.152Z,57.40
2022-12-27T17:44:45.298Z,56.67
2022-12-27T17:47:50.062Z,54.38
2022-12-27T17:50:23.967Z,54.83
2022-12-27T17:53:29.153Z,62.33
2022-12-27T17:56:21.273Z,60.80
2022-12-27T17:58:48.598Z,67.68
2022-12-27T18:01:16.044Z,56.15
2022-12-27T18:03:50.455Z,53.33
2022-12-27T18:06:23.624Z,57.70
2022-12-27T18:08:53.330Z,53.22
2022-12-27T18:11:27.752Z,59.40
2022-12-27T18:13:59.351Z,59.58
2022-12-27T18:16:40.498Z,58.22
2022-12-27T18:19:07.868Z,60.47
2022-12-27T18:21:35.450Z,63.15
2022-12-27T18:24:20.932Z,62.30
2022-12-27T18:26:59.461Z,72.53
2022-12-27T18:29:26.771Z,91.53
2022-12-27T18:31:56.966Z,102.85
2022-12-27T18:34:29.005Z,100.85
2022-12-27T18:37:03.286Z,94.40
2022-12-27T18:39:43.373Z,91.18
2022-12-27T18:42:18.976Z,97.05
2022-12-27T18:44:49.840Z,107.03
2022-12-27T18:47:29.928Z,201.85
2022-12-27T18:50:05.942Z,176.57
2022-12-27T18:52:38.447Z,118.93
2022-12-27T18:55:20.934Z,100.47
2022-12-27T18:57:48.861Z,100.57
2022-12-27T19:00:26.676Z,93.32
2022-12-27T19:03:11.442Z,97.18
2022-12-27T19:05:42.652Z,87.20
2022-12-27T19:08:20.204Z,72.13
2022-12-27T19:10:52.271Z,69.82
2022-12-27T19:13:34.166Z,73.07
2022-12-27T19:16:03.831Z,76.88
2022-12-27T19:18:38.786Z,83.20
2022-12-27T19:21:08.167Z,76.18
2022-12-27T19:23:43.571Z,73.90
2022-12-27T19:26:17.083Z,74.18
2022-12-27T19:29:14.317Z,64.80
2022-12-27T19:31:45.090Z,75.20
2022-12-27T19:34:19.743Z,81.22
2022-12-27T19:36:49.361Z,99.97
2022-12-27T19:39:29.580Z,111.53
2022-12-27T19:42:00.912Z,82.13
2022-12-27T19:44:32.845Z,80.25
2022-12-27T19:47:00.547Z,85.75
2022-12-27T19:49:44.441Z,82.82
2022-12-27T19:52:30.601Z,77.07
2022-12-27T19:55:10.125Z,69.35
2022-12-27T19:57:40.290Z,57.80
2022-12-27T20:00:18.492Z,66.18
2022-12-27T20:02:46.506Z,84.22
2022-12-27T20:05:14.067Z,95.20
2022-12-27T20:07:41.882Z,110.57
2022-12-27T20:10:15.370Z,117.30
2022-12-27T20:12:45.779Z,116.53
2022-12-27T20:15:15.875Z,98.05
2022-12-27T20:17:45.192Z,102.75
2022-12-27T20:20:13.041Z,134.20
2022-12-27T20:22:40.383Z,114.57
2022-12-27T20:25:08.182Z,113.63
2022-12-27T20:27:37.647Z,114.20
2022-12-27T20:30:05.576Z,106.60
2022-12-27T20:32:37.606Z,95.13
2022-12-27T20:35:05.111Z,91.13
2022-12-27T20:37:32.530Z,93.88
2022-12-27T20:40:00.763Z,97.22
2022-12-27T20:42:31.045Z,100.03
2022-12-27T20:44:58.481Z,96.78
2022-12-27T20:47:28.424Z,87.85
2022-12-27T20:49:55.747Z,95.13
2022-12-27T20:52:30.647Z,86.78
2022-12-27T20:55:01.396Z,80.30
2022-12-27T20:57:32.247Z,70.60
2022-12-27T20:59:59.960Z,75.35
2022-12-27T21:02:28.312Z,78.60
2022-12-27T21:04:56.084Z,80.65
2022-12-27T21:07:25.575Z,84.45
2022-12-27T21:09:54.767Z,86.57
2022-12-27T21:12:21.969Z,89.45
2022-12-27T21:14:50.178Z,83.30
2022-12-27T21:17:28.376Z,88.32
2022-12-27T21:20:00.740Z,83.43
2022-12-27T21:22:30.531Z,79.65
2022-12-27T21:24:57.946Z,73.05
2022-12-27T21:27:25.489Z,49.50
2022-12-27T21:29:55.827Z,44.83
2022-12-27T21:32:23.334Z,47.80
2022-12-27T21:34:50.650Z,50.60
2022-12-27T21:37:22.159Z,57.22
2022-12-27T21:39:51.432Z,63.22
2022-12-27T21:42:21.255Z,64.82
2022-12-27T21:44:49.481Z,66.68
2022-12-27T21:47:16.994Z,76.22
2022-12-27T21:49:44.251Z,88.38
2022-12-27T21:52:14.166Z,94.00
2022-12-27T21:54:41.433Z,96.55
2022-12-27T21:57:08.715Z,99.43
2022-12-27T21:59:38.840Z,103.47
2022-12-27T22:02:06.269Z,105.43
2022-12-27T22:04:33.794Z,106.50
2022-12-27T22:07:02.877Z,104.13
2022-12-27T22:09:29.934Z,107.07
2022-12-27T22:11:57.194Z,107.72
2022-12-27T22:14:25.709Z,108.28
2022-12-27T22:16:57.021Z,102.35
2022-12-27T22:19:27.225Z,97.10
2022-12-27T22:21:56.749Z,101.72
2022-12-27T22:24:24.212Z,98.97
2022-12-27T22:26:51.567Z,97.03
2022-12-27T22:29:22.122Z,101.63
2022-12-27T22:31:49.641Z,96.03
2022-12-27T22:34:17.060Z,91.43
2022-12-27T22:36:44.290Z,100.13
2022-12-27T22:39:11.575Z,99.05
2022-12-27T22:41:39.074Z,97.70
2022-12-27T22:44:10.056Z,113.60
2022-12-27T22:49:25.776Z,95.75
2022-12-27T22:51:55.825Z,101.15
2022-12-27T22:55:06.079Z,89.07
2022-12-27T22:57:10.287Z,85.57
2022-12-27T22:59:37.381Z,83.53
2022-12-27T23:02:04.715Z,84.45
2022-12-27T23:04:31.905Z,86.03
2022-12-27T23:07:01.752Z,108.70
2022-12-27T23:09:29.545Z,98.60
2022-12-27T23:11:59.704Z,102.22
2022-12-27T23:14:27.228Z,91.15
2022-12-27T23:16:54.382Z,97.65
2022-12-27T23:19:24.375Z,97.40
2022-12-27T23:21:51.528Z,96.05
2022-12-27T23:24:18.832Z,95.28
2022-12-27T23:26:45.982Z,91.22
2022-12-27T23:29:14.281Z,86.20
2022-12-27T23:31:54.868Z,95.65
2022-12-27T23:34:29.327Z,100.13
2022-12-27T23:36:58.482Z,101.40
2022-12-27T23:39:25.989Z,101.45
2022-12-27T23:41:53.221Z,104.65
2022-12-27T23:44:32.813Z,103.88
2022-12-27T23:47:00.911Z,108.53
2022-12-27T23:49:28.181Z,105.35
2022-12-27T23:51:55.399Z,104.70
2022-12-27T23:54:22.579Z,102.90
2022-12-27T23:56:49.818Z,104.60
2022-12-27T23:59:17.134Z,107.55
