createdAt,value
2022-08-23T00:00:32.571Z,27.80
2022-08-23T00:06:43.403Z,27.60
2022-08-23T00:12:54.701Z,27.50
2022-08-23T00:19:06.186Z,27.30
2022-08-23T00:25:19.112Z,27.10
2022-08-23T00:31:33.820Z,26.90
2022-08-23T00:37:45.168Z,26.80
2022-08-23T00:44:14.041Z,26.70
2022-08-23T00:50:28.848Z,26.60
2022-08-23T00:56:42.045Z,26.50
2022-08-23T01:02:54.577Z,26.50
2022-08-23T01:09:06.579Z,26.40
2022-08-23T01:15:18.898Z,26.40
2022-08-23T01:21:33.364Z,26.30
2022-08-23T01:27:45.022Z,26.20
2022-08-23T01:34:00.563Z,26.10
2022-08-23T01:40:12.292Z,26.10
2022-08-23T01:46:25.052Z,26.00
2022-08-23T01:52:34.808Z,25.90
2022-08-23T01:58:45.621Z,25.80
2022-08-23T02:04:54.590Z,25.80
2022-08-23T02:11:05.137Z,25.70
2022-08-23T02:17:18.445Z,25.60
2022-08-23T02:23:30.018Z,25.60
2022-08-23T02:29:41.743Z,25.50
2022-08-23T02:35:54.844Z,25.50
2022-08-23T02:42:07.538Z,25.40
2022-08-23T02:48:18.234Z,25.40
2022-08-23T02:54:26.589Z,25.30
2022-08-23T03:00:36.265Z,25.30
2022-08-23T03:06:51.054Z,25.20
2022-08-23T03:13:01.507Z,25.10
2022-08-23T03:19:14.398Z,25.10
2022-08-23T03:25:27.406Z,25.10
2022-08-23T03:31:37.260Z,25.10
2022-08-23T03:37:46.310Z,25.00
2022-08-23T03:43:55.338Z,25.00
2022-08-23T03:50:07.712Z,24.90
2022-08-23T03:56:27.375Z,24.90
2022-08-23T04:02:39.337Z,24.80
2022-08-23T04:08:51.790Z,24.70
2022-08-23T04:15:02.475Z,24.70
2022-08-23T04:21:14.334Z,24.60
2022-08-23T04:27:24.046Z,24.60
2022-08-23T04:33:32.524Z,24.60
2022-08-23T04:39:58.571Z,24.50
2022-08-23T04:46:11.902Z,24.50
2022-08-23T04:52:22.897Z,24.40
2022-08-23T04:58:30.596Z,24.40
2022-08-23T05:04:42.166Z,24.30
2022-08-23T05:10:52.968Z,24.30
2022-08-23T05:17:04.950Z,24.20
2022-08-23T05:23:18.122Z,24.20
2022-08-23T05:29:28.608Z,24.10
2022-08-23T05:35:39.896Z,24.40
2022-08-23T05:41:50.929Z,24.50
2022-08-23T05:47:59.151Z,24.60
2022-08-23T05:54:09.207Z,24.70
2022-08-23T06:00:19.901Z,24.70
2022-08-23T06:06:37.097Z,24.90
2022-08-23T06:12:48.140Z,24.90
2022-08-23T06:19:00.122Z,25.00
2022-08-23T06:25:11.379Z,25.00
2022-08-23T06:31:24.593Z,25.00
2022-08-23T06:37:37.004Z,25.00
2022-08-23T06:43:48.821Z,25.00
2022-08-23T06:49:58.872Z,25.10
2022-08-23T06:56:07.565Z,25.10
2022-08-23T07:02:18.246Z,25.10
2022-08-23T07:08:29.383Z,25.10
2022-08-23T07:14:41.301Z,25.00
2022-08-23T07:20:51.635Z,25.10
2022-08-23T07:27:03.666Z,25.20
2022-08-23T07:33:14.490Z,25.10
2022-08-23T07:39:27.098Z,25.00
2022-08-23T07:45:39.764Z,24.90
2022-08-23T07:51:52.112Z,24.60
2022-08-23T07:58:01.583Z,24.50
2022-08-23T08:04:11.043Z,24.30
2022-08-23T08:10:23.635Z,24.40
2022-08-23T08:16:33.998Z,24.60
2022-08-23T08:22:47.989Z,24.60
2022-08-23T08:28:58.687Z,24.70
2022-08-23T08:35:10.962Z,24.80
2022-08-23T08:41:23.320Z,24.80
2022-08-23T08:47:34.899Z,24.80
2022-08-23T08:53:47.732Z,24.90
2022-08-23T09:00:01.765Z,24.80
2022-08-23T09:06:13.369Z,24.90
2022-08-23T09:12:27.653Z,24.80
2022-08-23T09:18:37.283Z,24.90
2022-08-23T09:24:48.042Z,24.90
2022-08-23T09:31:00.226Z,24.90
2022-08-23T09:37:15.776Z,24.90
2022-08-23T09:43:26.737Z,24.90
2022-08-23T09:49:36.926Z,24.90
2022-08-23T09:55:48.175Z,24.90
2022-08-23T10:02:02.114Z,25.00
2022-08-23T10:08:11.018Z,24.80
2022-08-23T10:14:24.354Z,24.80
2022-08-23T10:20:39.527Z,24.90
2022-08-23T10:26:51.798Z,24.90
2022-08-23T10:33:07.866Z,24.90
2022-08-23T10:39:19.344Z,24.80
2022-08-23T10:45:29.928Z,24.80
2022-08-23T10:51:42.965Z,24.90
2022-08-23T10:57:52.397Z,24.90
2022-08-23T11:04:09.089Z,24.90
2022-08-23T11:10:23.633Z,24.80
2022-08-23T11:16:36.931Z,24.80
2022-08-23T11:23:16.398Z,24.80
2022-08-23T11:29:37.319Z,24.80
2022-08-23T11:35:50.163Z,24.80
2022-08-23T11:42:12.492Z,24.70
2022-08-23T11:48:26.010Z,24.80
2022-08-23T11:54:44.913Z,24.70
2022-08-23T12:01:18.377Z,24.70
2022-08-23T12:07:49.732Z,24.70
2022-08-23T12:14:04.671Z,24.70
2022-08-23T12:20:17.457Z,24.80
2022-08-23T12:26:32.650Z,24.80
2022-08-23T12:32:45.440Z,24.90
2022-08-23T12:39:02.514Z,24.70
2022-08-23T12:45:14.911Z,24.90
2022-08-23T12:51:27.514Z,25.00
2022-08-23T12:57:41.517Z,25.10
2022-08-23T13:03:52.244Z,25.10
2022-08-23T13:10:03.598Z,25.00
2022-08-23T13:16:29.708Z,25.10
2022-08-23T13:22:38.845Z,25.30
2022-08-23T13:29:04.754Z,25.40
2022-08-23T13:35:34.960Z,25.60
2022-08-23T13:41:46.952Z,25.70
2022-08-23T13:48:00.493Z,25.80
2022-08-23T13:54:12.049Z,26.00
2022-08-23T14:00:22.863Z,26.10
2022-08-23T14:06:35.516Z,26.20
2022-08-23T14:12:49.074Z,26.30
2022-08-23T14:19:16.731Z,26.30
2022-08-23T14:25:14.674Z,26.40
2022-08-23T14:31:25.296Z,26.50
2022-08-23T14:43:45.923Z,26.70
2022-08-23T14:50:00.003Z,26.70
2022-08-23T14:56:21.226Z,26.80
2022-08-23T15:02:24.076Z,26.90
2022-08-23T15:08:35.204Z,27.00
2022-08-23T15:14:46.483Z,27.10
2022-08-23T15:21:00.503Z,27.10
2022-08-23T15:27:15.439Z,27.20
2022-08-23T15:33:31.375Z,27.20
2022-08-23T15:39:48.167Z,27.30
2022-08-23T15:45:57.596Z,27.30
2022-08-23T15:52:09.613Z,27.40
2022-08-23T15:58:24.013Z,27.40
2022-08-23T16:04:32.564Z,27.50
2022-08-23T16:10:44.285Z,27.50
2022-08-23T16:16:55.038Z,27.50
2022-08-23T16:23:05.490Z,27.50
2022-08-23T16:29:20.493Z,27.50
2022-08-23T16:35:29.890Z,27.60
2022-08-23T16:41:45.413Z,27.70
2022-08-23T16:55:40.579Z,27.50
2022-08-23T17:01:51.995Z,27.40
2022-08-23T17:08:01.631Z,27.60
2022-08-23T17:14:15.200Z,27.60
2022-08-23T17:20:28.703Z,27.80
2022-08-23T17:26:40.301Z,27.80
2022-08-23T17:32:49.525Z,27.90
2022-08-23T17:39:00.402Z,27.90
2022-08-23T17:45:13.217Z,28.00
2022-08-23T17:51:23.098Z,28.00
2022-08-23T17:57:33.905Z,28.00
2022-08-23T18:03:44.547Z,28.00
2022-08-23T18:09:55.744Z,28.00
2022-08-23T18:16:08.229Z,28.10
2022-08-23T18:22:16.569Z,28.10
2022-08-23T18:28:28.403Z,28.20
2022-08-23T18:34:40.957Z,28.20
2022-08-23T18:40:53.136Z,28.20
2022-08-23T18:47:03.654Z,28.20
2022-08-23T18:53:17.056Z,28.20
2022-08-23T18:59:31.275Z,28.20
2022-08-23T19:05:41.988Z,28.20
2022-08-23T19:11:51.385Z,28.20
2022-08-23T19:18:03.980Z,28.30
2022-08-23T19:24:13.247Z,28.30
2022-08-23T19:30:28.406Z,28.30
2022-08-23T19:36:46.973Z,28.30
2022-08-23T19:42:53.166Z,28.30
2022-08-23T19:49:06.955Z,28.20
2022-08-23T19:55:17.725Z,27.80
2022-08-23T20:01:26.967Z,27.50
2022-08-23T20:07:38.787Z,27.70
2022-08-23T20:13:50.646Z,27.90
2022-08-23T20:20:00.471Z,28.00
2022-08-23T20:26:10.026Z,28.10
2022-08-23T20:32:21.409Z,28.10
2022-08-23T20:38:35.011Z,27.90
2022-08-23T20:44:43.868Z,27.70
2022-08-23T20:50:55.293Z,27.40
2022-08-23T20:57:04.560Z,27.30
2022-08-23T21:03:14.949Z,27.30
2022-08-23T21:09:29.537Z,27.50
2022-08-23T21:15:40.304Z,27.70
2022-08-23T21:21:48.842Z,27.90
2022-08-23T21:28:00.866Z,27.60
2022-08-23T21:34:08.289Z,27.40
2022-08-23T21:40:17.587Z,27.20
2022-08-23T21:46:33.767Z,27.10
2022-08-23T21:52:41.038Z,27.10
2022-08-23T21:58:53.300Z,27.00
2022-08-23T22:05:03.516Z,27.00
2022-08-23T22:11:13.735Z,27.00
2022-08-23T22:17:24.301Z,27.00
2022-08-23T22:23:32.304Z,27.00
2022-08-23T22:29:43.512Z,27.10
2022-08-23T22:35:59.359Z,27.00
2022-08-23T22:42:10.288Z,27.00
2022-08-23T22:48:21.331Z,26.90
2022-08-23T22:54:33.273Z,26.90
2022-08-23T23:00:48.740Z,26.90
2022-08-23T23:06:57.063Z,27.30
2022-08-23T23:13:07.494Z,27.70
2022-08-23T23:19:34.515Z,27.90
2022-08-23T23:25:46.840Z,28.00
2022-08-23T23:31:55.528Z,28.00
2022-08-23T23:38:07.213Z,28.10
2022-08-23T23:44:17.177Z,28.20
2022-08-23T23:50:28.298Z,28.20
2022-08-23T23:56:38.979Z,28.20
