createdAt,value
2023-03-10T00:00:39.945Z,92.20
2023-03-10T00:03:07.662Z,92.20
2023-03-10T00:05:35.476Z,92.20
2023-03-10T00:08:02.956Z,92.20
2023-03-10T00:10:30.727Z,92.20
2023-03-10T00:12:58.825Z,92.20
2023-03-10T00:15:26.393Z,92.20
2023-03-10T00:17:56.376Z,92.20
2023-03-10T00:20:24.140Z,92.20
2023-03-10T00:22:51.714Z,92.20
2023-03-10T00:25:20.224Z,92.20
2023-03-10T00:27:47.536Z,92.20
2023-03-10T00:30:15.486Z,92.20
2023-03-10T00:32:43.022Z,92.20
2023-03-10T00:35:10.318Z,92.20
2023-03-10T00:37:40.914Z,92.20
2023-03-10T00:40:15.638Z,92.20
2023-03-10T00:42:43.307Z,92.20
2023-03-10T00:45:11.110Z,92.20
2023-03-10T00:47:38.401Z,92.20
2023-03-10T00:50:06.173Z,92.20
2023-03-10T00:52:34.381Z,92.20
2023-03-10T00:55:01.905Z,92.20
2023-03-10T00:57:29.782Z,92.20
2023-03-10T00:59:57.440Z,92.20
2023-03-10T01:02:24.708Z,92.20
2023-03-10T01:04:52.589Z,92.20
2023-03-10T01:07:20.192Z,92.20
2023-03-10T01:09:47.671Z,92.20
2023-03-10T01:12:15.050Z,92.20
2023-03-10T01:14:42.417Z,92.20
2023-03-10T01:17:11.082Z,92.20
2023-03-10T01:19:38.319Z,92.20
2023-03-10T01:22:05.668Z,92.20
2023-03-10T01:24:33.067Z,92.20
2023-03-10T01:27:00.352Z,92.20
2023-03-10T01:29:27.708Z,92.20
2023-03-10T01:31:55.241Z,92.20
2023-03-10T01:37:06.838Z,92.20
2023-03-10T01:39:34.083Z,92.20
2023-03-10T01:42:01.753Z,92.20
2023-03-10T01:44:29.106Z,92.20
2023-03-10T01:46:57.058Z,92.20
2023-03-10T01:49:41.149Z,92.20
2023-03-10T01:52:16.788Z,92.20
2023-03-10T01:55:12.863Z,92.20
2023-03-10T01:57:46.597Z,92.20
2023-03-10T02:00:15.254Z,92.20
2023-03-10T02:03:11.955Z,92.20
2023-03-10T02:06:06.910Z,92.20
2023-03-10T02:08:44.171Z,92.20
2023-03-10T02:11:13.855Z,92.20
2023-03-10T02:13:41.396Z,92.20
2023-03-10T02:16:09.232Z,92.20
2023-03-10T02:18:36.569Z,92.20
2023-03-10T02:21:31.588Z,92.20
2023-03-10T02:24:21.136Z,92.20
2023-03-10T02:27:05.995Z,92.20
2023-03-10T02:30:01.204Z,92.20
2023-03-10T02:32:36.043Z,92.20
2023-03-10T02:35:05.319Z,92.20
2023-03-10T02:37:35.005Z,92.20
2023-03-10T02:40:02.924Z,92.20
2023-03-10T02:42:36.214Z,92.20
2023-03-10T02:45:05.114Z,92.20
2023-03-10T02:47:32.607Z,92.20
2023-03-10T02:50:00.115Z,92.20
2023-03-10T02:52:36.923Z,92.20
2023-03-10T02:55:04.613Z,92.20
2023-03-10T02:57:32.127Z,92.20
2023-03-10T03:00:00.112Z,92.20
2023-03-10T03:02:27.425Z,92.20
2023-03-10T03:04:54.905Z,92.20
2023-03-10T03:07:22.242Z,92.20
2023-03-10T03:09:49.513Z,92.20
2023-03-10T03:12:16.882Z,92.20
2023-03-10T03:14:44.151Z,92.20
2023-03-10T03:17:11.587Z,92.20
2023-03-10T03:19:38.943Z,92.20
2023-03-10T03:22:06.607Z,92.20
2023-03-10T03:24:33.943Z,92.20
2023-03-10T03:27:01.252Z,92.20
2023-03-10T03:29:28.776Z,92.20
2023-03-10T03:31:56.215Z,92.20
2023-03-10T03:34:23.698Z,92.20
2023-03-10T03:36:51.094Z,92.20
2023-03-10T03:39:18.739Z,92.20
2023-03-10T03:41:46.388Z,92.20
2023-03-10T03:44:14.162Z,92.20
2023-03-10T03:46:41.401Z,92.20
2023-03-10T03:49:09.187Z,92.20
2023-03-10T03:51:37.223Z,92.20
2023-03-10T03:54:04.665Z,92.20
2023-03-10T03:56:31.926Z,92.20
2023-03-10T03:58:59.344Z,92.20
2023-03-10T04:01:26.792Z,92.20
2023-03-10T04:03:54.167Z,92.20
2023-03-10T04:06:21.561Z,92.20
2023-03-10T04:08:50.771Z,92.20
2023-03-10T04:11:18.199Z,92.20
2023-03-10T04:13:45.588Z,92.20
2023-03-10T04:16:13.590Z,92.20
2023-03-10T04:18:41.252Z,92.20
2023-03-10T04:21:08.669Z,92.20
2023-03-10T04:23:36.243Z,92.20
2023-03-10T04:26:07.941Z,92.20
2023-03-10T04:28:35.987Z,92.20
2023-03-10T04:31:16.474Z,92.20
2023-03-10T04:33:43.975Z,92.20
2023-03-10T04:36:12.155Z,92.20
2023-03-10T04:38:40.669Z,92.20
2023-03-10T04:41:10.108Z,92.20
2023-03-10T04:43:37.809Z,92.20
2023-03-10T04:46:06.151Z,92.20
2023-03-10T04:48:34.217Z,92.20
2023-03-10T04:51:10.325Z,92.20
2023-03-10T04:53:38.631Z,92.20
2023-03-10T04:56:09.524Z,92.20
2023-03-10T04:58:36.926Z,92.20
2023-03-10T05:01:09.758Z,92.20
2023-03-10T05:03:37.560Z,92.20
2023-03-10T05:06:05.849Z,92.20
2023-03-10T05:08:33.231Z,92.20
2023-03-10T05:11:00.634Z,92.20
2023-03-10T05:13:30.722Z,92.20
2023-03-10T05:15:58.995Z,92.20
2023-03-10T05:18:26.433Z,92.20
2023-03-10T05:20:57.878Z,92.20
2023-03-10T05:23:25.951Z,92.20
2023-03-10T05:25:53.510Z,92.20
2023-03-10T05:28:21.329Z,92.20
2023-03-10T05:30:48.625Z,92.20
2023-03-10T05:33:16.000Z,92.20
2023-03-10T05:35:43.610Z,92.20
2023-03-10T05:38:11.158Z,92.20
2023-03-10T05:40:40.421Z,92.20
2023-03-10T05:43:08.397Z,92.20
2023-03-10T05:45:35.645Z,92.20
2023-03-10T05:48:03.322Z,92.20
2023-03-10T05:50:30.858Z,92.20
2023-03-10T05:52:58.092Z,92.20
2023-03-10T05:55:25.480Z,92.20
2023-03-10T05:57:52.729Z,92.20
2023-03-10T06:00:20.903Z,92.20
2023-03-10T06:02:48.302Z,92.20
2023-03-10T06:05:15.747Z,92.20
2023-03-10T06:07:43.579Z,92.20
2023-03-10T06:10:11.253Z,92.20
2023-03-10T06:12:38.822Z,92.20
2023-03-10T06:15:06.988Z,92.20
2023-03-10T06:17:35.002Z,92.20
2023-03-10T06:20:02.573Z,92.20
2023-03-10T06:22:31.345Z,92.20
2023-03-10T06:24:59.123Z,92.20
2023-03-10T06:27:26.383Z,92.20
2023-03-10T06:29:53.932Z,92.20
2023-03-10T06:32:21.374Z,92.20
2023-03-10T06:34:48.770Z,92.20
2023-03-10T06:37:16.525Z,92.20
2023-03-10T06:39:43.908Z,92.20
2023-03-10T06:42:11.229Z,92.20
2023-03-10T06:44:38.545Z,92.20
2023-03-10T06:47:06.014Z,92.20
2023-03-10T06:49:34.702Z,92.20
2023-03-10T06:52:02.203Z,92.20
2023-03-10T06:54:29.466Z,92.20
2023-03-10T06:56:56.752Z,92.20
2023-03-10T06:59:24.491Z,92.20
2023-03-10T07:01:51.847Z,92.20
2023-03-10T07:04:19.308Z,92.20
2023-03-10T07:06:46.685Z,92.20
2023-03-10T07:09:14.113Z,92.20
2023-03-10T07:11:41.431Z,92.20
2023-03-10T07:14:08.771Z,92.20
2023-03-10T07:16:36.157Z,92.20
2023-03-10T07:19:03.593Z,92.20
2023-03-10T07:21:30.964Z,92.20
2023-03-10T07:23:59.686Z,92.20
2023-03-10T07:26:27.139Z,92.20
2023-03-10T07:28:54.653Z,92.20
2023-03-10T07:31:22.269Z,92.20
2023-03-10T07:33:50.204Z,92.20
2023-03-10T07:36:20.233Z,92.20
2023-03-10T07:38:48.168Z,92.20
2023-03-10T07:41:18.707Z,92.20
2023-03-10T07:43:46.433Z,92.20
2023-03-10T07:46:16.017Z,92.20
2023-03-10T07:48:44.710Z,92.20
2023-03-10T07:51:12.798Z,92.20
2023-03-10T07:53:40.149Z,92.20
2023-03-10T07:56:09.964Z,92.20
2023-03-10T07:58:38.007Z,91.30
2023-03-10T08:01:06.190Z,89.80
2023-03-10T08:03:34.672Z,89.40
2023-03-10T08:06:02.971Z,88.40
2023-03-10T08:08:30.365Z,88.20
2023-03-10T08:11:05.741Z,87.50
2023-03-10T08:13:33.607Z,87.30
2023-03-10T08:16:01.875Z,86.60
2023-03-10T08:18:31.046Z,86.90
2023-03-10T08:20:59.299Z,86.60
2023-03-10T08:23:27.032Z,87.60
2023-03-10T08:25:54.455Z,86.90
2023-03-10T08:28:21.870Z,87.30
2023-03-10T08:31:04.192Z,87.50
2023-03-10T08:33:33.495Z,87.60
2023-03-10T08:36:22.622Z,87.80
2023-03-10T08:38:52.022Z,87.50
2023-03-10T08:41:31.232Z,87.60
2023-03-10T08:43:59.970Z,87.90
2023-03-10T08:46:29.526Z,87.80
2023-03-10T08:48:57.396Z,87.80
2023-03-10T08:51:25.825Z,88.70
2023-03-10T08:53:53.900Z,88.80
2023-03-10T08:56:23.266Z,88.70
2023-03-10T08:58:51.019Z,88.90
2023-03-10T09:01:19.255Z,89.00
2023-03-10T09:03:46.780Z,88.50
2023-03-10T09:06:15.482Z,88.30
2023-03-10T09:08:43.833Z,88.30
2023-03-10T09:11:17.126Z,88.80
2023-03-10T09:13:44.487Z,89.10
2023-03-10T09:16:15.274Z,88.20
2023-03-10T09:18:42.891Z,88.00
2023-03-10T09:21:13.179Z,88.60
2023-03-10T09:23:44.044Z,87.10
2023-03-10T09:26:11.496Z,86.90
2023-03-10T09:28:39.103Z,86.10
2023-03-10T09:31:08.982Z,86.30
2023-03-10T09:33:37.073Z,85.30
2023-03-10T09:36:06.950Z,85.20
2023-03-10T09:38:35.420Z,84.60
2023-03-10T09:41:37.707Z,84.70
2023-03-10T09:44:23.173Z,85.10
2023-03-10T09:47:01.242Z,85.90
2023-03-10T09:49:47.495Z,85.90
2023-03-10T09:52:36.947Z,85.30
2023-03-10T09:55:07.451Z,85.90
2023-03-10T09:57:36.031Z,84.90
2023-03-10T10:00:11.204Z,84.50
2023-03-10T10:02:44.369Z,84.40
2023-03-10T10:05:34.420Z,83.10
2023-03-10T10:08:06.798Z,82.90
2023-03-10T10:10:37.546Z,82.30
2023-03-10T10:13:16.015Z,82.50
2023-03-10T10:15:49.214Z,82.90
2023-03-10T10:18:25.583Z,81.80
2023-03-10T10:21:42.877Z,82.20
2023-03-10T10:24:10.610Z,81.60
2023-03-10T10:26:38.668Z,81.80
2023-03-10T10:29:27.788Z,80.90
2023-03-10T10:32:07.005Z,79.20
2023-03-10T10:34:35.528Z,78.60
2023-03-10T10:37:03.335Z,79.90
2023-03-10T10:39:41.015Z,80.10
2023-03-10T10:42:25.592Z,79.90
2023-03-10T10:45:02.638Z,80.80
2023-03-10T10:47:57.563Z,80.40
2023-03-10T10:50:27.910Z,81.20
2023-03-10T10:53:34.608Z,79.90
2023-03-10T10:56:04.350Z,79.80
2023-03-10T10:58:37.088Z,80.70
2023-03-10T11:01:16.233Z,80.60
2023-03-10T11:03:46.364Z,79.60
2023-03-10T11:06:17.836Z,79.30
2023-03-10T11:08:51.447Z,79.10
2023-03-10T11:11:44.028Z,78.60
2023-03-10T11:14:17.177Z,78.30
2023-03-10T11:17:11.767Z,77.60
2023-03-10T11:19:53.563Z,77.50
2023-03-10T11:22:29.990Z,76.10
2023-03-10T11:25:15.834Z,77.40
2023-03-10T11:28:05.947Z,76.80
2023-03-10T11:30:39.109Z,76.50
2023-03-10T11:33:39.014Z,74.20
2023-03-10T11:36:24.284Z,74.90
2023-03-10T11:39:00.055Z,76.50
2023-03-10T11:41:31.529Z,74.70
2023-03-10T11:44:17.296Z,74.60
2023-03-10T11:47:17.336Z,78.30
2023-03-10T11:49:47.731Z,76.80
2023-03-10T11:52:19.513Z,76.90
2023-03-10T11:55:12.828Z,77.10
2023-03-10T11:57:47.985Z,77.20
2023-03-10T12:00:46.187Z,78.60
2023-03-10T12:03:41.326Z,77.30
2023-03-10T12:06:15.200Z,77.20
2023-03-10T12:08:43.037Z,75.70
2023-03-10T12:11:17.728Z,73.50
2023-03-10T12:13:52.797Z,72.70
2023-03-10T12:16:24.068Z,72.50
2023-03-10T12:18:51.604Z,73.40
2023-03-10T12:21:28.221Z,73.30
2023-03-10T12:23:58.858Z,71.00
2023-03-10T12:27:00.055Z,73.10
2023-03-10T12:29:27.597Z,72.00
2023-03-10T12:31:58.145Z,71.80
2023-03-10T12:34:29.677Z,73.50
2023-03-10T12:37:10.080Z,74.00
2023-03-10T12:39:42.572Z,76.30
2023-03-10T12:42:33.143Z,76.40
2023-03-10T12:45:21.556Z,76.30
2023-03-10T12:48:07.991Z,77.60
2023-03-10T12:50:53.179Z,77.90
2023-03-10T12:53:39.960Z,77.00
2023-03-10T12:56:15.767Z,78.10
2023-03-10T12:59:21.774Z,78.20
2023-03-10T13:01:55.925Z,77.90
2023-03-10T13:04:25.547Z,77.80
2023-03-10T13:07:04.525Z,77.40
2023-03-10T13:09:43.875Z,74.60
2023-03-10T13:12:36.901Z,74.20
2023-03-10T13:15:08.453Z,73.30
2023-03-10T13:17:35.720Z,71.30
2023-03-10T13:20:14.483Z,68.70
2023-03-10T13:22:51.993Z,68.90
2023-03-10T13:25:19.435Z,69.20
2023-03-10T13:27:47.336Z,67.90
2023-03-10T13:30:15.117Z,67.10
2023-03-10T13:32:43.147Z,67.90
2023-03-10T13:35:41.507Z,68.10
2023-03-10T13:38:24.937Z,68.50
2023-03-10T13:40:58.538Z,68.50
2023-03-10T13:43:45.537Z,69.70
2023-03-10T13:46:31.199Z,68.80
2023-03-10T13:49:04.476Z,68.80
2023-03-10T13:51:35.338Z,68.60
2023-03-10T13:54:36.284Z,69.20
2023-03-10T13:57:09.571Z,69.80
2023-03-10T13:59:38.011Z,69.20
2023-03-10T14:02:31.094Z,68.80
2023-03-10T14:05:01.287Z,68.80
2023-03-10T14:07:29.942Z,69.20
2023-03-10T14:10:06.112Z,70.00
2023-03-10T14:12:42.190Z,69.90
2023-03-10T14:15:15.821Z,70.70
2023-03-10T14:17:44.766Z,71.10
2023-03-10T14:20:13.596Z,73.20
2023-03-10T14:22:43.983Z,72.60
2023-03-10T14:25:17.529Z,73.40
2023-03-10T14:27:48.106Z,75.20
2023-03-10T14:30:28.946Z,74.30
2023-03-10T14:32:57.373Z,74.10
2023-03-10T14:35:25.942Z,74.40
2023-03-10T14:37:53.917Z,75.00
2023-03-10T14:40:23.681Z,75.20
2023-03-10T14:42:52.669Z,75.20
2023-03-10T14:45:27.916Z,75.80
2023-03-10T14:47:58.050Z,76.70
2023-03-10T14:50:27.244Z,77.50
2023-03-10T14:52:54.546Z,74.70
2023-03-10T14:55:22.242Z,75.00
2023-03-10T14:57:55.832Z,75.30
2023-03-10T15:00:24.081Z,75.50
2023-03-10T15:02:51.328Z,74.90
2023-03-10T15:05:23.680Z,76.10
2023-03-10T15:07:52.101Z,75.30
2023-03-10T15:10:21.661Z,73.80
2023-03-10T15:12:54.801Z,73.80
2023-03-10T15:15:24.792Z,74.10
2023-03-10T15:17:52.664Z,73.10
2023-03-10T15:20:22.680Z,73.10
2023-03-10T15:22:50.634Z,73.40
2023-03-10T15:25:21.660Z,74.40
2023-03-10T15:27:50.711Z,74.30
2023-03-10T15:30:38.525Z,74.70
2023-03-10T15:33:05.938Z,75.00
2023-03-10T15:35:33.761Z,75.60
2023-03-10T15:38:01.418Z,75.90
2023-03-10T15:40:31.051Z,76.00
2023-03-10T15:43:00.090Z,76.40
2023-03-10T15:45:29.785Z,76.00
2023-03-10T15:47:58.271Z,76.40
2023-03-10T15:50:26.648Z,76.30
2023-03-10T15:52:56.855Z,77.20
2023-03-10T15:55:25.301Z,77.60
2023-03-10T15:57:53.007Z,77.40
2023-03-10T16:00:22.498Z,77.40
2023-03-10T16:02:50.893Z,78.10
2023-03-10T16:05:19.201Z,78.60
2023-03-10T16:07:46.869Z,78.40
2023-03-10T16:10:17.278Z,79.10
2023-03-10T16:12:45.172Z,79.00
2023-03-10T16:15:15.341Z,78.70
2023-03-10T16:17:44.379Z,78.90
2023-03-10T16:20:17.790Z,78.80
2023-03-10T16:22:51.474Z,79.30
2023-03-10T16:25:21.672Z,79.80
2023-03-10T16:27:50.550Z,80.00
2023-03-10T16:30:19.052Z,80.10
2023-03-10T16:32:48.449Z,80.50
2023-03-10T16:35:16.820Z,80.20
2023-03-10T16:37:44.750Z,80.20
2023-03-10T16:40:12.830Z,80.00
2023-03-10T16:42:43.481Z,81.00
2023-03-10T16:45:11.194Z,81.60
2023-03-10T16:47:38.802Z,81.70
2023-03-10T16:50:06.421Z,81.30
2023-03-10T16:52:40.567Z,81.60
2023-03-10T16:55:09.656Z,82.10
2023-03-10T16:57:37.014Z,82.40
2023-03-10T17:00:06.040Z,82.50
2023-03-10T17:02:33.792Z,82.60
2023-03-10T17:05:01.325Z,82.80
2023-03-10T17:07:28.672Z,83.00
2023-03-10T17:09:56.278Z,83.10
2023-03-10T17:12:23.620Z,83.20
2023-03-10T17:14:51.165Z,83.30
2023-03-10T17:17:18.868Z,83.10
2023-03-10T17:19:46.257Z,83.30
2023-03-10T17:22:13.652Z,83.20
2023-03-10T17:24:40.922Z,83.60
2023-03-10T17:27:08.251Z,83.60
2023-03-10T17:29:35.908Z,83.80
2023-03-10T17:32:03.216Z,83.50
2023-03-10T17:34:30.809Z,83.40
2023-03-10T17:36:58.203Z,83.50
2023-03-10T17:39:27.842Z,83.10
2023-03-10T17:41:55.746Z,83.00
2023-03-10T17:44:24.024Z,83.20
2023-03-10T17:46:52.884Z,84.20
2023-03-10T17:49:20.275Z,86.20
2023-03-10T17:51:47.807Z,85.50
2023-03-10T17:54:20.606Z,89.50
2023-03-10T17:56:49.322Z,89.30
2023-03-10T17:59:19.644Z,90.80
2023-03-10T18:01:47.290Z,90.50
2023-03-10T18:04:15.629Z,91.10
2023-03-10T18:06:43.144Z,91.90
2023-03-10T18:09:13.946Z,92.20
2023-03-10T18:11:41.444Z,92.20
2023-03-10T18:14:08.844Z,92.20
2023-03-10T18:16:39.306Z,92.20
2023-03-10T18:19:10.490Z,92.20
2023-03-10T18:21:42.430Z,92.20
2023-03-10T18:24:12.810Z,92.20
2023-03-10T18:26:43.578Z,92.20
2023-03-10T18:29:12.143Z,92.20
2023-03-10T18:31:39.678Z,92.20
2023-03-10T18:34:07.062Z,92.20
2023-03-10T18:36:34.515Z,92.20
2023-03-10T18:39:04.189Z,92.20
2023-03-10T18:41:32.988Z,92.20
2023-03-10T18:44:01.003Z,92.20
2023-03-10T18:46:28.551Z,92.20
2023-03-10T18:48:56.322Z,92.00
2023-03-10T18:51:28.347Z,92.00
2023-03-10T18:53:56.495Z,91.60
2023-03-10T18:56:26.482Z,91.70
2023-03-10T18:58:53.821Z,91.40
2023-03-10T19:01:21.745Z,91.70
2023-03-10T19:03:49.330Z,91.30
2023-03-10T19:06:17.279Z,91.40
2023-03-10T19:08:44.675Z,91.50
2023-03-10T19:11:12.417Z,91.10
2023-03-10T19:13:40.814Z,91.70
2023-03-10T19:16:10.062Z,91.50
2023-03-10T19:18:37.874Z,91.80
2023-03-10T19:21:05.554Z,91.70
2023-03-10T19:23:35.164Z,91.90
2023-03-10T19:26:03.430Z,92.20
2023-03-10T19:28:31.939Z,92.20
2023-03-10T19:30:59.569Z,92.20
2023-03-10T19:33:27.134Z,92.20
2023-03-10T19:36:02.496Z,92.20
2023-03-10T19:38:30.333Z,92.20
2023-03-10T19:40:58.785Z,92.20
2023-03-10T19:43:26.120Z,92.20
2023-03-10T19:46:00.174Z,92.20
2023-03-10T19:48:28.141Z,92.20
2023-03-10T19:50:56.811Z,92.20
2023-03-10T19:53:26.223Z,92.20
2023-03-10T19:55:58.696Z,92.20
2023-03-10T19:58:26.598Z,92.20
2023-03-10T20:00:58.024Z,92.20
2023-03-10T20:03:30.350Z,92.00
2023-03-10T20:05:57.734Z,92.20
2023-03-10T20:08:25.340Z,92.20
2023-03-10T20:10:52.757Z,92.00
2023-03-10T20:13:20.176Z,91.20
2023-03-10T20:15:47.659Z,90.50
2023-03-10T20:18:18.638Z,89.30
2023-03-10T20:20:45.916Z,89.60
2023-03-10T20:23:14.001Z,90.20
2023-03-10T20:25:41.879Z,90.10
2023-03-10T20:28:10.583Z,90.30
2023-03-10T20:30:37.960Z,90.20
2023-03-10T20:33:05.350Z,90.50
2023-03-10T20:35:33.767Z,90.70
2023-03-10T20:38:02.364Z,90.60
2023-03-10T20:40:29.694Z,90.90
2023-03-10T20:43:00.104Z,90.60
2023-03-10T20:45:27.648Z,90.60
2023-03-10T20:47:55.187Z,90.50
2023-03-10T20:50:23.463Z,90.90
2023-03-10T20:52:51.630Z,91.00
2023-03-10T20:55:25.589Z,91.40
2023-03-10T20:57:55.289Z,91.30
2023-03-10T21:00:25.547Z,91.60
2023-03-10T21:02:56.146Z,91.80
2023-03-10T21:05:28.730Z,92.10
2023-03-10T21:07:56.703Z,92.20
2023-03-10T21:10:26.874Z,92.20
2023-03-10T21:12:54.453Z,92.20
2023-03-10T21:15:24.021Z,92.20
2023-03-10T21:17:51.492Z,92.20
2023-03-10T21:20:22.117Z,92.20
2023-03-10T21:22:52.668Z,92.20
2023-03-10T21:25:23.469Z,92.00
2023-03-10T21:27:53.728Z,91.40
2023-03-10T21:30:21.984Z,90.60
2023-03-10T21:32:49.396Z,90.70
2023-03-10T21:35:16.957Z,90.40
2023-03-10T21:37:47.174Z,90.30
2023-03-10T21:40:18.360Z,90.50
2023-03-10T21:42:46.536Z,90.20
2023-03-10T21:45:20.861Z,90.20
2023-03-10T21:47:48.319Z,90.40
2023-03-10T21:50:16.967Z,90.50
2023-03-10T21:52:44.620Z,90.40
2023-03-10T21:55:30.050Z,90.60
2023-03-10T21:57:57.714Z,90.80
2023-03-10T22:00:25.246Z,90.70
2023-03-10T22:02:53.555Z,90.60
2023-03-10T22:05:21.738Z,90.90
2023-03-10T22:07:49.385Z,91.30
2023-03-10T22:10:17.710Z,91.70
2023-03-10T22:12:45.645Z,92.00
2023-03-10T22:15:18.009Z,92.10
2023-03-10T22:17:45.564Z,92.20
2023-03-10T22:20:18.721Z,92.20
2023-03-10T22:22:46.024Z,92.20
2023-03-10T22:25:14.814Z,92.20
2023-03-10T22:27:43.494Z,92.20
2023-03-10T22:30:13.601Z,92.20
2023-03-10T22:32:41.433Z,92.20
2023-03-10T22:35:10.232Z,92.20
2023-03-10T22:37:38.576Z,92.20
2023-03-10T22:40:10.330Z,92.20
2023-03-10T22:42:39.185Z,92.20
2023-03-10T22:45:20.584Z,92.20
2023-03-10T22:47:49.126Z,92.20
2023-03-10T22:50:22.525Z,92.20
2023-03-10T22:52:50.310Z,92.20
2023-03-10T22:55:24.865Z,92.20
2023-03-10T22:57:53.461Z,92.20
2023-03-10T23:00:22.502Z,92.20
2023-03-10T23:02:52.470Z,92.20
2023-03-10T23:05:20.580Z,92.20
2023-03-10T23:07:49.093Z,92.20
2023-03-10T23:10:26.542Z,92.20
2023-03-10T23:12:54.741Z,92.20
2023-03-10T23:15:27.827Z,92.20
2023-03-10T23:17:56.643Z,92.20
2023-03-10T23:20:27.644Z,92.20
2023-03-10T23:23:00.419Z,92.20
2023-03-10T23:25:29.209Z,92.20
2023-03-10T23:27:56.965Z,92.20
2023-03-10T23:30:25.254Z,92.20
2023-03-10T23:32:53.524Z,92.20
2023-03-10T23:35:28.271Z,92.20
2023-03-10T23:37:55.922Z,92.20
2023-03-10T23:40:27.416Z,92.20
2023-03-10T23:42:56.147Z,92.20
2023-03-10T23:45:25.859Z,92.20
2023-03-10T23:47:55.898Z,92.20
2023-03-10T23:50:33.157Z,92.20
2023-03-10T23:53:01.437Z,92.20
2023-03-10T23:55:31.871Z,92.20
2023-03-10T23:57:59.334Z,92.20
