createdAt,value
2023-01-29T00:00:20.111Z,1033.1
2023-01-29T00:05:27.694Z,1033.3
2023-01-29T00:10:20.099Z,1033.3
2023-01-29T00:15:20.089Z,1033.3
2023-01-29T00:20:20.229Z,1033.4
2023-01-29T00:25:20.100Z,1033.4
2023-01-29T00:30:20.406Z,1033.4
2023-01-29T00:35:20.110Z,1033.3
2023-01-29T00:40:20.104Z,1033.2
2023-01-29T00:45:20.089Z,1033.1
2023-01-29T00:50:20.233Z,1033.1
2023-01-29T00:55:20.097Z,1033.2
2023-01-29T01:00:20.127Z,1033.1
2023-01-29T01:05:20.114Z,1033.1
2023-01-29T01:10:20.114Z,1033.1
2023-01-29T01:15:20.088Z,1033.1
2023-01-29T01:20:20.094Z,1033
2023-01-29T01:25:20.098Z,1033.1
2023-01-29T01:30:20.099Z,1033.1
2023-01-29T01:35:20.097Z,1033
2023-01-29T01:40:20.129Z,1033
2023-01-29T01:45:20.103Z,1032.9
2023-01-29T01:50:20.107Z,1033
2023-01-29T01:55:20.112Z,1032.9
2023-01-29T02:00:20.101Z,1033
2023-01-29T02:05:20.087Z,1032.9
2023-01-29T02:10:20.100Z,1032.9
2023-01-29T02:15:20.089Z,1032.9
2023-01-29T02:20:20.097Z,1032.9
2023-01-29T02:25:20.095Z,1032.9
2023-01-29T02:30:20.086Z,1032.9
2023-01-29T02:35:20.090Z,1032.7
2023-01-29T02:40:20.107Z,1032.7
2023-01-29T02:45:20.097Z,1032.6
2023-01-29T02:50:20.104Z,1032.6
2023-01-29T02:55:20.098Z,1032.5
2023-01-29T03:00:20.111Z,1032.6
2023-01-29T03:05:20.091Z,1032.6
2023-01-29T03:10:20.106Z,1032.6
2023-01-29T03:15:20.104Z,1032.8
2023-01-29T03:20:20.103Z,1032.8
2023-01-29T03:25:20.093Z,1032.7
2023-01-29T03:30:20.107Z,1032.8
2023-01-29T03:35:20.091Z,1033
2023-01-29T03:40:20.108Z,1033
2023-01-29T03:45:20.109Z,1033
2023-01-29T03:50:20.107Z,1033
2023-01-29T03:55:20.096Z,1033
2023-01-29T04:00:20.109Z,1033.1
2023-01-29T04:05:20.090Z,1033
2023-01-29T04:10:20.100Z,1033.2
2023-01-29T04:15:20.104Z,1033.2
2023-01-29T04:20:20.099Z,1033.1
2023-01-29T04:25:20.099Z,1033.1
2023-01-29T04:30:20.087Z,1033.1
2023-01-29T04:35:20.095Z,1033
2023-01-29T04:40:20.098Z,1032.9
2023-01-29T04:45:20.100Z,1032.9
2023-01-29T04:50:20.157Z,1032.9
2023-01-29T04:55:20.125Z,1032.7
2023-01-29T05:00:20.126Z,1032.7
2023-01-29T05:05:20.114Z,1032.6
2023-01-29T05:10:20.292Z,1032.3
2023-01-29T05:15:20.096Z,1032.3
2023-01-29T05:20:20.103Z,1032.3
2023-01-29T05:25:20.091Z,1032.5
2023-01-29T05:30:20.106Z,1032.5
2023-01-29T05:35:20.093Z,1032.5
2023-01-29T05:40:20.183Z,1032.5
2023-01-29T05:45:20.162Z,1032.5
2023-01-29T05:50:20.097Z,1032.5
2023-01-29T05:55:20.094Z,1032.6
2023-01-29T06:00:20.105Z,1032.6
2023-01-29T06:05:20.105Z,1032.7
2023-01-29T06:10:20.265Z,1032.7
2023-01-29T06:15:20.093Z,1032.7
2023-01-29T06:20:20.111Z,1032.8
2023-01-29T06:25:20.092Z,1032.8
2023-01-29T06:30:20.221Z,1032.9
2023-01-29T06:35:20.098Z,1032.9
2023-01-29T06:40:20.096Z,1032.7
2023-01-29T06:45:20.117Z,1032.6
2023-01-29T06:50:20.097Z,1032.6
2023-01-29T06:55:20.086Z,1032.5
2023-01-29T07:00:20.102Z,1032.6
2023-01-29T07:05:20.093Z,1032.7
2023-01-29T07:10:20.099Z,1032.7
2023-01-29T07:15:20.095Z,1032.9
2023-01-29T07:20:20.099Z,1032.9
2023-01-29T07:25:20.084Z,1032.7
2023-01-29T07:30:20.099Z,1032.8
2023-01-29T07:35:20.086Z,1032.8
2023-01-29T07:40:20.111Z,1032.7
2023-01-29T07:45:20.108Z,1032.6
2023-01-29T07:50:20.117Z,1032.7
2023-01-29T07:55:20.106Z,1032.8
2023-01-29T08:00:20.113Z,1032.7
2023-01-29T08:05:20.127Z,1032.8
2023-01-29T08:10:20.336Z,1032.8
2023-01-29T08:15:20.117Z,1032.9
2023-01-29T08:20:20.328Z,1033
2023-01-29T08:25:20.119Z,1033.2
2023-01-29T08:30:20.105Z,1033.2
2023-01-29T08:35:20.497Z,1033.2
2023-01-29T08:40:20.282Z,1033.4
2023-01-29T08:45:20.116Z,1033.4
2023-01-29T08:50:20.357Z,1033.3
2023-01-29T08:55:20.089Z,1033.1
2023-01-29T09:00:20.097Z,1033
2023-01-29T09:05:20.569Z,1033
2023-01-29T09:10:20.098Z,1033
2023-01-29T09:15:20.126Z,1032.7
2023-01-29T09:20:20.114Z,1032.8
2023-01-29T09:25:20.095Z,1032.8
2023-01-29T09:30:20.106Z,1032.8
2023-01-29T09:35:20.099Z,1032.9
2023-01-29T09:40:20.111Z,1032.9
2023-01-29T09:45:20.101Z,1032.8
2023-01-29T09:50:20.420Z,1033
2023-01-29T09:55:20.106Z,1033.2
2023-01-29T10:00:20.108Z,1033.4
2023-01-29T10:05:20.419Z,1033.5
2023-01-29T10:10:20.102Z,1033.8
2023-01-29T10:15:20.113Z,1033.8
2023-01-29T10:20:20.103Z,1033.6
2023-01-29T10:25:20.398Z,1033.4
2023-01-29T10:30:20.133Z,1033.1
2023-01-29T10:35:20.115Z,1032.9
2023-01-29T10:40:20.097Z,1032.7
2023-01-29T10:45:20.434Z,1032.8
2023-01-29T10:50:20.123Z,1032.7
2023-01-29T10:55:20.104Z,1032.7
2023-01-29T11:00:20.114Z,1032.5
2023-01-29T11:05:20.099Z,1032.4
2023-01-29T11:10:20.136Z,1032.2
2023-01-29T11:15:20.096Z,1032.2
2023-01-29T11:20:20.175Z,1032.3
2023-01-29T11:25:20.113Z,1032.1
2023-01-29T11:30:20.174Z,1032
2023-01-29T11:35:20.088Z,1032
2023-01-29T11:40:20.121Z,1031.8
2023-01-29T11:45:20.090Z,1031.6
2023-01-29T11:50:20.236Z,1031.5
2023-01-29T12:00:20.438Z,1031.3
2023-01-29T12:05:20.102Z,1031.3
2023-01-29T12:10:20.116Z,1031.3
2023-01-29T12:15:20.111Z,1031.2
2023-01-29T12:20:20.093Z,1031.2
2023-01-29T12:25:20.116Z,1031.2
2023-01-29T12:30:20.163Z,1031.2
2023-01-29T12:35:20.109Z,1031.1
2023-01-29T12:40:20.435Z,1030.9
2023-01-29T12:45:20.120Z,1031
2023-01-29T12:50:20.104Z,1030.8
2023-01-29T12:55:20.103Z,1030.8
2023-01-29T13:00:20.100Z,1030.6
2023-01-29T13:05:20.104Z,1030.7
2023-01-29T13:10:20.319Z,1030.4
2023-01-29T13:15:20.096Z,1030.2
2023-01-29T13:20:20.108Z,1030.4
2023-01-29T13:25:20.120Z,1030.4
2023-01-29T13:30:20.106Z,1030.2
2023-01-29T13:35:20.110Z,1030.2
2023-01-29T13:40:20.100Z,1030.2
2023-01-29T13:45:20.091Z,1030.2
2023-01-29T13:50:20.099Z,1030.5
2023-01-29T13:55:20.225Z,1030.4
2023-01-29T14:00:20.107Z,1030.2
2023-01-29T14:05:20.091Z,1030.2
2023-01-29T14:10:20.100Z,1030
2023-01-29T14:15:21.589Z,1029.9
2023-01-29T14:20:20.116Z,1029.9
2023-01-29T14:25:20.095Z,1029.7
2023-01-29T14:30:20.098Z,1029.7
2023-01-29T14:35:20.093Z,1029.7
2023-01-29T14:40:20.102Z,1029.6
2023-01-29T14:45:20.092Z,1029.5
2023-01-29T14:50:20.111Z,1029.6
2023-01-29T14:55:20.103Z,1029.4
2023-01-29T15:00:20.098Z,1029.4
2023-01-29T15:05:20.095Z,1029.4
2023-01-29T15:10:22.593Z,1029.5
2023-01-29T15:15:20.136Z,1029.4
2023-01-29T15:20:20.115Z,1029.4
2023-01-29T15:25:20.111Z,1029.4
2023-01-29T15:30:20.110Z,1029.3
2023-01-29T15:35:20.147Z,1029.3
2023-01-29T15:40:20.109Z,1029.3
2023-01-29T15:45:20.101Z,1029.1
2023-01-29T15:50:20.100Z,1029.1
2023-01-29T15:55:20.224Z,1029.1
2023-01-29T16:00:20.119Z,1029.1
2023-01-29T16:05:20.340Z,1029.2
2023-01-29T16:10:20.106Z,1029.1
2023-01-29T16:15:20.101Z,1029.1
2023-01-29T16:20:20.105Z,1029.1
2023-01-29T16:25:20.559Z,1029.1
2023-01-29T16:30:20.470Z,1029.1
2023-01-29T16:35:20.329Z,1029.1
2023-01-29T16:40:20.112Z,1029
2023-01-29T16:45:20.155Z,1029
2023-01-29T16:50:20.099Z,1028.9
2023-01-29T16:55:20.476Z,1028.9
2023-01-29T17:00:20.104Z,1028.8
2023-01-29T17:05:20.272Z,1028.8
2023-01-29T17:10:20.100Z,1028.8
2023-01-29T17:15:20.090Z,1028.9
2023-01-29T17:20:20.097Z,1028.9
2023-01-29T17:25:20.292Z,1028.9
2023-01-29T17:30:20.121Z,1028.9
2023-01-29T17:35:20.469Z,1028.8
2023-01-29T17:40:20.095Z,1028.8
2023-01-29T17:45:20.280Z,1029
2023-01-29T17:50:20.101Z,1029
2023-01-29T17:55:20.100Z,1029.1
2023-01-29T18:00:20.115Z,1029.2
2023-01-29T18:05:20.448Z,1029.3
2023-01-29T18:10:20.104Z,1029.4
2023-01-29T18:15:20.398Z,1029.4
2023-01-29T18:20:20.101Z,1029.3
2023-01-29T18:25:20.499Z,1029.3
2023-01-29T18:30:20.181Z,1029.2
2023-01-29T18:35:20.099Z,1029.2
2023-01-29T18:40:20.102Z,1029.2
2023-01-29T18:45:20.316Z,1029.2
2023-01-29T18:50:20.103Z,1029.2
2023-01-29T18:55:20.109Z,1029.2
2023-01-29T19:00:20.100Z,1029.1
2023-01-29T19:05:20.093Z,1028.9
2023-01-29T19:10:20.119Z,1028.9
2023-01-29T19:15:20.091Z,1028.8
2023-01-29T19:20:20.102Z,1028.8
2023-01-29T19:25:20.440Z,1028.7
2023-01-29T19:30:20.167Z,1028.7
2023-01-29T19:35:20.320Z,1028.6
2023-01-29T19:40:20.100Z,1028.6
2023-01-29T19:45:32.800Z,1028.6
2023-01-29T19:50:20.104Z,1028.5
2023-01-29T19:55:20.431Z,1028.5
2023-01-29T20:00:20.106Z,1028.4
2023-01-29T20:05:20.438Z,1028.4
2023-01-29T20:10:20.382Z,1028.2
2023-01-29T20:15:20.092Z,1028.3
2023-01-29T20:20:20.299Z,1028.3
2023-01-29T20:25:20.108Z,1028.4
2023-01-29T20:30:20.509Z,1028.4
2023-01-29T20:35:20.109Z,1028.5
2023-01-29T20:40:20.105Z,1028.5
2023-01-29T20:45:20.124Z,1028.4
2023-01-29T20:50:20.112Z,1028.4
2023-01-29T20:55:20.099Z,1028.4
2023-01-29T21:00:20.291Z,1028.3
2023-01-29T21:05:20.107Z,1028.2
2023-01-29T21:10:20.244Z,1028.1
2023-01-29T21:15:20.102Z,1028.1
2023-01-29T21:20:20.099Z,1028.1
2023-01-29T21:25:20.095Z,1028
2023-01-29T21:30:20.442Z,1028.1
2023-01-29T21:35:20.111Z,1028
2023-01-29T21:40:20.390Z,1027.9
2023-01-29T21:45:20.102Z,1028
2023-01-29T21:50:20.331Z,1027.8
2023-01-29T21:55:20.089Z,1027.7
2023-01-29T22:00:20.095Z,1027.6
2023-01-29T22:05:20.514Z,1027.6
2023-01-29T22:10:20.632Z,1027.4
2023-01-29T22:15:22.008Z,1027.2
2023-01-29T22:20:20.408Z,1027.1
2023-01-29T22:25:20.237Z,1027.2
2023-01-29T22:30:20.405Z,1026.9
2023-01-29T22:35:20.086Z,1026.8
2023-01-29T22:40:20.367Z,1026.6
2023-01-29T22:45:20.103Z,1026.6
2023-01-29T22:50:20.487Z,1026.7
2023-01-29T22:55:20.110Z,1026.6
2023-01-29T23:00:20.372Z,1026.7
2023-01-29T23:05:20.091Z,1026.6
2023-01-29T23:10:20.243Z,1026.3
2023-01-29T23:15:20.095Z,1026.2
2023-01-29T23:20:20.095Z,1026.1
2023-01-29T23:25:20.350Z,1026.2
2023-01-29T23:30:20.292Z,1026.1
2023-01-29T23:35:20.103Z,1026.1
2023-01-29T23:40:20.093Z,1026.1
2023-01-29T23:45:20.087Z,1026
2023-01-29T23:50:20.295Z,1026
2023-01-29T23:55:20.108Z,1025.8
