createdAt,value
2023-05-15T00:02:33.860Z,24.20
2023-05-15T00:05:08.514Z,24.20
2023-05-15T00:07:42.253Z,24.20
2023-05-15T00:10:15.504Z,24.20
2023-05-15T00:12:48.705Z,24.20
2023-05-15T00:15:23.513Z,24.20
2023-05-15T00:17:56.962Z,24.20
2023-05-15T00:20:30.316Z,24.20
2023-05-15T00:23:03.531Z,24.20
2023-05-15T00:25:36.742Z,24.20
2023-05-15T00:28:09.933Z,24.20
2023-05-15T00:30:44.550Z,24.20
2023-05-15T00:33:17.736Z,24.20
2023-05-15T00:35:51.007Z,24.20
2023-05-15T00:38:24.212Z,24.20
2023-05-15T00:40:57.859Z,24.20
2023-05-15T00:43:32.070Z,24.20
2023-05-15T00:46:08.418Z,24.20
2023-05-15T00:48:43.301Z,24.20
2023-05-15T00:51:16.983Z,24.20
2023-05-15T00:53:52.374Z,24.20
2023-05-15T00:56:28.456Z,24.20
2023-05-15T00:59:03.604Z,24.20
2023-05-15T01:01:38.378Z,24.20
2023-05-15T01:04:11.764Z,24.20
2023-05-15T01:06:45.017Z,24.20
2023-05-15T01:09:20.166Z,24.20
2023-05-15T01:11:58.543Z,24.20
2023-05-15T01:14:32.273Z,24.20
2023-05-15T01:17:07.563Z,24.20
2023-05-15T01:19:42.811Z,24.20
2023-05-15T01:22:45.557Z,24.20
2023-05-15T01:25:45.783Z,24.20
2023-05-15T01:28:27.088Z,24.20
2023-05-15T01:31:06.783Z,24.20
2023-05-15T01:33:46.928Z,24.20
2023-05-15T01:36:25.871Z,24.20
2023-05-15T01:39:03.068Z,24.20
2023-05-15T01:41:42.777Z,24.20
2023-05-15T01:44:21.001Z,24.20
2023-05-15T01:46:58.701Z,24.20
2023-05-15T01:49:33.468Z,24.20
2023-05-15T01:52:11.142Z,24.20
2023-05-15T01:54:45.627Z,24.20
2023-05-15T01:57:19.987Z,24.20
2023-05-15T01:59:56.301Z,24.20
2023-05-15T02:02:31.875Z,24.20
2023-05-15T02:05:06.641Z,24.20
2023-05-15T02:07:40.219Z,24.20
2023-05-15T02:10:14.512Z,24.20
2023-05-15T02:12:52.811Z,24.20
2023-05-15T02:15:30.650Z,24.20
2023-05-15T02:18:04.242Z,24.20
2023-05-15T02:20:37.508Z,24.20
2023-05-15T02:23:11.145Z,24.20
2023-05-15T02:25:51.275Z,24.20
2023-05-15T02:28:30.394Z,24.20
2023-05-15T02:31:11.457Z,24.20
2023-05-15T02:33:52.030Z,24.20
2023-05-15T02:36:31.460Z,24.20
2023-05-15T02:39:05.109Z,24.20
2023-05-15T02:41:38.940Z,24.20
2023-05-15T02:44:12.937Z,24.20
2023-05-15T02:46:49.203Z,24.20
2023-05-15T02:49:23.974Z,24.20
2023-05-15T02:51:57.154Z,24.20
2023-05-15T02:54:30.515Z,24.20
2023-05-15T02:57:03.743Z,24.20
2023-05-15T02:59:37.246Z,24.20
2023-05-15T03:02:11.862Z,24.20
2023-05-15T03:04:45.339Z,24.20
2023-05-15T03:07:18.501Z,24.20
2023-05-15T03:09:51.719Z,24.20
2023-05-15T03:12:24.961Z,24.20
2023-05-15T03:14:58.304Z,24.20
2023-05-15T03:17:32.950Z,24.20
2023-05-15T03:20:07.574Z,24.20
2023-05-15T03:22:40.937Z,24.20
2023-05-15T03:25:14.216Z,24.20
2023-05-15T03:27:47.425Z,24.20
2023-05-15T03:30:20.834Z,24.20
2023-05-15T03:32:57.550Z,24.20
2023-05-15T03:35:32.267Z,24.20
2023-05-15T03:38:05.513Z,24.20
2023-05-15T03:40:39.783Z,24.20
2023-05-15T03:43:12.996Z,24.20
2023-05-15T03:45:47.433Z,24.20
2023-05-15T03:48:22.030Z,24.20
2023-05-15T03:50:55.793Z,24.20
2023-05-15T03:53:29.183Z,24.20
2023-05-15T03:56:03.469Z,24.20
2023-05-15T03:58:37.058Z,24.20
2023-05-15T04:01:10.378Z,24.20
2023-05-15T04:03:44.975Z,24.20
2023-05-15T04:06:18.265Z,24.20
2023-05-15T04:08:51.635Z,24.20
2023-05-15T04:11:25.327Z,24.20
2023-05-15T04:13:58.520Z,24.20
2023-05-15T04:16:31.839Z,24.20
2023-05-15T04:19:06.467Z,24.20
2023-05-15T04:21:39.778Z,24.20
2023-05-15T04:24:13.328Z,24.20
2023-05-15T04:26:46.598Z,24.20
2023-05-15T04:29:19.809Z,24.20
2023-05-15T04:31:53.388Z,24.20
2023-05-15T04:34:29.387Z,24.20
2023-05-15T04:37:02.747Z,24.20
2023-05-15T04:39:35.948Z,24.20
2023-05-15T04:42:09.193Z,24.20
2023-05-15T04:44:42.893Z,24.20
2023-05-15T04:47:16.060Z,24.20
2023-05-15T04:49:51.037Z,24.20
2023-05-15T04:52:24.279Z,24.20
2023-05-15T04:54:57.531Z,24.20
2023-05-15T04:57:31.008Z,24.20
2023-05-15T05:00:10.218Z,24.20
2023-05-15T05:02:44.231Z,24.20
2023-05-15T05:05:18.967Z,24.20
2023-05-15T05:07:52.143Z,24.20
2023-05-15T05:10:25.374Z,24.20
2023-05-15T05:12:58.556Z,24.20
2023-05-15T05:15:31.763Z,24.20
2023-05-15T05:18:06.075Z,24.20
2023-05-15T05:20:40.690Z,24.20
2023-05-15T05:23:14.835Z,24.20
2023-05-15T05:25:48.031Z,24.20
2023-05-15T05:28:21.365Z,24.20
2023-05-15T05:30:54.588Z,24.20
2023-05-15T05:33:27.842Z,24.20
2023-05-15T05:36:02.430Z,24.20
2023-05-15T05:38:36.203Z,24.20
2023-05-15T05:41:09.484Z,24.20
2023-05-15T05:43:42.656Z,24.20
2023-05-15T05:46:15.884Z,24.20
2023-05-15T05:48:49.168Z,24.20
2023-05-15T05:51:23.757Z,24.20
2023-05-15T05:53:56.968Z,24.20
2023-05-15T05:56:30.664Z,24.20
2023-05-15T05:59:03.973Z,24.20
2023-05-15T06:01:37.315Z,24.20
2023-05-15T06:04:10.738Z,24.20
2023-05-15T06:06:45.302Z,24.20
2023-05-15T06:09:18.653Z,24.20
2023-05-15T06:11:52.331Z,24.20
2023-05-15T06:14:25.788Z,24.20
2023-05-15T06:16:59.103Z,24.20
2023-05-15T06:19:32.550Z,24.20
2023-05-15T06:22:07.482Z,24.20
2023-05-15T06:24:40.682Z,24.20
2023-05-15T06:27:13.882Z,24.20
2023-05-15T06:29:47.084Z,24.20
2023-05-15T06:32:20.312Z,24.20
2023-05-15T06:34:53.595Z,24.20
2023-05-15T06:37:28.905Z,24.20
2023-05-15T06:40:02.160Z,24.20
2023-05-15T06:42:35.550Z,24.20
2023-05-15T06:45:10.242Z,24.20
2023-05-15T06:47:43.512Z,24.20
2023-05-15T06:50:16.801Z,24.20
2023-05-15T06:52:51.411Z,24.20
2023-05-15T06:55:24.884Z,24.20
2023-05-15T06:57:58.283Z,24.20
2023-05-15T07:00:31.521Z,24.20
2023-05-15T07:03:04.959Z,24.20
2023-05-15T07:05:38.189Z,24.20
2023-05-15T07:08:12.803Z,24.20
2023-05-15T07:10:46.392Z,24.20
2023-05-15T07:13:21.019Z,24.20
2023-05-15T07:15:54.270Z,24.20
2023-05-15T07:18:27.569Z,24.20
2023-05-15T07:21:00.811Z,24.20
2023-05-15T07:23:35.466Z,24.20
2023-05-15T07:26:14.093Z,24.20
2023-05-15T07:28:50.774Z,24.20
2023-05-15T07:31:24.037Z,24.20
2023-05-15T07:33:57.323Z,24.20
2023-05-15T07:36:30.746Z,24.20
2023-05-15T07:39:06.046Z,24.20
2023-05-15T07:41:39.346Z,24.20
2023-05-15T07:44:12.589Z,24.20
2023-05-15T07:46:46.252Z,24.20
2023-05-15T07:49:19.525Z,24.20
2023-05-15T07:51:52.702Z,24.20
2023-05-15T07:54:27.234Z,24.20
2023-05-15T07:57:00.457Z,24.20
2023-05-15T07:59:33.751Z,24.20
2023-05-15T08:02:07.076Z,24.20
2023-05-15T08:04:40.436Z,24.20
2023-05-15T08:07:14.895Z,24.20
2023-05-15T08:09:49.478Z,24.20
2023-05-15T08:12:23.635Z,24.20
2023-05-15T08:14:57.535Z,24.20
2023-05-15T08:17:30.616Z,24.20
2023-05-15T08:20:05.039Z,24.20
2023-05-15T08:22:38.296Z,24.20
2023-05-15T08:25:13.111Z,24.20
2023-05-15T08:27:46.335Z,24.20
2023-05-15T08:30:19.666Z,24.20
2023-05-15T08:32:53.005Z,24.10
2023-05-15T08:35:26.510Z,24.20
2023-05-15T08:38:00.055Z,24.10
2023-05-15T08:40:39.869Z,24.10
2023-05-15T08:43:16.417Z,24.20
2023-05-15T08:45:50.499Z,24.20
2023-05-15T08:48:26.183Z,24.20
2023-05-15T08:51:01.578Z,24.20
2023-05-15T08:53:34.875Z,24.10
2023-05-15T08:56:09.751Z,24.20
2023-05-15T08:58:43.818Z,24.10
2023-05-15T09:01:17.409Z,24.20
2023-05-15T09:03:50.697Z,24.20
2023-05-15T09:06:25.522Z,24.20
2023-05-15T09:09:00.792Z,24.20
2023-05-15T09:11:36.250Z,24.10
2023-05-15T09:14:09.448Z,24.20
2023-05-15T09:16:42.723Z,24.10
2023-05-15T09:19:16.922Z,24.10
2023-05-15T09:21:50.482Z,24.20
2023-05-15T09:24:25.065Z,24.10
2023-05-15T09:27:07.256Z,24.20
2023-05-15T09:29:40.989Z,24.10
2023-05-15T09:32:16.176Z,24.20
2023-05-15T09:34:49.456Z,24.20
2023-05-15T09:37:31.079Z,24.20
2023-05-15T09:40:12.144Z,24.20
2023-05-15T09:42:52.859Z,24.20
2023-05-15T09:45:29.803Z,24.20
2023-05-15T09:48:06.366Z,24.10
2023-05-15T09:50:41.010Z,24.10
2023-05-15T09:53:14.525Z,24.20
2023-05-15T09:55:49.650Z,24.10
2023-05-15T09:58:24.329Z,24.10
2023-05-15T10:01:00.805Z,24.20
2023-05-15T10:03:34.088Z,24.20
2023-05-15T10:06:07.775Z,24.20
2023-05-15T10:08:42.137Z,24.10
2023-05-15T10:11:15.917Z,24.10
2023-05-15T10:13:50.856Z,24.10
2023-05-15T10:16:24.742Z,24.10
2023-05-15T10:18:58.591Z,24.20
2023-05-15T10:21:34.583Z,24.20
2023-05-15T10:24:09.048Z,24.20
2023-05-15T10:26:43.926Z,24.20
2023-05-15T10:29:21.224Z,24.10
2023-05-15T10:31:55.630Z,24.10
2023-05-15T10:34:29.884Z,24.20
2023-05-15T10:37:03.574Z,24.10
2023-05-15T10:39:39.986Z,24.20
2023-05-15T10:42:13.866Z,24.10
2023-05-15T10:44:48.663Z,24.10
2023-05-15T10:47:22.237Z,24.10
2023-05-15T10:49:55.684Z,24.10
2023-05-15T10:52:29.995Z,24.10
2023-05-15T10:55:04.417Z,24.10
2023-05-15T10:57:38.197Z,24.20
2023-05-15T11:00:28.996Z,24.20
2023-05-15T11:03:03.432Z,24.10
2023-05-15T11:06:10.868Z,24.20
2023-05-15T11:08:45.144Z,24.10
2023-05-15T11:11:55.986Z,24.10
2023-05-15T11:14:30.403Z,24.10
2023-05-15T11:17:07.609Z,24.10
2023-05-15T11:19:58.356Z,24.20
2023-05-15T11:22:33.469Z,24.20
2023-05-15T11:25:09.793Z,24.20
2023-05-15T11:27:44.634Z,24.10
2023-05-15T11:30:20.649Z,24.10
2023-05-15T11:32:58.554Z,24.10
2023-05-15T11:35:34.662Z,24.20
2023-05-15T11:38:13.805Z,24.20
2023-05-15T11:40:48.985Z,24.10
2023-05-15T11:43:26.058Z,24.10
2023-05-15T11:46:00.611Z,24.10
2023-05-15T11:48:36.372Z,24.20
2023-05-15T11:51:21.737Z,24.20
2023-05-15T11:53:56.595Z,24.20
2023-05-15T11:56:29.864Z,24.10
2023-05-15T11:59:03.343Z,24.10
2023-05-15T12:01:41.262Z,24.20
2023-05-15T12:04:17.228Z,24.10
2023-05-15T12:06:50.811Z,24.20
2023-05-15T12:09:27.380Z,24.10
2023-05-15T12:12:00.797Z,24.20
2023-05-15T12:14:34.140Z,24.10
2023-05-15T12:17:07.390Z,24.10
2023-05-15T12:19:43.489Z,24.10
2023-05-15T12:22:18.924Z,24.20
2023-05-15T12:24:52.405Z,24.20
2023-05-15T12:27:26.504Z,24.10
2023-05-15T12:30:00.206Z,24.20
2023-05-15T12:32:36.037Z,24.10
2023-05-15T12:35:12.839Z,24.10
2023-05-15T12:37:46.646Z,24.20
2023-05-15T12:40:21.297Z,24.10
2023-05-15T12:42:55.537Z,24.10
2023-05-15T12:45:28.781Z,24.10
2023-05-15T12:48:03.456Z,24.20
2023-05-15T12:50:38.975Z,24.10
2023-05-15T12:53:14.648Z,24.10
2023-05-15T12:55:48.815Z,24.20
2023-05-15T12:58:22.123Z,24.20
2023-05-15T13:00:55.371Z,24.10
2023-05-15T13:03:29.890Z,24.20
2023-05-15T13:06:06.991Z,24.20
2023-05-15T13:08:44.255Z,24.10
2023-05-15T13:11:19.043Z,24.10
2023-05-15T13:13:55.024Z,24.20
2023-05-15T13:16:29.989Z,24.10
2023-05-15T13:19:03.440Z,24.20
2023-05-15T13:21:38.085Z,24.10
2023-05-15T13:24:11.372Z,24.10
2023-05-15T13:26:44.543Z,24.10
2023-05-15T13:29:17.745Z,24.20
2023-05-15T13:31:51.066Z,24.10
2023-05-15T13:34:24.351Z,24.10
2023-05-15T13:36:58.927Z,24.10
2023-05-15T13:39:32.248Z,24.10
2023-05-15T13:42:05.764Z,24.10
2023-05-15T13:44:39.252Z,24.10
2023-05-15T13:47:12.513Z,24.10
2023-05-15T13:49:46.967Z,24.10
2023-05-15T13:52:21.534Z,24.20
2023-05-15T13:54:55.579Z,24.20
2023-05-15T13:57:28.873Z,24.10
2023-05-15T14:00:02.096Z,24.20
2023-05-15T14:02:37.912Z,24.20
2023-05-15T14:05:12.678Z,24.20
2023-05-15T14:07:47.293Z,24.10
2023-05-15T14:10:20.575Z,24.20
2023-05-15T14:12:53.831Z,24.20
2023-05-15T14:15:27.145Z,24.20
2023-05-15T14:18:00.351Z,24.20
2023-05-15T14:20:33.582Z,24.20
2023-05-15T14:23:08.142Z,24.20
2023-05-15T14:25:42.364Z,24.20
2023-05-15T14:28:15.540Z,24.20
2023-05-15T14:30:48.772Z,24.20
2023-05-15T14:33:21.944Z,24.20
2023-05-15T14:35:55.256Z,24.20
2023-05-15T14:38:29.793Z,24.20
2023-05-15T14:41:03.087Z,24.20
2023-05-15T14:43:36.238Z,24.20
2023-05-15T14:46:11.291Z,24.20
2023-05-15T14:48:44.914Z,24.20
2023-05-15T14:51:19.904Z,24.20
2023-05-15T14:53:54.722Z,24.20
2023-05-15T14:56:27.948Z,24.20
2023-05-15T14:59:01.217Z,24.20
2023-05-15T15:01:34.473Z,24.20
2023-05-15T15:04:07.862Z,24.20
2023-05-15T15:06:41.304Z,24.20
2023-05-15T15:09:15.940Z,24.20
2023-05-15T15:11:49.163Z,24.20
2023-05-15T15:14:22.386Z,24.20
2023-05-15T15:16:55.730Z,24.20
2023-05-15T15:19:29.130Z,24.20
2023-05-15T15:22:02.565Z,24.20
2023-05-15T15:24:37.132Z,24.20
2023-05-15T15:27:10.315Z,24.20
2023-05-15T15:29:43.601Z,24.20
2023-05-15T15:32:16.863Z,24.20
2023-05-15T15:34:50.410Z,24.20
2023-05-15T15:37:23.850Z,24.20
2023-05-15T15:39:58.407Z,24.20
2023-05-15T15:42:31.701Z,24.20
2023-05-15T15:45:05.832Z,24.20
2023-05-15T15:47:39.183Z,24.20
2023-05-15T15:50:12.473Z,24.20
2023-05-15T15:52:46.731Z,24.20
2023-05-15T15:55:21.356Z,24.20
2023-05-15T15:57:54.571Z,24.20
2023-05-15T16:00:27.991Z,24.30
2023-05-15T16:03:01.326Z,24.30
2023-05-15T16:05:34.674Z,24.30
2023-05-15T16:08:07.872Z,24.30
2023-05-15T16:10:42.515Z,24.30
2023-05-15T16:13:16.068Z,24.30
2023-05-15T16:15:49.298Z,24.30
2023-05-15T16:18:23.098Z,24.30
2023-05-15T16:20:56.539Z,24.30
2023-05-15T16:23:29.813Z,24.30
2023-05-15T16:26:04.731Z,24.30
2023-05-15T16:28:38.152Z,24.30
2023-05-15T16:31:11.497Z,24.30
2023-05-15T16:33:44.863Z,24.40
2023-05-15T16:36:18.316Z,24.40
2023-05-15T16:38:51.611Z,24.40
2023-05-15T16:41:26.418Z,24.40
2023-05-15T16:43:59.621Z,24.40
2023-05-15T16:46:33.040Z,24.40
2023-05-15T16:49:06.502Z,24.40
2023-05-15T16:51:39.726Z,24.40
2023-05-15T16:54:12.937Z,24.40
2023-05-15T16:56:47.581Z,24.40
2023-05-15T16:59:20.781Z,24.50
2023-05-15T17:01:53.991Z,24.50
2023-05-15T17:04:27.268Z,24.50
2023-05-15T17:07:00.481Z,24.50
2023-05-15T17:09:34.437Z,24.50
2023-05-15T17:12:10.417Z,24.50
2023-05-15T17:14:43.630Z,24.50
2023-05-15T17:17:16.821Z,24.50
2023-05-15T17:19:50.092Z,24.60
2023-05-15T17:22:24.032Z,24.60
2023-05-15T17:24:57.296Z,24.50
2023-05-15T17:27:32.346Z,24.60
2023-05-15T17:30:06.660Z,24.60
2023-05-15T17:32:40.601Z,24.60
2023-05-15T17:35:13.863Z,24.60
2023-05-15T17:37:47.059Z,24.60
2023-05-15T17:40:20.434Z,24.60
2023-05-15T17:42:55.083Z,24.60
2023-05-15T17:45:28.949Z,24.60
2023-05-15T17:48:04.050Z,24.60
2023-05-15T17:50:39.095Z,24.60
2023-05-15T17:53:12.328Z,24.60
2023-05-15T17:55:45.602Z,24.60
2023-05-15T17:58:21.237Z,24.60
2023-05-15T18:00:54.565Z,24.60
2023-05-15T18:03:27.951Z,24.70
2023-05-15T18:06:01.332Z,24.70
2023-05-15T18:08:34.687Z,24.70
2023-05-15T18:11:17.565Z,24.70
2023-05-15T18:13:56.645Z,24.70
2023-05-15T18:16:31.262Z,24.70
2023-05-15T18:19:04.661Z,24.70
2023-05-15T18:21:38.277Z,24.70
2023-05-15T18:24:11.669Z,24.80
2023-05-15T18:26:44.926Z,24.80
2023-05-15T18:29:19.454Z,24.80
2023-05-15T18:31:52.840Z,24.80
2023-05-15T18:34:26.120Z,24.80
2023-05-15T18:36:59.363Z,24.80
2023-05-15T18:39:32.586Z,24.80
2023-05-15T18:42:06.437Z,24.80
2023-05-15T18:44:41.255Z,24.80
2023-05-15T18:47:14.576Z,24.80
2023-05-15T18:49:47.943Z,24.80
2023-05-15T18:52:21.502Z,24.80
2023-05-15T18:54:54.920Z,24.80
2023-05-15T18:57:28.230Z,24.80
2023-05-15T19:00:03.627Z,24.80
2023-05-15T19:02:40.124Z,24.70
2023-05-15T19:05:13.744Z,24.70
2023-05-15T19:07:47.006Z,24.70
2023-05-15T19:10:20.444Z,24.70
2023-05-15T19:12:53.718Z,24.70
2023-05-15T19:15:28.345Z,24.70
2023-05-15T19:18:01.621Z,24.70
2023-05-15T19:20:35.756Z,24.70
2023-05-15T19:23:09.758Z,24.70
2023-05-15T19:25:44.904Z,24.70
2023-05-15T19:28:18.252Z,24.70
2023-05-15T19:30:52.827Z,24.70
2023-05-15T19:33:26.066Z,24.70
2023-05-15T19:35:59.285Z,24.80
2023-05-15T19:38:32.527Z,24.70
2023-05-15T19:41:05.790Z,24.70
2023-05-15T19:43:39.749Z,24.70
2023-05-15T19:46:14.528Z,24.80
2023-05-15T19:48:47.973Z,24.70
2023-05-15T19:51:21.224Z,24.80
2023-05-15T19:53:54.527Z,24.80
2023-05-15T19:56:27.720Z,24.80
2023-05-15T19:59:00.945Z,24.80
2023-05-15T20:01:35.724Z,24.80
2023-05-15T20:04:09.075Z,24.80
2023-05-15T20:06:42.366Z,24.80
2023-05-15T20:09:15.584Z,24.80
2023-05-15T20:11:48.889Z,24.80
2023-05-15T20:14:22.083Z,24.80
2023-05-15T20:16:56.932Z,24.80
2023-05-15T20:19:33.206Z,24.70
2023-05-15T20:22:06.676Z,24.80
2023-05-15T20:24:40.285Z,24.80
2023-05-15T20:27:13.574Z,24.70
2023-05-15T20:29:46.913Z,24.70
2023-05-15T20:32:21.496Z,24.70
2023-05-15T20:34:56.033Z,24.70
2023-05-15T20:37:30.289Z,24.70
2023-05-15T20:40:05.291Z,24.70
2023-05-15T20:42:38.571Z,24.70
2023-05-15T20:45:12.183Z,24.70
2023-05-15T20:47:46.915Z,24.70
2023-05-15T20:50:20.598Z,24.70
2023-05-15T20:52:54.386Z,24.70
2023-05-15T20:55:27.518Z,24.70
2023-05-15T20:58:00.770Z,24.70
2023-05-15T21:00:34.154Z,24.70
2023-05-15T21:03:09.384Z,24.70
2023-05-15T21:05:42.694Z,24.70
2023-05-15T21:08:16.167Z,24.70
2023-05-15T21:10:52.977Z,24.70
2023-05-15T21:13:26.202Z,24.70
2023-05-15T21:15:59.392Z,24.70
2023-05-15T21:18:34.008Z,24.70
2023-05-15T21:21:07.681Z,24.70
2023-05-15T21:23:40.934Z,24.70
2023-05-15T21:26:14.378Z,24.70
2023-05-15T21:28:47.537Z,24.70
2023-05-15T21:31:20.885Z,24.70
2023-05-15T21:33:55.714Z,24.70
2023-05-15T21:36:28.968Z,24.70
2023-05-15T21:39:02.176Z,24.70
2023-05-15T21:41:35.437Z,24.70
2023-05-15T21:44:08.665Z,24.70
2023-05-15T21:46:42.160Z,24.70
2023-05-15T21:49:16.810Z,24.80
2023-05-15T21:51:50.066Z,24.70
2023-05-15T21:54:23.304Z,24.70
2023-05-15T21:56:56.579Z,24.80
2023-05-15T21:59:29.803Z,24.70
2023-05-15T22:02:03.291Z,24.80
2023-05-15T22:04:38.026Z,24.70
2023-05-15T22:07:11.296Z,24.80
2023-05-15T22:09:45.028Z,24.80
2023-05-15T22:12:18.301Z,24.80
2023-05-15T22:14:58.973Z,24.80
2023-05-15T22:17:34.474Z,24.80
2023-05-15T22:20:11.553Z,24.70
2023-05-15T22:22:44.795Z,24.80
2023-05-15T22:25:18.122Z,24.80
2023-05-15T22:27:51.657Z,24.80
2023-05-15T22:30:24.977Z,24.80
2023-05-15T22:32:58.327Z,24.80
2023-05-15T22:35:32.951Z,24.80
2023-05-15T22:38:07.454Z,24.80
2023-05-15T22:40:41.179Z,24.80
2023-05-15T22:43:14.414Z,24.80
2023-05-15T22:45:47.746Z,24.80
2023-05-15T22:48:21.043Z,24.80
2023-05-15T22:50:55.687Z,24.80
2023-05-15T22:53:28.908Z,24.80
2023-05-15T22:56:02.144Z,24.80
2023-05-15T22:58:35.437Z,24.80
2023-05-15T23:01:08.859Z,24.80
2023-05-15T23:03:42.338Z,24.80
2023-05-15T23:06:19.008Z,24.80
2023-05-15T23:08:52.271Z,24.80
2023-05-15T23:11:25.620Z,24.80
2023-05-15T23:13:59.186Z,24.80
2023-05-15T23:16:32.433Z,24.80
2023-05-15T23:19:05.756Z,24.80
2023-05-15T23:21:40.409Z,24.80
2023-05-15T23:24:13.630Z,24.80
2023-05-15T23:26:47.091Z,24.80
2023-05-15T23:29:20.348Z,24.80
2023-05-15T23:31:53.616Z,24.80
2023-05-15T23:34:26.960Z,24.80
2023-05-15T23:37:01.465Z,24.80
2023-05-15T23:39:36.107Z,24.80
2023-05-15T23:42:10.011Z,24.70
2023-05-15T23:44:43.315Z,24.70
2023-05-15T23:47:16.731Z,24.70
2023-05-15T23:49:50.112Z,24.70
2023-05-15T23:52:24.787Z,24.70
2023-05-15T23:54:58.188Z,24.70
2023-05-15T23:57:31.499Z,24.70
