createdAt,value
2022-10-30T22:03:48.595Z,15.65
2022-10-30T22:06:25.958Z,15.90
2022-10-30T22:09:05.584Z,15.63
2022-10-30T22:12:09.678Z,15.30
2022-10-30T22:14:36.720Z,15.44
2022-10-30T22:17:14.746Z,15.26
2022-10-30T22:19:44.358Z,15.47
2022-10-30T22:22:14.028Z,15.55
2022-10-30T22:24:45.047Z,15.87
2022-10-30T22:27:22.924Z,15.74
2022-10-30T22:29:50.024Z,15.65
2022-10-30T22:32:35.135Z,15.44
2022-10-30T22:35:08.474Z,15.42
2022-10-30T22:38:01.564Z,16.09
2022-10-30T22:40:39.076Z,16.09
2022-10-30T22:43:10.940Z,15.95
2022-10-30T22:45:51.844Z,15.39
2022-10-30T22:48:20.954Z,15.93
2022-10-30T22:57:13.710Z,16.69
2022-10-30T23:03:16.732Z,16.26
2022-10-30T23:05:45.561Z,16.51
2022-10-30T23:08:38.439Z,16.51
2022-10-30T23:11:15.321Z,16.72
2022-10-30T23:13:45.628Z,16.84
2022-10-30T23:16:44.231Z,17.10
2022-10-30T23:19:13.495Z,16.48
2022-10-30T23:21:40.432Z,16.64
2022-10-30T23:24:10.714Z,16.72
2022-10-30T23:26:43.200Z,17.20
2022-10-30T23:29:13.139Z,17.06
2022-10-30T23:31:42.065Z,17.79
2022-10-30T23:34:15.465Z,18.02
2022-10-30T23:36:43.495Z,18.22
2022-10-30T23:39:16.810Z,18.34
2022-10-30T23:41:47.040Z,18.51
2022-10-30T23:44:16.874Z,18.55
2022-10-30T23:46:51.599Z,18.70
2022-10-30T23:49:18.743Z,18.81
2022-10-30T23:51:45.656Z,18.95
2022-10-30T23:54:12.837Z,19.26
2022-10-30T23:56:39.761Z,19.23
2022-10-30T23:59:06.868Z,19.32
