createdAt,value
2022-08-27T00:02:21.687Z,99903.00
2022-08-27T00:04:50.297Z,99903.63
2022-08-27T00:07:19.384Z,99896.19
2022-08-27T00:09:47.809Z,99886.22
2022-08-27T00:12:16.209Z,99889.16
2022-08-27T00:14:46.639Z,99893.84
2022-08-27T00:17:15.827Z,99885.53
2022-08-27T00:19:44.547Z,99887.69
2022-08-27T00:22:13.654Z,99878.41
2022-08-27T00:24:48.837Z,99876.19
2022-08-27T00:27:18.631Z,99875.66
2022-08-27T00:29:49.263Z,99877.88
2022-08-27T00:32:18.464Z,99876.59
2022-08-27T00:34:46.861Z,99881.66
2022-08-27T00:37:15.764Z,99879.81
2022-08-27T00:39:44.175Z,99890.69
2022-08-27T00:42:13.192Z,99890.09
2022-08-27T00:44:41.673Z,99888.22
2022-08-27T00:47:17.430Z,99884.38
2022-08-27T00:49:52.285Z,99877.88
2022-08-27T00:52:26.950Z,99882.47
2022-08-27T00:55:01.609Z,99879.41
2022-08-27T00:57:30.968Z,99884.16
2022-08-27T00:59:59.655Z,99884.09
2022-08-27T01:02:30.865Z,99888.75
2022-08-27T01:05:03.844Z,99883.88
2022-08-27T01:07:36.918Z,99884.78
2022-08-27T01:10:11.657Z,99881.78
2022-08-27T01:12:40.632Z,99885.81
2022-08-27T01:15:19.817Z,99883.25
2022-08-27T01:17:51.348Z,99886.25
2022-08-27T01:20:25.023Z,99877.38
2022-08-27T01:23:03.323Z,99880.78
2022-08-27T01:25:34.070Z,99882.84
2022-08-27T01:28:04.900Z,99886.88
2022-08-27T01:30:33.673Z,99885.94
2022-08-27T01:33:02.058Z,99887.22
2022-08-27T01:35:30.723Z,99892.72
2022-08-27T01:38:02.044Z,99891.88
2022-08-27T01:40:32.402Z,99887.91
2022-08-27T01:43:02.575Z,99886.19
2022-08-27T01:45:34.071Z,99888.75
2022-08-27T01:48:03.813Z,99892.53
2022-08-27T01:50:37.110Z,99874.97
2022-08-27T01:53:09.761Z,99887.78
2022-08-27T01:55:41.674Z,99888.34
2022-08-27T01:58:17.071Z,99885.16
2022-08-27T02:00:56.140Z,99881.94
2022-08-27T02:03:26.971Z,99878.47
2022-08-27T02:05:55.694Z,99876.78
2022-08-27T02:08:24.573Z,99872.53
2022-08-27T02:10:54.379Z,99878.69
2022-08-27T02:13:22.790Z,99872.94
2022-08-27T02:15:51.802Z,99879.91
2022-08-27T02:18:20.580Z,99873.53
2022-08-27T02:20:49.647Z,99871.22
2022-08-27T02:23:18.584Z,99861.88
2022-08-27T02:25:47.785Z,99869.81
2022-08-27T02:28:17.653Z,99864.91
2022-08-27T02:30:46.275Z,99862.38
2022-08-27T02:33:14.724Z,99859.16
2022-08-27T02:35:44.299Z,99862.75
2022-08-27T02:38:14.087Z,99867.66
2022-08-27T02:40:42.718Z,99865.72
2022-08-27T02:43:15.739Z,99861.16
2022-08-27T02:45:46.112Z,99869.28
2022-08-27T02:48:14.751Z,99872.19
2022-08-27T02:50:43.844Z,99869.56
2022-08-27T02:53:12.606Z,99866.72
2022-08-27T02:55:41.067Z,99876.84
2022-08-27T02:58:09.965Z,99870.50
2022-08-27T03:00:38.499Z,99864.50
2022-08-27T03:03:10.648Z,99868.25
2022-08-27T03:05:39.335Z,99862.78
2022-08-27T03:08:08.754Z,99860.88
2022-08-27T03:10:37.535Z,99859.41
2022-08-27T03:13:05.897Z,99860.69
2022-08-27T03:15:35.385Z,99855.81
2022-08-27T03:18:22.115Z,99862.78
2022-08-27T03:20:55.711Z,99868.63
2022-08-27T03:23:26.939Z,99859.78
2022-08-27T03:25:59.910Z,99864.50
2022-08-27T03:28:31.599Z,99861.38
2022-08-27T03:31:03.992Z,99867.72
2022-08-27T03:33:35.331Z,99867.31
2022-08-27T03:36:06.488Z,99874.28
2022-08-27T03:38:35.742Z,99866.38
2022-08-27T03:41:04.597Z,99868.94
2022-08-27T03:43:33.411Z,99866.00
2022-08-27T03:46:02.563Z,99865.06
2022-08-27T03:48:31.890Z,99865.06
2022-08-27T03:51:00.728Z,99866.28
2022-08-27T03:53:30.498Z,99866.28
2022-08-27T03:55:58.910Z,99865.16
2022-08-27T03:58:28.060Z,99867.31
2022-08-27T04:00:56.434Z,99868.34
2022-08-27T04:03:25.105Z,99872.41
2022-08-27T04:05:54.979Z,99862.78
2022-08-27T04:08:24.231Z,99860.72
2022-08-27T04:10:54.901Z,99869.28
2022-08-27T04:13:24.957Z,99867.88
2022-08-27T04:15:56.405Z,99874.69
2022-08-27T04:18:25.098Z,99879.19
2022-08-27T04:20:53.679Z,99874.28
2022-08-27T04:23:22.405Z,99872.59
2022-08-27T04:25:51.033Z,99880.91
2022-08-27T04:28:21.318Z,99879.56
2022-08-27T04:30:49.687Z,99883.06
2022-08-27T04:33:18.254Z,99880.91
2022-08-27T04:35:46.739Z,99883.34
2022-08-27T04:38:15.329Z,99886.66
2022-08-27T04:41:01.222Z,99888.97
2022-08-27T04:43:30.973Z,99891.06
2022-08-27T04:45:59.511Z,99897.59
2022-08-27T04:48:27.971Z,99893.66
2022-08-27T04:50:56.410Z,99897.91
2022-08-27T04:53:25.142Z,99892.38
2022-08-27T04:55:56.346Z,99900.41
2022-08-27T04:58:27.324Z,99898.78
2022-08-27T05:01:01.593Z,99895.66
2022-08-27T05:03:30.672Z,99896.94
2022-08-27T05:06:04.812Z,99899.53
2022-08-27T05:08:34.096Z,99902.66
2022-08-27T05:11:02.757Z,99908.59
2022-08-27T05:13:31.594Z,99900.41
2022-08-27T05:16:04.402Z,99908.03
2022-08-27T05:18:37.646Z,99908.97
2022-08-27T05:21:19.709Z,99907.63
2022-08-27T05:23:48.529Z,99909.16
2022-08-27T05:26:17.321Z,99906.22
2022-08-27T05:28:46.245Z,99904.63
2022-08-27T05:31:17.746Z,99915.03
2022-08-27T05:33:47.071Z,99912.38
2022-08-27T05:36:21.769Z,99911.25
2022-08-27T05:38:51.472Z,99901.81
2022-08-27T05:41:25.081Z,99912.53
2022-08-27T05:44:01.696Z,99908.53
2022-08-27T05:46:31.691Z,99901.25
2022-08-27T05:49:01.808Z,99907.66
2022-08-27T05:51:33.495Z,99907.31
2022-08-27T05:54:08.604Z,99911.69
2022-08-27T05:56:39.492Z,99909.16
2022-08-27T05:59:31.371Z,99905.75
2022-08-27T06:02:06.157Z,99908.78
2022-08-27T06:04:34.830Z,99905.91
2022-08-27T06:07:03.553Z,99906.72
2022-08-27T06:09:32.174Z,99904.63
2022-08-27T06:12:02.629Z,99902.16
2022-08-27T06:14:31.873Z,99907.38
2022-08-27T06:17:02.163Z,99905.56
2022-08-27T06:19:32.198Z,99898.81
2022-08-27T06:22:09.532Z,99895.97
2022-08-27T06:24:41.169Z,99912.38
2022-08-27T06:27:14.588Z,99906.34
2022-08-27T06:29:43.611Z,99906.59
2022-08-27T06:32:14.268Z,99917.47
2022-08-27T06:34:44.109Z,99915.09
2022-08-27T06:37:12.781Z,99923.69
2022-08-27T06:39:41.797Z,99911.63
2022-08-27T06:42:13.798Z,99926.53
2022-08-27T06:44:42.921Z,99920.78
2022-08-27T06:47:11.714Z,99926.13
2022-08-27T06:49:41.816Z,99926.63
2022-08-27T06:52:16.537Z,99927.28
2022-08-27T06:54:45.823Z,99925.03
2022-08-27T06:57:14.237Z,99935.78
2022-08-27T06:59:42.691Z,99936.72
2022-08-27T07:04:39.727Z,99940.88
2022-08-27T07:07:08.169Z,99934.38
2022-08-27T07:09:37.994Z,99941.84
2022-08-27T07:12:07.283Z,99942.03
2022-08-27T07:14:38.294Z,99934.94
2022-08-27T07:17:11.070Z,99930.13
2022-08-27T07:19:44.748Z,99934.25
2022-08-27T07:22:13.974Z,99935.59
2022-08-27T07:24:43.964Z,99935.03
2022-08-27T07:27:12.847Z,99930.97
2022-08-27T07:29:41.532Z,99920.97
2022-08-27T07:32:10.093Z,99929.16
2022-08-27T07:34:38.563Z,99927.66
2022-08-27T07:37:07.045Z,99935.31
2022-08-27T07:39:35.418Z,99937.19
2022-08-27T07:42:23.010Z,99937.94
2022-08-27T07:44:51.496Z,99938.22
2022-08-27T07:47:19.984Z,99944.69
2022-08-27T07:49:48.605Z,99933.59
2022-08-27T07:52:17.681Z,99937.81
2022-08-27T07:54:47.440Z,99941.47
2022-08-27T07:57:17.489Z,99946.75
2022-08-27T07:59:45.919Z,99944.91
2022-08-27T08:02:15.440Z,99946.13
2022-08-27T08:04:43.907Z,99940.63
2022-08-27T08:07:12.467Z,99944.88
2022-08-27T08:09:41.012Z,99948.00
2022-08-27T08:12:09.495Z,99948.84
2022-08-27T08:14:39.338Z,99943.44
2022-08-27T08:17:10.439Z,99953.75
2022-08-27T08:19:40.376Z,99956.81
2022-08-27T08:22:09.257Z,99958.22
2022-08-27T08:24:37.726Z,99950.06
2022-08-27T08:27:07.866Z,99955.56
2022-08-27T08:29:38.952Z,99948.97
2022-08-27T08:32:08.837Z,99956.88
2022-08-27T08:34:37.829Z,99963.47
2022-08-27T08:37:07.876Z,99967.06
2022-08-27T08:39:38.781Z,99968.66
2022-08-27T08:42:11.966Z,99970.34
2022-08-27T08:44:48.678Z,99968.97
2022-08-27T08:47:21.286Z,99968.75
2022-08-27T08:49:57.130Z,99969.75
2022-08-27T08:52:42.714Z,99970.25
2022-08-27T08:55:24.088Z,99975.00
2022-08-27T08:58:07.727Z,99960.00
2022-08-27T09:00:40.337Z,99976.63
2022-08-27T09:03:08.882Z,99975.38
2022-08-27T09:05:42.184Z,99977.34
2022-08-27T09:08:34.184Z,99974.34
2022-08-27T09:11:13.703Z,99976.09
2022-08-27T09:13:48.964Z,99970.09
2022-08-27T09:16:19.232Z,99969.22
2022-08-27T09:18:52.343Z,99975.78
2022-08-27T09:21:33.337Z,99978.09
2022-08-27T09:24:09.805Z,99972.38
2022-08-27T09:26:41.984Z,99973.78
2022-08-27T09:29:17.311Z,99979.03
2022-08-27T09:31:54.016Z,99973.22
2022-08-27T09:34:23.619Z,99979.31
2022-08-27T09:37:00.669Z,99980.94
2022-08-27T09:39:35.721Z,99985.09
2022-08-27T09:42:06.575Z,99983.28
2022-08-27T09:44:50.253Z,99989.06
2022-08-27T09:47:23.353Z,99981.31
2022-08-27T09:50:06.931Z,99982.19
2022-08-27T09:52:40.655Z,99982.28
2022-08-27T09:55:10.102Z,99981.00
2022-08-27T09:57:42.811Z,99974.63
2022-08-27T10:00:17.906Z,99975.22
2022-08-27T10:02:55.372Z,99976.94
2022-08-27T10:05:32.217Z,99981.69
2022-08-27T10:08:04.524Z,99979.06
2022-08-27T10:10:44.766Z,99979.47
2022-08-27T10:13:19.928Z,99979.06
2022-08-27T10:16:03.193Z,99976.94
2022-08-27T10:18:42.183Z,99976.75
2022-08-27T10:21:22.719Z,99971.63
2022-08-27T10:24:09.936Z,99980.41
2022-08-27T10:26:49.314Z,99983.47
2022-08-27T10:29:29.260Z,99978.81
2022-08-27T10:32:13.233Z,99981.44
2022-08-27T10:34:58.087Z,99981.97
2022-08-27T10:37:40.307Z,99983.44
2022-08-27T10:40:18.431Z,99983.69
2022-08-27T10:42:56.416Z,99972.50
2022-08-27T10:45:44.711Z,99984.72
2022-08-27T10:48:25.239Z,99974.53
2022-08-27T10:51:01.927Z,99981.00
2022-08-27T10:53:38.692Z,99975.91
2022-08-27T10:56:16.506Z,99979.22
2022-08-27T10:59:06.811Z,99974.25
2022-08-27T11:01:48.610Z,99978.38
2022-08-27T11:04:23.146Z,99976.34
2022-08-27T11:06:58.845Z,99981.28
2022-08-27T11:09:38.451Z,99974.59
2022-08-27T11:12:14.274Z,99971.41
2022-08-27T11:14:52.432Z,99975.59
2022-08-27T11:17:32.622Z,99977.44
2022-08-27T11:20:08.299Z,99981.53
2022-08-27T11:22:43.773Z,99968.00
2022-08-27T11:25:31.566Z,99968.16
2022-08-27T11:28:01.627Z,99966.88
2022-08-27T11:30:38.977Z,99958.09
2022-08-27T11:33:18.465Z,99963.88
2022-08-27T11:36:11.163Z,99963.16
2022-08-27T11:38:55.933Z,99968.94
2022-08-27T11:41:45.481Z,99965.38
2022-08-27T11:44:16.483Z,99962.59
2022-08-27T11:46:49.022Z,99962.63
2022-08-27T11:49:28.319Z,99963.31
2022-08-27T11:52:04.405Z,99963.69
2022-08-27T11:54:47.152Z,99970.44
2022-08-27T11:57:18.319Z,99960.34
2022-08-27T11:59:46.865Z,99972.16
2022-08-27T12:02:25.303Z,99957.38
2022-08-27T12:04:57.723Z,99955.13
2022-08-27T12:07:36.118Z,99955.50
2022-08-27T12:10:28.641Z,99959.44
2022-08-27T12:13:08.652Z,99957.41
2022-08-27T12:15:52.391Z,99954.03
2022-08-27T12:18:49.993Z,99959.06
2022-08-27T12:21:32.013Z,99957.81
2022-08-27T12:24:41.056Z,99955.34
2022-08-27T12:27:35.020Z,99960.97
2022-08-27T12:30:29.407Z,99952.31
2022-08-27T12:33:01.337Z,99947.72
2022-08-27T12:35:38.260Z,99954.97
2022-08-27T12:38:17.211Z,99952.97
2022-08-27T12:40:50.615Z,99954.25
2022-08-27T12:43:27.780Z,99942.00
2022-08-27T12:46:02.235Z,99941.75
2022-08-27T12:48:34.115Z,99940.13
2022-08-27T12:51:08.432Z,99941.69
2022-08-27T12:53:45.054Z,99940.22
2022-08-27T12:56:55.245Z,99944.09
2022-08-27T12:59:55.076Z,99945.09
2022-08-27T13:02:49.695Z,99933.22
2022-08-27T13:05:21.274Z,99940.25
2022-08-27T13:07:52.437Z,99936.63
2022-08-27T13:10:26.322Z,99940.25
2022-08-27T13:13:06.360Z,99922.59
2022-08-27T13:15:36.891Z,99928.88
2022-08-27T13:18:07.774Z,99927.13
2022-08-27T13:20:40.464Z,99923.09
2022-08-27T13:23:20.181Z,99919.25
2022-08-27T13:25:59.325Z,99920.09
2022-08-27T13:28:29.942Z,99919.88
2022-08-27T13:31:00.797Z,99921.06
2022-08-27T13:33:31.824Z,99922.84
2022-08-27T13:36:02.625Z,99915.16
2022-08-27T13:38:36.106Z,99911.47
2022-08-27T13:41:08.967Z,99921.56
2022-08-27T13:43:40.951Z,99903.19
2022-08-27T13:46:15.288Z,99916.13
2022-08-27T13:48:45.371Z,99907.91
2022-08-27T13:51:16.057Z,99907.31
2022-08-27T13:54:05.413Z,99905.25
2022-08-27T13:56:37.711Z,99908.66
2022-08-27T13:59:15.979Z,99902.59
2022-08-27T14:01:58.523Z,99900.91
2022-08-27T14:04:35.491Z,99904.78
2022-08-27T14:07:13.593Z,99900.91
2022-08-27T14:09:54.239Z,99900.16
2022-08-27T14:12:32.848Z,99893.75
2022-08-27T14:15:19.931Z,99895.44
2022-08-27T14:17:50.260Z,99898.78
2022-08-27T14:20:20.588Z,99899.75
2022-08-27T14:22:49.597Z,99896.63
2022-08-27T14:25:21.488Z,99903.03
2022-08-27T14:27:54.532Z,99897.94
2022-08-27T14:30:29.520Z,99898.91
2022-08-27T14:33:01.328Z,99900.44
2022-08-27T14:35:31.342Z,99898.88
2022-08-27T14:38:03.009Z,99898.44
2022-08-27T14:40:31.657Z,99903.63
2022-08-27T14:43:01.497Z,99901.44
2022-08-27T14:45:30.022Z,99900.84
2022-08-27T14:48:18.223Z,99907.59
2022-08-27T14:50:47.290Z,99910.50
2022-08-27T14:53:15.794Z,99904.81
2022-08-27T14:55:46.851Z,99916.53
2022-08-27T14:58:20.436Z,99910.69
2022-08-27T15:00:49.616Z,99913.41
2022-08-27T15:03:20.136Z,99913.38
2022-08-27T15:05:48.661Z,99912.41
2022-08-27T15:08:17.651Z,99915.31
2022-08-27T15:10:46.169Z,99916.28
2022-08-27T15:13:14.702Z,99917.72
2022-08-27T15:15:43.260Z,99913.63
2022-08-27T15:18:11.944Z,99919.03
2022-08-27T15:20:43.764Z,99917.97
2022-08-27T15:23:14.941Z,99917.72
2022-08-27T15:25:46.049Z,99915.09
2022-08-27T15:28:14.876Z,99913.53
2022-08-27T15:30:43.537Z,99920.09
2022-08-27T15:33:11.957Z,99912.31
2022-08-27T15:35:40.400Z,99913.09
2022-08-27T15:38:12.188Z,99907.81
2022-08-27T15:40:40.819Z,99918.78
2022-08-27T15:43:11.914Z,99912.56
2022-08-27T15:45:40.370Z,99910.50
2022-08-27T15:48:10.692Z,99918.41
2022-08-27T15:50:39.439Z,99916.78
2022-08-27T15:53:11.030Z,99914.94
2022-08-27T15:55:44.347Z,99909.03
2022-08-27T15:58:13.150Z,99912.69
2022-08-27T16:00:43.286Z,99915.16
2022-08-27T16:03:14.135Z,99904.44
2022-08-27T16:05:46.681Z,99909.53
2022-08-27T16:08:16.763Z,99904.19
2022-08-27T16:10:45.184Z,99911.81
2022-08-27T16:13:13.667Z,99906.66
2022-08-27T16:15:42.704Z,99914.84
2022-08-27T16:18:11.751Z,99918.03
2022-08-27T16:20:41.379Z,99913.84
2022-08-27T16:23:09.965Z,99913.72
2022-08-27T16:25:40.384Z,99919.59
2022-08-27T16:28:08.875Z,99917.34
2022-08-27T16:30:37.287Z,99917.63
2022-08-27T16:33:05.867Z,99921.63
2022-08-27T16:35:34.244Z,99914.13
2022-08-27T16:38:02.689Z,99911.66
2022-08-27T16:40:31.630Z,99914.50
2022-08-27T16:43:01.790Z,99912.53
2022-08-27T16:45:30.404Z,99916.25
2022-08-27T16:48:16.444Z,99918.81
2022-08-27T16:50:45.008Z,99915.75
2022-08-27T16:53:16.913Z,99917.72
2022-08-27T16:55:49.510Z,99924.00
2022-08-27T16:58:23.006Z,99926.25
2022-08-27T17:00:54.963Z,99928.06
2022-08-27T17:03:25.630Z,99922.03
2022-08-27T17:05:54.230Z,99927.78
2022-08-27T17:08:26.278Z,99923.72
2022-08-27T17:10:56.987Z,99931.56
2022-08-27T17:13:30.212Z,99932.88
2022-08-27T17:16:01.069Z,99936.56
2022-08-27T17:18:30.466Z,99935.22
2022-08-27T17:21:00.735Z,99936.28
2022-08-27T17:23:35.659Z,99933.09
2022-08-27T17:26:06.850Z,99939.34
2022-08-27T17:28:39.332Z,99953.00
2022-08-27T17:31:09.403Z,99958.13
2022-08-27T17:33:41.134Z,99962.44
2022-08-27T17:36:11.415Z,99964.06
2022-08-27T17:38:40.430Z,99965.75
2022-08-27T17:41:14.089Z,99973.81
2022-08-27T17:43:44.235Z,99980.63
2022-08-27T17:46:13.718Z,99991.41
2022-08-27T17:48:42.765Z,99994.47
2022-08-27T17:51:12.757Z,99982.81
2022-08-27T17:53:48.179Z,99984.50
2022-08-27T17:56:18.712Z,99989.56
2022-08-27T17:58:49.809Z,99994.72
2022-08-27T18:01:24.801Z,99996.13
2022-08-27T18:03:57.846Z,99990.03
2022-08-27T18:06:28.586Z,99993.06
2022-08-27T18:08:57.192Z,99996.63
2022-08-27T18:11:26.337Z,99997.78
2022-08-27T18:14:04.734Z,99997.38
2022-08-27T18:16:34.591Z,100005.72
2022-08-27T18:19:06.902Z,100006.56
2022-08-27T18:21:35.888Z,100011.22
2022-08-27T18:24:15.089Z,100023.31
2022-08-27T18:26:44.820Z,100021.03
2022-08-27T18:29:16.254Z,100016.81
2022-08-27T18:31:44.930Z,100029.97
2022-08-27T18:34:17.550Z,100031.47
2022-08-27T18:36:48.689Z,100028.53
2022-08-27T18:39:17.323Z,100027.31
2022-08-27T18:41:45.878Z,100029.28
2022-08-27T18:44:17.465Z,100040.91
2022-08-27T18:46:46.740Z,100036.50
2022-08-27T18:49:15.605Z,100046.00
2022-08-27T18:51:49.256Z,100041.50
2022-08-27T18:54:21.070Z,100044.78
2022-08-27T18:56:49.569Z,100062.44
2022-08-27T18:59:19.326Z,100061.31
2022-08-27T19:01:48.240Z,100066.06
2022-08-27T19:04:18.947Z,100063.97
2022-08-27T19:06:47.637Z,100064.72
2022-08-27T19:09:16.308Z,100065.88
2022-08-27T19:11:44.855Z,100071.22
2022-08-27T19:14:13.460Z,100074.38
2022-08-27T19:16:47.377Z,100083.72
2022-08-27T19:19:17.982Z,100076.41
2022-08-27T19:21:51.205Z,100086.75
2022-08-27T19:24:20.583Z,100097.69
2022-08-27T19:26:49.593Z,100094.72
2022-08-27T19:29:18.135Z,100093.94
2022-08-27T19:31:49.737Z,100107.34
2022-08-27T19:34:18.282Z,100113.09
2022-08-27T19:36:46.732Z,100117.00
2022-08-27T19:39:15.198Z,100110.28
2022-08-27T19:41:43.607Z,100111.78
2022-08-27T19:44:12.202Z,100111.38
2022-08-27T19:46:40.910Z,100124.56
2022-08-27T19:49:10.807Z,100118.56
2022-08-27T19:51:39.344Z,100108.31
2022-08-27T19:54:07.792Z,100113.97
2022-08-27T19:56:37.237Z,100111.69
2022-08-27T19:59:17.543Z,100113.97
2022-08-27T20:01:50.022Z,100121.41
2022-08-27T20:04:19.848Z,100120.94
2022-08-27T20:06:48.740Z,100116.53
2022-08-27T20:09:18.489Z,100117.38
2022-08-27T20:11:47.618Z,100118.59
2022-08-27T20:14:16.657Z,100114.84
2022-08-27T20:16:46.802Z,100117.38
2022-08-27T20:19:17.151Z,100124.69
2022-08-27T20:21:47.063Z,100132.19
2022-08-27T20:24:15.500Z,100130.66
2022-08-27T20:26:43.885Z,100128.03
2022-08-27T20:29:15.106Z,100131.25
2022-08-27T20:32:01.100Z,100138.31
2022-08-27T20:34:29.883Z,100134.91
2022-08-27T20:37:00.360Z,100142.38
2022-08-27T20:39:28.793Z,100145.63
2022-08-27T20:41:57.243Z,100147.16
2022-08-27T20:44:25.700Z,100149.03
2022-08-27T20:47:00.527Z,100147.66
2022-08-27T20:49:29.183Z,100151.84
2022-08-27T20:52:03.194Z,100150.91
2022-08-27T20:54:33.807Z,100156.19
2022-08-27T20:57:03.402Z,100156.69
2022-08-27T20:59:50.048Z,100162.63
2022-08-27T21:02:24.485Z,100165.78
2022-08-27T21:04:53.815Z,100164.31
2022-08-27T21:07:24.715Z,100166.56
2022-08-27T21:09:56.823Z,100169.09
2022-08-27T21:12:26.724Z,100169.66
2022-08-27T21:14:56.479Z,100162.59
2022-08-27T21:17:27.045Z,100162.69
2022-08-27T21:19:56.651Z,100161.91
2022-08-27T21:22:27.082Z,100158.25
2022-08-27T21:24:56.278Z,100164.31
2022-08-27T21:27:25.249Z,100165.66
2022-08-27T21:29:54.094Z,100171.78
2022-08-27T21:32:22.680Z,100169.88
2022-08-27T21:34:51.169Z,100170.75
2022-08-27T21:37:20.295Z,100169.31
2022-08-27T21:39:50.136Z,100171.16
2022-08-27T21:42:19.451Z,100165.19
2022-08-27T21:44:47.942Z,100173.00
2022-08-27T21:47:16.521Z,100166.38
2022-08-27T21:49:45.216Z,100171.47
2022-08-27T21:52:13.643Z,100174.28
2022-08-27T21:54:43.597Z,100169.59
2022-08-27T21:57:15.696Z,100174.84
2022-08-27T21:59:47.291Z,100172.22
2022-08-27T22:02:38.734Z,100177.03
2022-08-27T22:05:06.757Z,100167.22
2022-08-27T22:07:35.305Z,100173.50
2022-08-27T22:10:03.711Z,100172.88
2022-08-27T22:12:33.612Z,100166.34
2022-08-27T22:15:02.423Z,100171.19
2022-08-27T22:17:31.001Z,100175.97
2022-08-27T22:19:59.457Z,100171.63
2022-08-27T22:22:30.828Z,100162.16
2022-08-27T22:24:59.521Z,100161.69
2022-08-27T22:27:27.966Z,100163.84
2022-08-27T22:29:57.769Z,100165.69
2022-08-27T22:32:26.324Z,100166.88
2022-08-27T22:34:54.785Z,100165.53
2022-08-27T22:37:23.484Z,100157.13
2022-08-27T22:39:52.368Z,100158.75
2022-08-27T22:42:20.790Z,100161.59
2022-08-27T22:44:49.187Z,100158.59
2022-08-27T22:47:19.092Z,100152.38
2022-08-27T22:49:47.607Z,100159.22
2022-08-27T22:52:21.289Z,100149.53
2022-08-27T22:54:54.948Z,100156.31
2022-08-27T22:57:23.658Z,100162.66
2022-08-27T22:59:52.165Z,100155.34
2022-08-27T23:02:21.945Z,100160.72
2022-08-27T23:04:57.595Z,100161.16
2022-08-27T23:07:26.458Z,100148.66
2022-08-27T23:09:54.865Z,100147.19
2022-08-27T23:12:23.737Z,100143.13
2022-08-27T23:14:52.201Z,100145.47
2022-08-27T23:17:23.892Z,100139.38
2022-08-27T23:19:53.511Z,100145.44
2022-08-27T23:22:22.349Z,100144.50
2022-08-27T23:25:08.238Z,100137.97
2022-08-27T23:27:36.761Z,100139.09
2022-08-27T23:30:08.045Z,100140.72
2022-08-27T23:32:38.027Z,100131.50
2022-08-27T23:35:08.568Z,100139.19
2022-08-27T23:37:37.150Z,100133.06
2022-08-27T23:40:09.030Z,100128.81
2022-08-27T23:42:37.908Z,100136.31
2022-08-27T23:45:08.395Z,100134.78
2022-08-27T23:47:38.371Z,100131.00
2022-08-27T23:50:09.020Z,100130.34
2022-08-27T23:52:38.217Z,100130.66
2022-08-27T23:55:08.102Z,100127.22
2022-08-27T23:57:36.558Z,100120.28
