createdAt,value
2018-07-12T00:02:22.308Z,26.00
2018-07-12T00:04:52.296Z,26.00
2018-07-12T00:07:19.615Z,26.00
2018-07-12T00:09:47.333Z,26.00
2018-07-12T00:12:15.318Z,26.00
2018-07-12T00:14:43.078Z,26.00
2018-07-12T00:17:10.609Z,26.00
2018-07-12T00:19:38.242Z,26.00
2018-07-12T00:22:06.339Z,26.00
2018-07-12T00:24:34.109Z,26.00
2018-07-12T00:27:01.763Z,26.00
2018-07-12T00:31:57.769Z,25.90
2018-07-12T00:34:25.566Z,25.90
2018-07-12T00:36:53.303Z,25.90
2018-07-12T00:39:20.833Z,25.90
2018-07-12T00:41:48.370Z,25.90
2018-07-12T00:46:43.557Z,25.90
2018-07-12T00:49:10.981Z,25.90
2018-07-12T00:51:38.488Z,25.90
2018-07-12T00:54:06.047Z,25.90
2018-07-12T00:56:34.026Z,25.90
2018-07-12T00:59:01.854Z,25.90
2018-07-12T01:01:29.731Z,25.90
2018-07-12T01:03:58.589Z,25.90
2018-07-12T01:06:26.200Z,25.90
2018-07-12T01:08:54.261Z,25.80
2018-07-12T01:11:22.896Z,25.80
2018-07-12T01:13:50.506Z,25.80
2018-07-12T01:16:18.668Z,25.80
2018-07-12T01:18:46.682Z,25.80
2018-07-12T01:21:14.814Z,25.80
2018-07-12T01:23:42.476Z,25.80
2018-07-12T01:26:11.429Z,25.80
2018-07-12T01:28:39.270Z,25.80
2018-07-12T01:31:06.601Z,25.80
2018-07-12T01:33:34.992Z,25.80
2018-07-12T01:36:02.547Z,25.80
2018-07-12T01:38:30.023Z,25.80
2018-07-12T01:40:58.429Z,25.80
2018-07-12T01:43:25.726Z,25.80
2018-07-12T01:45:53.734Z,25.80
2018-07-12T01:48:21.607Z,25.80
2018-07-12T01:50:49.590Z,25.70
2018-07-12T01:53:16.984Z,25.80
2018-07-12T01:55:44.673Z,25.70
2018-07-12T01:58:12.204Z,25.80
2018-07-12T02:00:39.559Z,25.70
2018-07-12T02:03:07.287Z,25.70
2018-07-12T02:05:35.095Z,25.70
2018-07-12T02:08:03.091Z,25.70
2018-07-12T02:10:31.970Z,25.70
2018-07-12T02:12:59.517Z,25.70
2018-07-12T02:15:28.080Z,25.70
2018-07-12T02:17:58.851Z,25.70
2018-07-12T02:20:26.457Z,25.70
2018-07-12T02:22:54.188Z,25.70
2018-07-12T02:25:21.788Z,25.70
2018-07-12T02:27:49.600Z,25.70
2018-07-12T02:32:40.562Z,25.70
2018-07-12T02:35:08.150Z,25.70
2018-07-12T02:37:36.161Z,25.70
2018-07-12T02:40:03.800Z,25.70
2018-07-12T02:42:32.650Z,25.80
2018-07-12T02:45:00.701Z,25.80
2018-07-12T02:47:28.737Z,25.80
2018-07-12T02:49:56.818Z,25.80
2018-07-12T02:52:24.513Z,25.80
2018-07-12T02:54:52.492Z,25.70
2018-07-12T02:57:20.487Z,25.70
2018-07-12T02:59:48.240Z,25.70
2018-07-12T03:02:17.085Z,25.70
2018-07-12T03:04:44.742Z,25.70
2018-07-12T03:07:12.041Z,25.70
2018-07-12T03:09:41.908Z,25.60
2018-07-12T03:12:10.147Z,25.60
2018-07-12T03:14:37.945Z,25.70
2018-07-12T03:17:05.915Z,25.70
2018-07-12T03:19:33.206Z,25.70
2018-07-12T03:22:00.852Z,25.70
2018-07-12T03:24:28.207Z,25.60
2018-07-12T03:26:55.955Z,25.70
2018-07-12T03:29:23.331Z,25.70
2018-07-12T03:31:51.164Z,25.70
2018-07-12T03:34:19.289Z,25.70
2018-07-12T03:36:47.051Z,25.70
2018-07-12T03:39:14.775Z,25.70
2018-07-12T03:41:42.580Z,25.60
2018-07-12T03:44:11.536Z,25.60
2018-07-12T03:46:39.382Z,25.60
2018-07-12T03:49:07.250Z,25.60
2018-07-12T03:51:35.189Z,25.60
2018-07-12T03:54:03.123Z,25.60
2018-07-12T03:56:31.214Z,25.60
2018-07-12T03:58:59.109Z,25.60
2018-07-12T04:01:28.652Z,25.60
2018-07-12T04:03:56.128Z,25.60
2018-07-12T04:06:23.604Z,25.60
2018-07-12T04:08:51.243Z,25.60
2018-07-12T04:11:19.043Z,25.60
2018-07-12T04:13:46.835Z,25.60
2018-07-12T04:16:14.155Z,25.60
2018-07-12T04:18:41.980Z,25.60
2018-07-12T04:21:09.769Z,25.60
2018-07-12T04:23:38.229Z,25.60
2018-07-12T04:26:05.881Z,25.60
2018-07-12T04:28:33.490Z,25.60
2018-07-12T04:31:00.944Z,25.60
2018-07-12T04:33:28.967Z,25.60
2018-07-12T04:35:57.133Z,25.60
2018-07-12T04:38:24.954Z,25.60
2018-07-12T04:40:52.869Z,25.60
2018-07-12T04:43:21.131Z,25.60
2018-07-12T04:45:48.716Z,25.60
2018-07-12T04:48:16.288Z,25.60
2018-07-12T04:53:12.258Z,25.60
2018-07-12T04:55:40.258Z,25.60
2018-07-12T04:58:07.620Z,25.60
2018-07-12T05:00:35.917Z,25.60
2018-07-12T05:03:03.520Z,25.60
2018-07-12T05:05:31.161Z,25.60
2018-07-12T05:10:27.007Z,25.60
2018-07-12T05:12:54.645Z,25.60
2018-07-12T05:15:22.447Z,25.60
2018-07-12T05:17:50.104Z,25.60
2018-07-12T05:20:18.215Z,25.70
2018-07-12T05:22:45.726Z,25.60
2018-07-12T05:25:13.845Z,25.60
2018-07-12T05:27:41.884Z,25.70
2018-07-12T05:30:11.652Z,25.70
2018-07-12T05:32:39.451Z,25.70
2018-07-12T05:35:07.086Z,25.70
2018-07-12T05:37:36.060Z,25.70
2018-07-12T05:40:05.352Z,25.70
2018-07-12T05:42:34.536Z,25.70
2018-07-12T05:45:04.398Z,25.60
2018-07-12T05:47:33.702Z,25.70
2018-07-12T05:50:03.059Z,25.70
2018-07-12T05:52:31.680Z,25.60
2018-07-12T05:55:00.635Z,25.60
2018-07-12T05:57:29.820Z,25.60
2018-07-12T06:00:01.211Z,25.60
2018-07-12T06:05:09.503Z,25.60
2018-07-12T06:07:38.819Z,25.60
2018-07-12T06:10:08.576Z,25.60
2018-07-12T06:15:06.935Z,25.60
2018-07-12T06:17:35.647Z,25.50
2018-07-12T06:20:05.835Z,25.50
2018-07-12T06:22:35.370Z,25.50
2018-07-12T06:25:04.271Z,25.50
2018-07-12T06:27:33.451Z,25.50
2018-07-12T06:30:03.250Z,25.50
2018-07-12T06:32:32.673Z,25.50
2018-07-12T06:37:30.560Z,25.40
2018-07-12T06:39:59.466Z,25.40
2018-07-12T06:42:28.745Z,25.40
2018-07-12T06:44:58.303Z,25.40
2018-07-12T06:47:27.183Z,25.40
2018-07-12T06:49:57.651Z,25.40
2018-07-12T06:52:26.624Z,25.50
2018-07-12T06:54:55.597Z,25.50
2018-07-12T06:57:24.961Z,25.60
2018-07-12T06:59:54.261Z,25.70
2018-07-12T07:02:23.664Z,25.70
2018-07-12T07:04:53.678Z,25.80
2018-07-12T07:09:51.714Z,25.90
2018-07-12T07:12:21.987Z,25.90
2018-07-12T07:14:51.060Z,26.00
2018-07-12T07:17:20.462Z,26.00
2018-07-12T07:19:50.525Z,26.10
2018-07-12T07:22:19.890Z,26.10
2018-07-12T07:24:49.024Z,26.10
2018-07-12T07:27:17.954Z,26.20
2018-07-12T07:29:46.985Z,26.20
2018-07-12T07:32:16.781Z,26.30
2018-07-12T07:34:45.993Z,26.30
2018-07-12T07:37:16.036Z,26.40
2018-07-12T07:39:44.897Z,26.40
2018-07-12T07:42:14.643Z,26.50
2018-07-12T07:44:44.433Z,26.60
2018-07-12T07:47:13.703Z,26.60
2018-07-12T07:49:43.074Z,26.60
2018-07-12T07:52:13.548Z,26.70
2018-07-12T07:54:43.659Z,26.80
2018-07-12T07:57:14.036Z,26.80
2018-07-12T07:59:44.272Z,26.90
2018-07-12T08:02:13.440Z,26.90
2018-07-12T08:04:43.329Z,27.00
2018-07-12T08:07:12.611Z,27.00
2018-07-12T08:09:41.994Z,27.10
2018-07-12T08:12:12.593Z,27.10
2018-07-12T08:14:42.204Z,27.10
2018-07-12T08:17:11.404Z,27.20
2018-07-12T08:22:11.794Z,27.30
2018-07-12T08:27:11.578Z,27.30
2018-07-12T08:29:40.945Z,27.40
2018-07-12T08:32:10.558Z,27.40
2018-07-12T08:34:39.082Z,27.40
2018-07-12T08:37:08.587Z,27.50
2018-07-12T08:39:37.905Z,27.50
2018-07-12T08:42:07.265Z,27.60
2018-07-12T08:44:36.737Z,27.60
2018-07-12T08:47:06.080Z,27.60
2018-07-12T08:49:34.849Z,27.60
2018-07-12T08:52:04.280Z,27.70
2018-07-12T08:54:34.776Z,27.70
2018-07-12T08:57:04.206Z,27.70
2018-07-12T08:59:33.109Z,27.60
2018-07-12T09:02:02.747Z,27.60
2018-07-12T09:04:34.571Z,27.60
2018-07-12T09:07:04.259Z,27.70
2018-07-12T09:09:33.977Z,27.60
2018-07-12T09:12:04.265Z,27.60
2018-07-12T09:14:33.906Z,27.70
2018-07-12T09:17:05.091Z,27.70
2018-07-12T09:19:34.738Z,27.70
2018-07-12T09:22:04.135Z,27.70
2018-07-12T09:24:33.074Z,27.80
2018-07-12T09:27:02.446Z,27.70
2018-07-12T09:29:31.740Z,27.80
2018-07-12T09:32:00.893Z,27.80
2018-07-12T09:34:29.647Z,27.80
2018-07-12T09:36:58.784Z,27.80
2018-07-12T09:39:28.393Z,27.80
2018-07-12T09:41:57.610Z,27.80
2018-07-12T09:45:52.483Z,27.80
2018-07-12T09:48:23.217Z,27.80
2018-07-12T09:50:53.449Z,27.70
2018-07-12T09:53:23.094Z,27.70
2018-07-12T09:55:52.882Z,27.70
2018-07-12T10:01:00.816Z,27.70
2018-07-12T10:03:36.507Z,27.80
2018-07-12T10:06:11.398Z,27.80
2018-07-12T10:08:46.413Z,27.80
2018-07-12T10:11:21.095Z,27.80
2018-07-12T10:13:56.011Z,27.80
2018-07-12T10:16:30.709Z,27.80
2018-07-12T10:18:59.925Z,27.80
2018-07-12T10:21:29.593Z,27.70
2018-07-12T10:23:59.495Z,27.70
2018-07-12T10:26:29.085Z,27.70
2018-07-12T10:28:57.911Z,27.70
2018-07-12T10:31:26.959Z,27.70
2018-07-12T10:33:56.691Z,27.70
2018-07-12T10:36:26.855Z,27.70
2018-07-12T10:38:57.578Z,27.70
2018-07-12T10:41:26.622Z,27.70
2018-07-12T10:43:56.124Z,27.70
2018-07-12T10:46:25.092Z,27.80
2018-07-12T10:48:54.265Z,27.80
2018-07-12T10:51:23.993Z,27.80
2018-07-12T10:53:53.077Z,27.80
2018-07-12T10:56:22.699Z,27.80
2018-07-12T10:58:52.564Z,27.70
2018-07-12T11:01:22.047Z,27.70
2018-07-12T11:03:51.538Z,27.70
2018-07-12T11:06:20.342Z,27.70
2018-07-12T11:08:52.277Z,27.70
2018-07-12T11:11:21.574Z,27.70
2018-07-12T11:13:52.417Z,27.70
2018-07-12T11:16:21.964Z,27.70
2018-07-12T11:18:51.682Z,27.80
2018-07-12T11:21:20.617Z,27.70
2018-07-12T11:23:50.146Z,27.70
2018-07-12T11:26:19.370Z,27.70
2018-07-12T11:28:48.605Z,27.70
2018-07-12T11:31:17.308Z,27.70
2018-07-12T11:33:48.583Z,27.70
2018-07-12T11:36:18.088Z,27.70
2018-07-12T11:38:48.028Z,27.70
2018-07-12T11:41:17.616Z,27.70
2018-07-12T11:43:47.139Z,27.70
2018-07-12T11:46:16.790Z,27.70
2018-07-12T11:48:46.427Z,27.70
2018-07-12T11:51:15.629Z,27.80
2018-07-12T11:53:44.333Z,27.70
2018-07-12T11:56:13.161Z,27.80
2018-07-12T11:58:42.410Z,27.80
2018-07-12T12:01:11.391Z,27.80
2018-07-12T12:03:40.217Z,27.80
2018-07-12T12:06:09.927Z,27.80
2018-07-12T12:08:39.439Z,27.90
2018-07-12T12:11:08.399Z,27.90
2018-07-12T12:13:37.881Z,27.90
2018-07-12T12:16:06.830Z,28.00
2018-07-12T12:18:38.384Z,28.00
2018-07-12T12:21:08.005Z,28.00
2018-07-12T12:23:37.112Z,28.00
2018-07-12T12:26:06.333Z,28.00
2018-07-12T12:28:35.415Z,28.00
2018-07-12T12:31:04.332Z,28.00
2018-07-12T12:33:33.917Z,28.00
2018-07-12T12:36:02.657Z,28.10
2018-07-12T12:38:32.248Z,28.10
2018-07-12T12:41:02.273Z,28.10
2018-07-12T12:43:31.516Z,28.00
2018-07-12T12:46:00.366Z,28.00
2018-07-12T12:48:29.732Z,28.00
2018-07-12T12:50:59.085Z,28.00
2018-07-12T12:53:29.824Z,28.00
2018-07-12T12:55:59.101Z,28.00
2018-07-12T12:58:28.637Z,28.00
2018-07-12T13:03:26.974Z,28.00
2018-07-12T13:05:59.476Z,28.10
2018-07-12T13:08:28.269Z,28.10
2018-07-12T13:10:57.769Z,28.10
2018-07-12T13:13:26.831Z,28.10
2018-07-12T13:15:56.392Z,28.10
2018-07-12T13:18:25.361Z,28.10
2018-07-12T13:20:55.779Z,28.10
2018-07-12T13:23:27.148Z,28.10
2018-07-12T13:25:57.152Z,28.20
2018-07-12T13:28:27.291Z,28.20
2018-07-12T13:30:56.550Z,28.20
2018-07-12T13:33:26.086Z,28.20
2018-07-12T13:35:55.997Z,28.20
2018-07-12T13:40:54.422Z,28.30
2018-07-12T13:43:23.522Z,28.20
2018-07-12T13:45:53.426Z,28.30
2018-07-12T13:50:59.783Z,28.30
2018-07-12T13:53:28.919Z,28.20
2018-07-12T13:55:58.366Z,28.20
2018-07-12T13:58:29.860Z,28.20
2018-07-12T14:03:27.909Z,28.20
2018-07-12T14:05:56.734Z,28.20
2018-07-12T14:08:26.602Z,28.20
2018-07-12T14:10:55.373Z,28.20
2018-07-12T14:13:25.655Z,28.20
2018-07-12T14:15:54.395Z,28.20
2018-07-12T14:18:24.172Z,28.20
2018-07-12T14:20:54.189Z,28.10
2018-07-12T14:23:22.802Z,28.10
2018-07-12T14:25:52.304Z,28.10
2018-07-12T14:28:21.312Z,28.10
2018-07-12T14:30:50.439Z,28.10
2018-07-12T14:33:19.410Z,28.00
2018-07-12T14:35:48.312Z,28.00
2018-07-12T14:38:17.535Z,27.90
2018-07-12T14:40:47.524Z,27.90
2018-07-12T14:43:17.898Z,27.80
2018-07-12T14:45:47.790Z,27.80
2018-07-12T14:50:40.591Z,27.70
2018-07-12T14:53:09.462Z,27.60
2018-07-12T14:58:08.005Z,27.60
2018-07-12T15:00:38.140Z,27.50
2018-07-12T15:03:09.784Z,27.50
2018-07-12T15:05:40.130Z,27.40
2018-07-12T15:08:09.156Z,27.40
2018-07-12T15:10:39.092Z,27.40
2018-07-12T15:13:08.667Z,27.30
2018-07-12T15:15:38.003Z,27.30
2018-07-12T15:18:07.881Z,27.30
2018-07-12T15:20:36.833Z,27.30
2018-07-12T15:23:06.304Z,27.20
2018-07-12T15:25:37.741Z,27.20
2018-07-12T15:28:06.934Z,27.20
2018-07-12T15:30:36.350Z,27.20
2018-07-12T15:33:06.075Z,27.10
2018-07-12T15:35:35.315Z,27.10
2018-07-12T15:38:04.891Z,27.00
2018-07-12T15:40:34.664Z,27.00
2018-07-12T15:43:04.072Z,27.00
2018-07-12T15:48:03.242Z,26.90
2018-07-12T15:50:34.602Z,26.90
2018-07-12T15:53:07.283Z,26.90
2018-07-12T15:55:36.774Z,26.90
2018-07-12T15:58:06.538Z,26.90
2018-07-12T16:00:36.600Z,26.90
2018-07-12T16:03:05.993Z,26.80
2018-07-12T16:05:36.155Z,26.80
2018-07-12T16:08:06.948Z,26.90
2018-07-12T16:10:36.651Z,26.90
2018-07-12T16:13:06.391Z,26.90
2018-07-12T16:15:36.599Z,26.90
2018-07-12T16:18:06.009Z,26.90
2018-07-12T16:20:35.552Z,27.00
2018-07-12T16:23:05.455Z,26.90
2018-07-12T16:28:04.933Z,27.00
2018-07-12T16:30:34.791Z,27.00
2018-07-12T16:33:05.421Z,27.00
2018-07-12T16:35:35.313Z,27.00
2018-07-12T16:38:05.596Z,27.00
2018-07-12T16:40:35.687Z,27.00
2018-07-12T16:43:05.692Z,27.00
2018-07-12T16:45:35.646Z,27.00
2018-07-12T16:48:04.957Z,27.00
2018-07-12T16:50:34.674Z,27.10
2018-07-12T16:53:03.853Z,27.10
2018-07-12T16:55:33.216Z,27.00
2018-07-12T16:58:02.640Z,27.10
2018-07-12T17:03:03.274Z,27.10
2018-07-12T17:05:32.610Z,27.10
2018-07-12T17:08:02.853Z,27.10
2018-07-12T17:10:31.540Z,27.10
2018-07-12T17:13:00.691Z,27.10
2018-07-12T17:15:30.827Z,27.00
2018-07-12T17:18:00.470Z,27.00
2018-07-12T17:20:29.842Z,27.00
2018-07-12T17:22:58.839Z,27.00
2018-07-12T17:25:28.678Z,27.10
2018-07-12T17:27:57.608Z,27.10
2018-07-12T17:30:26.915Z,27.00
2018-07-12T17:32:56.360Z,27.00
2018-07-12T17:35:24.914Z,27.00
2018-07-12T17:37:54.314Z,27.00
2018-07-12T17:40:23.557Z,27.00
2018-07-12T17:42:52.114Z,27.00
2018-07-12T17:45:21.314Z,27.10
2018-07-12T17:50:18.898Z,27.00
2018-07-12T17:52:48.084Z,27.10
2018-07-12T17:55:17.295Z,27.00
2018-07-12T17:57:46.371Z,27.10
2018-07-12T18:00:18.183Z,27.10
2018-07-12T18:02:47.726Z,27.10
2018-07-12T18:05:17.592Z,27.10
2018-07-12T18:07:46.980Z,27.10
2018-07-12T18:10:17.044Z,27.00
2018-07-12T18:12:46.914Z,27.10
2018-07-12T18:15:15.926Z,27.10
2018-07-12T18:17:46.454Z,27.10
2018-07-12T18:20:16.252Z,27.00
2018-07-12T18:22:47.342Z,27.10
2018-07-12T18:25:16.620Z,27.00
2018-07-12T18:27:45.990Z,27.10
2018-07-12T18:30:16.037Z,27.10
2018-07-12T18:32:45.444Z,27.00
2018-07-12T18:37:43.349Z,27.10
2018-07-12T18:40:12.787Z,27.10
2018-07-12T18:42:42.632Z,27.10
2018-07-12T18:45:11.627Z,27.00
2018-07-12T18:47:40.856Z,27.10
2018-07-12T18:50:09.757Z,27.10
2018-07-12T18:52:39.850Z,27.10
2018-07-12T18:55:08.842Z,27.10
2018-07-12T18:57:38.931Z,27.10
2018-07-12T19:00:08.331Z,27.10
2018-07-12T19:02:38.048Z,27.10
2018-07-12T19:05:07.402Z,27.10
2018-07-12T19:07:48.252Z,27.10
2018-07-12T19:10:17.613Z,27.10
2018-07-12T19:15:15.152Z,27.10
2018-07-12T19:17:44.392Z,27.10
2018-07-12T19:20:13.703Z,27.10
2018-07-12T19:22:42.768Z,27.10
2018-07-12T19:27:40.712Z,27.10
2018-07-12T19:30:10.674Z,27.10
2018-07-12T19:32:39.440Z,27.10
2018-07-12T19:35:08.484Z,27.10
2018-07-12T19:37:39.305Z,27.10
2018-07-12T19:40:08.653Z,27.10
2018-07-12T19:42:37.118Z,27.20
2018-07-12T19:45:06.301Z,27.20
2018-07-12T19:47:35.046Z,27.20
2018-07-12T19:50:04.447Z,27.20
2018-07-12T19:52:33.321Z,27.20
2018-07-12T19:55:02.778Z,27.10
2018-07-12T19:57:32.087Z,27.10
2018-07-12T20:00:01.140Z,27.10
2018-07-12T20:02:30.802Z,27.10
2018-07-12T20:05:00.093Z,27.00
2018-07-12T20:07:29.086Z,27.00
2018-07-12T20:09:59.001Z,27.10
2018-07-12T20:12:29.684Z,27.00
2018-07-12T20:14:59.665Z,27.00
2018-07-12T20:17:28.683Z,27.00
2018-07-12T20:19:57.752Z,27.00
2018-07-12T20:22:27.325Z,27.00
2018-07-12T20:24:56.602Z,26.90
2018-07-12T20:27:25.425Z,27.00
2018-07-12T20:29:54.358Z,27.00
2018-07-12T20:32:23.305Z,27.00
2018-07-12T20:34:52.327Z,27.00
2018-07-12T20:39:50.107Z,27.00
2018-07-12T20:42:19.383Z,27.00
2018-07-12T20:44:48.689Z,26.90
2018-07-12T20:47:17.765Z,26.90
2018-07-12T20:49:47.243Z,26.90
2018-07-12T20:52:16.016Z,27.00
2018-07-12T20:54:45.389Z,26.90
2018-07-12T20:57:14.064Z,26.90
2018-07-12T20:59:44.471Z,26.90
2018-07-12T21:02:13.769Z,26.90
2018-07-12T21:04:42.858Z,26.90
2018-07-12T21:07:12.980Z,26.90
2018-07-12T21:09:42.257Z,26.90
2018-07-12T21:12:11.817Z,26.90
2018-07-12T21:14:42.217Z,26.90
2018-07-12T21:17:10.932Z,26.90
2018-07-12T21:19:40.803Z,26.90
2018-07-12T21:22:11.233Z,26.90
2018-07-12T21:24:40.633Z,26.90
2018-07-12T21:27:09.851Z,26.90
2018-07-12T21:29:38.742Z,26.90
2018-07-12T21:32:07.848Z,26.90
2018-07-12T21:34:37.107Z,26.90
2018-07-12T21:37:06.161Z,26.90
2018-07-12T21:39:35.092Z,26.90
2018-07-12T21:42:04.811Z,26.90
2018-07-12T21:44:34.030Z,26.90
2018-07-12T21:47:03.544Z,26.90
2018-07-12T21:52:06.288Z,26.90
2018-07-12T21:54:35.721Z,26.90
2018-07-12T21:57:04.602Z,26.90
2018-07-12T21:59:33.645Z,26.80
2018-07-12T22:02:02.766Z,26.80
