createdAt,value
2022-08-14T00:00:10.708Z,100.00
2022-08-14T00:02:59.800Z,100.00
2022-08-14T00:05:40.110Z,100.00
2022-08-14T00:08:44.333Z,100.00
2022-08-14T00:11:26.623Z,100.00
2022-08-14T00:14:17.117Z,100.00
2022-08-14T00:16:57.784Z,100.00
2022-08-14T00:19:40.711Z,100.00
2022-08-14T00:22:44.010Z,100.00
2022-08-14T00:25:21.237Z,100.00
2022-08-14T00:28:00.866Z,100.00
2022-08-14T00:30:48.740Z,100.00
2022-08-14T00:33:50.893Z,100.00
2022-08-14T00:36:36.866Z,100.00
2022-08-14T00:39:20.377Z,100.00
2022-08-14T00:41:59.974Z,100.00
2022-08-14T00:44:45.345Z,100.00
2022-08-14T00:47:26.974Z,100.00
2022-08-14T00:50:17.673Z,100.00
2022-08-14T00:52:57.440Z,100.00
2022-08-14T00:55:41.371Z,100.00
2022-08-14T00:58:34.206Z,100.00
2022-08-14T01:01:16.664Z,100.00
2022-08-14T01:03:58.812Z,100.00
2022-08-14T01:06:38.581Z,100.00
2022-08-14T01:09:22.760Z,100.00
2022-08-14T01:12:08.748Z,100.00
2022-08-14T01:14:58.362Z,100.00
2022-08-14T01:17:54.617Z,100.00
2022-08-14T01:20:52.897Z,100.00
2022-08-14T01:23:46.859Z,100.00
2022-08-14T01:27:07.033Z,100.00
2022-08-14T01:30:00.803Z,100.00
2022-08-14T01:32:52.990Z,100.00
2022-08-14T01:36:05.201Z,100.00
2022-08-14T01:39:40.498Z,100.00
2022-08-14T01:42:36.045Z,100.00
2022-08-14T01:45:40.239Z,100.00
2022-08-14T01:48:23.240Z,100.00
2022-08-14T01:51:18.980Z,100.00
2022-08-14T01:54:05.342Z,100.00
2022-08-14T01:56:44.978Z,100.00
2022-08-14T01:59:37.879Z,100.00
2022-08-14T02:02:23.221Z,100.00
2022-08-14T02:05:03.741Z,100.00
2022-08-14T02:07:55.729Z,100.00
2022-08-14T02:11:05.906Z,100.00
2022-08-14T02:13:47.074Z,100.00
2022-08-14T02:16:33.929Z,100.00
2022-08-14T02:19:32.197Z,100.00
2022-08-14T02:22:13.293Z,100.00
2022-08-14T02:25:35.809Z,100.00
2022-08-14T02:28:22.505Z,100.00
2022-08-14T02:31:43.416Z,100.00
2022-08-14T02:34:29.186Z,100.00
2022-08-14T02:37:12.933Z,100.00
2022-08-14T02:40:02.595Z,100.00
2022-08-14T02:42:54.296Z,100.00
2022-08-14T02:45:38.361Z,100.00
2022-08-14T02:49:05.627Z,100.00
2022-08-14T02:51:31.138Z,100.00
2022-08-14T02:54:13.052Z,100.00
2022-08-14T02:57:15.931Z,100.00
2022-08-14T02:59:53.551Z,100.00
2022-08-14T03:02:56.241Z,100.00
2022-08-14T03:05:45.615Z,100.00
2022-08-14T03:08:32.076Z,100.00
2022-08-14T03:11:13.429Z,100.00
2022-08-14T03:13:56.135Z,100.00
2022-08-14T03:16:35.777Z,100.00
2022-08-14T03:19:17.846Z,100.00
2022-08-14T03:21:59.499Z,100.00
2022-08-14T03:24:50.300Z,100.00
2022-08-14T03:27:48.273Z,100.00
2022-08-14T03:30:40.919Z,100.00
2022-08-14T03:33:20.548Z,100.00
2022-08-14T03:37:28.656Z,100.00
2022-08-14T03:39:14.913Z,100.00
2022-08-14T03:42:02.064Z,100.00
2022-08-14T03:45:18.801Z,100.00
2022-08-14T03:47:46.669Z,100.00
2022-08-14T03:50:38.288Z,100.00
2022-08-14T03:53:20.407Z,100.00
2022-08-14T03:56:00.807Z,100.00
2022-08-14T03:58:45.241Z,100.00
2022-08-14T04:01:53.912Z,100.00
2022-08-14T04:04:46.027Z,100.00
2022-08-14T04:08:08.190Z,100.00
2022-08-14T04:10:50.833Z,100.00
2022-08-14T04:13:34.288Z,100.00
2022-08-14T04:16:17.933Z,100.00
2022-08-14T04:19:04.605Z,100.00
2022-08-14T04:22:02.521Z,100.00
2022-08-14T04:24:44.762Z,100.00
2022-08-14T04:27:32.017Z,100.00
2022-08-14T04:30:42.497Z,100.00
2022-08-14T04:33:24.598Z,100.00
2022-08-14T04:36:07.083Z,100.00
2022-08-14T04:39:19.076Z,100.00
2022-08-14T04:42:17.470Z,100.00
2022-08-14T04:45:00.938Z,100.00
2022-08-14T04:47:58.154Z,100.00
2022-08-14T04:50:44.544Z,100.00
2022-08-14T04:54:07.709Z,100.00
2022-08-14T04:56:47.420Z,100.00
2022-08-14T04:59:30.101Z,100.00
2022-08-14T05:02:10.350Z,100.00
2022-08-14T05:04:57.012Z,100.00
2022-08-14T05:07:53.971Z,100.00
2022-08-14T05:10:43.597Z,100.00
2022-08-14T05:13:30.674Z,100.00
2022-08-14T05:26:44.500Z,100.00
2022-08-14T05:29:28.319Z,100.00
2022-08-14T05:32:09.471Z,100.00
2022-08-14T05:34:49.270Z,100.00
2022-08-14T05:37:31.887Z,100.00
2022-08-14T05:40:14.386Z,100.00
2022-08-14T05:42:58.112Z,100.00
2022-08-14T05:45:38.430Z,100.00
2022-08-14T05:48:32.720Z,100.00
2022-08-14T05:51:13.900Z,100.00
2022-08-14T05:54:00.245Z,100.00
2022-08-14T05:56:48.144Z,100.00
2022-08-14T05:59:36.691Z,100.00
2022-08-14T06:02:22.191Z,100.00
2022-08-14T06:05:02.546Z,100.00
2022-08-14T06:07:43.001Z,100.00
2022-08-14T06:10:28.187Z,100.00
2022-08-14T06:13:12.368Z,100.00
2022-08-14T06:15:51.710Z,100.00
2022-08-14T06:18:33.783Z,100.00
2022-08-14T06:21:13.722Z,100.00
2022-08-14T06:23:58.720Z,100.00
2022-08-14T06:26:42.329Z,100.00
2022-08-14T06:29:32.088Z,100.00
2022-08-14T06:32:37.549Z,100.00
2022-08-14T06:35:18.607Z,100.00
2022-08-14T06:38:04.476Z,100.00
2022-08-14T06:40:46.404Z,100.00
2022-08-14T06:43:36.714Z,100.00
2022-08-14T06:46:23.273Z,100.00
2022-08-14T06:49:14.566Z,100.00
2022-08-14T06:51:54.903Z,100.00
2022-08-14T06:54:37.522Z,100.00
2022-08-14T06:57:16.537Z,100.00
2022-08-14T06:59:55.949Z,100.00
2022-08-14T07:02:53.344Z,100.00
2022-08-14T07:05:58.528Z,100.00
2022-08-14T07:08:40.709Z,100.00
2022-08-14T07:11:22.669Z,100.00
2022-08-14T07:14:04.982Z,100.00
2022-08-14T07:16:46.089Z,100.00
2022-08-14T07:19:26.862Z,100.00
2022-08-14T07:22:17.673Z,100.00
2022-08-14T07:25:12.385Z,100.00
2022-08-14T07:28:20.901Z,100.00
2022-08-14T07:31:04.607Z,100.00
2022-08-14T07:33:50.608Z,100.00
2022-08-14T07:36:30.632Z,100.00
2022-08-14T07:39:13.394Z,100.00
2022-08-14T07:41:52.693Z,100.00
2022-08-14T07:44:45.733Z,100.00
2022-08-14T07:47:24.883Z,100.00
2022-08-14T07:50:12.699Z,100.00
2022-08-14T07:53:01.643Z,100.00
2022-08-14T07:55:45.245Z,100.00
2022-08-14T07:58:34.009Z,100.00
2022-08-14T08:01:19.804Z,100.00
2022-08-14T08:04:01.345Z,100.00
2022-08-14T08:06:54.081Z,100.00
2022-08-14T08:09:57.919Z,100.00
2022-08-14T08:13:06.076Z,100.00
2022-08-14T08:15:53.767Z,100.00
2022-08-14T08:18:36.552Z,100.00
2022-08-14T08:21:22.462Z,100.00
2022-08-14T08:24:10.420Z,100.00
2022-08-14T08:26:50.627Z,100.00
2022-08-14T08:29:31.418Z,100.00
2022-08-14T08:32:11.276Z,100.00
2022-08-14T08:34:54.229Z,100.00
2022-08-14T08:37:40.229Z,100.00
2022-08-14T08:40:42.137Z,100.00
2022-08-14T08:43:25.352Z,100.00
2022-08-14T08:46:21.243Z,100.00
2022-08-14T08:49:24.197Z,100.00
2022-08-14T08:52:51.184Z,100.00
2022-08-14T08:55:34.732Z,100.00
2022-08-14T08:58:24.827Z,100.00
2022-08-14T09:01:05.021Z,100.00
2022-08-14T09:03:44.814Z,100.00
2022-08-14T09:07:09.910Z,100.00
2022-08-14T09:09:26.335Z,100.00
2022-08-14T09:12:18.946Z,100.00
2022-08-14T09:15:12.899Z,100.00
2022-08-14T09:18:04.909Z,100.00
2022-08-14T09:20:52.989Z,100.00
2022-08-14T09:24:25.955Z,100.00
2022-08-14T09:26:38.285Z,100.00
2022-08-14T09:29:22.853Z,100.00
2022-08-14T09:32:10.204Z,100.00
2022-08-14T09:35:14.718Z,100.00
2022-08-14T09:38:27.475Z,100.00
2022-08-14T09:42:17.776Z,100.00
2022-08-14T09:45:11.521Z,100.00
2022-08-14T09:47:53.521Z,100.00
2022-08-14T09:50:47.942Z,100.00
2022-08-14T09:54:19.355Z,100.00
2022-08-14T09:56:56.943Z,100.00
2022-08-14T09:59:46.125Z,100.00
2022-08-14T10:03:05.137Z,100.00
2022-08-14T10:05:50.600Z,100.00
2022-08-14T10:08:52.929Z,100.00
2022-08-14T10:11:37.970Z,100.00
2022-08-14T10:14:53.477Z,100.00
2022-08-14T10:17:39.794Z,100.00
2022-08-14T10:20:39.617Z,100.00
2022-08-14T10:23:23.446Z,100.00
2022-08-14T10:26:07.190Z,100.00
2022-08-14T10:29:17.824Z,100.00
2022-08-14T10:31:59.046Z,100.00
2022-08-14T10:35:13.296Z,100.00
2022-08-14T10:37:54.317Z,100.00
2022-08-14T10:40:59.486Z,100.00
2022-08-14T10:44:09.109Z,100.00
2022-08-14T10:47:40.289Z,100.00
2022-08-14T10:50:14.834Z,100.00
2022-08-14T10:53:05.541Z,100.00
2022-08-14T10:55:48.223Z,100.00
2022-08-14T10:58:50.420Z,100.00
2022-08-14T11:01:45.366Z,100.00
2022-08-14T11:05:04.844Z,100.00
2022-08-14T11:08:09.012Z,100.00
2022-08-14T11:12:34.245Z,100.00
2022-08-14T11:15:26.791Z,100.00
2022-08-14T11:18:30.306Z,97.45
2022-08-14T11:22:52.857Z,97.90
2022-08-14T11:25:44.431Z,100.00
2022-08-14T11:28:48.297Z,94.47
2022-08-14T11:31:38.501Z,90.55
2022-08-14T11:34:32.285Z,82.48
2022-08-14T11:37:40.449Z,89.43
2022-08-14T11:40:28.467Z,93.23
2022-08-14T11:43:11.992Z,81.12
2022-08-14T11:45:54.223Z,89.97
2022-08-14T11:49:03.196Z,99.00
2022-08-14T11:51:54.186Z,96.43
2022-08-14T11:54:35.463Z,79.99
2022-08-14T11:57:19.854Z,75.47
2022-08-14T12:00:19.552Z,84.61
2022-08-14T12:03:04.301Z,79.11
2022-08-14T12:05:44.919Z,86.72
2022-08-14T12:08:34.709Z,83.71
2022-08-14T12:11:17.946Z,84.27
2022-08-14T12:14:08.407Z,95.70
2022-08-14T12:17:12.187Z,84.19
2022-08-14T12:19:56.547Z,88.14
2022-08-14T12:22:37.580Z,84.17
2022-08-14T12:25:24.702Z,79.53
2022-08-14T12:28:27.435Z,81.57
2022-08-14T12:31:17.535Z,70.59
2022-08-14T12:34:02.541Z,70.30
2022-08-14T12:36:51.209Z,69.78
2022-08-14T12:39:30.422Z,73.07
2022-08-14T12:42:38.689Z,75.49
2022-08-14T12:45:31.097Z,77.95
2022-08-14T12:48:21.493Z,74.36
2022-08-14T12:51:18.308Z,84.84
2022-08-14T12:54:26.456Z,72.70
2022-08-14T12:57:10.307Z,76.60
2022-08-14T13:00:22.869Z,72.92
2022-08-14T13:03:05.340Z,81.62
2022-08-14T13:05:49.687Z,82.99
2022-08-14T13:08:34.477Z,76.38
2022-08-14T13:11:18.399Z,69.60
2022-08-14T13:14:04.904Z,73.76
2022-08-14T13:16:50.544Z,78.72
2022-08-14T13:19:30.955Z,82.49
2022-08-14T13:22:29.152Z,87.50
2022-08-14T13:25:16.706Z,73.88
2022-08-14T13:27:59.356Z,74.64
2022-08-14T13:30:41.467Z,68.49
2022-08-14T13:33:21.901Z,68.37
2022-08-14T13:36:04.313Z,71.33
2022-08-14T13:38:45.544Z,71.69
2022-08-14T13:41:34.539Z,72.57
2022-08-14T13:44:16.641Z,73.09
2022-08-14T13:47:06.931Z,69.84
2022-08-14T13:49:57.505Z,85.43
2022-08-14T13:52:52.683Z,74.70
2022-08-14T13:55:36.343Z,82.10
2022-08-14T13:58:33.640Z,76.56
2022-08-14T14:01:16.711Z,80.88
2022-08-14T14:03:59.217Z,81.25
2022-08-14T14:06:44.675Z,86.22
2022-08-14T14:09:32.577Z,90.98
2022-08-14T14:12:38.079Z,86.19
2022-08-14T14:15:23.018Z,86.79
2022-08-14T14:18:29.420Z,93.90
2022-08-14T14:21:14.995Z,100.00
2022-08-14T14:23:56.242Z,95.93
2022-08-14T14:26:38.790Z,94.50
2022-08-14T14:29:25.926Z,100.00
2022-08-14T14:32:07.938Z,100.00
2022-08-14T14:34:53.300Z,100.00
2022-08-14T14:37:32.751Z,100.00
2022-08-14T14:40:54.149Z,100.00
2022-08-14T14:43:17.455Z,100.00
2022-08-14T14:45:58.345Z,100.00
2022-08-14T14:48:44.205Z,100.00
2022-08-14T14:51:26.858Z,100.00
2022-08-14T14:54:09.415Z,100.00
2022-08-14T14:56:56.137Z,97.21
2022-08-14T14:59:35.795Z,94.34
2022-08-14T15:02:30.541Z,94.47
2022-08-14T15:05:13.075Z,94.77
2022-08-14T15:07:53.849Z,93.59
2022-08-14T15:10:39.846Z,96.80
2022-08-14T15:13:20.527Z,96.28
2022-08-14T15:16:01.935Z,98.83
2022-08-14T15:18:46.826Z,99.75
2022-08-14T15:21:29.499Z,92.48
2022-08-14T15:24:16.463Z,96.18
2022-08-14T15:27:06.529Z,100.00
2022-08-14T15:29:48.834Z,93.04
2022-08-14T15:32:29.500Z,90.84
2022-08-14T15:35:09.806Z,89.64
2022-08-14T15:37:55.940Z,85.66
2022-08-14T15:40:41.011Z,99.66
2022-08-14T15:43:27.222Z,93.30
2022-08-14T15:46:41.197Z,95.40
2022-08-14T15:49:12.460Z,100.00
2022-08-14T15:51:55.615Z,93.74
2022-08-14T15:54:36.018Z,92.43
2022-08-14T15:57:21.073Z,97.68
2022-08-14T16:00:40.173Z,89.49
2022-08-14T16:03:27.180Z,92.66
2022-08-14T16:06:17.432Z,100.00
2022-08-14T16:09:03.474Z,97.75
2022-08-14T16:11:53.920Z,93.50
2022-08-14T16:14:37.119Z,96.97
2022-08-14T16:17:22.535Z,90.24
2022-08-14T16:20:08.221Z,92.07
2022-08-14T16:22:58.180Z,94.36
2022-08-14T16:25:40.489Z,100.00
2022-08-14T16:28:27.535Z,100.00
2022-08-14T16:31:10.707Z,100.00
2022-08-14T16:33:58.679Z,100.00
2022-08-14T16:37:01.487Z,94.46
2022-08-14T16:39:42.138Z,98.10
2022-08-14T16:43:02.790Z,95.93
2022-08-14T16:45:31.662Z,95.84
2022-08-14T16:48:54.896Z,92.96
2022-08-14T16:51:36.293Z,96.39
2022-08-14T16:54:20.856Z,100.00
2022-08-14T16:57:21.141Z,97.70
2022-08-14T17:00:07.423Z,96.42
2022-08-14T17:03:08.392Z,99.77
2022-08-14T17:05:52.560Z,100.00
2022-08-14T17:08:46.471Z,99.40
2022-08-14T17:11:27.737Z,99.08
2022-08-14T17:14:10.554Z,100.00
2022-08-14T17:16:56.017Z,99.97
2022-08-14T17:19:41.229Z,100.00
2022-08-14T17:22:21.027Z,100.00
2022-08-14T17:25:03.963Z,100.00
2022-08-14T17:27:45.079Z,100.00
2022-08-14T17:30:48.857Z,100.00
2022-08-14T17:33:33.430Z,100.00
2022-08-14T17:36:25.001Z,100.00
2022-08-14T17:39:07.258Z,100.00
2022-08-14T17:42:02.037Z,100.00
2022-08-14T17:44:45.891Z,100.00
2022-08-14T17:47:27.661Z,100.00
2022-08-14T17:50:59.813Z,100.00
2022-08-14T17:53:16.805Z,100.00
2022-08-14T17:56:04.661Z,100.00
2022-08-14T17:58:45.768Z,100.00
2022-08-14T18:01:29.626Z,100.00
2022-08-14T18:04:28.189Z,100.00
2022-08-14T18:07:16.276Z,100.00
2022-08-14T18:10:00.070Z,100.00
2022-08-14T18:13:02.381Z,100.00
2022-08-14T18:15:44.292Z,100.00
2022-08-14T18:18:32.140Z,100.00
2022-08-14T18:21:24.338Z,100.00
2022-08-14T18:24:39.935Z,100.00
2022-08-14T18:27:41.643Z,100.00
2022-08-14T18:30:31.863Z,100.00
2022-08-14T18:33:22.912Z,100.00
2022-08-14T18:36:47.571Z,100.00
2022-08-14T18:39:24.189Z,100.00
2022-08-14T18:42:40.758Z,100.00
2022-08-14T18:45:29.346Z,100.00
2022-08-14T18:48:28.677Z,100.00
2022-08-14T18:51:46.155Z,100.00
2022-08-14T18:54:33.123Z,100.00
2022-08-14T18:57:20.141Z,100.00
2022-08-14T19:00:00.530Z,100.00
2022-08-14T19:02:43.872Z,100.00
2022-08-14T19:08:39.406Z,100.00
2022-08-14T19:11:50.420Z,100.00
2022-08-14T19:14:47.916Z,100.00
2022-08-14T19:18:14.301Z,100.00
2022-08-14T19:21:00.925Z,100.00
2022-08-14T19:23:59.498Z,100.00
2022-08-14T19:26:54.654Z,100.00
2022-08-14T19:29:37.724Z,100.00
2022-08-14T19:32:39.434Z,100.00
2022-08-14T19:35:49.522Z,100.00
2022-08-14T19:38:52.026Z,100.00
2022-08-14T19:41:37.973Z,100.00
2022-08-14T19:44:20.617Z,100.00
2022-08-14T19:47:13.670Z,100.00
2022-08-14T19:50:30.354Z,100.00
2022-08-14T19:53:11.389Z,100.00
2022-08-14T19:55:59.371Z,100.00
2022-08-14T19:58:54.546Z,100.00
2022-08-14T20:01:38.289Z,100.00
2022-08-14T20:04:47.703Z,100.00
2022-08-14T20:09:05.688Z,100.00
2022-08-14T20:11:04.106Z,100.00
2022-08-14T20:13:40.899Z,100.00
2022-08-14T20:16:31.950Z,100.00
2022-08-14T20:19:16.040Z,100.00
2022-08-14T20:22:34.963Z,100.00
2022-08-14T20:25:15.172Z,100.00
2022-08-14T20:27:59.271Z,100.00
2022-08-14T20:30:44.070Z,100.00
2022-08-14T20:34:08.009Z,100.00
2022-08-14T20:37:42.244Z,100.00
2022-08-14T20:40:27.638Z,100.00
2022-08-14T20:43:35.631Z,100.00
2022-08-14T20:46:29.969Z,100.00
2022-08-14T20:49:34.413Z,100.00
2022-08-14T20:52:19.308Z,100.00
2022-08-14T20:55:01.777Z,100.00
2022-08-14T20:58:09.568Z,100.00
2022-08-14T21:00:52.424Z,100.00
2022-08-14T21:03:57.986Z,100.00
2022-08-14T21:07:22.655Z,100.00
2022-08-14T21:10:05.421Z,100.00
2022-08-14T21:13:25.603Z,100.00
2022-08-14T21:15:57.181Z,100.00
2022-08-14T21:18:54.837Z,100.00
2022-08-14T21:21:42.461Z,100.00
2022-08-14T21:24:39.571Z,100.00
2022-08-14T21:27:27.388Z,100.00
2022-08-14T21:30:20.856Z,100.00
2022-08-14T21:33:02.311Z,100.00
2022-08-14T21:35:45.507Z,100.00
2022-08-14T21:38:46.496Z,100.00
2022-08-14T21:41:42.309Z,100.00
2022-08-14T21:44:42.937Z,100.00
2022-08-14T21:47:24.949Z,100.00
2022-08-14T21:50:59.982Z,100.00
2022-08-14T21:53:27.440Z,100.00
2022-08-14T21:56:12.154Z,100.00
2022-08-14T21:58:56.653Z,100.00
2022-08-14T22:02:00.628Z,100.00
2022-08-14T22:04:41.435Z,100.00
2022-08-14T22:07:21.143Z,100.00
2022-08-14T22:10:10.980Z,100.00
2022-08-14T22:13:00.734Z,100.00
2022-08-14T22:15:43.848Z,100.00
2022-08-14T22:18:32.208Z,100.00
2022-08-14T22:21:16.710Z,100.00
2022-08-14T22:24:37.733Z,100.00
2022-08-14T22:27:21.326Z,100.00
2022-08-14T22:30:24.000Z,100.00
2022-08-14T22:33:05.910Z,100.00
2022-08-14T22:35:56.386Z,100.00
2022-08-14T22:38:50.652Z,100.00
2022-08-14T22:41:43.036Z,100.00
2022-08-14T22:44:28.545Z,100.00
2022-08-14T22:47:09.795Z,100.00
2022-08-14T22:50:29.441Z,100.00
2022-08-14T22:52:51.385Z,100.00
2022-08-14T22:55:31.298Z,100.00
2022-08-14T22:58:17.608Z,100.00
2022-08-14T23:01:01.220Z,100.00
2022-08-14T23:03:43.247Z,100.00
2022-08-14T23:07:02.850Z,100.00
2022-08-14T23:09:35.100Z,100.00
2022-08-14T23:12:27.586Z,100.00
2022-08-14T23:15:10.000Z,100.00
2022-08-14T23:17:50.580Z,100.00
2022-08-14T23:20:31.844Z,100.00
2022-08-14T23:23:22.280Z,100.00
2022-08-14T23:26:48.303Z,100.00
2022-08-14T23:29:07.611Z,100.00
2022-08-14T23:31:52.055Z,100.00
2022-08-14T23:34:38.309Z,100.00
2022-08-14T23:37:30.844Z,100.00
2022-08-14T23:40:26.562Z,100.00
2022-08-14T23:43:14.572Z,100.00
2022-08-14T23:45:57.943Z,100.00
2022-08-14T23:48:40.277Z,100.00
2022-08-14T23:51:28.275Z,100.00
2022-08-14T23:54:47.330Z,100.00
2022-08-14T23:57:19.599Z,100.00
2022-08-14T23:59:59.017Z,100.00
