createdAt,value
2022-11-15T00:03:18.554Z,4.9
2022-11-15T00:09:42.146Z,4.9
2022-11-15T00:16:01.489Z,6.9
2022-11-15T00:22:21.541Z,6.9
2022-11-15T00:28:44.454Z,6.7
2022-11-15T00:35:04.511Z,6.7
2022-11-15T00:41:27.521Z,5
2022-11-15T00:47:47.541Z,5
2022-11-15T00:54:10.533Z,7.4
2022-11-15T01:00:30.594Z,7.4
2022-11-15T01:06:53.574Z,6.1
2022-11-15T01:13:13.459Z,6.1
2022-11-15T01:19:36.559Z,5.5
2022-11-15T01:25:56.542Z,5.5
2022-11-15T01:32:19.526Z,5.3
2022-11-15T01:38:39.542Z,5.3
2022-11-15T01:45:02.548Z,7.1
2022-11-15T01:51:22.613Z,7.1
2022-11-15T01:57:45.502Z,5.1
2022-11-15T02:04:05.479Z,5.1
2022-11-15T02:10:28.525Z,5.4
2022-11-15T02:16:48.516Z,5.4
2022-11-15T02:23:11.582Z,5.7
2022-11-15T02:29:31.558Z,5.7
2022-11-15T02:35:54.560Z,4.8
2022-11-15T02:42:14.478Z,4.8
2022-11-15T02:48:37.473Z,5.2
2022-11-15T02:54:57.609Z,5.2
2022-11-15T03:01:20.584Z,6.5
2022-11-15T03:07:40.546Z,6.5
2022-11-15T03:14:03.499Z,5.1
2022-11-15T03:20:23.533Z,5.1
2022-11-15T03:26:46.503Z,4.4
2022-11-15T03:33:06.495Z,4.4
2022-11-15T03:39:29.531Z,4
2022-11-15T03:45:49.497Z,4
2022-11-15T03:52:12.536Z,4.1
2022-11-15T03:58:32.476Z,4.1
2022-11-15T04:04:55.451Z,5.3
2022-11-15T04:11:15.548Z,5.3
2022-11-15T04:17:38.479Z,3.3
2022-11-15T04:23:58.536Z,3.3
2022-11-15T04:30:21.498Z,5.8
2022-11-15T04:36:41.492Z,5.8
2022-11-15T05:00:06.511Z,6.9
2022-11-15T05:06:29.505Z,6.9
2022-11-15T05:12:49.509Z,6.9
2022-11-15T05:19:12.491Z,3.1
2022-11-15T05:25:32.498Z,3.1
2022-11-15T05:31:55.543Z,2.8
2022-11-15T05:38:15.474Z,2.8
2022-11-15T05:44:38.564Z,2
2022-11-15T05:50:58.475Z,2
2022-11-15T05:57:21.501Z,2.4
2022-11-15T06:03:41.526Z,2.4
2022-11-15T06:10:04.497Z,2.6
2022-11-15T06:16:24.560Z,2.6
2022-11-15T06:22:47.523Z,3.5
2022-11-15T06:29:07.528Z,3.5
2022-11-15T06:35:30.542Z,3.3
2022-11-15T06:41:50.502Z,3.3
2022-11-15T06:48:13.552Z,2.6
2022-11-15T06:54:33.463Z,2.6
2022-11-15T07:00:56.607Z,3.6
2022-11-15T07:07:16.595Z,3.6
2022-11-15T07:13:39.493Z,2
2022-11-15T07:19:59.617Z,2
2022-11-15T07:26:22.522Z,1
2022-11-15T07:32:42.534Z,1
2022-11-15T07:39:05.677Z,1.9
2022-11-15T07:45:25.551Z,1.9
2022-11-15T07:51:48.597Z,2.2
2022-11-15T07:58:08.520Z,2.2
2022-11-15T08:04:31.538Z,0.8
2022-11-15T08:10:51.497Z,0.8
2022-11-15T08:17:14.515Z,1.8
2022-11-15T08:23:34.748Z,1.8
2022-11-15T08:29:59.526Z,1.5
2022-11-15T08:36:17.539Z,1.5
2022-11-15T08:42:41.005Z,1.2
2022-11-15T08:49:00.674Z,1.2
2022-11-15T08:55:24.895Z,1.4
2022-11-15T09:01:43.525Z,1.4
2022-11-15T09:08:25.443Z,0.9
2022-11-15T09:14:27.566Z,0.9
2022-11-15T09:20:50.509Z,0.8
2022-11-15T09:27:10.565Z,0.8
2022-11-15T09:33:34.408Z,0.5
2022-11-15T09:39:53.751Z,0.5
2022-11-15T09:46:16.765Z,0.5
2022-11-15T09:52:36.565Z,0.5
2022-11-15T09:58:59.585Z,0.3
2022-11-15T10:14:54.283Z,0.4
2022-11-15T10:21:12.078Z,1
2022-11-15T10:27:31.518Z,1
2022-11-15T10:33:54.560Z,1
2022-11-15T10:40:14.470Z,1
2022-11-15T10:46:46.450Z,0.9
2022-11-15T10:52:57.552Z,0.9
2022-11-15T10:59:20.471Z,0.6
2022-11-15T11:05:42.474Z,0.6
2022-11-15T11:12:03.507Z,0.4
2022-11-15T11:18:23.529Z,0.4
2022-11-15T11:24:46.509Z,0.4
2022-11-15T11:31:06.508Z,0.4
2022-11-15T11:37:29.552Z,0.3
2022-11-15T11:43:49.726Z,0.3
2022-11-15T11:50:12.532Z,0.2
2022-11-15T11:56:32.735Z,0.2
2022-11-15T12:02:55.657Z,0.5
2022-11-15T12:09:15.568Z,0.5
2022-11-15T12:15:38.485Z,0.2
2022-11-15T12:21:58.549Z,0.2
2022-11-15T12:28:21.535Z,0.6
2022-11-15T12:34:41.513Z,0.6
2022-11-15T12:41:04.519Z,1
2022-11-15T12:47:24.518Z,1
2022-11-15T12:53:47.544Z,1.8
2022-11-15T13:00:07.481Z,1.8
2022-11-15T13:06:30.531Z,0.9
2022-11-15T13:12:50.566Z,0.9
2022-11-15T13:19:13.484Z,1.5
2022-11-15T13:25:33.555Z,1.5
2022-11-15T13:31:56.497Z,1.4
2022-11-15T13:38:16.532Z,1.4
2022-11-15T13:44:39.547Z,1
2022-11-15T13:50:59.487Z,1
2022-11-15T13:57:22.563Z,1.5
2022-11-15T14:03:42.506Z,1.5
2022-11-15T14:10:05.581Z,1.9
2022-11-15T14:16:25.525Z,1.9
2022-11-15T14:22:48.504Z,1.4
2022-11-15T14:29:08.534Z,1.4
2022-11-15T14:35:31.486Z,0.8
2022-11-15T14:41:51.537Z,0.8
2022-11-15T14:48:14.496Z,1.9
2022-11-15T14:54:34.510Z,1.9
2022-11-15T15:00:57.677Z,0.4
2022-11-15T15:07:17.617Z,0.4
2022-11-15T15:13:40.542Z,1
2022-11-15T15:20:00.527Z,1
2022-11-15T15:26:23.516Z,0.7
2022-11-15T15:50:06.429Z,0.6
2022-11-15T15:56:26.454Z,0.6
2022-11-15T16:02:49.546Z,0.8
2022-11-15T16:09:17.403Z,0.8
2022-11-15T16:15:32.502Z,0.9
2022-11-15T16:21:52.519Z,0.9
2022-11-15T16:28:15.502Z,2.1
2022-11-15T16:34:40.024Z,2.1
2022-11-15T16:40:58.486Z,1.2
2022-11-15T16:47:18.500Z,1.2
2022-11-15T16:53:41.532Z,0.8
2022-11-15T17:00:01.486Z,0.8
2022-11-15T17:06:24.558Z,1
2022-11-15T17:12:44.502Z,1
2022-11-15T17:19:07.527Z,1.4
2022-11-15T17:25:27.572Z,1.4
2022-11-15T17:31:50.526Z,1.3
2022-11-15T17:38:10.953Z,1.3
2022-11-15T17:44:33.528Z,1.5
2022-11-15T17:50:53.504Z,1.5
2022-11-15T17:57:16.567Z,2.3
2022-11-15T18:03:36.601Z,2.3
2022-11-15T18:09:59.520Z,2
2022-11-15T18:16:19.480Z,2
2022-11-15T18:22:42.729Z,3.7
2022-11-15T18:29:02.528Z,3.7
2022-11-15T18:35:25.522Z,3.1
2022-11-15T18:41:45.548Z,3.1
2022-11-15T18:48:08.492Z,6.2
2022-11-15T18:54:31.203Z,6.2
2022-11-15T19:00:51.736Z,6.4
2022-11-15T19:07:11.519Z,6.4
2022-11-15T19:13:34.881Z,6.3
2022-11-15T19:19:54.529Z,6.3
2022-11-15T19:26:17.695Z,6.5
2022-11-15T19:32:37.560Z,6.5
2022-11-15T19:39:00.612Z,8
2022-11-15T19:45:20.548Z,8
2022-11-15T19:51:43.516Z,8
2022-11-15T19:58:03.764Z,8
2022-11-15T20:04:26.724Z,6.9
2022-11-15T20:10:46.484Z,6.9
2022-11-15T20:17:09.636Z,10
2022-11-15T20:23:29.622Z,10
2022-11-15T20:29:52.592Z,9.6
2022-11-15T20:36:12.588Z,9.6
2022-11-15T20:59:00.488Z,14
2022-11-15T21:05:20.478Z,14
2022-11-15T21:11:43.657Z,14.6
2022-11-15T21:18:03.638Z,14.6
2022-11-15T21:24:26.629Z,5.2
2022-11-15T21:30:46.803Z,5.2
2022-11-15T21:37:09.549Z,7
2022-11-15T21:43:29.573Z,7
2022-11-15T21:49:52.554Z,4.1
2022-11-15T21:56:12.564Z,4.1
2022-11-15T22:02:35.581Z,3.4
2022-11-15T22:08:55.561Z,3.4
2022-11-15T22:15:18.517Z,6
2022-11-15T22:21:38.529Z,6
2022-11-15T22:28:01.486Z,3
2022-11-15T22:34:21.559Z,3
2022-11-15T22:40:44.569Z,4.7
2022-11-15T22:47:04.503Z,4.7
2022-11-15T22:53:27.597Z,8.4
2022-11-15T22:59:47.563Z,8.4
2022-11-15T23:22:44.527Z,14.4
2022-11-15T23:29:04.458Z,14.4
2022-11-15T23:35:27.566Z,14.4
2022-11-15T23:41:47.569Z,14.4
2022-11-15T23:48:10.580Z,4.3
2022-11-15T23:54:30.474Z,4.3
