createdAt,value
2019-05-06T00:00:59.591Z,3.25
2019-05-06T00:03:30.333Z,3.15
2019-05-06T00:06:03.817Z,3.75
2019-05-06T00:08:34.921Z,3.67
2019-05-06T00:11:08.965Z,3.60
2019-05-06T00:13:44.565Z,3.40
2019-05-06T00:16:19.402Z,3.12
2019-05-06T00:18:54.029Z,3.92
2019-05-06T00:21:25.834Z,3.80
2019-05-06T00:23:58.758Z,3.60
2019-05-06T00:26:47.063Z,3.40
2019-05-06T00:29:20.089Z,4.10
2019-05-06T00:31:53.519Z,3.95
2019-05-06T00:34:24.585Z,3.67
2019-05-06T00:36:55.920Z,3.90
2019-05-06T00:39:46.756Z,3.58
2019-05-06T00:42:34.860Z,3.60
2019-05-06T00:45:08.260Z,3.15
2019-05-06T00:47:39.917Z,3.92
2019-05-06T00:50:14.241Z,3.45
2019-05-06T00:52:45.554Z,3.80
2019-05-06T00:55:16.997Z,4.17
2019-05-06T00:57:48.289Z,3.77
2019-05-06T01:00:20.698Z,3.83
2019-05-06T01:02:54.087Z,3.60
2019-05-06T01:05:25.071Z,3.80
2019-05-06T01:07:56.193Z,4.03
2019-05-06T01:10:28.494Z,4.60
2019-05-06T01:13:17.595Z,4.87
2019-05-06T01:15:48.976Z,6.60
2019-05-06T01:18:20.194Z,7.60
2019-05-06T01:20:54.175Z,8.48
2019-05-06T01:23:25.529Z,8.85
2019-05-06T01:25:56.988Z,8.20
2019-05-06T01:28:29.526Z,7.62
2019-05-06T01:31:00.834Z,7.78
2019-05-06T01:33:32.025Z,6.75
2019-05-06T01:36:04.545Z,6.62
2019-05-06T01:38:55.510Z,6.00
2019-05-06T01:41:35.319Z,6.35
2019-05-06T01:44:06.671Z,6.62
2019-05-06T01:46:38.103Z,8.38
2019-05-06T01:49:09.320Z,8.75
2019-05-06T01:51:40.577Z,11.08
2019-05-06T01:54:14.159Z,11.03
2019-05-06T01:56:46.292Z,10.13
2019-05-06T01:59:17.707Z,10.78
2019-05-06T02:01:59.828Z,10.45
2019-05-06T02:04:24.529Z,10.40
2019-05-06T02:06:55.862Z,10.78
2019-05-06T02:09:31.369Z,10.25
2019-05-06T02:12:04.800Z,10.80
2019-05-06T02:14:36.404Z,10.78
2019-05-06T02:17:07.787Z,10.65
2019-05-06T02:19:39.419Z,10.65
2019-05-06T02:22:13.653Z,8.75
2019-05-06T02:24:48.732Z,9.68
2019-05-06T02:27:21.960Z,7.97
2019-05-06T02:29:54.662Z,7.85
2019-05-06T02:32:31.613Z,7.25
2019-05-06T02:35:21.707Z,7.90
2019-05-06T02:37:55.071Z,8.65
2019-05-06T02:40:28.588Z,7.85
2019-05-06T02:43:03.033Z,9.43
2019-05-06T02:45:34.176Z,8.83
2019-05-06T02:48:07.058Z,9.95
2019-05-06T02:50:45.785Z,9.60
2019-05-06T02:53:19.705Z,8.63
2019-05-06T02:55:53.370Z,7.95
2019-05-06T02:58:25.969Z,7.97
2019-05-06T03:00:57.397Z,7.15
2019-05-06T03:03:33.685Z,7.35
2019-05-06T03:06:04.786Z,6.05
2019-05-06T03:08:36.488Z,5.20
2019-05-06T03:11:13.454Z,4.58
2019-05-06T03:13:43.915Z,5.28
2019-05-06T03:16:16.764Z,4.25
2019-05-06T03:18:48.174Z,4.60
2019-05-06T03:21:39.447Z,5.17
2019-05-06T03:24:23.623Z,5.70
2019-05-06T03:26:57.029Z,5.80
2019-05-06T03:29:28.671Z,6.97
2019-05-06T03:32:06.808Z,7.03
2019-05-06T03:34:57.071Z,8.50
2019-05-06T03:37:08.635Z,9.15
2019-05-06T03:39:43.388Z,9.25
2019-05-06T03:42:18.077Z,9.83
2019-05-06T03:44:53.327Z,9.65
2019-05-06T03:47:29.971Z,8.53
2019-05-06T03:50:04.605Z,8.43
2019-05-06T03:52:35.261Z,8.93
2019-05-06T03:55:07.016Z,8.48
2019-05-06T03:57:43.055Z,8.30
2019-05-06T04:00:16.594Z,7.42
2019-05-06T04:02:48.000Z,7.08
2019-05-06T04:05:24.048Z,5.87
2019-05-06T04:07:55.595Z,7.75
2019-05-06T04:10:28.555Z,6.87
2019-05-06T04:13:03.919Z,5.50
2019-05-06T04:15:50.303Z,4.70
2019-05-06T04:18:23.858Z,5.65
2019-05-06T04:20:58.702Z,4.80
2019-05-06T04:23:43.657Z,5.87
2019-05-06T04:26:19.009Z,4.33
2019-05-06T04:28:53.397Z,4.97
2019-05-06T04:31:26.492Z,4.67
2019-05-06T04:34:10.080Z,4.83
2019-05-06T04:36:33.692Z,4.80
2019-05-06T04:39:07.595Z,5.22
2019-05-06T04:41:39.094Z,5.75
2019-05-06T04:44:13.570Z,5.50
2019-05-06T04:46:44.681Z,5.20
2019-05-06T04:49:23.725Z,6.78
2019-05-06T04:51:56.871Z,7.05
2019-05-06T04:54:28.015Z,6.87
2019-05-06T04:56:59.369Z,7.00
2019-05-06T04:59:32.609Z,7.85
2019-05-06T05:02:03.960Z,10.15
2019-05-06T05:04:36.701Z,10.48
2019-05-06T05:07:09.803Z,13.03
2019-05-06T05:09:43.051Z,11.30
2019-05-06T05:12:22.881Z,11.08
2019-05-06T05:15:14.649Z,11.45
2019-05-06T05:17:49.316Z,9.83
2019-05-06T05:20:36.499Z,7.72
2019-05-06T05:22:55.916Z,6.75
2019-05-06T05:25:27.994Z,6.72
2019-05-06T05:27:59.212Z,6.78
2019-05-06T05:30:32.701Z,6.58
2019-05-06T05:33:05.242Z,6.45
2019-05-06T05:35:36.620Z,6.28
2019-05-06T05:38:10.052Z,6.00
2019-05-06T05:40:42.996Z,6.17
2019-05-06T05:43:23.315Z,6.78
2019-05-06T05:45:56.792Z,7.37
2019-05-06T05:48:37.478Z,8.05
2019-05-06T05:51:08.956Z,7.50
2019-05-06T05:53:42.478Z,6.62
2019-05-06T05:56:13.290Z,5.83
2019-05-06T05:58:47.244Z,6.95
2019-05-06T06:01:18.607Z,6.40
2019-05-06T06:03:49.811Z,6.20
2019-05-06T06:06:22.155Z,5.97
2019-05-06T06:08:54.727Z,5.65
2019-05-06T06:11:27.713Z,5.33
2019-05-06T06:14:00.478Z,4.78
2019-05-06T06:16:50.310Z,4.67
2019-05-06T06:19:28.920Z,4.60
2019-05-06T06:22:05.086Z,4.90
2019-05-06T06:24:37.099Z,4.80
2019-05-06T06:27:08.586Z,4.25
2019-05-06T06:29:41.718Z,4.85
2019-05-06T06:32:22.834Z,4.30
2019-05-06T06:35:10.691Z,4.83
2019-05-06T06:37:35.244Z,5.95
2019-05-06T06:40:08.696Z,6.65
2019-05-06T06:42:43.226Z,6.67
2019-05-06T06:45:16.138Z,6.50
2019-05-06T06:48:04.140Z,6.45
2019-05-06T06:50:42.646Z,7.92
2019-05-06T06:53:21.828Z,5.87
2019-05-06T06:55:55.934Z,8.03
2019-05-06T06:58:32.338Z,5.80
2019-05-06T07:01:08.087Z,5.20
2019-05-06T07:03:43.059Z,5.83
2019-05-06T07:06:15.405Z,5.55
2019-05-06T07:08:49.326Z,5.12
2019-05-06T07:11:22.489Z,4.60
2019-05-06T07:13:53.529Z,4.45
2019-05-06T07:16:24.738Z,3.90
2019-05-06T07:18:56.077Z,3.35
2019-05-06T07:21:29.360Z,3.20
2019-05-06T07:24:02.173Z,4.00
2019-05-06T07:26:35.101Z,2.35
2019-05-06T07:29:15.276Z,3.02
2019-05-06T07:31:39.262Z,3.47
2019-05-06T07:34:11.991Z,3.17
2019-05-06T07:36:44.594Z,2.50
2019-05-06T07:39:18.902Z,2.40
2019-05-06T07:41:57.137Z,2.90
2019-05-06T07:44:46.408Z,2.42
2019-05-06T07:47:26.322Z,2.52
2019-05-06T07:49:58.299Z,2.25
2019-05-06T07:52:29.502Z,2.08
2019-05-06T07:55:02.514Z,1.90
2019-05-06T07:57:34.315Z,2.77
2019-05-06T08:00:06.755Z,2.30
2019-05-06T08:02:39.862Z,3.05
2019-05-06T08:05:12.949Z,2.58
2019-05-06T08:07:44.284Z,2.83
2019-05-06T08:10:15.956Z,2.58
2019-05-06T08:12:47.143Z,2.12
2019-05-06T08:15:18.484Z,2.20
2019-05-06T08:17:52.433Z,2.10
2019-05-06T08:20:25.141Z,1.98
2019-05-06T08:23:02.115Z,1.92
2019-05-06T08:25:38.693Z,2.75
2019-05-06T08:28:10.063Z,1.98
2019-05-06T08:30:43.088Z,1.80
2019-05-06T08:33:16.074Z,2.42
2019-05-06T08:35:47.482Z,2.95
2019-05-06T08:38:22.575Z,2.02
2019-05-06T08:40:54.569Z,2.10
2019-05-06T08:43:25.871Z,2.42
2019-05-06T08:45:57.330Z,1.80
2019-05-06T08:48:28.852Z,2.45
2019-05-06T08:51:02.768Z,1.60
2019-05-06T08:53:36.693Z,1.65
2019-05-06T08:56:12.579Z,2.30
2019-05-06T08:58:47.589Z,1.72
2019-05-06T09:01:22.360Z,1.70
2019-05-06T09:04:08.790Z,2.30
2019-05-06T09:06:33.133Z,1.80
2019-05-06T09:09:02.891Z,1.85
2019-05-06T09:11:36.183Z,3.75
2019-05-06T09:14:09.874Z,3.80
2019-05-06T09:16:43.404Z,2.30
2019-05-06T09:19:13.844Z,2.30
2019-05-06T09:21:46.353Z,1.92
2019-05-06T09:24:18.016Z,1.80
2019-05-06T09:26:52.194Z,1.50
2019-05-06T09:29:34.102Z,1.70
2019-05-06T09:32:09.694Z,6.47
2019-05-06T09:34:45.536Z,2.15
2019-05-06T09:37:18.544Z,2.25
2019-05-06T09:39:50.224Z,2.35
2019-05-06T09:42:22.990Z,1.75
2019-05-06T09:44:55.381Z,2.12
2019-05-06T09:47:28.383Z,1.77
2019-05-06T09:50:02.516Z,3.40
2019-05-06T09:52:33.973Z,1.55
2019-05-06T09:55:09.975Z,1.60
2019-05-06T09:57:59.524Z,2.20
2019-05-06T10:00:33.673Z,1.70
2019-05-06T10:03:05.259Z,1.92
2019-05-06T10:05:36.548Z,2.02
2019-05-06T10:08:07.922Z,2.12
2019-05-06T10:10:52.406Z,1.98
2019-05-06T10:13:12.809Z,1.52
2019-05-06T10:15:46.868Z,1.80
2019-05-06T10:18:18.093Z,2.12
2019-05-06T10:20:49.760Z,1.90
2019-05-06T10:23:22.319Z,1.60
2019-05-06T10:25:53.730Z,1.57
2019-05-06T10:28:36.438Z,1.67
2019-05-06T10:31:09.419Z,1.72
2019-05-06T10:33:58.941Z,2.22
2019-05-06T10:36:38.054Z,1.70
2019-05-06T10:39:12.551Z,1.85
2019-05-06T10:41:47.071Z,2.33
2019-05-06T10:44:27.612Z,1.85
2019-05-06T10:46:58.860Z,3.17
2019-05-06T10:49:30.344Z,2.00
2019-05-06T10:52:03.513Z,1.85
2019-05-06T10:54:34.887Z,2.20
2019-05-06T10:57:07.962Z,2.70
2019-05-06T10:59:39.203Z,1.75
2019-05-06T11:02:14.969Z,5.70
2019-05-06T11:04:46.515Z,2.00
2019-05-06T11:07:29.411Z,1.87
2019-05-06T11:09:53.110Z,1.72
2019-05-06T11:12:24.246Z,2.40
2019-05-06T11:14:55.944Z,1.30
2019-05-06T11:17:27.631Z,1.98
2019-05-06T11:19:59.411Z,1.32
2019-05-06T11:22:32.751Z,1.77
2019-05-06T11:25:05.345Z,1.70
2019-05-06T11:27:38.447Z,2.58
2019-05-06T11:30:12.768Z,1.62
2019-05-06T11:32:45.793Z,2.08
2019-05-06T11:35:18.662Z,1.60
2019-05-06T11:37:54.207Z,1.57
2019-05-06T11:40:24.721Z,1.62
2019-05-06T11:42:56.387Z,1.50
2019-05-06T11:45:27.638Z,1.50
2019-05-06T11:47:59.295Z,1.35
2019-05-06T11:50:33.379Z,1.55
2019-05-06T11:53:03.830Z,1.57
2019-05-06T11:55:38.912Z,1.82
2019-05-06T11:58:09.996Z,1.60
2019-05-06T12:00:44.512Z,1.62
2019-05-06T12:03:16.100Z,1.57
2019-05-06T12:05:47.463Z,1.27
2019-05-06T12:08:19.301Z,1.10
2019-05-06T12:10:52.000Z,1.50
2019-05-06T12:13:24.034Z,1.70
2019-05-06T12:15:55.626Z,1.70
2019-05-06T12:18:28.307Z,1.80
2019-05-06T12:21:09.012Z,1.67
2019-05-06T12:23:35.257Z,1.92
2019-05-06T12:26:06.515Z,1.50
2019-05-06T12:28:38.955Z,1.20
2019-05-06T12:31:12.512Z,1.80
2019-05-06T12:33:47.911Z,1.50
2019-05-06T12:39:16.215Z,1.17
2019-05-06T12:41:53.512Z,1.20
2019-05-06T12:44:25.368Z,1.67
2019-05-06T12:47:10.205Z,1.60
2019-05-06T12:49:42.586Z,1.37
2019-05-06T12:52:14.050Z,1.30
2019-05-06T12:54:45.614Z,1.17
2019-05-06T12:57:17.262Z,1.40
2019-05-06T12:59:49.330Z,1.55
2019-05-06T13:02:20.590Z,1.30
2019-05-06T13:04:59.708Z,2.02
2019-05-06T13:07:29.967Z,1.98
2019-05-06T13:10:02.877Z,2.15
2019-05-06T13:12:35.186Z,1.60
2019-05-06T13:15:08.245Z,1.10
2019-05-06T13:17:39.675Z,1.50
2019-05-06T13:20:14.711Z,1.42
2019-05-06T13:22:53.418Z,1.55
2019-05-06T13:25:24.628Z,1.30
2019-05-06T13:27:55.987Z,1.32
2019-05-06T13:30:27.532Z,1.50
2019-05-06T13:33:06.764Z,1.47
2019-05-06T13:35:38.176Z,2.33
2019-05-06T13:38:09.652Z,2.27
2019-05-06T13:40:54.065Z,1.30
2019-05-06T13:43:23.519Z,1.60
2019-05-06T13:46:03.496Z,1.20
2019-05-06T13:48:45.620Z,1.82
2019-05-06T13:51:33.296Z,1.22
2019-05-06T13:54:04.714Z,1.27
2019-05-06T13:56:36.024Z,1.12
2019-05-06T13:59:07.307Z,1.60
2019-05-06T14:01:43.982Z,1.60
2019-05-06T14:04:16.840Z,1.62
2019-05-06T14:06:48.171Z,1.35
2019-05-06T14:09:31.426Z,1.25
2019-05-06T14:11:52.826Z,1.10
2019-05-06T14:14:24.152Z,1.10
2019-05-06T14:16:55.472Z,1.40
2019-05-06T14:19:26.595Z,1.20
2019-05-06T14:21:57.973Z,1.00
2019-05-06T14:24:29.563Z,1.40
2019-05-06T14:27:04.940Z,1.05
2019-05-06T14:29:38.731Z,1.65
2019-05-06T14:32:12.323Z,1.42
2019-05-06T14:34:43.468Z,2.20
2019-05-06T14:37:15.240Z,2.33
2019-05-06T14:39:55.413Z,1.65
2019-05-06T14:42:22.165Z,2.10
2019-05-06T14:44:53.638Z,2.02
2019-05-06T14:47:26.477Z,1.90
2019-05-06T14:49:58.157Z,5.90
2019-05-06T14:52:29.356Z,3.27
2019-05-06T14:55:02.568Z,2.47
2019-05-06T14:57:34.024Z,2.47
2019-05-06T15:00:08.480Z,2.00
2019-05-06T15:02:43.917Z,1.50
2019-05-06T15:05:15.100Z,1.60
2019-05-06T15:07:46.557Z,1.37
2019-05-06T15:10:23.003Z,1.30
2019-05-06T15:12:53.644Z,1.75
2019-05-06T15:15:25.253Z,1.55
2019-05-06T15:17:56.802Z,1.30
2019-05-06T15:20:29.334Z,1.27
2019-05-06T15:23:04.329Z,1.40
2019-05-06T15:25:34.400Z,1.40
2019-05-06T15:28:05.788Z,1.80
2019-05-06T15:30:38.668Z,1.40
2019-05-06T15:33:13.232Z,1.60
2019-05-06T15:35:47.659Z,1.60
2019-05-06T15:38:22.106Z,1.62
2019-05-06T15:40:54.498Z,2.27
2019-05-06T15:43:26.052Z,2.17
2019-05-06T15:45:57.758Z,1.90
2019-05-06T15:48:33.135Z,1.62
2019-05-06T15:51:04.481Z,2.83
2019-05-06T15:53:35.807Z,1.87
2019-05-06T15:56:07.129Z,1.52
2019-05-06T15:58:38.566Z,2.17
2019-05-06T16:01:09.836Z,2.10
2019-05-06T16:03:43.274Z,2.10
2019-05-06T16:06:13.914Z,2.70
2019-05-06T16:08:45.872Z,2.10
2019-05-06T16:11:22.155Z,3.77
2019-05-06T16:13:55.801Z,1.95
2019-05-06T16:16:28.298Z,2.20
2019-05-06T16:19:03.838Z,1.85
2019-05-06T16:21:36.780Z,1.85
2019-05-06T16:24:15.415Z,3.05
2019-05-06T16:26:47.718Z,2.83
2019-05-06T16:29:22.382Z,2.22
2019-05-06T16:31:53.572Z,2.20
2019-05-06T16:34:24.776Z,2.10
2019-05-06T16:36:56.126Z,2.98
2019-05-06T16:39:39.529Z,17.52
2019-05-06T16:42:12.898Z,4.55
2019-05-06T16:44:45.404Z,10.70
2019-05-06T16:47:18.386Z,8.40
2019-05-06T16:49:53.106Z,10.90
2019-05-06T16:52:26.899Z,18.52
2019-05-06T16:54:59.378Z,14.80
2019-05-06T16:57:31.479Z,7.78
2019-05-06T17:00:07.050Z,7.62
2019-05-06T17:02:57.750Z,5.97
2019-05-06T17:05:26.391Z,4.35
2019-05-06T17:07:59.357Z,4.17
2019-05-06T17:10:32.675Z,5.00
2019-05-06T17:13:03.781Z,5.05
2019-05-06T17:15:35.055Z,4.42
2019-05-06T17:18:06.296Z,4.60
2019-05-06T17:20:37.569Z,5.65
2019-05-06T17:23:09.387Z,7.05
2019-05-06T17:25:42.301Z,5.70
2019-05-06T17:28:24.113Z,6.45
2019-05-06T17:31:13.324Z,6.90
2019-05-06T17:33:51.936Z,14.45
2019-05-06T17:36:27.549Z,11.30
2019-05-06T17:38:58.932Z,9.90
2019-05-06T17:41:43.998Z,10.75
2019-05-06T17:44:07.423Z,12.50
2019-05-06T17:46:42.575Z,15.70
2019-05-06T17:49:23.405Z,18.77
2019-05-06T17:52:13.404Z,17.40
2019-05-06T17:54:44.667Z,18.37
2019-05-06T17:57:16.043Z,19.98
2019-05-06T18:00:03.148Z,25.02
2019-05-06T18:05:05.463Z,19.10
2019-05-06T18:07:38.534Z,18.30
2019-05-06T18:10:16.524Z,19.48
2019-05-06T18:12:48.651Z,17.52
2019-05-06T18:15:20.067Z,17.52
2019-05-06T18:17:58.771Z,16.93
2019-05-06T18:20:34.609Z,14.45
2019-05-06T18:23:14.437Z,14.10
2019-05-06T18:26:03.193Z,13.90
2019-05-06T18:28:45.769Z,11.95
2019-05-06T18:31:17.320Z,11.28
2019-05-06T18:33:48.460Z,10.43
2019-05-06T18:36:19.913Z,9.20
2019-05-06T18:38:52.591Z,8.53
2019-05-06T18:41:29.038Z,9.38
2019-05-06T18:43:58.659Z,8.90
2019-05-06T18:46:32.183Z,8.55
2019-05-06T18:49:03.557Z,8.70
2019-05-06T18:51:36.621Z,8.33
2019-05-06T18:54:07.965Z,34.20
2019-05-06T18:56:42.763Z,11.03
2019-05-06T18:59:25.783Z,8.88
2019-05-06T19:01:57.153Z,8.48
2019-05-06T19:04:30.037Z,8.43
2019-05-06T19:07:10.573Z,8.25
2019-05-06T19:10:33.258Z,6.10
2019-05-06T19:13:49.762Z,6.55
2019-05-06T19:16:52.922Z,6.03
2019-05-06T19:19:28.682Z,4.92
2019-05-06T19:22:02.927Z,4.60
2019-05-06T19:24:34.218Z,5.20
2019-05-06T19:27:05.534Z,4.35
2019-05-06T19:29:38.507Z,4.78
2019-05-06T19:32:12.802Z,5.28
2019-05-06T19:34:49.292Z,4.83
2019-05-06T19:37:23.112Z,4.47
2019-05-06T19:39:54.546Z,3.80
2019-05-06T19:42:25.847Z,4.33
2019-05-06T19:45:02.321Z,3.80
2019-05-06T19:47:34.176Z,3.53
2019-05-06T19:50:07.909Z,3.42
2019-05-06T19:52:42.706Z,3.37
2019-05-06T19:55:15.306Z,3.60
2019-05-06T19:57:46.527Z,3.25
2019-05-06T20:00:19.747Z,3.67
2019-05-06T20:02:52.143Z,3.27
2019-05-06T20:05:34.297Z,3.25
2019-05-06T20:08:06.965Z,2.95
2019-05-06T20:10:52.903Z,2.95
2019-05-06T20:16:23.420Z,3.35
2019-05-06T20:18:54.781Z,3.33
2019-05-06T20:21:26.127Z,4.47
2019-05-06T20:23:57.526Z,6.20
2019-05-06T20:26:28.910Z,11.35
2019-05-06T20:29:02.486Z,11.90
2019-05-06T20:31:34.178Z,11.93
2019-05-06T20:34:07.863Z,10.25
2019-05-06T20:36:39.341Z,10.35
2019-05-06T20:41:12.575Z,8.75
2019-05-06T20:44:49.926Z,12.70
2019-05-06T20:47:21.077Z,11.08
2019-05-06T20:50:03.944Z,8.80
2019-05-06T20:52:31.170Z,12.95
2019-05-06T20:55:12.596Z,15.93
2019-05-06T20:57:36.540Z,4.70
2019-05-06T21:00:07.787Z,8.25
2019-05-06T21:02:42.608Z,6.75
2019-05-06T21:05:13.882Z,5.60
2019-05-06T21:07:45.380Z,6.92
2019-05-06T21:10:17.170Z,5.00
2019-05-06T21:12:49.383Z,4.03
2019-05-06T21:15:22.946Z,4.12
2019-05-06T21:17:57.885Z,5.05
2019-05-06T21:20:29.358Z,4.30
2019-05-06T21:23:02.336Z,5.87
2019-05-06T21:25:36.912Z,4.53
2019-05-06T21:28:08.150Z,5.17
2019-05-06T21:30:42.660Z,3.95
2019-05-06T21:33:13.190Z,5.05
2019-05-06T21:35:44.538Z,4.30
2019-05-06T21:38:15.754Z,4.12
2019-05-06T21:40:47.230Z,5.22
2019-05-06T21:43:43.734Z,5.10
2019-05-06T21:46:04.669Z,4.60
2019-05-06T21:48:36.957Z,4.33
2019-05-06T21:51:10.074Z,4.17
2019-05-06T21:53:41.339Z,4.22
2019-05-06T21:56:13.151Z,4.37
2019-05-06T21:58:45.515Z,4.70
2019-05-06T22:01:16.827Z,4.40
2019-05-06T22:03:49.074Z,4.45
2019-05-06T22:06:22.451Z,4.60
2019-05-06T22:08:57.572Z,6.85
2019-05-06T22:11:28.902Z,4.55
2019-05-06T22:14:01.749Z,4.87
2019-05-06T22:16:33.063Z,5.45
2019-05-06T22:19:04.362Z,5.47
2019-05-06T22:21:37.291Z,4.70
2019-05-06T22:24:08.551Z,4.75
2019-05-06T22:26:39.976Z,4.40
2019-05-06T22:29:12.737Z,5.20
2019-05-06T22:31:44.196Z,4.42
2019-05-06T22:34:15.812Z,4.53
2019-05-06T22:36:47.237Z,5.50
2019-05-06T22:39:18.552Z,5.45
2019-05-06T22:41:51.478Z,5.80
2019-05-06T22:44:22.898Z,5.12
2019-05-06T22:46:54.160Z,5.70
2019-05-06T22:49:25.447Z,4.78
2019-05-06T22:51:56.824Z,14.38
2019-05-06T22:54:28.062Z,11.33
2019-05-06T22:56:59.530Z,15.10
2019-05-06T22:59:32.998Z,4.92
2019-05-06T23:02:24.029Z,12.23
2019-05-06T23:04:56.874Z,3.98
2019-05-06T23:07:30.646Z,4.83
2019-05-06T23:10:01.972Z,6.40
2019-05-06T23:12:33.395Z,4.40
2019-05-06T23:15:07.123Z,6.25
2019-05-06T23:17:38.533Z,8.88
2019-05-06T23:20:09.805Z,3.62
2019-05-06T23:22:42.300Z,5.03
2019-05-06T23:25:13.546Z,4.37
2019-05-06T23:27:44.769Z,3.75
2019-05-06T23:30:17.021Z,3.60
2019-05-06T23:32:49.925Z,4.75
2019-05-06T23:35:22.005Z,4.78
2019-05-06T23:38:33.740Z,4.83
2019-05-06T23:41:39.828Z,4.20
2019-05-06T23:44:47.646Z,5.08
2019-05-06T23:47:55.884Z,5.10
2019-05-06T23:51:03.831Z,5.50
2019-05-06T23:54:12.604Z,5.10
2019-05-06T23:56:44.610Z,4.60
2019-05-06T23:59:17.483Z,5.37
