createdAt,value
2018-05-14T00:01:29.740Z,99882.30
2018-05-14T00:03:58.064Z,99886.87
2018-05-14T00:06:27.256Z,99883.48
2018-05-14T00:08:55.762Z,99883.72
2018-05-14T00:11:24.081Z,99881.77
2018-05-14T00:13:52.395Z,99880.03
2018-05-14T00:16:21.468Z,99883.90
2018-05-14T00:18:49.766Z,99877.30
2018-05-14T00:21:18.817Z,99877.50
2018-05-14T00:23:47.149Z,99873.47
2018-05-14T00:26:15.394Z,99870.16
2018-05-14T00:28:43.693Z,99866.65
2018-05-14T00:31:12.769Z,99867.61
2018-05-14T00:33:41.080Z,99862.70
2018-05-14T00:36:10.129Z,99857.94
2018-05-14T00:38:38.437Z,99864.23
2018-05-14T00:41:07.545Z,99862.64
2018-05-14T00:43:36.615Z,99860.86
2018-05-14T00:46:04.932Z,99861.50
2018-05-14T00:48:36.506Z,99872.33
2018-05-14T00:51:04.828Z,99867.11
2018-05-14T00:53:33.498Z,99870.41
2018-05-14T00:56:02.615Z,99865.99
2018-05-14T00:58:30.924Z,99865.16
2018-05-14T01:00:59.238Z,99865.64
2018-05-14T01:03:27.546Z,99866.98
2018-05-14T01:05:55.888Z,99870.44
2018-05-14T01:08:24.233Z,99866.31
2018-05-14T01:10:53.298Z,99869.86
2018-05-14T01:13:21.586Z,99866.91
2018-05-14T01:15:50.658Z,99865.89
2018-05-14T01:18:18.971Z,99860.09
2018-05-14T01:20:48.054Z,99863.07
2018-05-14T01:23:17.104Z,99869.23
2018-05-14T01:25:45.399Z,99862.27
2018-05-14T01:28:13.740Z,99859.99
2018-05-14T01:30:41.989Z,99863.50
2018-05-14T01:33:11.049Z,99865.95
2018-05-14T01:35:40.123Z,99870.44
2018-05-14T01:38:08.442Z,99870.44
2018-05-14T01:40:37.089Z,99865.44
2018-05-14T01:43:05.390Z,99869.05
2018-05-14T01:45:33.702Z,99870.73
2018-05-14T01:48:02.755Z,99874.59
2018-05-14T01:50:31.055Z,99870.56
2018-05-14T01:53:00.131Z,99877.23
2018-05-14T01:55:28.470Z,99871.53
2018-05-14T01:57:56.777Z,99875.26
2018-05-14T02:00:25.065Z,99871.07
2018-05-14T02:02:53.349Z,99876.55
2018-05-14T02:05:21.683Z,99877.84
2018-05-14T02:07:50.005Z,99878.75
2018-05-14T02:10:18.343Z,99885.82
2018-05-14T02:12:46.653Z,99876.59
2018-05-14T02:15:14.958Z,99876.33
2018-05-14T02:17:44.023Z,99879.03
2018-05-14T02:20:12.353Z,99877.34
2018-05-14T02:22:40.884Z,99874.52
2018-05-14T02:25:09.187Z,99868.73
2018-05-14T02:27:38.305Z,99871.48
2018-05-14T02:30:06.628Z,99871.11
2018-05-14T02:32:34.960Z,99868.91
2018-05-14T02:35:03.294Z,99873.45
2018-05-14T02:37:31.581Z,99861.06
2018-05-14T02:39:59.903Z,99869.72
2018-05-14T02:42:28.450Z,99862.09
2018-05-14T02:44:56.832Z,99865.92
2018-05-14T02:47:25.182Z,99859.31
2018-05-14T02:49:53.471Z,99863.88
2018-05-14T02:52:21.819Z,99862.34
2018-05-14T02:54:50.316Z,99864.12
2018-05-14T02:57:18.599Z,99864.56
2018-05-14T02:59:46.986Z,99861.43
2018-05-14T03:02:15.317Z,99872.31
2018-05-14T03:04:44.037Z,99862.38
2018-05-14T03:07:12.359Z,99865.56
2018-05-14T03:09:40.679Z,99864.91
2018-05-14T03:12:08.960Z,99866.06
2018-05-14T03:14:37.252Z,99858.19
2018-05-14T03:17:05.556Z,99858.03
2018-05-14T03:19:35.318Z,99856.63
2018-05-14T03:22:03.612Z,99851.03
2018-05-14T03:24:31.944Z,99857.34
2018-05-14T03:27:01.006Z,99854.08
2018-05-14T03:29:29.309Z,99860.58
2018-05-14T03:31:58.420Z,99863.53
2018-05-14T03:34:26.740Z,99866.64
2018-05-14T03:36:55.074Z,99873.80
2018-05-14T03:39:23.393Z,99871.44
2018-05-14T03:41:51.788Z,99878.14
2018-05-14T03:44:20.134Z,99873.27
2018-05-14T03:46:48.555Z,99878.05
2018-05-14T03:49:16.882Z,99881.75
2018-05-14T03:51:45.201Z,99881.34
2018-05-14T03:54:13.511Z,99886.81
2018-05-14T03:56:42.627Z,99889.13
2018-05-14T03:59:28.777Z,99887.41
2018-05-14T04:05:18.552Z,99882.55
2018-05-14T04:07:48.091Z,99884.30
2018-05-14T04:10:16.396Z,99880.72
2018-05-14T04:12:44.716Z,99885.00
2018-05-14T04:15:13.061Z,99884.73
2018-05-14T04:17:42.114Z,99873.45
2018-05-14T04:20:10.428Z,99880.51
2018-05-14T04:22:39.706Z,99888.62
2018-05-14T04:25:08.016Z,99885.54
2018-05-14T04:27:37.122Z,99888.31
2018-05-14T04:30:05.443Z,99890.80
2018-05-14T04:32:33.760Z,99894.50
2018-05-14T04:35:02.855Z,99897.09
2018-05-14T04:37:32.115Z,99905.05
2018-05-14T04:40:00.389Z,99912.86
2018-05-14T04:42:28.670Z,99917.46
2018-05-14T04:44:56.997Z,99915.97
2018-05-14T04:47:25.317Z,99920.88
2018-05-14T04:49:53.578Z,99928.09
2018-05-14T04:52:21.899Z,99915.03
2018-05-14T04:54:50.672Z,99913.67
2018-05-14T04:57:19.161Z,99921.56
2018-05-14T04:59:47.460Z,99922.44
2018-05-14T05:02:16.562Z,99924.77
2018-05-14T05:04:44.886Z,99921.53
2018-05-14T05:07:13.216Z,99920.70
2018-05-14T05:09:42.254Z,99922.22
2018-05-14T05:12:10.597Z,99923.77
2018-05-14T05:14:38.885Z,99921.76
2018-05-14T05:17:07.252Z,99923.18
2018-05-14T05:19:35.519Z,99926.97
2018-05-14T05:22:04.560Z,99930.81
2018-05-14T05:24:32.885Z,99919.94
2018-05-14T05:27:01.942Z,99926.86
2018-05-14T05:29:30.270Z,99927.72
2018-05-14T05:31:59.313Z,99930.01
2018-05-14T05:34:27.690Z,99938.63
2018-05-14T05:36:56.416Z,99931.28
2018-05-14T05:39:24.749Z,99928.44
2018-05-14T05:41:53.040Z,99935.02
2018-05-14T05:44:21.387Z,99938.11
2018-05-14T05:46:49.680Z,99935.34
2018-05-14T05:49:18.609Z,99937.19
2018-05-14T05:51:48.069Z,99943.55
2018-05-14T05:54:18.381Z,99945.30
2018-05-14T05:56:47.425Z,99936.05
2018-05-14T05:59:17.376Z,99941.59
2018-05-14T06:01:46.521Z,99943.87
2018-05-14T06:04:15.765Z,99949.31
2018-05-14T06:06:44.081Z,99954.62
2018-05-14T06:09:12.374Z,99947.47
2018-05-14T06:11:40.755Z,99952.59
2018-05-14T06:14:09.071Z,99947.05
2018-05-14T06:16:38.144Z,99957.39
2018-05-14T06:19:06.438Z,99948.15
2018-05-14T06:21:39.770Z,99955.16
2018-05-14T06:24:08.138Z,99955.34
2018-05-14T06:26:36.483Z,99971.08
2018-05-14T06:29:04.781Z,99968.52
2018-05-14T06:31:33.886Z,99976.85
2018-05-14T06:34:02.193Z,99972.55
2018-05-14T06:36:30.489Z,99979.84
2018-05-14T06:38:58.977Z,99988.04
2018-05-14T06:41:27.618Z,99988.30
2018-05-14T06:43:55.941Z,99990.06
2018-05-14T06:46:24.237Z,99991.16
2018-05-14T06:48:52.536Z,99993.72
2018-05-14T06:51:21.631Z,99994.17
2018-05-14T06:53:50.013Z,99992.59
2018-05-14T06:56:18.313Z,99999.12
2018-05-14T06:58:46.600Z,99991.73
2018-05-14T07:01:14.916Z,99988.58
2018-05-14T07:03:43.242Z,99990.83
2018-05-14T07:06:11.559Z,99994.74
2018-05-14T07:08:39.881Z,100003.94
2018-05-14T07:11:08.907Z,99999.58
2018-05-14T07:13:37.228Z,100001.70
2018-05-14T07:16:05.597Z,100000.75
2018-05-14T07:18:33.893Z,99991.39
2018-05-14T07:21:03.257Z,99992.80
2018-05-14T07:23:31.742Z,99992.23
2018-05-14T07:26:00.052Z,99991.45
2018-05-14T07:28:29.108Z,99995.22
2018-05-14T07:30:58.069Z,99996.48
2018-05-14T07:33:26.355Z,99993.72
2018-05-14T07:35:54.667Z,99996.02
2018-05-14T07:38:23.008Z,100001.20
2018-05-14T07:40:51.341Z,100009.10
2018-05-14T07:43:19.648Z,99997.29
2018-05-14T07:45:48.060Z,100010.06
2018-05-14T07:48:16.421Z,100001.91
2018-05-14T07:50:44.827Z,99992.16
2018-05-14T07:53:13.127Z,100009.22
2018-05-14T07:55:41.456Z,100004.00
2018-05-14T07:58:09.896Z,100011.29
2018-05-14T08:00:38.226Z,100012.86
2018-05-14T08:03:07.118Z,100011.61
2018-05-14T08:05:35.517Z,100014.19
2018-05-14T08:08:03.870Z,100011.98
2018-05-14T08:10:32.183Z,100019.52
2018-05-14T08:13:00.515Z,100018.33
2018-05-14T08:15:28.834Z,100018.14
2018-05-14T08:17:57.164Z,100015.78
2018-05-14T08:20:26.285Z,100015.01
2018-05-14T08:22:54.626Z,100016.26
2018-05-14T08:25:23.662Z,100013.59
2018-05-14T08:27:51.964Z,100018.00
2018-05-14T08:30:20.253Z,100014.09
2018-05-14T08:32:48.553Z,100025.75
2018-05-14T08:35:17.615Z,100027.52
2018-05-14T08:37:45.960Z,100014.52
2018-05-14T08:40:14.267Z,100016.44
2018-05-14T08:42:42.592Z,100013.94
2018-05-14T08:45:11.960Z,100016.61
2018-05-14T08:47:40.297Z,100013.23
2018-05-14T08:50:08.677Z,100010.17
2018-05-14T08:52:36.946Z,100002.59
2018-05-14T08:55:05.256Z,100007.80
2018-05-14T08:57:33.556Z,100011.89
2018-05-14T09:00:01.860Z,100006.66
2018-05-14T09:02:30.147Z,100008.72
2018-05-14T09:04:58.455Z,100010.34
2018-05-14T09:07:26.730Z,100000.88
2018-05-14T09:09:55.068Z,100005.88
2018-05-14T09:12:24.116Z,100008.62
2018-05-14T09:14:52.428Z,100007.56
2018-05-14T09:17:20.720Z,100015.51
2018-05-14T09:19:49.050Z,100000.75
2018-05-14T09:22:18.098Z,100001.33
2018-05-14T09:24:46.417Z,100007.56
2018-05-14T09:27:15.145Z,100010.73
2018-05-14T09:29:44.234Z,100006.70
2018-05-14T09:32:12.538Z,100006.73
2018-05-14T09:34:40.979Z,100005.70
2018-05-14T09:37:09.990Z,100008.83
2018-05-14T09:39:38.264Z,100002.39
2018-05-14T09:42:07.354Z,100009.56
2018-05-14T09:44:35.705Z,100008.86
2018-05-14T09:47:04.759Z,100006.56
2018-05-14T09:49:33.090Z,99992.64
2018-05-14T09:52:01.417Z,100009.47
2018-05-14T09:54:29.725Z,100001.18
2018-05-14T09:56:58.066Z,100004.27
2018-05-14T09:59:27.113Z,99996.55
2018-05-14T10:01:55.416Z,99992.06
2018-05-14T10:04:23.719Z,99997.34
2018-05-14T10:06:52.043Z,99991.56
2018-05-14T10:09:20.369Z,100005.53
2018-05-14T10:11:49.418Z,99986.91
2018-05-14T10:14:17.823Z,99993.66
2018-05-14T10:16:46.112Z,99993.51
2018-05-14T10:19:15.207Z,99990.57
2018-05-14T10:21:44.231Z,99987.50
2018-05-14T10:24:12.531Z,100003.99
2018-05-14T10:26:40.821Z,99986.30
2018-05-14T10:29:09.092Z,99993.42
2018-05-14T10:31:37.414Z,99990.53
2018-05-14T10:34:06.474Z,99987.91
2018-05-14T10:36:35.505Z,99988.70
2018-05-14T10:39:05.317Z,99980.93
2018-05-14T10:41:34.376Z,99985.81
2018-05-14T10:44:02.664Z,99995.78
2018-05-14T10:46:31.006Z,99981.83
2018-05-14T10:48:59.306Z,99993.70
2018-05-14T10:51:27.611Z,99974.77
2018-05-14T10:53:55.895Z,99991.45
2018-05-14T10:56:24.946Z,99987.09
2018-05-14T10:58:53.282Z,99999.35
2018-05-14T11:01:21.956Z,99988.76
2018-05-14T11:03:50.999Z,99986.84
2018-05-14T11:06:19.293Z,99993.36
2018-05-14T11:08:47.603Z,100001.38
2018-05-14T11:11:18.851Z,99996.22
2018-05-14T11:13:47.911Z,99998.93
2018-05-14T11:16:16.244Z,99990.92
2018-05-14T11:18:45.308Z,100002.17
2018-05-14T11:21:13.597Z,99985.55
2018-05-14T11:23:42.640Z,99989.95
2018-05-14T11:26:10.958Z,100016.02
2018-05-14T11:28:39.282Z,99989.29
2018-05-14T11:31:07.582Z,99996.80
2018-05-14T11:33:35.865Z,99991.70
2018-05-14T11:36:04.228Z,99995.66
2018-05-14T11:38:32.510Z,100008.14
2018-05-14T11:41:00.797Z,100012.72
2018-05-14T11:43:29.098Z,99997.50
2018-05-14T11:45:57.388Z,99998.71
2018-05-14T11:48:26.759Z,100003.19
2018-05-14T11:50:55.156Z,100018.20
2018-05-14T11:53:23.406Z,100007.63
2018-05-14T11:55:51.669Z,100007.97
2018-05-14T11:58:19.958Z,100015.54
2018-05-14T12:00:48.252Z,100003.69
2018-05-14T12:03:16.580Z,100008.16
2018-05-14T12:05:44.836Z,100005.06
2018-05-14T12:08:13.929Z,100004.00
2018-05-14T12:10:43.061Z,100004.73
2018-05-14T12:13:11.416Z,99991.99
2018-05-14T12:15:40.464Z,100007.53
2018-05-14T12:18:08.862Z,100001.91
2018-05-14T12:20:37.863Z,100006.67
2018-05-14T12:23:06.185Z,100003.90
2018-05-14T12:25:34.518Z,99995.45
2018-05-14T12:28:02.836Z,100011.25
2018-05-14T12:30:31.166Z,100012.85
2018-05-14T12:32:59.496Z,100008.17
2018-05-14T12:35:28.039Z,100007.20
2018-05-14T12:37:56.375Z,100004.51
2018-05-14T12:40:24.660Z,100007.69
2018-05-14T12:42:53.004Z,100007.59
2018-05-14T12:45:21.316Z,100000.25
2018-05-14T12:47:49.642Z,100019.27
2018-05-14T12:50:18.710Z,100011.59
2018-05-14T12:52:47.023Z,100005.69
2018-05-14T12:55:16.122Z,100003.67
2018-05-14T12:57:45.059Z,100008.77
2018-05-14T13:00:13.385Z,100000.75
2018-05-14T13:02:41.776Z,100004.02
2018-05-14T13:05:12.891Z,100002.64
2018-05-14T13:07:41.308Z,99998.16
2018-05-14T13:10:09.628Z,100007.40
2018-05-14T13:12:37.922Z,99999.52
2018-05-14T13:15:06.251Z,100017.02
2018-05-14T13:17:34.576Z,100004.05
2018-05-14T13:20:02.956Z,100010.14
2018-05-14T13:22:31.410Z,100012.58
2018-05-14T13:25:00.737Z,99998.61
2018-05-14T13:27:29.064Z,100011.52
2018-05-14T13:29:57.398Z,99996.89
2018-05-14T13:32:25.707Z,100009.69
2018-05-14T13:34:53.957Z,100008.33
2018-05-14T13:37:22.309Z,100007.14
2018-05-14T13:39:50.831Z,100013.06
2018-05-14T13:42:19.211Z,100008.39
2018-05-14T13:44:48.348Z,100008.38
2018-05-14T13:47:16.799Z,99999.20
2018-05-14T13:49:45.836Z,99998.02
2018-05-14T13:52:14.194Z,99993.88
2018-05-14T13:54:42.533Z,99990.78
2018-05-14T13:57:14.421Z,99991.24
2018-05-14T13:59:43.453Z,100002.83
2018-05-14T14:02:11.760Z,99995.22
2018-05-14T14:04:40.845Z,100005.89
2018-05-14T14:07:09.138Z,99996.31
2018-05-14T14:09:38.556Z,100011.45
2018-05-14T14:12:06.908Z,100003.14
2018-05-14T14:14:35.189Z,99996.50
2018-05-14T14:17:03.534Z,100001.97
2018-05-14T14:19:31.777Z,99994.27
2018-05-14T14:22:00.067Z,99987.35
2018-05-14T14:24:28.527Z,99988.52
2018-05-14T14:26:56.753Z,99996.75
2018-05-14T14:29:25.053Z,99997.12
2018-05-14T14:31:53.330Z,99998.45
2018-05-14T14:34:21.654Z,99988.47
2018-05-14T14:36:49.929Z,99987.39
2018-05-14T14:39:18.220Z,99980.86
2018-05-14T14:41:46.552Z,99984.55
2018-05-14T14:44:15.649Z,99980.23
2018-05-14T14:46:44.724Z,99982.11
2018-05-14T14:49:13.037Z,99972.04
2018-05-14T14:51:42.069Z,99977.73
2018-05-14T14:54:10.372Z,99979.29
2018-05-14T14:56:38.745Z,99981.52
2018-05-14T14:59:07.239Z,99976.09
2018-05-14T15:01:35.536Z,99972.70
2018-05-14T15:04:04.593Z,99966.67
2018-05-14T15:06:32.909Z,99976.02
2018-05-14T15:09:01.992Z,99968.74
2018-05-14T15:11:31.112Z,99970.50
2018-05-14T15:13:59.395Z,99973.00
2018-05-14T15:16:27.705Z,99976.66
2018-05-14T15:18:55.980Z,99978.27
2018-05-14T15:21:24.280Z,99971.53
2018-05-14T15:23:52.605Z,99971.16
2018-05-14T15:26:20.908Z,99980.66
2018-05-14T15:28:49.145Z,99966.47
2018-05-14T15:31:17.507Z,99993.72
2018-05-14T15:33:46.270Z,99977.33
2018-05-14T15:36:14.624Z,99974.03
2018-05-14T15:38:43.711Z,99977.86
2018-05-14T15:41:12.099Z,99980.69
2018-05-14T15:43:40.408Z,99971.04
2018-05-14T15:46:08.728Z,99968.87
2018-05-14T15:48:37.030Z,99968.70
2018-05-14T15:51:05.360Z,99968.15
2018-05-14T15:53:33.679Z,99975.40
2018-05-14T15:56:02.004Z,99965.81
2018-05-14T15:58:30.327Z,99959.83
2018-05-14T16:00:58.659Z,99963.82
2018-05-14T16:03:26.989Z,99965.36
2018-05-14T16:05:55.311Z,99967.75
2018-05-14T16:08:23.650Z,99963.72
2018-05-14T16:10:51.969Z,99961.83
2018-05-14T16:13:20.262Z,99965.52
2018-05-14T16:15:48.593Z,99964.72
2018-05-14T16:18:16.932Z,99971.04
2018-05-14T16:20:46.206Z,99965.36
2018-05-14T16:23:14.476Z,99978.09
2018-05-14T16:25:42.764Z,99966.95
2018-05-14T16:28:11.119Z,99965.65
2018-05-14T16:30:40.169Z,99962.55
2018-05-14T16:33:09.274Z,99980.08
2018-05-14T16:35:37.577Z,99963.03
2018-05-14T16:38:05.911Z,99961.50
2018-05-14T16:40:35.018Z,99961.48
2018-05-14T16:43:04.070Z,99955.48
2018-05-14T16:45:32.376Z,99966.21
2018-05-14T16:48:01.429Z,99963.91
2018-05-14T16:50:30.514Z,99967.82
2018-05-14T16:52:58.849Z,99967.11
2018-05-14T16:55:27.932Z,99964.05
2018-05-14T16:57:56.343Z,99966.77
2018-05-14T17:00:24.576Z,99976.69
2018-05-14T17:02:53.005Z,99963.93
2018-05-14T17:05:21.325Z,99968.74
2018-05-14T17:07:49.631Z,99966.36
2018-05-14T17:10:18.201Z,99965.06
2018-05-14T17:12:46.412Z,99968.51
2018-05-14T17:15:14.691Z,99973.48
2018-05-14T17:17:43.048Z,99973.05
2018-05-14T17:20:12.205Z,99970.45
2018-05-14T17:22:40.519Z,99971.81
2018-05-14T17:25:09.572Z,99972.20
2018-05-14T17:27:41.733Z,99967.20
2018-05-14T17:30:10.063Z,99982.02
2018-05-14T17:32:39.129Z,99977.45
2018-05-14T17:35:07.429Z,99981.34
2018-05-14T17:37:35.752Z,99981.27
2018-05-14T17:40:04.028Z,99989.11
2018-05-14T17:42:32.324Z,99987.09
2018-05-14T17:45:00.650Z,99990.62
2018-05-14T17:47:29.773Z,99993.34
2018-05-14T17:49:58.101Z,99983.95
2018-05-14T17:52:26.423Z,99998.84
2018-05-14T17:54:55.044Z,99992.84
2018-05-14T17:57:23.391Z,99998.57
2018-05-14T17:59:51.694Z,100007.05
2018-05-14T18:02:20.029Z,100003.59
2018-05-14T18:04:48.346Z,100015.77
2018-05-14T18:07:16.660Z,100011.06
2018-05-14T18:09:44.975Z,100008.38
2018-05-14T18:12:22.385Z,100014.11
2018-05-14T18:14:50.779Z,100015.70
2018-05-14T18:17:19.157Z,100015.61
2018-05-14T18:19:52.990Z,100012.37
2018-05-14T18:22:26.061Z,100024.34
2018-05-14T18:25:00.044Z,100034.16
2018-05-14T18:27:31.918Z,100028.69
2018-05-14T18:30:05.819Z,100033.49
2018-05-14T18:32:34.127Z,100034.22
2018-05-14T18:35:07.957Z,100037.81
2018-05-14T18:37:37.042Z,100040.69
2018-05-14T18:40:05.397Z,100043.23
2018-05-14T18:42:33.707Z,100040.02
2018-05-14T18:45:02.795Z,100038.29
2018-05-14T18:47:31.109Z,100046.39
2018-05-14T18:49:59.807Z,100043.93
2018-05-14T18:52:28.120Z,100051.53
2018-05-14T18:54:56.454Z,100050.16
2018-05-14T18:57:24.748Z,100056.22
2018-05-14T18:59:53.670Z,100056.27
2018-05-14T19:02:22.017Z,100054.55
2018-05-14T19:04:50.313Z,100066.12
2018-05-14T19:07:18.601Z,100074.61
2018-05-14T19:09:47.049Z,100070.66
2018-05-14T19:12:15.369Z,100073.27
2018-05-14T19:17:49.949Z,100082.82
2018-05-14T19:20:18.295Z,100085.03
2018-05-14T19:22:52.282Z,100087.74
2018-05-14T19:25:20.684Z,100091.22
2018-05-14T19:27:56.220Z,100091.14
2018-05-14T19:30:25.356Z,100096.62
2018-05-14T19:32:53.759Z,100097.03
2018-05-14T19:35:27.898Z,100099.55
2018-05-14T19:37:56.190Z,100104.58
2018-05-14T19:40:30.033Z,100110.05
2018-05-14T19:42:59.327Z,100108.25
2018-05-14T19:45:28.407Z,100119.08
2018-05-14T19:47:56.710Z,100121.75
2018-05-14T19:50:25.907Z,100123.45
2018-05-14T19:52:54.974Z,100124.73
2018-05-14T19:55:23.269Z,100121.13
2018-05-14T19:57:52.416Z,100130.27
2018-05-14T20:00:20.702Z,100129.09
2018-05-14T20:02:49.002Z,100126.80
2018-05-14T20:05:17.320Z,100126.31
2018-05-14T20:07:47.110Z,100130.55
2018-05-14T20:10:15.419Z,100142.47
2018-05-14T20:12:43.826Z,100140.75
2018-05-14T20:15:12.117Z,100143.28
2018-05-14T20:17:40.434Z,100135.64
2018-05-14T20:20:08.806Z,100139.18
2018-05-14T20:22:37.049Z,100132.12
2018-05-14T20:25:05.345Z,100134.70
2018-05-14T20:27:33.688Z,100144.22
2018-05-14T20:30:01.977Z,100145.99
2018-05-14T20:32:30.263Z,100144.67
2018-05-14T20:34:59.468Z,100149.27
2018-05-14T20:37:27.827Z,100145.48
2018-05-14T20:39:56.149Z,100149.92
2018-05-14T20:42:25.264Z,100153.72
2018-05-14T20:44:53.570Z,100152.93
2018-05-14T20:47:21.894Z,100155.39
2018-05-14T20:49:51.075Z,100160.22
2018-05-14T20:52:19.449Z,100160.66
2018-05-14T20:54:47.767Z,100166.51
2018-05-14T20:57:16.920Z,100173.94
2018-05-14T20:59:45.371Z,100174.23
2018-05-14T21:02:13.714Z,100172.48
2018-05-14T21:04:42.979Z,100172.21
2018-05-14T21:07:11.433Z,100180.47
2018-05-14T21:09:39.754Z,100177.22
2018-05-14T21:12:08.204Z,100189.79
2018-05-14T21:14:36.802Z,100187.75
2018-05-14T21:17:05.150Z,100182.09
2018-05-14T21:19:33.491Z,100194.36
2018-05-14T21:22:01.869Z,100187.08
2018-05-14T21:24:31.002Z,100195.81
2018-05-14T21:26:59.363Z,100196.05
2018-05-14T21:29:28.452Z,100196.02
2018-05-14T21:31:57.533Z,100199.06
2018-05-14T21:34:26.645Z,100201.14
2018-05-14T21:36:54.998Z,100203.13
2018-05-14T21:39:23.359Z,100200.13
2018-05-14T21:41:51.736Z,100205.45
2018-05-14T21:44:20.035Z,100201.39
2018-05-14T21:46:48.434Z,100203.30
2018-05-14T21:49:18.394Z,100209.72
2018-05-14T21:51:46.724Z,100207.47
2018-05-14T21:54:15.798Z,100200.77
2018-05-14T21:56:44.107Z,100203.89
2018-05-14T21:59:12.474Z,100206.25
2018-05-14T22:01:45.724Z,100205.14
2018-05-14T22:04:14.881Z,100218.90
2018-05-14T22:06:43.181Z,100216.57
2018-05-14T22:09:11.606Z,100214.73
2018-05-14T22:11:39.929Z,100218.72
2018-05-14T22:14:08.214Z,100222.52
2018-05-14T22:16:36.503Z,100223.77
2018-05-14T22:19:04.821Z,100222.38
2018-05-14T22:21:33.116Z,100225.30
2018-05-14T22:24:02.182Z,100228.45
2018-05-14T22:26:30.486Z,100229.25
2018-05-14T22:28:58.827Z,100228.22
2018-05-14T22:31:27.131Z,100230.77
2018-05-14T22:36:29.765Z,100230.05
2018-05-14T22:38:58.115Z,100229.59
2018-05-14T22:41:26.539Z,100227.91
2018-05-14T22:43:54.884Z,100224.27
2018-05-14T22:46:23.908Z,100230.44
2018-05-14T22:48:52.218Z,100229.11
2018-05-14T22:51:20.678Z,100230.60
2018-05-14T22:53:49.782Z,100230.30
2018-05-14T22:56:18.060Z,100235.38
2018-05-14T22:58:46.349Z,100237.66
2018-05-14T23:01:14.642Z,100240.00
2018-05-14T23:03:42.946Z,100241.60
2018-05-14T23:06:11.263Z,100244.61
2018-05-14T23:11:14.188Z,100233.92
2018-05-14T23:13:42.537Z,100232.80
2018-05-14T23:16:10.849Z,100237.16
2018-05-14T23:18:39.971Z,100236.76
2018-05-14T23:21:09.031Z,100235.95
2018-05-14T23:23:37.312Z,100237.90
2018-05-14T23:26:05.615Z,100236.64
2018-05-14T23:28:34.747Z,100240.11
2018-05-14T23:31:03.054Z,100241.08
2018-05-14T23:33:31.346Z,100238.08
2018-05-14T23:35:59.650Z,100239.19
2018-05-14T23:38:28.744Z,100241.06
2018-05-14T23:40:57.792Z,100243.83
2018-05-14T23:43:26.067Z,100253.38
2018-05-14T23:45:55.229Z,100250.39
2018-05-14T23:48:23.426Z,100245.41
2018-05-14T23:50:51.715Z,100251.84
2018-05-14T23:53:19.994Z,100250.82
2018-05-14T23:55:48.317Z,100251.55
2018-05-14T23:58:17.392Z,100247.84
