createdAt,value
2019-05-26T00:01:14.992Z,8.00
2019-05-26T00:03:44.906Z,8.30
2019-05-26T00:06:14.852Z,8.57
2019-05-26T00:08:44.813Z,8.07
2019-05-26T00:11:14.694Z,7.73
2019-05-26T00:13:44.927Z,8.17
2019-05-26T00:16:14.805Z,7.90
2019-05-26T00:18:44.752Z,7.83
2019-05-26T00:21:14.619Z,7.23
2019-05-26T00:23:44.535Z,7.17
2019-05-26T00:26:14.675Z,7.33
2019-05-26T00:28:44.767Z,8.40
2019-05-26T00:31:14.633Z,7.60
2019-05-26T00:33:44.575Z,7.80
2019-05-26T00:36:14.777Z,7.60
2019-05-26T00:38:44.805Z,7.90
2019-05-26T00:41:14.825Z,7.53
2019-05-26T00:43:44.762Z,7.47
2019-05-26T00:46:14.735Z,7.30
2019-05-26T00:48:44.702Z,7.23
2019-05-26T00:51:14.685Z,7.17
2019-05-26T00:53:44.746Z,7.40
2019-05-26T00:56:14.704Z,7.10
2019-05-26T00:58:44.657Z,7.33
2019-05-26T01:01:14.901Z,6.87
2019-05-26T01:03:44.869Z,6.83
2019-05-26T01:06:14.845Z,7.70
2019-05-26T01:08:44.700Z,7.60
2019-05-26T01:11:14.763Z,7.20
2019-05-26T01:13:45.095Z,6.70
2019-05-26T01:16:15.276Z,6.57
2019-05-26T01:18:45.220Z,7.57
2019-05-26T01:21:15.169Z,6.70
2019-05-26T01:23:45.068Z,7.60
2019-05-26T01:26:15.079Z,7.73
2019-05-26T01:28:45.013Z,6.50
2019-05-26T01:31:15.004Z,8.13
2019-05-26T01:33:44.973Z,7.83
2019-05-26T01:36:16.422Z,7.47
2019-05-26T01:38:47.763Z,7.33
2019-05-26T01:41:17.737Z,8.13
2019-05-26T01:43:47.986Z,7.27
2019-05-26T01:46:17.859Z,7.43
2019-05-26T01:48:47.759Z,7.13
2019-05-26T01:51:17.784Z,8.33
2019-05-26T01:53:47.801Z,8.27
2019-05-26T01:56:17.768Z,7.67
2019-05-26T01:58:47.659Z,7.90
2019-05-26T02:01:17.670Z,7.83
2019-05-26T02:03:47.720Z,8.77
2019-05-26T02:06:17.948Z,8.13
2019-05-26T02:08:47.919Z,8.10
2019-05-26T02:11:17.805Z,8.33
2019-05-26T02:13:47.755Z,8.23
2019-05-26T02:16:17.724Z,8.63
2019-05-26T02:18:47.678Z,8.87
2019-05-26T02:21:18.348Z,8.23
2019-05-26T02:23:48.305Z,8.07
2019-05-26T02:26:18.255Z,7.53
2019-05-26T02:28:48.386Z,8.10
2019-05-26T02:31:19.474Z,8.50
2019-05-26T02:33:49.604Z,8.77
2019-05-26T02:36:20.668Z,8.40
2019-05-26T02:39:01.845Z,8.93
2019-05-26T02:41:22.867Z,8.00
2019-05-26T02:43:52.971Z,8.67
2019-05-26T02:46:22.950Z,8.80
2019-05-26T02:48:52.886Z,8.60
2019-05-26T02:51:22.857Z,9.17
2019-05-26T02:53:52.831Z,8.97
2019-05-26T02:56:23.143Z,8.03
2019-05-26T02:58:53.147Z,8.60
2019-05-26T03:01:24.349Z,8.23
2019-05-26T03:03:54.380Z,7.83
2019-05-26T03:06:25.717Z,8.40
2019-05-26T03:08:58.620Z,9.00
2019-05-26T03:11:29.662Z,9.23
2019-05-26T03:14:02.613Z,9.23
2019-05-26T03:16:35.459Z,8.80
2019-05-26T03:19:06.239Z,8.97
2019-05-26T03:21:37.383Z,8.70
2019-05-26T03:24:07.396Z,9.20
2019-05-26T03:26:37.426Z,9.77
2019-05-26T03:29:07.335Z,8.83
2019-05-26T03:31:37.331Z,8.67
2019-05-26T03:34:07.302Z,8.43
2019-05-26T03:36:37.293Z,9.00
2019-05-26T03:39:07.440Z,8.83
2019-05-26T03:41:37.349Z,9.77
2019-05-26T03:44:07.300Z,9.57
2019-05-26T03:46:37.336Z,9.00
2019-05-26T03:49:07.204Z,8.97
2019-05-26T03:51:37.393Z,9.27
2019-05-26T03:54:07.356Z,9.47
2019-05-26T03:56:37.237Z,9.43
2019-05-26T03:59:07.212Z,8.50
2019-05-26T04:01:37.267Z,9.37
2019-05-26T04:04:07.210Z,10.97
2019-05-26T04:06:37.150Z,9.73
2019-05-26T04:09:08.187Z,9.50
2019-05-26T04:11:38.240Z,9.60
2019-05-26T04:14:08.368Z,9.53
2019-05-26T04:16:38.413Z,9.33
2019-05-26T04:19:08.442Z,9.10
2019-05-26T04:21:38.396Z,8.47
2019-05-26T04:24:08.453Z,9.30
2019-05-26T04:26:38.385Z,9.27
2019-05-26T04:29:08.277Z,9.80
2019-05-26T04:31:38.374Z,9.33
2019-05-26T04:34:08.444Z,9.03
2019-05-26T04:36:38.433Z,9.47
2019-05-26T04:39:08.588Z,9.33
2019-05-26T04:41:38.634Z,8.50
2019-05-26T04:44:08.589Z,9.33
2019-05-26T04:46:38.461Z,9.00
2019-05-26T04:49:08.654Z,8.57
2019-05-26T04:51:38.831Z,9.07
2019-05-26T04:54:08.806Z,8.73
2019-05-26T04:56:38.777Z,9.03
2019-05-26T04:59:09.135Z,8.37
2019-05-26T05:01:39.077Z,8.40
2019-05-26T05:04:08.973Z,8.93
2019-05-26T05:06:38.859Z,8.13
2019-05-26T05:09:08.855Z,8.63
2019-05-26T05:11:39.017Z,8.90
2019-05-26T05:14:08.873Z,8.93
2019-05-26T05:16:38.882Z,8.28
2019-05-26T05:19:08.839Z,9.20
2019-05-26T05:21:38.698Z,8.90
2019-05-26T05:24:08.748Z,9.20
2019-05-26T05:26:38.793Z,10.70
2019-05-26T05:29:08.676Z,9.87
2019-05-26T05:31:38.670Z,8.97
2019-05-26T05:34:08.716Z,10.73
2019-05-26T05:36:38.896Z,11.37
2019-05-26T05:39:09.298Z,10.17
2019-05-26T05:41:39.162Z,11.97
2019-05-26T05:44:09.140Z,11.70
2019-05-26T05:46:39.185Z,10.40
2019-05-26T05:49:09.063Z,11.67
2019-05-26T05:51:39.022Z,12.73
2019-05-26T05:54:08.902Z,11.73
2019-05-26T05:56:38.875Z,13.03
2019-05-26T05:59:09.065Z,12.87
2019-05-26T06:01:39.231Z,11.28
2019-05-26T06:04:09.168Z,12.37
2019-05-26T06:06:39.198Z,11.90
2019-05-26T06:09:09.227Z,12.60
2019-05-26T06:11:39.230Z,12.83
2019-05-26T06:14:09.266Z,14.13
2019-05-26T06:16:39.289Z,12.47
2019-05-26T06:19:09.196Z,12.90
2019-05-26T06:21:39.183Z,13.00
2019-05-26T06:24:09.172Z,14.17
2019-05-26T06:26:39.065Z,13.72
2019-05-26T06:29:09.158Z,13.77
2019-05-26T06:31:39.205Z,15.23
2019-05-26T06:34:09.195Z,15.10
2019-05-26T06:36:39.059Z,15.15
2019-05-26T06:39:09.208Z,10.57
2019-05-26T06:41:39.158Z,15.28
2019-05-26T06:44:09.016Z,13.60
2019-05-26T06:46:38.801Z,14.78
2019-05-26T06:49:08.749Z,14.50
2019-05-26T06:51:38.636Z,14.43
2019-05-26T06:54:08.441Z,13.18
2019-05-26T06:56:38.356Z,13.70
2019-05-26T06:59:08.384Z,14.83
2019-05-26T07:01:38.427Z,15.10
2019-05-26T07:04:08.426Z,14.33
2019-05-26T07:06:38.424Z,14.07
2019-05-26T07:09:08.630Z,12.85
2019-05-26T07:11:54.026Z,13.55
2019-05-26T07:14:10.833Z,12.58
2019-05-26T07:16:41.144Z,11.28
2019-05-26T07:19:11.141Z,14.15
2019-05-26T07:21:41.113Z,12.43
2019-05-26T07:24:10.981Z,13.90
2019-05-26T07:26:41.305Z,14.15
2019-05-26T07:29:11.306Z,13.80
2019-05-26T07:31:41.370Z,11.55
2019-05-26T07:34:11.242Z,14.80
2019-05-26T07:36:41.225Z,14.18
2019-05-26T07:39:11.200Z,15.03
2019-05-26T07:41:41.249Z,14.95
2019-05-26T07:44:11.305Z,14.73
2019-05-26T07:46:41.663Z,15.15
2019-05-26T07:49:11.620Z,14.78
2019-05-26T07:51:41.498Z,15.70
2019-05-26T07:54:24.653Z,15.93
2019-05-26T07:56:43.229Z,14.65
2019-05-26T07:59:13.372Z,12.95
2019-05-26T08:01:43.334Z,15.40
2019-05-26T08:04:13.330Z,14.33
2019-05-26T08:06:43.194Z,14.73
2019-05-26T08:09:13.084Z,12.10
2019-05-26T08:11:43.412Z,14.87
2019-05-26T08:14:13.371Z,15.03
2019-05-26T08:16:44.114Z,15.60
2019-05-26T08:19:14.022Z,13.38
2019-05-26T08:21:43.901Z,13.88
2019-05-26T08:24:13.840Z,14.35
2019-05-26T08:26:43.718Z,14.53
2019-05-26T08:29:13.698Z,14.68
2019-05-26T08:31:43.683Z,12.05
2019-05-26T08:34:13.732Z,12.13
2019-05-26T08:36:43.710Z,10.85
2019-05-26T08:39:13.675Z,14.70
2019-05-26T08:41:43.524Z,12.75
2019-05-26T08:44:13.464Z,13.60
2019-05-26T08:46:43.447Z,13.43
2019-05-26T08:49:13.433Z,12.65
2019-05-26T08:51:43.385Z,12.18
2019-05-26T08:54:13.265Z,12.65
2019-05-26T08:56:43.215Z,11.12
2019-05-26T08:59:13.196Z,12.60
2019-05-26T09:01:43.426Z,12.88
2019-05-26T09:04:13.470Z,14.05
2019-05-26T09:06:43.362Z,13.13
2019-05-26T09:09:13.247Z,13.15
2019-05-26T09:11:43.133Z,13.13
2019-05-26T09:14:13.110Z,11.12
2019-05-26T09:16:42.922Z,11.53
2019-05-26T09:19:13.242Z,12.90
2019-05-26T09:21:43.160Z,12.25
2019-05-26T09:24:13.150Z,10.23
2019-05-26T09:26:44.185Z,11.38
2019-05-26T09:29:14.215Z,11.15
2019-05-26T09:31:44.149Z,11.20
2019-05-26T09:34:14.130Z,12.40
2019-05-26T09:36:44.048Z,12.15
2019-05-26T09:39:14.997Z,10.98
2019-05-26T09:41:44.960Z,10.30
2019-05-26T09:44:15.018Z,12.15
2019-05-26T09:46:45.018Z,9.28
2019-05-26T09:49:14.904Z,10.70
2019-05-26T09:51:45.243Z,10.40
2019-05-26T09:54:15.149Z,10.40
2019-05-26T09:56:44.958Z,10.30
2019-05-26T09:59:14.909Z,9.80
2019-05-26T10:01:44.988Z,8.78
2019-05-26T10:04:14.960Z,10.45
2019-05-26T10:06:44.949Z,8.35
2019-05-26T10:09:14.898Z,9.30
2019-05-26T10:11:45.150Z,7.72
2019-05-26T10:14:15.021Z,8.68
2019-05-26T10:16:45.309Z,8.10
2019-05-26T10:19:15.441Z,8.68
2019-05-26T10:21:45.395Z,8.80
2019-05-26T10:24:15.295Z,8.63
2019-05-26T10:26:45.097Z,8.48
2019-05-26T10:29:15.153Z,8.05
2019-05-26T10:31:45.040Z,8.13
2019-05-26T10:34:15.100Z,8.43
2019-05-26T10:36:45.066Z,7.67
2019-05-26T10:39:14.931Z,8.18
2019-05-26T10:41:44.726Z,7.87
2019-05-26T10:44:14.710Z,7.85
2019-05-26T10:46:44.698Z,7.95
2019-05-26T10:49:14.494Z,7.00
2019-05-26T10:51:45.728Z,7.30
2019-05-26T10:54:15.589Z,7.20
2019-05-26T10:56:45.498Z,7.20
2019-05-26T10:59:15.454Z,7.55
2019-05-26T11:01:45.839Z,5.35
2019-05-26T11:04:15.861Z,7.00
2019-05-26T11:06:45.818Z,7.08
2019-05-26T11:09:15.704Z,7.25
2019-05-26T11:11:45.858Z,5.22
2019-05-26T11:14:15.896Z,6.92
2019-05-26T11:16:45.768Z,6.45
2019-05-26T11:19:16.034Z,6.80
2019-05-26T11:21:46.000Z,6.22
2019-05-26T11:24:15.869Z,5.85
2019-05-26T11:26:45.867Z,6.42
2019-05-26T11:29:15.757Z,5.75
2019-05-26T11:31:45.776Z,6.20
2019-05-26T11:34:15.790Z,6.08
2019-05-26T11:36:46.056Z,5.80
2019-05-26T11:39:16.963Z,5.47
2019-05-26T11:41:54.699Z,5.10
2019-05-26T11:44:18.621Z,5.62
2019-05-26T11:46:48.642Z,4.85
2019-05-26T11:49:18.509Z,4.80
2019-05-26T11:51:48.403Z,4.15
2019-05-26T11:54:18.422Z,4.12
2019-05-26T11:56:48.325Z,4.40
2019-05-26T11:59:18.156Z,4.15
2019-05-26T12:01:48.195Z,4.53
2019-05-26T12:04:18.487Z,4.45
2019-05-26T12:06:48.574Z,3.85
2019-05-26T12:09:18.451Z,4.80
2019-05-26T12:11:48.237Z,4.20
2019-05-26T12:14:33.460Z,3.80
2019-05-26T12:16:50.182Z,4.17
2019-05-26T12:19:20.115Z,3.85
2019-05-26T12:21:49.929Z,4.40
2019-05-26T12:24:19.983Z,3.75
2019-05-26T12:26:49.851Z,3.72
2019-05-26T12:29:19.829Z,3.45
2019-05-26T12:31:50.143Z,4.10
2019-05-26T12:34:20.031Z,4.00
2019-05-26T12:36:50.786Z,3.40
2019-05-26T12:39:20.820Z,3.20
2019-05-26T12:41:50.905Z,3.60
2019-05-26T12:44:20.822Z,3.22
2019-05-26T12:46:50.619Z,4.05
2019-05-26T12:49:20.478Z,3.00
2019-05-26T12:51:50.484Z,2.83
2019-05-26T12:54:20.806Z,3.17
2019-05-26T12:56:50.760Z,3.45
2019-05-26T12:59:20.662Z,2.40
2019-05-26T13:01:50.670Z,2.92
2019-05-26T13:04:20.537Z,2.58
2019-05-26T13:06:50.518Z,3.02
2019-05-26T13:09:20.457Z,3.05
2019-05-26T13:11:50.456Z,3.45
2019-05-26T13:14:20.335Z,2.47
2019-05-26T13:16:50.553Z,3.35
2019-05-26T13:19:20.499Z,3.77
2019-05-26T13:21:50.476Z,3.45
2019-05-26T13:24:20.361Z,3.25
2019-05-26T13:26:50.938Z,3.58
2019-05-26T13:29:25.280Z,3.20
2019-05-26T13:31:52.988Z,3.67
2019-05-26T13:34:22.989Z,3.92
2019-05-26T13:36:52.882Z,3.20
2019-05-26T13:39:22.863Z,3.80
2019-05-26T13:41:53.090Z,4.10
2019-05-26T13:44:22.988Z,4.20
2019-05-26T13:46:52.865Z,3.75
2019-05-26T13:49:22.754Z,3.80
2019-05-26T13:51:52.727Z,4.30
2019-05-26T13:54:22.603Z,4.30
2019-05-26T13:56:52.561Z,3.05
2019-05-26T13:59:22.542Z,4.28
2019-05-26T14:01:52.611Z,4.00
2019-05-26T14:04:22.571Z,3.87
2019-05-26T14:06:52.515Z,4.37
2019-05-26T14:09:22.598Z,4.22
2019-05-26T14:11:52.658Z,4.50
2019-05-26T14:14:22.913Z,3.50
2019-05-26T14:16:54.668Z,3.10
2019-05-26T14:19:27.335Z,3.62
2019-05-26T14:21:57.569Z,2.67
2019-05-26T14:24:27.452Z,3.35
2019-05-26T14:26:58.901Z,3.40
2019-05-26T14:29:28.771Z,2.67
2019-05-26T14:31:58.770Z,3.72
2019-05-26T14:34:28.720Z,3.58
2019-05-26T14:36:59.010Z,2.95
2019-05-26T14:39:50.062Z,3.35
2019-05-26T14:42:19.835Z,3.52
2019-05-26T14:44:49.851Z,2.83
2019-05-26T14:47:19.869Z,3.12
2019-05-26T14:49:49.868Z,3.33
2019-05-26T14:52:19.828Z,2.92
2019-05-26T14:54:49.865Z,3.25
2019-05-26T14:57:19.915Z,2.85
2019-05-26T14:59:49.831Z,3.50
2019-05-26T15:02:19.857Z,3.30
2019-05-26T15:04:49.995Z,3.77
2019-05-26T15:07:19.992Z,3.67
2019-05-26T15:09:50.064Z,3.70
2019-05-26T15:12:20.039Z,2.75
2019-05-26T15:14:50.069Z,3.80
2019-05-26T15:17:20.334Z,3.58
2019-05-26T15:19:50.282Z,3.70
2019-05-26T15:22:20.212Z,3.15
2019-05-26T15:24:50.156Z,3.75
2019-05-26T15:27:20.516Z,3.52
2019-05-26T15:29:50.412Z,4.83
2019-05-26T15:32:20.758Z,4.20
2019-05-26T15:34:50.766Z,4.30
2019-05-26T15:37:20.830Z,4.08
2019-05-26T15:39:50.818Z,3.72
2019-05-26T15:42:20.877Z,5.08
2019-05-26T15:44:51.153Z,4.83
2019-05-26T15:47:21.296Z,5.22
2019-05-26T15:49:51.259Z,5.70
2019-05-26T15:52:21.728Z,5.45
2019-05-26T15:54:51.610Z,5.87
2019-05-26T15:57:21.682Z,5.10
2019-05-26T15:59:54.506Z,5.95
2019-05-26T16:02:23.232Z,5.22
2019-05-26T16:04:53.609Z,5.70
2019-05-26T16:07:24.006Z,4.72
2019-05-26T16:09:53.912Z,5.05
2019-05-26T16:12:23.896Z,5.17
2019-05-26T16:14:53.787Z,4.97
2019-05-26T16:17:23.767Z,5.12
2019-05-26T16:19:53.742Z,5.00
2019-05-26T16:22:23.812Z,5.10
2019-05-26T16:24:53.727Z,5.22
2019-05-26T16:27:23.558Z,5.45
2019-05-26T16:29:53.536Z,5.50
2019-05-26T16:32:23.536Z,4.85
2019-05-26T16:34:53.515Z,5.55
2019-05-26T16:37:23.494Z,5.00
2019-05-26T16:39:55.904Z,5.42
2019-05-26T16:42:25.055Z,4.55
2019-05-26T16:44:55.036Z,5.37
2019-05-26T16:47:24.922Z,5.12
2019-05-26T16:49:55.108Z,5.70
2019-05-26T16:52:25.149Z,5.60
2019-05-26T16:54:55.552Z,5.17
2019-05-26T16:57:25.468Z,5.03
2019-05-26T16:59:56.411Z,5.17
2019-05-26T17:02:26.379Z,5.25
2019-05-26T17:04:56.432Z,5.85
2019-05-26T17:07:26.491Z,5.35
2019-05-26T17:09:56.558Z,4.67
2019-05-26T17:12:26.622Z,4.90
2019-05-26T17:14:57.331Z,5.60
2019-05-26T17:17:27.440Z,5.62
2019-05-26T17:19:57.881Z,5.15
2019-05-26T17:22:27.934Z,4.25
2019-05-26T17:24:59.928Z,5.80
2019-05-26T17:27:29.781Z,4.72
2019-05-26T17:30:00.081Z,4.83
2019-05-26T17:32:30.159Z,5.10
2019-05-26T17:35:00.137Z,5.22
2019-05-26T17:37:30.298Z,5.10
2019-05-26T17:40:00.324Z,5.20
2019-05-26T17:42:30.405Z,4.25
2019-05-26T17:45:00.710Z,5.28
2019-05-26T17:47:31.052Z,4.25
2019-05-26T17:50:01.665Z,5.03
2019-05-26T17:52:31.660Z,4.35
2019-05-26T17:55:01.715Z,4.85
2019-05-26T17:57:31.710Z,5.37
2019-05-26T18:00:01.701Z,4.28
2019-05-26T18:02:33.073Z,5.33
2019-05-26T18:05:03.106Z,5.37
2019-05-26T18:07:34.510Z,5.03
2019-05-26T18:10:04.764Z,4.55
2019-05-26T18:12:34.793Z,5.17
2019-05-26T18:15:06.209Z,5.37
2019-05-26T18:17:46.225Z,5.22
2019-05-26T18:20:09.451Z,4.90
2019-05-26T18:22:39.546Z,5.17
2019-05-26T18:25:10.315Z,4.35
2019-05-26T18:27:40.392Z,4.45
2019-05-26T18:30:10.896Z,5.22
2019-05-26T18:32:40.816Z,5.05
2019-05-26T18:35:11.730Z,5.10
2019-05-26T18:37:41.629Z,5.40
2019-05-26T18:40:11.951Z,4.92
2019-05-26T18:42:42.208Z,5.00
2019-05-26T18:45:12.591Z,5.20
2019-05-26T18:47:42.723Z,4.70
2019-05-26T18:50:13.001Z,5.40
2019-05-26T18:52:43.142Z,5.20
2019-05-26T18:55:13.317Z,5.08
2019-05-26T18:57:43.296Z,4.80
2019-05-26T19:00:14.351Z,5.10
2019-05-26T19:02:44.246Z,5.62
2019-05-26T19:05:14.703Z,5.00
2019-05-26T19:07:44.747Z,5.17
2019-05-26T19:10:15.474Z,5.28
2019-05-26T19:12:45.774Z,4.60
2019-05-26T19:15:16.719Z,5.50
2019-05-26T19:17:46.664Z,5.12
2019-05-26T19:20:18.149Z,4.37
2019-05-26T19:22:48.110Z,4.80
2019-05-26T19:25:18.173Z,5.45
2019-05-26T19:27:48.084Z,5.42
2019-05-26T19:30:18.217Z,4.87
2019-05-26T19:32:48.094Z,5.00
2019-05-26T19:35:18.276Z,4.37
2019-05-26T19:37:48.241Z,5.17
2019-05-26T19:40:18.562Z,5.33
2019-05-26T19:42:48.479Z,5.30
2019-05-26T19:45:19.089Z,5.03
2019-05-26T19:47:49.391Z,5.00
2019-05-26T19:50:19.442Z,5.40
2019-05-26T19:52:50.099Z,4.80
2019-05-26T19:55:21.535Z,4.97
2019-05-26T19:57:51.526Z,5.42
2019-05-26T20:00:21.963Z,5.20
2019-05-26T20:02:52.027Z,5.20
2019-05-26T20:05:22.103Z,5.15
2019-05-26T20:07:52.070Z,5.55
2019-05-26T20:10:22.512Z,5.28
2019-05-26T20:12:52.714Z,5.62
2019-05-26T20:15:22.865Z,5.33
2019-05-26T20:17:52.949Z,5.78
2019-05-26T20:20:24.026Z,5.03
2019-05-26T20:22:54.268Z,5.00
2019-05-26T20:25:24.335Z,5.22
2019-05-26T20:27:54.759Z,5.10
2019-05-26T20:30:24.752Z,5.87
2019-05-26T20:32:55.715Z,5.42
2019-05-26T20:35:25.987Z,5.55
2019-05-26T20:37:55.962Z,4.95
2019-05-26T20:40:26.111Z,5.22
2019-05-26T20:42:56.148Z,5.50
2019-05-26T20:45:26.233Z,5.55
2019-05-26T20:47:56.113Z,5.28
2019-05-26T20:50:29.674Z,5.80
2019-05-26T20:52:57.769Z,4.42
2019-05-26T20:55:29.003Z,6.15
2019-05-26T20:57:58.842Z,5.40
2019-05-26T21:00:29.404Z,5.45
2019-05-26T21:02:59.519Z,6.05
2019-05-26T21:05:29.502Z,5.97
2019-05-26T21:07:59.328Z,5.17
2019-05-26T21:10:29.531Z,5.47
2019-05-26T21:12:59.587Z,5.60
2019-05-26T21:15:29.560Z,4.90
2019-05-26T21:17:59.726Z,5.45
2019-05-26T21:20:29.717Z,6.12
2019-05-26T21:22:59.780Z,5.50
2019-05-26T21:25:29.688Z,6.35
2019-05-26T21:27:59.669Z,5.55
2019-05-26T21:30:30.831Z,5.65
2019-05-26T21:33:01.145Z,5.45
2019-05-26T21:35:31.116Z,5.58
2019-05-26T21:38:01.018Z,6.05
2019-05-26T21:40:31.211Z,5.67
2019-05-26T21:43:01.154Z,6.15
2019-05-26T21:45:31.218Z,5.83
2019-05-26T21:48:01.532Z,5.72
2019-05-26T21:50:31.407Z,5.80
2019-05-26T21:53:01.404Z,6.17
2019-05-26T21:55:31.645Z,5.20
2019-05-26T21:58:01.883Z,5.70
2019-05-26T22:00:37.230Z,5.58
2019-05-26T22:03:07.536Z,5.33
2019-05-26T22:05:37.528Z,5.70
2019-05-26T22:08:07.579Z,5.35
2019-05-26T22:10:37.521Z,5.60
2019-05-26T22:13:07.498Z,5.47
2019-05-26T22:15:37.541Z,5.75
2019-05-26T22:18:08.716Z,5.45
2019-05-26T22:20:38.739Z,4.90
2019-05-26T22:23:08.695Z,5.40
2019-05-26T22:25:38.580Z,5.45
2019-05-26T22:28:08.858Z,5.37
2019-05-26T22:30:38.860Z,5.70
2019-05-26T22:33:08.918Z,5.70
2019-05-26T22:35:38.769Z,5.40
2019-05-26T22:38:09.066Z,5.62
2019-05-26T22:40:39.047Z,5.60
2019-05-26T22:43:09.075Z,5.67
2019-05-26T22:45:39.427Z,6.03
2019-05-26T22:48:09.222Z,5.53
2019-05-26T22:50:39.026Z,5.37
2019-05-26T22:53:08.900Z,4.60
2019-05-26T22:55:38.866Z,5.22
2019-05-26T22:58:09.017Z,6.03
2019-05-26T23:00:38.986Z,5.30
2019-05-26T23:03:09.257Z,5.47
2019-05-26T23:05:39.132Z,5.75
2019-05-26T23:08:09.234Z,5.30
2019-05-26T23:10:39.205Z,5.28
2019-05-26T23:13:09.150Z,5.25
2019-05-26T23:15:39.178Z,5.70
2019-05-26T23:18:09.220Z,5.67
2019-05-26T23:20:39.187Z,5.70
2019-05-26T23:23:09.126Z,6.08
2019-05-26T23:25:38.930Z,5.90
2019-05-26T23:28:09.123Z,5.45
2019-05-26T23:30:39.037Z,6.10
2019-05-26T23:33:08.909Z,5.72
2019-05-26T23:35:38.801Z,5.28
2019-05-26T23:38:08.598Z,5.12
2019-05-26T23:40:38.537Z,5.22
2019-05-26T23:43:08.570Z,5.95
2019-05-26T23:45:38.802Z,5.50
2019-05-26T23:48:08.693Z,5.15
2019-05-26T23:50:38.915Z,5.08
2019-05-26T23:53:08.866Z,5.58
2019-05-26T23:55:38.889Z,4.65
2019-05-26T23:58:08.991Z,4.67
