createdAt,value
2022-09-10T00:00:10.293Z,75.66
2022-09-10T00:02:39.316Z,75.95
2022-09-10T00:05:10.053Z,75.55
2022-09-10T00:07:38.810Z,76.05
2022-09-10T00:10:06.857Z,76.52
2022-09-10T00:12:35.945Z,76.30
2022-09-10T00:15:06.402Z,75.98
2022-09-10T00:17:36.898Z,75.98
2022-09-10T00:20:05.882Z,76.58
2022-09-10T00:22:34.426Z,77.16
2022-09-10T00:25:06.256Z,77.47
2022-09-10T00:27:37.203Z,77.43
2022-09-10T00:30:05.827Z,77.77
2022-09-10T00:32:35.521Z,78.31
2022-09-10T00:35:03.536Z,78.85
2022-09-10T00:37:31.521Z,78.89
2022-09-10T00:39:59.624Z,78.79
2022-09-10T00:42:27.723Z,78.73
2022-09-10T00:45:04.686Z,79.13
2022-09-10T00:47:36.708Z,78.95
2022-09-10T00:50:08.812Z,79.44
2022-09-10T00:52:39.911Z,79.40
2022-09-10T00:55:09.118Z,79.92
2022-09-10T00:57:37.060Z,79.54
2022-09-10T01:00:11.777Z,79.52
2022-09-10T01:02:41.293Z,79.94
2022-09-10T01:05:10.554Z,80.24
2022-09-10T01:07:39.209Z,80.60
2022-09-10T01:10:09.822Z,80.18
2022-09-10T01:12:54.792Z,80.76
2022-09-10T01:15:27.913Z,80.20
2022-09-10T01:18:09.377Z,80.54
2022-09-10T01:20:51.213Z,80.60
2022-09-10T01:23:50.912Z,80.26
2022-09-10T01:26:29.336Z,80.72
2022-09-10T01:29:02.410Z,80.38
2022-09-10T01:31:33.713Z,80.13
2022-09-10T01:34:05.793Z,80.25
2022-09-10T01:36:36.696Z,80.74
2022-09-10T01:39:04.642Z,80.32
2022-09-10T01:41:32.617Z,80.98
2022-09-10T01:44:10.380Z,81.08
2022-09-10T01:46:46.712Z,81.40
2022-09-10T01:49:23.410Z,81.22
2022-09-10T01:52:04.287Z,81.44
2022-09-10T01:54:40.983Z,81.04
2022-09-10T01:57:19.570Z,81.66
2022-09-10T01:59:54.413Z,82.04
2022-09-10T02:02:23.881Z,82.25
2022-09-10T02:04:52.954Z,82.23
2022-09-10T02:07:23.922Z,82.75
2022-09-10T02:09:52.566Z,82.39
2022-09-10T02:12:21.661Z,82.41
2022-09-10T02:14:51.300Z,82.55
2022-09-10T02:17:20.268Z,82.22
2022-09-10T02:19:49.158Z,82.72
2022-09-10T02:22:17.465Z,82.48
2022-09-10T02:24:45.506Z,82.04
2022-09-10T02:27:13.822Z,81.92
2022-09-10T02:29:42.321Z,82.43
2022-09-10T02:32:11.572Z,82.35
2022-09-10T02:34:41.083Z,82.48
2022-09-10T02:37:09.224Z,82.93
2022-09-10T02:39:37.200Z,83.55
2022-09-10T02:42:05.543Z,83.30
2022-09-10T02:44:33.411Z,83.25
2022-09-10T02:47:01.317Z,83.45
2022-09-10T02:49:31.734Z,82.68
2022-09-10T02:51:59.545Z,82.83
2022-09-10T02:54:27.362Z,82.73
2022-09-10T02:56:56.970Z,83.03
2022-09-10T02:59:25.101Z,83.35
2022-09-10T03:01:54.543Z,83.52
2022-09-10T03:04:22.349Z,83.68
2022-09-10T03:06:52.130Z,83.91
2022-09-10T03:09:20.297Z,83.14
2022-09-10T03:11:48.105Z,84.01
2022-09-10T03:14:20.265Z,84.21
2022-09-10T03:16:48.666Z,83.66
2022-09-10T03:19:17.491Z,84.02
2022-09-10T03:21:47.597Z,84.20
2022-09-10T03:24:17.167Z,83.95
2022-09-10T03:26:44.977Z,84.31
2022-09-10T03:29:13.361Z,84.14
2022-09-10T03:31:42.756Z,83.82
2022-09-10T03:34:12.585Z,83.80
2022-09-10T03:36:41.037Z,83.38
2022-09-10T03:39:08.924Z,83.20
2022-09-10T03:41:38.209Z,83.01
2022-09-10T03:44:06.455Z,83.51
2022-09-10T03:46:34.679Z,84.24
2022-09-10T03:49:02.679Z,83.65
2022-09-10T03:51:31.161Z,84.18
2022-09-10T03:54:00.387Z,83.78
2022-09-10T03:56:28.813Z,83.40
2022-09-10T03:58:58.182Z,83.49
2022-09-10T04:01:26.453Z,83.85
2022-09-10T04:03:56.945Z,84.08
2022-09-10T04:06:25.063Z,84.50
2022-09-10T04:08:54.039Z,84.28
2022-09-10T04:11:24.093Z,84.31
2022-09-10T04:13:52.903Z,84.34
2022-09-10T04:16:23.473Z,84.56
2022-09-10T04:18:51.671Z,84.91
2022-09-10T04:21:20.321Z,84.92
2022-09-10T04:23:48.109Z,84.94
2022-09-10T04:26:17.635Z,84.56
2022-09-10T04:28:45.877Z,84.92
2022-09-10T04:31:13.838Z,84.67
2022-09-10T04:33:43.069Z,84.52
2022-09-10T04:36:11.204Z,84.81
2022-09-10T04:38:40.632Z,85.10
2022-09-10T04:41:09.499Z,84.85
2022-09-10T04:43:38.052Z,85.14
2022-09-10T04:46:06.302Z,84.60
2022-09-10T04:48:34.445Z,84.40
2022-09-10T04:51:16.208Z,84.57
2022-09-10T04:53:45.392Z,84.21
2022-09-10T04:56:13.622Z,84.49
2022-09-10T04:58:42.476Z,84.39
2022-09-10T05:01:10.862Z,84.29
2022-09-10T05:03:39.157Z,84.46
2022-09-10T05:06:08.728Z,84.83
2022-09-10T05:08:36.949Z,84.46
2022-09-10T05:11:05.342Z,84.41
2022-09-10T05:13:33.665Z,84.74
2022-09-10T05:16:01.701Z,84.77
2022-09-10T05:18:30.133Z,84.64
2022-09-10T05:20:58.191Z,84.70
2022-09-10T05:23:27.469Z,84.41
2022-09-10T05:25:56.868Z,84.62
2022-09-10T05:28:24.882Z,84.83
2022-09-10T05:30:52.731Z,84.61
2022-09-10T05:33:20.569Z,84.74
2022-09-10T05:35:51.929Z,84.74
2022-09-10T05:38:20.281Z,85.21
2022-09-10T05:40:50.437Z,85.39
2022-09-10T05:43:18.332Z,85.86
2022-09-10T05:45:47.200Z,85.57
2022-09-10T05:48:15.091Z,86.06
2022-09-10T05:50:45.509Z,85.68
2022-09-10T05:53:13.731Z,85.47
2022-09-10T05:55:41.546Z,85.64
2022-09-10T05:58:10.899Z,85.50
2022-09-10T06:00:38.880Z,85.64
2022-09-10T06:03:07.938Z,85.61
2022-09-10T06:05:35.961Z,85.49
2022-09-10T06:08:08.503Z,85.54
2022-09-10T06:10:37.041Z,85.58
2022-09-10T06:13:05.078Z,85.69
2022-09-10T06:15:35.739Z,85.77
2022-09-10T06:49:24.790Z,84.01
2022-09-10T06:51:53.460Z,84.97
2022-09-10T06:54:21.600Z,85.16
2022-09-10T06:56:50.064Z,85.47
2022-09-10T06:59:18.434Z,85.05
2022-09-10T07:01:47.464Z,85.07
2022-09-10T07:04:15.588Z,85.12
2022-09-10T07:06:47.782Z,84.61
2022-09-10T07:09:18.911Z,85.00
2022-09-10T07:11:46.955Z,84.38
2022-09-10T07:14:15.264Z,84.29
2022-09-10T07:16:45.700Z,83.89
2022-09-10T07:19:15.185Z,83.38
2022-09-10T07:21:44.949Z,82.96
2022-09-10T07:24:16.094Z,82.93
2022-09-10T07:26:46.667Z,83.01
2022-09-10T07:29:14.765Z,83.09
2022-09-10T07:31:45.686Z,82.86
2022-09-10T07:34:16.477Z,82.40
2022-09-10T07:36:45.906Z,82.41
2022-09-10T07:39:13.887Z,82.12
2022-09-10T07:41:41.884Z,81.90
2022-09-10T07:44:09.745Z,82.03
2022-09-10T07:46:38.033Z,81.22
2022-09-10T07:49:05.835Z,81.23
2022-09-10T07:51:35.355Z,81.50
2022-09-10T07:54:05.330Z,81.21
2022-09-10T07:56:34.339Z,81.34
2022-09-10T07:59:02.755Z,81.55
2022-09-10T08:01:31.847Z,81.39
2022-09-10T08:04:00.086Z,81.62
2022-09-10T08:06:28.048Z,81.49
2022-09-10T08:08:56.204Z,81.57
2022-09-10T08:11:25.896Z,81.82
2022-09-10T08:13:56.824Z,81.90
2022-09-10T08:16:26.867Z,81.76
2022-09-10T08:18:57.283Z,80.60
2022-09-10T08:21:25.911Z,80.67
2022-09-10T08:23:55.317Z,80.59
2022-09-10T08:26:25.556Z,80.68
2022-09-10T08:28:54.040Z,80.91
2022-09-10T08:31:22.189Z,81.08
2022-09-10T08:33:51.269Z,80.82
2022-09-10T08:36:21.785Z,80.88
2022-09-10T08:38:50.479Z,80.88
2022-09-10T08:41:32.523Z,80.46
2022-09-10T08:44:48.593Z,79.48
2022-09-10T08:47:07.370Z,79.22
2022-09-10T08:49:38.198Z,78.38
2022-09-10T08:52:13.400Z,76.70
2022-09-10T08:54:43.905Z,76.48
2022-09-10T08:57:17.541Z,76.67
2022-09-10T08:59:46.601Z,76.54
2022-09-10T09:02:38.121Z,76.47
2022-09-10T09:05:14.297Z,76.96
2022-09-10T09:07:42.693Z,76.08
2022-09-10T09:10:23.992Z,76.08
2022-09-10T09:13:17.244Z,76.20
2022-09-10T09:15:51.758Z,76.10
2022-09-10T09:18:30.296Z,76.68
2022-09-10T09:21:00.714Z,76.00
2022-09-10T09:23:34.043Z,76.44
2022-09-10T09:26:05.140Z,75.93
2022-09-10T09:28:39.588Z,75.01
2022-09-10T09:31:17.953Z,75.01
2022-09-10T09:33:46.754Z,75.17
2022-09-10T09:36:18.072Z,75.44
2022-09-10T09:38:50.915Z,74.40
2022-09-10T09:41:23.036Z,74.66
2022-09-10T09:43:56.103Z,74.53
2022-09-10T09:46:25.731Z,73.67
2022-09-10T09:48:59.507Z,73.01
2022-09-10T09:51:30.697Z,73.52
2022-09-10T09:54:39.256Z,72.92
2022-09-10T09:56:59.139Z,73.33
2022-09-10T09:59:30.420Z,73.91
2022-09-10T10:02:01.012Z,74.55
2022-09-10T10:04:31.056Z,74.32
2022-09-10T10:07:00.866Z,72.72
2022-09-10T10:09:30.246Z,73.94
2022-09-10T10:11:59.423Z,74.38
2022-09-10T10:14:41.635Z,75.46
2022-09-10T10:17:43.561Z,75.98
2022-09-10T10:20:14.071Z,75.93
2022-09-10T10:22:43.473Z,77.12
2022-09-10T10:25:38.395Z,77.13
2022-09-10T10:28:15.843Z,77.48
2022-09-10T10:30:45.412Z,77.79
2022-09-10T10:33:19.315Z,77.91
2022-09-10T10:35:49.393Z,77.60
2022-09-10T10:38:31.730Z,78.27
2022-09-10T10:41:32.215Z,79.61
2022-09-10T10:44:24.126Z,81.22
2022-09-10T10:47:05.811Z,81.42
2022-09-10T10:49:47.649Z,81.70
2022-09-10T10:52:19.957Z,82.62
2022-09-10T10:54:59.799Z,82.87
2022-09-10T10:57:32.417Z,81.36
2022-09-10T11:00:03.996Z,81.89
2022-09-10T11:02:50.619Z,81.46
2022-09-10T11:05:21.961Z,82.09
2022-09-10T11:07:50.319Z,81.52
2022-09-10T11:10:23.474Z,81.92
2022-09-10T11:12:55.844Z,82.26
2022-09-10T11:15:30.360Z,82.49
2022-09-10T11:18:04.944Z,81.73
2022-09-10T11:20:34.871Z,81.94
2022-09-10T11:23:09.486Z,81.36
2022-09-10T11:25:40.737Z,80.91
2022-09-10T11:28:13.407Z,77.14
2022-09-10T11:30:42.758Z,77.65
2022-09-10T11:33:16.795Z,77.09
2022-09-10T11:35:47.125Z,74.07
2022-09-10T11:38:23.181Z,71.91
2022-09-10T11:40:56.358Z,70.01
2022-09-10T11:43:29.834Z,69.86
2022-09-10T11:45:59.650Z,71.28
2022-09-10T11:48:32.651Z,69.22
2022-09-10T11:51:03.526Z,67.74
2022-09-10T11:53:31.790Z,66.45
2022-09-10T11:56:13.944Z,63.90
2022-09-10T11:58:49.076Z,63.30
2022-09-10T12:01:25.921Z,64.58
2022-09-10T12:04:23.304Z,62.84
2022-09-10T12:07:03.407Z,62.56
2022-09-10T12:09:37.787Z,63.69
2022-09-10T12:12:10.829Z,61.70
2022-09-10T12:14:40.580Z,61.72
2022-09-10T12:17:14.324Z,63.69
2022-09-10T12:19:47.070Z,63.27
2022-09-10T12:22:21.161Z,62.37
2022-09-10T12:24:54.703Z,64.69
2022-09-10T12:27:23.095Z,65.63
2022-09-10T12:29:51.131Z,65.82
2022-09-10T12:32:36.844Z,65.94
2022-09-10T12:35:47.025Z,64.92
2022-09-10T12:38:51.920Z,64.55
2022-09-10T12:41:57.953Z,64.31
2022-09-10T12:44:34.444Z,63.21
2022-09-10T12:47:53.937Z,63.18
2022-09-10T12:50:35.102Z,61.46
2022-09-10T12:53:34.413Z,59.62
2022-09-10T12:56:16.267Z,59.79
2022-09-10T12:58:55.846Z,58.87
2022-09-10T13:01:36.813Z,58.99
2022-09-10T13:04:04.881Z,59.55
2022-09-10T13:06:38.290Z,58.42
2022-09-10T13:09:18.048Z,57.14
2022-09-10T13:11:49.557Z,55.87
2022-09-10T13:14:20.850Z,56.45
2022-09-10T13:16:48.988Z,56.51
2022-09-10T13:19:48.877Z,55.86
2022-09-10T13:23:04.245Z,55.65
2022-09-10T13:25:36.693Z,56.42
2022-09-10T13:28:45.100Z,56.34
2022-09-10T13:31:18.412Z,55.90
2022-09-10T13:34:09.402Z,57.11
2022-09-10T13:36:42.426Z,56.54
2022-09-10T13:39:28.932Z,56.38
2022-09-10T13:42:18.696Z,56.87
2022-09-10T13:44:59.811Z,55.86
2022-09-10T13:47:37.633Z,56.38
2022-09-10T13:50:13.340Z,56.20
2022-09-10T13:52:45.229Z,55.22
2022-09-10T13:55:19.819Z,55.52
2022-09-10T13:57:49.760Z,54.79
2022-09-10T14:00:23.786Z,56.13
2022-09-10T14:02:54.964Z,54.71
2022-09-10T14:05:25.987Z,54.84
2022-09-10T14:07:55.023Z,54.81
2022-09-10T14:10:23.104Z,54.99
2022-09-10T14:12:51.871Z,54.93
2022-09-10T14:15:25.331Z,55.00
2022-09-10T14:17:58.577Z,56.38
2022-09-10T14:20:27.877Z,58.62
2022-09-10T14:23:00.207Z,60.51
2022-09-10T14:25:33.480Z,60.75
2022-09-10T14:28:28.601Z,60.97
2022-09-10T14:31:20.550Z,61.54
2022-09-10T14:33:50.142Z,61.47
2022-09-10T14:36:19.699Z,63.79
2022-09-10T14:38:55.734Z,65.80
2022-09-10T14:41:25.985Z,66.21
2022-09-10T14:44:15.751Z,66.68
2022-09-10T14:46:50.237Z,65.73
2022-09-10T14:49:20.384Z,64.18
2022-09-10T14:51:48.498Z,65.48
2022-09-10T14:54:16.357Z,65.18
2022-09-10T14:56:46.409Z,64.31
2022-09-10T14:59:16.909Z,65.14
2022-09-10T15:01:48.288Z,66.40
2022-09-10T15:04:17.500Z,68.42
2022-09-10T15:06:46.801Z,69.45
2022-09-10T15:09:15.028Z,69.79
2022-09-10T15:11:50.984Z,70.41
2022-09-10T15:14:20.077Z,71.52
2022-09-10T15:16:51.759Z,72.02
2022-09-10T15:19:19.832Z,72.58
2022-09-10T15:21:49.528Z,72.30
2022-09-10T15:24:18.825Z,72.61
2022-09-10T15:26:47.002Z,72.65
2022-09-10T15:29:15.828Z,72.54
2022-09-10T15:31:44.748Z,72.65
2022-09-10T15:34:13.008Z,72.97
2022-09-10T15:36:42.015Z,73.40
2022-09-10T15:39:13.273Z,74.29
2022-09-10T15:41:44.734Z,73.61
2022-09-10T15:44:13.190Z,72.35
2022-09-10T15:46:42.534Z,72.02
2022-09-10T15:49:12.618Z,72.97
2022-09-10T15:51:41.409Z,74.53
2022-09-10T15:54:12.175Z,75.47
2022-09-10T15:56:40.799Z,77.29
2022-09-10T15:59:10.321Z,78.25
2022-09-10T16:01:39.027Z,80.04
2022-09-10T16:04:07.380Z,81.21
2022-09-10T16:06:37.745Z,81.76
2022-09-10T16:09:09.224Z,82.77
2022-09-10T16:11:40.068Z,83.10
2022-09-10T16:14:09.862Z,83.84
2022-09-10T16:16:37.719Z,84.25
2022-09-10T16:19:05.787Z,84.10
2022-09-10T16:21:36.261Z,83.82
2022-09-10T16:24:05.260Z,84.57
2022-09-10T16:26:34.576Z,84.50
2022-09-10T16:29:06.389Z,83.81
2022-09-10T16:31:36.363Z,84.34
2022-09-10T16:34:05.913Z,83.67
2022-09-10T16:36:34.673Z,83.83
2022-09-10T16:39:02.961Z,83.89
2022-09-10T16:41:31.832Z,82.86
2022-09-10T16:44:00.549Z,83.19
2022-09-10T16:46:30.333Z,83.02
2022-09-10T16:48:59.505Z,83.50
2022-09-10T16:51:29.136Z,83.38
2022-09-10T16:54:02.482Z,83.79
2022-09-10T16:56:33.605Z,83.21
2022-09-10T16:59:01.625Z,83.49
2022-09-10T17:01:31.266Z,83.55
2022-09-10T17:03:59.330Z,83.95
2022-09-10T17:06:29.292Z,84.03
2022-09-10T17:08:58.771Z,83.65
2022-09-10T17:11:27.706Z,83.86
2022-09-10T17:13:56.936Z,83.95
2022-09-10T17:16:26.377Z,83.68
2022-09-10T17:18:59.961Z,83.31
2022-09-10T17:21:29.073Z,83.18
2022-09-10T17:23:57.604Z,83.32
2022-09-10T17:26:27.040Z,83.58
2022-09-10T17:28:56.065Z,83.81
2022-09-10T17:31:24.573Z,83.85
2022-09-10T17:33:52.777Z,83.68
2022-09-10T17:36:22.216Z,83.70
2022-09-10T17:38:50.513Z,83.19
2022-09-10T17:41:18.331Z,83.19
2022-09-10T17:43:47.204Z,83.27
2022-09-10T17:46:17.776Z,83.32
2022-09-10T17:48:45.805Z,82.93
2022-09-10T17:51:15.326Z,83.12
2022-09-10T17:53:44.938Z,83.17
2022-09-10T17:56:14.666Z,83.40
2022-09-10T17:58:43.117Z,83.38
2022-09-10T18:01:13.895Z,83.10
2022-09-10T18:03:42.838Z,83.33
2022-09-10T18:06:11.921Z,83.34
2022-09-10T18:08:41.662Z,83.42
2022-09-10T18:11:13.142Z,83.17
2022-09-10T18:13:41.277Z,82.87
2022-09-10T18:16:12.429Z,83.26
2022-09-10T18:18:40.445Z,82.97
2022-09-10T18:21:13.021Z,82.52
2022-09-10T18:23:41.667Z,82.59
2022-09-10T18:26:17.964Z,82.47
2022-09-10T18:28:46.661Z,82.45
2022-09-10T18:31:14.663Z,82.75
2022-09-10T18:33:42.565Z,82.07
2022-09-10T18:36:15.092Z,81.88
2022-09-10T18:38:43.706Z,81.90
2022-09-10T18:41:20.880Z,82.04
2022-09-10T18:43:49.465Z,81.79
2022-09-10T18:46:17.834Z,82.08
2022-09-10T18:48:46.700Z,81.54
2022-09-10T18:51:15.859Z,81.39
2022-09-10T18:53:45.298Z,81.26
2022-09-10T18:56:15.506Z,81.21
2022-09-10T18:58:49.516Z,81.28
2022-09-10T19:01:17.776Z,81.29
2022-09-10T19:03:49.999Z,81.56
2022-09-10T19:06:23.059Z,81.34
2022-09-10T19:08:53.219Z,81.15
2022-09-10T19:11:24.464Z,81.44
2022-09-10T19:13:55.033Z,81.59
2022-09-10T19:16:25.007Z,81.51
2022-09-10T19:18:53.566Z,81.61
2022-09-10T19:21:22.303Z,81.07
2022-09-10T19:23:53.416Z,81.44
2022-09-10T19:26:25.885Z,81.20
2022-09-10T19:28:57.371Z,80.34
2022-09-10T19:31:26.155Z,80.46
2022-09-10T19:33:56.550Z,80.04
2022-09-10T19:36:27.462Z,79.72
2022-09-10T19:38:55.710Z,80.33
2022-09-10T19:41:25.560Z,80.25
2022-09-10T19:43:57.484Z,80.33
2022-09-10T19:46:28.406Z,80.18
2022-09-10T19:48:58.353Z,79.92
2022-09-10T19:51:30.021Z,79.81
2022-09-10T19:53:58.225Z,79.94
2022-09-10T19:56:28.149Z,79.84
2022-09-10T19:58:57.916Z,80.33
2022-09-10T20:01:27.427Z,79.94
2022-09-10T20:03:59.263Z,79.95
2022-09-10T20:06:27.249Z,79.95
2022-09-10T20:08:55.636Z,80.12
2022-09-10T20:11:24.949Z,80.20
2022-09-10T20:13:56.040Z,80.08
2022-09-10T20:16:26.199Z,80.22
2022-09-10T20:18:54.241Z,80.29
2022-09-10T20:21:24.832Z,80.12
2022-09-10T20:23:55.648Z,80.00
2022-09-10T20:26:25.642Z,79.36
2022-09-10T20:28:54.669Z,79.67
2022-09-10T20:31:23.514Z,79.54
2022-09-10T20:33:55.513Z,79.75
2022-09-10T20:36:24.541Z,79.73
2022-09-10T20:38:53.272Z,80.03
2022-09-10T20:41:21.368Z,79.81
2022-09-10T20:43:51.724Z,79.80
2022-09-10T20:46:22.135Z,79.80
2022-09-10T20:48:52.490Z,79.92
2022-09-10T20:51:21.025Z,80.27
2022-09-10T20:53:49.718Z,79.65
2022-09-10T20:56:19.400Z,79.59
2022-09-10T20:58:47.946Z,79.79
2022-09-10T21:01:18.952Z,79.60
2022-09-10T21:03:48.167Z,79.49
2022-09-10T21:06:19.704Z,79.71
2022-09-10T21:08:49.296Z,79.30
2022-09-10T21:11:18.787Z,79.59
2022-09-10T21:13:49.773Z,79.67
2022-09-10T21:16:18.944Z,79.46
2022-09-10T21:18:52.209Z,79.38
2022-09-10T21:21:25.710Z,79.16
2022-09-10T21:23:55.065Z,79.27
2022-09-10T21:26:25.161Z,79.06
2022-09-10T21:28:53.852Z,78.79
2022-09-10T21:31:21.696Z,79.35
2022-09-10T21:33:50.110Z,79.25
2022-09-10T21:36:20.016Z,79.32
2022-09-10T21:38:50.127Z,78.78
2022-09-10T21:41:21.442Z,78.94
2022-09-10T21:43:49.314Z,79.60
2022-09-10T21:46:17.150Z,79.67
2022-09-10T21:48:45.125Z,80.07
2022-09-10T21:51:14.491Z,80.28
2022-09-10T21:53:43.294Z,80.47
2022-09-10T21:56:13.581Z,80.46
2022-09-10T21:58:41.960Z,80.61
2022-09-10T22:01:11.205Z,80.99
2022-09-10T22:03:48.168Z,80.73
2022-09-10T22:06:18.721Z,81.03
2022-09-10T22:08:48.188Z,80.97
2022-09-10T22:11:21.548Z,81.07
2022-09-10T22:13:52.928Z,81.31
2022-09-10T22:16:21.638Z,81.39
2022-09-10T22:18:49.886Z,81.90
2022-09-10T22:21:18.621Z,81.17
2022-09-10T22:23:46.452Z,80.82
2022-09-10T22:26:18.036Z,81.38
2022-09-10T22:28:46.280Z,81.08
2022-09-10T22:31:16.397Z,81.34
2022-09-10T22:33:45.692Z,80.97
2022-09-10T22:36:15.229Z,81.16
2022-09-10T22:38:44.156Z,81.18
2022-09-10T22:41:14.488Z,81.27
2022-09-10T22:43:44.025Z,81.65
2022-09-10T22:46:12.759Z,81.61
2022-09-10T22:48:43.876Z,81.67
2022-09-10T22:51:14.577Z,82.05
2022-09-10T22:53:44.835Z,82.18
2022-09-10T22:56:14.371Z,82.41
2022-09-10T22:58:44.493Z,82.90
2022-09-10T23:01:14.637Z,82.96
2022-09-10T23:03:44.398Z,83.27
2022-09-10T23:06:14.864Z,83.83
2022-09-10T23:08:44.280Z,84.50
2022-09-10T23:11:15.297Z,84.87
2022-09-10T23:13:45.165Z,85.07
2022-09-10T23:16:14.702Z,85.37
2022-09-10T23:18:43.405Z,85.02
2022-09-10T23:21:11.944Z,85.88
2022-09-10T23:23:39.784Z,85.69
2022-09-10T23:26:09.383Z,85.64
2022-09-10T23:28:37.831Z,85.78
2022-09-10T23:31:13.493Z,85.88
2022-09-10T23:33:42.581Z,85.95
2022-09-10T23:36:13.574Z,86.24
2022-09-10T23:38:44.386Z,86.11
2022-09-10T23:41:16.222Z,86.65
2022-09-10T23:43:46.520Z,86.59
2022-09-10T23:46:17.247Z,86.28
2022-09-10T23:48:46.801Z,86.10
2022-09-10T23:51:19.415Z,86.23
2022-09-10T23:53:49.271Z,86.21
2022-09-10T23:56:19.762Z,86.43
2022-09-10T23:58:48.956Z,86.70
