createdAt,value
2018-09-13T00:00:20.207Z,15.10
2018-09-13T00:02:48.728Z,15.00
2018-09-13T00:05:17.251Z,14.90
2018-09-13T00:07:45.770Z,14.80
2018-09-13T00:10:14.318Z,14.70
2018-09-13T00:12:42.843Z,14.70
2018-09-13T00:15:11.359Z,14.70
2018-09-13T00:17:39.861Z,14.80
2018-09-13T00:20:08.404Z,14.80
2018-09-13T00:22:36.904Z,14.90
2018-09-13T00:25:05.567Z,14.90
2018-09-13T00:27:34.081Z,14.80
2018-09-13T00:30:02.631Z,14.70
2018-09-13T00:32:31.164Z,14.70
2018-09-13T00:34:59.708Z,14.70
2018-09-13T00:37:28.232Z,14.60
2018-09-13T00:39:56.734Z,14.60
2018-09-13T00:42:25.223Z,14.60
2018-09-13T00:44:53.772Z,14.50
2018-09-13T00:47:22.311Z,14.50
2018-09-13T00:49:50.832Z,14.50
2018-09-13T00:52:19.420Z,14.50
2018-09-13T00:54:47.956Z,14.50
2018-09-13T00:57:16.501Z,14.40
2018-09-13T00:59:44.995Z,14.40
2018-09-13T01:02:13.555Z,14.30
2018-09-13T01:04:42.073Z,14.20
2018-09-13T01:07:10.594Z,14.10
2018-09-13T01:09:39.095Z,14.10
2018-09-13T01:12:07.573Z,14.10
2018-09-13T01:14:36.084Z,14.10
2018-09-13T01:17:04.592Z,14.10
2018-09-13T01:19:33.122Z,14.10
2018-09-13T01:22:01.604Z,14.10
2018-09-13T01:24:30.108Z,14.10
2018-09-13T01:26:58.611Z,14.10
2018-09-13T01:29:27.158Z,14.10
2018-09-13T01:31:55.639Z,14.00
2018-09-13T01:34:24.260Z,13.90
2018-09-13T01:36:52.751Z,13.80
2018-09-13T01:39:21.275Z,13.80
2018-09-13T01:41:49.800Z,13.70
2018-09-13T01:44:18.327Z,13.70
2018-09-13T01:46:46.830Z,13.70
2018-09-13T01:49:15.332Z,13.70
2018-09-13T01:51:43.862Z,13.60
2018-09-13T01:54:12.393Z,13.50
2018-09-13T01:56:40.908Z,13.50
2018-09-13T01:59:09.449Z,13.50
2018-09-13T02:01:37.964Z,13.50
2018-09-13T02:04:06.535Z,13.40
2018-09-13T02:06:35.055Z,13.50
2018-09-13T02:09:04.256Z,13.50
2018-09-13T02:11:32.771Z,13.50
2018-09-13T02:14:01.276Z,13.60
2018-09-13T02:16:32.868Z,13.70
2018-09-13T02:19:01.424Z,13.90
2018-09-13T02:21:29.957Z,14.00
2018-09-13T02:23:58.503Z,14.10
2018-09-13T02:26:27.027Z,14.30
2018-09-13T02:28:55.611Z,14.40
2018-09-13T02:31:24.175Z,14.30
2018-09-13T02:33:52.703Z,14.30
2018-09-13T02:36:21.194Z,14.20
2018-09-13T02:38:49.729Z,14.10
2018-09-13T02:41:18.222Z,14.10
2018-09-13T02:43:46.774Z,14.30
2018-09-13T02:46:15.264Z,14.40
2018-09-13T02:48:43.971Z,14.60
2018-09-13T02:51:12.759Z,14.60
2018-09-13T02:53:41.291Z,14.60
2018-09-13T02:56:09.854Z,14.80
2018-09-13T02:58:38.355Z,14.90
2018-09-13T03:01:06.934Z,15.00
2018-09-13T03:03:35.423Z,15.10
2018-09-13T03:06:03.951Z,15.20
2018-09-13T03:08:32.448Z,15.40
2018-09-13T03:11:00.972Z,15.40
2018-09-13T03:13:29.517Z,15.50
2018-09-13T03:15:58.024Z,15.50
2018-09-13T03:18:26.532Z,15.50
2018-09-13T03:20:55.059Z,15.50
2018-09-13T03:23:23.667Z,15.50
2018-09-13T03:25:52.242Z,15.40
2018-09-13T03:28:20.828Z,15.40
2018-09-13T03:30:49.366Z,15.40
2018-09-13T03:33:17.955Z,15.10
2018-09-13T03:35:46.429Z,14.90
2018-09-13T03:38:14.930Z,14.70
2018-09-13T03:40:43.468Z,14.40
2018-09-13T03:43:11.968Z,14.20
2018-09-13T03:45:40.525Z,14.00
2018-09-13T03:48:09.051Z,13.90
2018-09-13T03:50:37.581Z,13.80
2018-09-13T03:53:06.108Z,13.70
2018-09-13T03:55:34.612Z,13.70
2018-09-13T03:58:03.115Z,13.70
2018-09-13T04:00:31.647Z,13.70
2018-09-13T04:03:00.141Z,13.60
2018-09-13T04:05:28.674Z,13.60
2018-09-13T04:07:57.225Z,13.60
2018-09-13T04:10:25.761Z,13.60
2018-09-13T04:12:54.334Z,13.60
2018-09-13T04:15:22.855Z,13.50
2018-09-13T04:17:51.383Z,13.60
2018-09-13T04:20:19.904Z,13.50
2018-09-13T04:22:48.504Z,13.70
2018-09-13T04:25:16.911Z,13.70
2018-09-13T04:27:45.431Z,13.90
2018-09-13T04:30:13.960Z,13.90
2018-09-13T04:32:42.476Z,13.80
2018-09-13T04:35:11.025Z,13.80
2018-09-13T04:37:39.636Z,13.60
2018-09-13T04:40:08.143Z,13.60
2018-09-13T04:42:36.618Z,13.60
2018-09-13T04:45:05.424Z,13.70
2018-09-13T04:47:33.943Z,13.80
2018-09-13T04:50:02.583Z,13.80
2018-09-13T04:52:31.151Z,14.00
2018-09-13T04:54:59.710Z,14.10
2018-09-13T04:57:28.235Z,14.40
2018-09-13T04:59:56.752Z,14.60
2018-09-13T05:02:25.255Z,14.70
2018-09-13T05:04:53.789Z,14.80
2018-09-13T05:07:22.295Z,14.80
2018-09-13T05:09:50.821Z,14.80
2018-09-13T05:12:19.335Z,14.80
2018-09-13T05:14:47.880Z,14.80
2018-09-13T05:17:16.376Z,15.00
2018-09-13T05:19:44.898Z,15.00
2018-09-13T05:22:13.394Z,15.10
2018-09-13T05:24:41.920Z,15.10
2018-09-13T05:27:10.449Z,15.20
2018-09-13T05:29:39.015Z,15.30
2018-09-13T05:32:07.515Z,15.40
2018-09-13T05:34:36.068Z,15.70
2018-09-13T05:37:04.558Z,16.00
2018-09-13T05:39:33.126Z,16.30
2018-09-13T05:42:01.660Z,16.70
2018-09-13T05:44:30.228Z,17.00
2018-09-13T05:46:58.712Z,17.40
2018-09-13T05:49:27.228Z,17.90
2018-09-13T05:51:55.733Z,18.40
2018-09-13T05:54:24.264Z,18.90
2018-09-13T05:56:52.762Z,19.30
2018-09-13T05:59:21.296Z,19.60
2018-09-13T06:01:49.826Z,19.90
2018-09-13T06:04:18.358Z,19.80
2018-09-13T06:06:46.858Z,19.40
2018-09-13T06:09:15.375Z,19.10
2018-09-13T06:11:43.933Z,18.90
2018-09-13T06:14:12.424Z,19.00
2018-09-13T06:16:40.992Z,19.10
2018-09-13T06:19:09.551Z,19.10
2018-09-13T06:21:38.115Z,19.30
2018-09-13T06:24:06.732Z,19.60
2018-09-13T06:26:35.304Z,20.00
2018-09-13T06:29:03.863Z,20.30
2018-09-13T06:31:32.396Z,20.70
2018-09-13T06:34:01.400Z,20.70
2018-09-13T06:36:29.997Z,20.90
2018-09-13T06:38:58.512Z,21.10
2018-09-13T06:41:27.041Z,21.30
2018-09-13T06:43:55.561Z,21.40
2018-09-13T06:46:24.087Z,21.50
2018-09-13T06:48:52.599Z,21.60
2018-09-13T06:51:21.105Z,21.60
2018-09-13T06:53:49.581Z,21.40
2018-09-13T06:56:18.102Z,21.20
2018-09-13T06:58:46.640Z,20.90
2018-09-13T07:01:15.198Z,20.80
2018-09-13T07:03:43.691Z,20.70
2018-09-13T07:06:12.214Z,20.60
2018-09-13T07:08:40.747Z,20.70
2018-09-13T07:11:09.294Z,20.70
2018-09-13T07:13:38.117Z,20.90
2018-09-13T07:16:06.647Z,21.50
2018-09-13T07:18:35.181Z,22.10
2018-09-13T07:21:03.765Z,22.60
2018-09-13T07:23:32.315Z,22.50
2018-09-13T07:26:00.779Z,22.20
2018-09-13T07:28:29.252Z,21.70
2018-09-13T07:30:57.916Z,21.30
2018-09-13T07:33:26.336Z,21.00
2018-09-13T07:35:54.861Z,20.70
2018-09-13T07:38:23.358Z,20.60
2018-09-13T07:40:51.896Z,20.50
2018-09-13T07:43:20.397Z,20.30
2018-09-13T07:45:48.924Z,20.30
2018-09-13T07:48:17.431Z,20.20
2018-09-13T07:50:45.933Z,20.20
2018-09-13T07:53:14.455Z,20.30
2018-09-13T07:55:42.972Z,20.70
2018-09-13T07:58:11.511Z,21.20
2018-09-13T08:00:40.035Z,21.90
2018-09-13T08:03:08.549Z,22.40
2018-09-13T08:05:37.026Z,22.80
2018-09-13T08:08:05.630Z,23.60
2018-09-13T08:10:34.144Z,24.30
2018-09-13T08:13:02.612Z,25.00
2018-09-13T08:15:31.060Z,25.30
2018-09-13T08:17:59.588Z,25.60
2018-09-13T08:20:28.107Z,25.40
2018-09-13T08:22:56.626Z,25.10
2018-09-13T08:25:25.135Z,25.10
2018-09-13T08:27:53.657Z,25.40
2018-09-13T08:30:22.224Z,25.60
2018-09-13T08:32:50.753Z,25.80
2018-09-13T08:35:19.244Z,25.80
2018-09-13T08:37:47.777Z,25.60
2018-09-13T08:40:16.351Z,25.50
2018-09-13T08:42:44.899Z,25.20
2018-09-13T08:45:13.430Z,25.00
2018-09-13T08:47:41.967Z,24.90
2018-09-13T08:50:10.487Z,24.70
2018-09-13T08:52:38.967Z,24.60
2018-09-13T08:55:09.871Z,24.70
2018-09-13T08:57:39.029Z,24.60
2018-09-13T09:00:09.484Z,24.80
2018-09-13T09:02:38.029Z,25.10
2018-09-13T09:05:06.895Z,25.50
2018-09-13T09:07:35.984Z,25.60
2018-09-13T09:10:04.600Z,25.50
2018-09-13T09:12:33.211Z,25.40
2018-09-13T09:15:01.691Z,25.30
2018-09-13T09:17:30.180Z,25.40
2018-09-13T09:19:59.020Z,25.20
2018-09-13T09:22:27.505Z,25.10
2018-09-13T09:24:56.498Z,25.10
2018-09-13T09:27:25.412Z,24.90
2018-09-13T09:29:53.995Z,24.70
2018-09-13T09:32:22.455Z,24.50
2018-09-13T09:34:51.037Z,24.50
2018-09-13T09:37:19.484Z,24.70
2018-09-13T09:39:48.034Z,25.00
2018-09-13T09:42:16.495Z,25.20
2018-09-13T09:44:44.956Z,25.30
2018-09-13T09:47:13.499Z,25.40
2018-09-13T09:49:41.972Z,25.70
2018-09-13T09:52:10.589Z,26.10
2018-09-13T09:54:39.043Z,26.30
2018-09-13T09:57:07.540Z,26.60
2018-09-13T09:59:36.060Z,26.70
2018-09-13T10:02:09.967Z,26.90
2018-09-13T10:04:38.464Z,27.10
2018-09-13T10:07:07.044Z,27.40
2018-09-13T10:09:35.561Z,27.50
2018-09-13T10:12:04.049Z,27.70
2018-09-13T10:14:32.565Z,27.80
2018-09-13T10:17:06.501Z,28.00
2018-09-13T10:19:40.272Z,28.10
2018-09-13T10:22:13.975Z,28.30
2018-09-13T10:24:47.780Z,28.40
2018-09-13T10:27:21.721Z,28.30
2018-09-13T10:29:55.620Z,28.50
2018-09-13T10:32:29.470Z,28.60
2018-09-13T10:35:03.291Z,28.30
2018-09-13T10:37:37.036Z,28.20
2018-09-13T10:40:10.930Z,28.10
2018-09-13T10:42:44.762Z,28.10
2018-09-13T10:45:18.419Z,28.10
2018-09-13T10:47:56.923Z,28.20
2018-09-13T10:50:27.533Z,28.30
2018-09-13T10:53:03.138Z,28.30
2018-09-13T10:55:31.715Z,28.20
2018-09-13T10:58:00.232Z,27.90
2018-09-13T11:00:28.791Z,27.80
2018-09-13T11:02:57.274Z,27.90
2018-09-13T11:05:25.755Z,28.00
2018-09-13T11:07:54.247Z,28.20
2018-09-13T11:10:22.770Z,28.40
2018-09-13T11:12:55.124Z,28.60
2018-09-13T11:15:29.121Z,28.70
2018-09-13T11:17:57.643Z,28.80
2018-09-13T11:20:26.179Z,29.00
2018-09-13T11:22:55.364Z,29.20
2018-09-13T11:25:24.768Z,29.20
2018-09-13T11:27:53.656Z,29.20
2018-09-13T11:30:22.214Z,29.30
2018-09-13T11:32:51.127Z,29.20
2018-09-13T11:35:19.771Z,28.90
2018-09-13T11:37:48.287Z,28.90
2018-09-13T11:40:16.930Z,29.00
2018-09-13T11:42:45.344Z,29.10
2018-09-13T11:45:13.847Z,29.00
2018-09-13T11:47:42.374Z,28.80
2018-09-13T11:50:10.971Z,28.70
2018-09-13T11:52:39.452Z,28.60
2018-09-13T11:55:08.186Z,28.30
2018-09-13T11:57:36.944Z,28.00
2018-09-13T12:00:05.570Z,28.10
2018-09-13T12:02:34.039Z,28.20
2018-09-13T12:05:02.562Z,28.40
2018-09-13T12:07:31.024Z,28.40
2018-09-13T12:09:59.595Z,28.30
2018-09-13T12:12:28.120Z,28.30
2018-09-13T12:14:56.657Z,28.10
2018-09-13T12:17:25.111Z,27.90
2018-09-13T12:19:53.655Z,27.90
2018-09-13T12:22:22.201Z,27.90
2018-09-13T12:24:50.678Z,27.90
2018-09-13T12:27:19.245Z,28.00
2018-09-13T12:29:47.695Z,27.80
2018-09-13T12:32:16.212Z,27.70
2018-09-13T12:34:44.711Z,27.30
2018-09-13T12:37:13.231Z,27.10
2018-09-13T12:39:42.052Z,27.10
2018-09-13T12:42:10.633Z,27.10
2018-09-13T12:44:39.151Z,27.00
2018-09-13T12:47:08.322Z,27.00
2018-09-13T12:49:37.111Z,27.10
2018-09-13T12:52:05.718Z,27.10
2018-09-13T12:54:34.200Z,26.90
2018-09-13T12:57:02.848Z,26.80
2018-09-13T12:59:31.355Z,26.80
2018-09-13T13:01:59.861Z,26.90
2018-09-13T13:04:28.322Z,26.90
2018-09-13T13:06:56.887Z,27.10
2018-09-13T13:09:25.359Z,27.30
2018-09-13T13:11:53.890Z,27.30
2018-09-13T13:14:22.412Z,27.20
2018-09-13T13:16:51.000Z,27.20
2018-09-13T13:19:19.529Z,27.10
2018-09-13T13:21:47.996Z,27.10
2018-09-13T13:24:16.597Z,27.10
2018-09-13T13:26:45.102Z,27.10
2018-09-13T13:29:13.628Z,27.20
2018-09-13T13:31:42.155Z,27.40
2018-09-13T13:34:10.661Z,27.60
2018-09-13T13:36:39.160Z,27.60
2018-09-13T13:39:08.775Z,27.50
2018-09-13T13:41:37.311Z,27.50
2018-09-13T13:44:06.090Z,27.40
2018-09-13T13:46:38.442Z,27.30
2018-09-13T13:49:06.983Z,27.30
2018-09-13T13:51:35.545Z,26.90
2018-09-13T13:54:04.089Z,26.60
2018-09-13T13:56:32.604Z,26.30
2018-09-13T13:59:01.088Z,26.30
2018-09-13T14:01:29.584Z,26.40
2018-09-13T14:03:58.075Z,26.40
2018-09-13T14:06:26.609Z,26.50
2018-09-13T14:08:55.135Z,26.50
2018-09-13T14:11:23.639Z,26.30
2018-09-13T14:13:52.310Z,26.30
2018-09-13T14:16:20.856Z,26.30
2018-09-13T14:18:49.390Z,26.10
2018-09-13T14:21:17.926Z,26.00
2018-09-13T14:23:46.498Z,25.90
2018-09-13T14:26:15.024Z,25.90
2018-09-13T14:28:43.532Z,26.10
2018-09-13T14:31:12.042Z,26.20
2018-09-13T14:33:40.565Z,26.30
2018-09-13T14:36:09.109Z,26.20
2018-09-13T14:38:37.623Z,26.30
2018-09-13T14:41:06.435Z,26.30
2018-09-13T14:43:34.997Z,26.60
2018-09-13T14:46:03.625Z,26.40
2018-09-13T14:48:32.117Z,26.20
2018-09-13T14:51:00.683Z,26.30
2018-09-13T14:53:29.538Z,26.00
2018-09-13T14:55:58.084Z,25.70
2018-09-13T14:58:26.926Z,25.70
2018-09-13T15:00:55.442Z,25.80
2018-09-13T15:03:24.008Z,25.90
2018-09-13T15:05:52.536Z,25.90
2018-09-13T15:08:21.086Z,25.80
2018-09-13T15:10:49.639Z,25.80
2018-09-13T15:13:18.140Z,25.50
2018-09-13T15:15:46.864Z,25.40
2018-09-13T15:18:15.512Z,25.30
2018-09-13T15:20:44.053Z,25.20
2018-09-13T15:23:12.608Z,25.20
2018-09-13T15:25:41.151Z,25.10
2018-09-13T15:28:09.738Z,25.10
2018-09-13T15:30:38.253Z,24.90
2018-09-13T15:33:06.800Z,24.80
2018-09-13T15:35:35.409Z,24.70
2018-09-13T15:38:03.951Z,24.60
2018-09-13T15:40:32.495Z,24.60
2018-09-13T15:43:01.053Z,24.70
2018-09-13T15:45:29.589Z,24.70
2018-09-13T15:47:58.051Z,24.70
2018-09-13T15:50:26.557Z,24.50
2018-09-13T15:52:55.222Z,24.40
2018-09-13T15:55:29.294Z,24.40
2018-09-13T15:57:58.027Z,24.30
2018-09-13T16:00:26.540Z,24.10
2018-09-13T16:02:55.139Z,23.90
2018-09-13T16:05:23.699Z,23.80
2018-09-13T16:07:52.257Z,23.90
2018-09-13T16:10:20.775Z,23.80
2018-09-13T16:12:49.338Z,23.80
2018-09-13T16:15:17.835Z,23.90
2018-09-13T16:17:46.418Z,23.80
2018-09-13T16:20:14.940Z,23.80
2018-09-13T16:22:43.703Z,23.80
2018-09-13T16:25:12.238Z,23.80
2018-09-13T16:27:40.756Z,23.80
2018-09-13T16:30:09.313Z,23.80
2018-09-13T16:32:37.828Z,23.70
2018-09-13T16:35:06.832Z,23.60
2018-09-13T16:37:40.579Z,23.30
2018-09-13T16:40:14.428Z,23.00
2018-09-13T16:42:52.832Z,22.70
2018-09-13T16:45:23.631Z,22.50
2018-09-13T16:47:59.540Z,22.30
2018-09-13T16:50:28.589Z,22.20
2018-09-13T16:52:57.124Z,21.90
2018-09-13T16:55:25.671Z,21.50
2018-09-13T16:57:54.214Z,21.10
2018-09-13T17:00:24.191Z,20.70
2018-09-13T17:02:53.244Z,20.40
2018-09-13T17:05:22.101Z,20.30
2018-09-13T17:07:50.647Z,19.80
2018-09-13T17:10:19.163Z,19.60
2018-09-13T17:12:47.906Z,19.50
2018-09-13T17:15:17.299Z,19.20
2018-09-13T17:17:45.795Z,18.90
2018-09-13T17:20:14.361Z,18.90
2018-09-13T17:22:43.097Z,19.10
2018-09-13T17:25:11.619Z,19.30
2018-09-13T17:27:40.160Z,19.60
2018-09-13T17:30:08.868Z,19.30
2018-09-13T17:32:37.367Z,19.20
2018-09-13T17:35:05.914Z,18.90
2018-09-13T17:37:34.497Z,18.60
2018-09-13T17:40:03.047Z,18.70
2018-09-13T17:42:31.543Z,19.00
2018-09-13T17:45:00.062Z,19.10
2018-09-13T17:47:28.567Z,18.90
2018-09-13T17:49:57.127Z,18.90
2018-09-13T17:52:25.663Z,18.90
2018-09-13T17:54:54.200Z,18.90
2018-09-13T17:57:22.740Z,18.60
2018-09-13T17:59:51.248Z,18.40
2018-09-13T18:02:20.312Z,18.50
2018-09-13T18:04:48.872Z,18.60
2018-09-13T18:07:17.382Z,18.70
2018-09-13T18:09:45.905Z,18.60
2018-09-13T18:12:17.359Z,18.40
2018-09-13T18:14:46.013Z,18.30
2018-09-13T18:17:14.525Z,18.40
2018-09-13T18:19:43.055Z,18.50
2018-09-13T18:22:11.557Z,18.40
2018-09-13T18:24:40.073Z,18.30
2018-09-13T18:27:08.592Z,18.20
2018-09-13T18:29:38.136Z,18.10
2018-09-13T18:32:06.723Z,18.20
2018-09-13T18:34:35.234Z,18.20
2018-09-13T18:37:03.748Z,17.90
2018-09-13T18:39:32.315Z,17.80
2018-09-13T18:42:00.823Z,17.60
2018-09-13T18:44:29.381Z,17.50
2018-09-13T18:46:57.888Z,17.40
2018-09-13T18:49:27.535Z,17.30
2018-09-13T18:51:56.086Z,17.50
2018-09-13T18:54:24.644Z,17.70
2018-09-13T18:56:53.187Z,17.90
2018-09-13T18:59:22.115Z,17.90
2018-09-13T19:01:50.712Z,18.10
2018-09-13T19:04:19.279Z,18.10
2018-09-13T19:06:47.816Z,18.10
2018-09-13T19:09:16.492Z,18.00
2018-09-13T19:11:45.022Z,17.90
2018-09-13T19:14:13.554Z,17.90
2018-09-13T19:16:42.080Z,17.90
2018-09-13T19:19:10.587Z,17.80
2018-09-13T19:21:39.117Z,17.80
2018-09-13T19:24:07.647Z,17.90
2018-09-13T19:26:36.162Z,17.90
2018-09-13T19:29:04.712Z,17.90
2018-09-13T19:31:33.235Z,17.60
2018-09-13T19:34:01.719Z,17.50
2018-09-13T19:36:30.337Z,17.40
2018-09-13T19:38:58.800Z,17.20
2018-09-13T19:41:27.713Z,17.10
2018-09-13T19:43:56.286Z,17.00
2018-09-13T19:46:24.852Z,16.90
2018-09-13T19:48:53.394Z,16.80
2018-09-13T19:51:22.002Z,16.70
2018-09-13T19:53:50.498Z,16.60
2018-09-13T19:56:19.034Z,16.60
2018-09-13T19:58:47.753Z,16.50
2018-09-13T20:01:16.347Z,16.50
2018-09-13T20:03:44.866Z,16.50
2018-09-13T20:06:13.404Z,16.50
2018-09-13T20:08:41.932Z,16.50
2018-09-13T20:11:10.482Z,16.60
2018-09-13T20:13:38.970Z,16.60
2018-09-13T20:16:07.548Z,16.60
2018-09-13T20:18:36.109Z,16.50
2018-09-13T20:21:04.634Z,16.50
2018-09-13T20:23:33.196Z,16.40
2018-09-13T20:26:01.764Z,16.30
2018-09-13T20:28:30.358Z,16.30
2018-09-13T20:30:58.844Z,16.30
2018-09-13T20:33:27.331Z,16.40
2018-09-13T20:35:55.880Z,16.40
2018-09-13T20:38:24.404Z,16.40
2018-09-13T20:40:52.950Z,16.40
2018-09-13T20:43:21.475Z,16.40
2018-09-13T20:45:50.024Z,16.40
2018-09-13T20:48:18.551Z,16.30
2018-09-13T20:50:47.062Z,16.30
2018-09-13T20:53:15.651Z,16.20
2018-09-13T20:55:44.204Z,16.00
2018-09-13T20:58:12.777Z,16.10
2018-09-13T21:00:41.329Z,16.10
2018-09-13T21:03:09.849Z,16.00
2018-09-13T21:05:38.353Z,16.00
2018-09-13T21:08:06.856Z,15.80
2018-09-13T21:10:35.380Z,15.70
2018-09-13T21:13:03.953Z,15.80
2018-09-13T21:15:32.487Z,15.80
2018-09-13T21:18:01.048Z,15.80
2018-09-13T21:20:29.949Z,15.80
2018-09-13T21:22:58.465Z,15.80
2018-09-13T21:25:26.945Z,15.90
2018-09-13T21:27:55.463Z,16.00
2018-09-13T21:30:23.992Z,15.90
2018-09-13T21:32:52.516Z,15.90
2018-09-13T21:35:20.986Z,15.90
2018-09-13T21:37:49.832Z,15.80
2018-09-13T21:40:18.358Z,15.90
2018-09-13T21:42:46.896Z,15.90
2018-09-13T21:45:15.448Z,15.80
2018-09-13T21:47:43.923Z,15.70
2018-09-13T21:50:12.420Z,15.70
2018-09-13T21:52:40.968Z,15.70
2018-09-13T21:55:09.480Z,15.70
2018-09-13T21:57:38.019Z,15.60
2018-09-13T22:00:08.721Z,15.60
2018-09-13T22:02:37.313Z,15.60
2018-09-13T22:05:06.200Z,15.60
2018-09-13T22:07:35.121Z,15.60
2018-09-13T22:10:03.666Z,15.50
2018-09-13T22:12:32.197Z,15.60
2018-09-13T22:15:00.700Z,15.60
2018-09-13T22:17:29.268Z,15.50
2018-09-13T22:19:57.776Z,15.40
2018-09-13T22:22:26.309Z,15.30
2018-09-13T22:24:54.843Z,15.20
2018-09-13T22:27:23.358Z,15.20
2018-09-13T22:29:51.887Z,15.10
2018-09-13T22:32:20.419Z,15.00
2018-09-13T22:34:48.953Z,15.10
2018-09-13T22:37:17.515Z,15.10
2018-09-13T22:39:46.035Z,15.00
2018-09-13T22:42:14.533Z,15.00
2018-09-13T22:44:43.667Z,14.90
2018-09-13T22:47:12.752Z,15.00
2018-09-13T22:49:41.839Z,15.10
2018-09-13T22:52:10.416Z,15.10
2018-09-13T22:54:38.967Z,15.20
2018-09-13T22:57:07.950Z,15.20
2018-09-13T22:59:36.475Z,15.30
2018-09-13T23:02:04.972Z,15.40
2018-09-13T23:04:33.505Z,15.60
2018-09-13T23:07:01.996Z,15.70
2018-09-13T23:09:30.499Z,15.80
2018-09-13T23:11:59.045Z,15.90
2018-09-13T23:14:27.574Z,15.90
2018-09-13T23:16:56.088Z,15.80
2018-09-13T23:19:24.619Z,15.70
2018-09-13T23:21:53.135Z,15.70
2018-09-13T23:24:21.631Z,15.80
2018-09-13T23:26:50.148Z,15.80
2018-09-13T23:29:18.736Z,15.80
2018-09-13T23:31:47.246Z,15.80
2018-09-13T23:34:15.775Z,15.80
2018-09-13T23:36:44.335Z,15.70
2018-09-13T23:39:13.789Z,15.70
2018-09-13T23:41:42.303Z,15.70
2018-09-13T23:44:10.821Z,15.70
2018-09-13T23:46:39.305Z,15.80
2018-09-13T23:49:07.844Z,15.80
2018-09-13T23:51:36.362Z,15.80
2018-09-13T23:54:04.917Z,15.80
2018-09-13T23:56:33.436Z,15.80
2018-09-13T23:59:01.967Z,15.80
