createdAt,value
2023-03-15T00:01:00.767Z,94752.8
2023-03-15T00:02:03.278Z,94754.9
2023-03-15T00:03:05.558Z,94749.7
2023-03-15T00:04:08.069Z,94752.7
2023-03-15T00:05:10.008Z,94750.5
2023-03-15T00:06:12.506Z,94751.1
2023-03-15T00:07:15.042Z,94756.2
2023-03-15T00:08:17.587Z,94757.8
2023-03-15T00:09:20.226Z,94757.8
2023-03-15T00:10:22.478Z,94752.6
2023-03-15T00:11:25.012Z,94755.4
2023-03-15T00:12:27.528Z,94754
2023-03-15T00:13:30.031Z,94752.2
2023-03-15T00:14:32.565Z,94758.1
2023-03-15T00:15:35.283Z,94761.3
2023-03-15T00:16:37.608Z,94763.6
2023-03-15T00:17:40.138Z,94765.7
2023-03-15T00:18:42.726Z,94768.4
2023-03-15T00:19:44.995Z,94766.3
2023-03-15T00:20:47.218Z,94767
2023-03-15T00:21:49.737Z,94765.8
2023-03-15T00:22:52.433Z,94770.6
2023-03-15T00:23:54.970Z,94767.8
2023-03-15T00:24:57.556Z,94769.6
2023-03-15T00:26:00.112Z,94771.5
2023-03-15T00:27:02.380Z,94768
2023-03-15T00:28:04.954Z,94763.4
2023-03-15T00:29:06.883Z,94768.8
2023-03-15T00:30:09.406Z,94766.8
2023-03-15T00:31:12.187Z,94763.8
2023-03-15T00:32:14.515Z,94763.3
2023-03-15T00:33:17.018Z,94764.1
2023-03-15T00:34:19.536Z,94760.9
2023-03-15T00:35:21.489Z,94762
2023-03-15T00:36:23.985Z,94755.9
2023-03-15T00:37:26.523Z,94758
2023-03-15T00:38:28.753Z,94765.1
2023-03-15T00:39:31.473Z,94762.9
2023-03-15T00:40:33.932Z,94768
2023-03-15T00:41:36.506Z,94768.6
2023-03-15T00:42:38.999Z,94768.8
2023-03-15T00:43:41.527Z,94768.8
2023-03-15T00:44:44.052Z,94770.7
2023-03-15T00:45:46.578Z,94773
2023-03-15T00:46:49.325Z,94780.3
2023-03-15T00:47:51.765Z,94784
2023-03-15T00:48:54.023Z,94789.2
2023-03-15T00:49:56.554Z,94793.8
2023-03-15T00:50:59.052Z,94807.6
2023-03-15T00:52:01.578Z,94815.5
2023-03-15T00:53:04.395Z,94832.2
2023-03-15T00:54:06.882Z,94834.3
2023-03-15T00:55:09.800Z,94843.7
2023-03-15T00:56:12.661Z,94851.9
2023-03-15T00:57:14.649Z,94856.3
2023-03-15T00:58:17.515Z,94854.2
2023-03-15T00:59:20.383Z,94860.3
2023-03-15T01:00:22.627Z,94853.4
2023-03-15T01:01:25.406Z,94852.4
2023-03-15T01:02:28.221Z,94854.8
2023-03-15T01:03:30.762Z,94854.4
2023-03-15T01:04:33.328Z,94850.2
2023-03-15T01:05:35.542Z,94847.6
2023-03-15T01:06:37.740Z,94847.9
2023-03-15T01:07:39.968Z,94843.2
2023-03-15T01:08:42.424Z,94841.8
2023-03-15T01:09:45.836Z,94839.1
2023-03-15T01:10:50.685Z,94835.4
2023-03-15T01:11:53.090Z,94832.1
2023-03-15T01:12:55.321Z,94825.9
2023-03-15T01:13:57.577Z,94823.1
2023-03-15T01:15:00.156Z,94818.9
2023-03-15T01:16:02.611Z,94816.7
2023-03-15T01:17:05.316Z,94816.7
2023-03-15T01:18:07.540Z,94816.5
2023-03-15T01:19:10.038Z,94811.1
2023-03-15T01:20:12.551Z,94810.5
2023-03-15T01:21:14.819Z,94811.5
2023-03-15T01:22:16.749Z,94814.3
2023-03-15T01:23:18.716Z,94816.3
2023-03-15T01:24:20.939Z,94818.2
2023-03-15T01:25:23.465Z,94816.7
2023-03-15T01:26:25.984Z,94816.5
2023-03-15T01:27:28.574Z,94811.8
2023-03-15T01:28:30.826Z,94806.5
2023-03-15T01:29:33.348Z,94799.9
2023-03-15T01:30:35.556Z,94800.6
2023-03-15T01:31:38.097Z,94798.8
2023-03-15T01:32:40.911Z,94801.7
2023-03-15T01:33:43.472Z,94796.1
2023-03-15T01:34:45.972Z,94798.7
2023-03-15T01:35:48.431Z,94812.5
2023-03-15T01:36:50.970Z,94815.4
2023-03-15T01:37:53.587Z,94822.5
2023-03-15T01:38:56.285Z,94824.3
2023-03-15T01:39:58.785Z,94824.1
2023-03-15T01:41:01.287Z,94820
2023-03-15T01:42:03.809Z,94821
2023-03-15T01:43:06.546Z,94819.7
2023-03-15T01:44:08.803Z,94816.3
2023-03-15T01:45:11.320Z,94815.1
2023-03-15T01:46:13.536Z,94812.7
2023-03-15T01:47:16.020Z,94812.9
2023-03-15T01:48:18.261Z,94808.3
2023-03-15T01:49:19.955Z,94811.9
2023-03-15T01:50:22.521Z,94809.8
2023-03-15T01:51:25.076Z,94814.7
2023-03-15T01:52:27.578Z,94819.2
2023-03-15T01:53:29.530Z,94820.3
2023-03-15T01:54:31.809Z,94823.2
2023-03-15T01:55:33.751Z,94830.5
2023-03-15T01:56:36.268Z,94833.3
2023-03-15T01:57:38.506Z,94837.9
2023-03-15T01:58:41.164Z,94840.7
2023-03-15T01:59:43.499Z,94844.5
2023-03-15T02:00:45.955Z,94845.6
2023-03-15T02:01:48.694Z,94845.5
2023-03-15T02:02:51.060Z,94848.9
2023-03-15T02:03:53.537Z,94851.2
2023-03-15T02:04:56.037Z,94851.3
2023-03-15T02:05:58.262Z,94854.1
2023-03-15T02:07:00.711Z,94851.8
2023-03-15T02:08:03.201Z,94846.9
2023-03-15T02:09:05.688Z,94847.6
2023-03-15T02:10:08.206Z,94841.3
2023-03-15T02:11:10.557Z,94847.3
2023-03-15T02:12:13.098Z,94844.8
2023-03-15T02:13:15.612Z,94846.7
2023-03-15T02:14:17.680Z,94845.8
2023-03-15T02:15:19.928Z,94848
2023-03-15T02:16:22.350Z,94852.1
2023-03-15T02:17:24.596Z,94852.2
2023-03-15T02:18:26.837Z,94855.2
2023-03-15T02:19:29.068Z,94862.1
2023-03-15T02:20:31.310Z,94860.6
2023-03-15T02:21:33.803Z,94867.5
2023-03-15T02:22:36.006Z,94866
2023-03-15T02:23:38.248Z,94866.1
2023-03-15T02:24:40.492Z,94869.9
2023-03-15T02:25:42.771Z,94867.5
2023-03-15T02:26:45.309Z,94871.6
2023-03-15T02:27:47.836Z,94873.6
2023-03-15T02:28:50.374Z,94878.8
2023-03-15T02:29:52.664Z,94880.8
2023-03-15T02:30:55.204Z,94879.7
2023-03-15T02:31:58.067Z,94880.8
2023-03-15T02:33:00.424Z,94877.6
2023-03-15T02:34:03.002Z,94882.8
2023-03-15T02:35:05.250Z,94878.8
2023-03-15T02:36:07.408Z,94885.7
2023-03-15T02:37:10.126Z,94888.9
2023-03-15T02:38:12.650Z,94886.3
2023-03-15T02:39:15.154Z,94886.8
2023-03-15T02:40:17.645Z,94896.5
2023-03-15T02:41:20.140Z,94895.1
2023-03-15T02:42:22.167Z,94906.4
2023-03-15T02:43:24.412Z,94907.9
2023-03-15T02:44:26.968Z,94909
2023-03-15T02:45:29.565Z,94920.4
2023-03-15T02:46:32.080Z,94928.4
2023-03-15T02:47:34.942Z,94931.8
2023-03-15T02:48:37.526Z,94927.3
2023-03-15T02:49:39.850Z,94929.9
2023-03-15T02:50:42.348Z,94933.8
2023-03-15T02:51:44.845Z,94945.5
2023-03-15T02:52:47.061Z,94952
2023-03-15T02:53:49.592Z,94952.8
2023-03-15T02:54:51.824Z,94958.7
2023-03-15T02:55:54.357Z,94964
2023-03-15T02:56:56.588Z,94970.4
2023-03-15T02:57:59.084Z,94971.3
2023-03-15T02:59:01.594Z,94980.4
2023-03-15T03:00:04.132Z,94978.6
2023-03-15T03:01:07.089Z,94987.2
2023-03-15T03:02:09.865Z,94988.9
2023-03-15T03:03:12.096Z,94993
2023-03-15T03:04:14.311Z,95001.1
2023-03-15T03:05:16.820Z,95000.6
2023-03-15T03:06:19.343Z,95010.8
2023-03-15T03:07:21.558Z,95013.2
2023-03-15T03:08:24.055Z,95016.6
2023-03-15T03:09:26.602Z,95024.9
2023-03-15T03:10:29.123Z,95027.3
2023-03-15T03:11:31.336Z,95028.8
2023-03-15T03:12:33.591Z,95031.8
2023-03-15T03:13:36.147Z,95035.4
2023-03-15T03:14:38.403Z,95038.2
2023-03-15T03:15:40.925Z,95042.8
2023-03-15T03:16:44.962Z,95048.3
2023-03-15T03:17:47.549Z,95047.4
2023-03-15T03:18:50.037Z,95050.8
2023-03-15T03:19:52.269Z,95051.9
2023-03-15T03:20:54.778Z,95057.7
2023-03-15T03:21:57.004Z,95058.4
2023-03-15T03:22:59.527Z,95066.1
2023-03-15T03:24:02.042Z,95073.4
2023-03-15T03:25:04.532Z,95073.4
2023-03-15T03:26:06.745Z,95079.3
2023-03-15T03:27:08.405Z,95078.7
2023-03-15T03:28:10.892Z,95087.6
2023-03-15T03:29:12.818Z,95088.1
2023-03-15T03:30:15.342Z,95097.5
2023-03-15T03:31:18.172Z,95095.9
2023-03-15T03:32:21.056Z,95097
2023-03-15T03:33:23.387Z,95107.4
2023-03-15T03:34:25.878Z,95106
2023-03-15T03:35:27.865Z,95114.2
2023-03-15T03:36:30.107Z,95119.5
2023-03-15T03:37:32.045Z,95121.2
2023-03-15T03:38:34.524Z,95125.2
2023-03-15T03:39:36.725Z,95134.4
2023-03-15T03:40:39.224Z,95129.1
2023-03-15T03:41:41.846Z,95127.6
2023-03-15T03:42:44.394Z,95131.5
2023-03-15T03:43:46.615Z,95133.2
2023-03-15T03:44:48.826Z,95143.4
2023-03-15T03:45:51.238Z,95143.7
2023-03-15T03:46:53.784Z,95146.4
2023-03-15T03:47:56.468Z,95149.6
2023-03-15T03:48:58.992Z,95148.6
2023-03-15T03:50:01.651Z,95158
2023-03-15T03:51:04.248Z,95157.6
2023-03-15T03:52:06.781Z,95164.6
2023-03-15T03:53:09.059Z,95167.5
2023-03-15T03:54:11.059Z,95172.3
2023-03-15T03:55:13.429Z,95178.4
2023-03-15T03:56:15.996Z,95179.8
2023-03-15T03:57:18.541Z,95180.5
2023-03-15T03:58:20.752Z,95179.9
2023-03-15T03:59:22.993Z,95184.3
2023-03-15T04:00:25.208Z,95187.7
2023-03-15T04:01:27.849Z,95184
2023-03-15T04:02:30.253Z,95190.8
2023-03-15T04:03:33.054Z,95197.5
2023-03-15T04:04:35.860Z,95195.5
2023-03-15T04:05:38.176Z,95201.1
2023-03-15T04:06:40.389Z,95203.5
2023-03-15T04:07:42.651Z,95208.4
2023-03-15T04:08:45.161Z,95213.1
2023-03-15T04:09:47.421Z,95215.1
2023-03-15T04:10:49.370Z,95215
2023-03-15T04:11:51.626Z,95218.5
2023-03-15T04:12:53.845Z,95219.8
2023-03-15T04:13:56.334Z,95221
2023-03-15T04:14:58.837Z,95219.5
2023-03-15T04:16:01.226Z,95229.2
2023-03-15T04:17:04.197Z,95227.9
2023-03-15T04:18:06.612Z,95233
2023-03-15T04:19:09.414Z,95231.8
2023-03-15T04:20:12.007Z,95238.6
2023-03-15T04:21:14.588Z,95237
2023-03-15T04:22:16.843Z,95240.9
2023-03-15T04:23:19.354Z,95243.3
2023-03-15T04:24:21.858Z,95244.5
2023-03-15T04:25:24.134Z,95243.2
2023-03-15T04:26:26.651Z,95243.3
2023-03-15T04:27:29.164Z,95245.8
2023-03-15T04:28:31.128Z,95246.4
2023-03-15T04:29:33.356Z,95255.5
2023-03-15T04:30:35.913Z,95252.3
2023-03-15T04:31:38.800Z,95262.9
2023-03-15T04:32:41.583Z,95259
2023-03-15T04:33:43.923Z,95266.1
2023-03-15T04:35:01.172Z,95265.3
2023-03-15T04:36:03.774Z,95271.6
2023-03-15T04:37:05.880Z,95272.6
2023-03-15T04:38:07.911Z,95272.1
2023-03-15T04:39:10.460Z,95273.6
2023-03-15T04:40:12.673Z,95274.9
2023-03-15T04:41:14.677Z,95282
2023-03-15T04:42:17.193Z,95279.4
2023-03-15T04:43:19.715Z,95284.2
2023-03-15T04:44:21.950Z,95283.3
2023-03-15T04:45:24.169Z,95284.3
2023-03-15T04:46:26.580Z,95286.3
2023-03-15T04:47:28.854Z,95289.4
2023-03-15T04:48:31.380Z,95294.4
2023-03-15T04:49:33.900Z,95293.3
2023-03-15T04:50:36.570Z,95294
2023-03-15T04:51:39.101Z,95299.1
2023-03-15T04:52:41.617Z,95304.8
2023-03-15T04:53:44.104Z,95307.6
2023-03-15T04:54:46.620Z,95304.5
2023-03-15T04:55:49.125Z,95308.4
2023-03-15T04:56:51.649Z,95303.8
2023-03-15T04:57:53.872Z,95306.4
2023-03-15T04:58:56.094Z,95307.8
2023-03-15T04:59:58.599Z,95310.2
2023-03-15T05:01:01.396Z,95311.6
2023-03-15T05:02:05.514Z,95317.3
2023-03-15T05:03:07.553Z,95315.4
2023-03-15T05:04:09.780Z,95316
2023-03-15T05:05:12.261Z,95320.9
2023-03-15T05:06:14.916Z,95320.5
2023-03-15T05:07:17.497Z,95320.5
2023-03-15T05:08:19.180Z,95322.3
2023-03-15T05:09:21.173Z,95329.9
2023-03-15T05:10:23.781Z,95332.3
2023-03-15T05:11:26.338Z,95330.3
2023-03-15T05:12:28.846Z,95334.1
2023-03-15T05:13:31.080Z,95335.8
2023-03-15T05:14:33.318Z,95332.5
2023-03-15T05:15:35.237Z,95337.6
2023-03-15T05:16:38.554Z,95332.3
2023-03-15T05:17:40.869Z,95342.2
2023-03-15T05:18:43.571Z,95340.9
2023-03-15T05:19:46.078Z,95342.8
2023-03-15T05:20:48.293Z,95341.8
2023-03-15T05:21:51.030Z,95345.1
2023-03-15T05:22:53.584Z,95354.6
2023-03-15T05:23:56.099Z,95353.5
2023-03-15T05:24:58.576Z,95352.5
2023-03-15T05:26:01.130Z,95355.6
2023-03-15T05:27:03.770Z,95357
2023-03-15T05:28:06.021Z,95363.8
2023-03-15T05:29:08.523Z,95360
2023-03-15T05:30:11.026Z,95367.1
2023-03-15T05:31:13.536Z,95366.1
2023-03-15T05:32:16.073Z,95369.7
2023-03-15T05:33:18.572Z,95371.8
2023-03-15T05:34:20.788Z,95373.1
2023-03-15T05:35:23.419Z,95376.3
2023-03-15T05:36:25.982Z,95376.2
2023-03-15T05:37:28.573Z,95377.5
2023-03-15T05:38:30.890Z,95378.3
2023-03-15T05:39:33.091Z,95377.7
2023-03-15T05:40:34.765Z,95388.1
2023-03-15T05:41:37.009Z,95386.3
2023-03-15T05:42:39.249Z,95387.3
2023-03-15T05:43:41.740Z,95386.7
2023-03-15T05:44:43.692Z,95392
2023-03-15T05:45:46.482Z,95389.3
2023-03-15T05:46:48.780Z,95392.6
2023-03-15T05:47:51.007Z,95396.5
2023-03-15T05:48:53.493Z,95399.3
2023-03-15T05:49:55.158Z,95404.3
2023-03-15T05:50:57.693Z,95405.1
2023-03-15T05:51:59.905Z,95405.1
2023-03-15T05:53:02.250Z,95404.6
2023-03-15T05:54:04.849Z,95410.8
2023-03-15T05:55:07.434Z,95410.9
2023-03-15T05:56:09.717Z,95417.5
2023-03-15T05:57:11.962Z,95412.7
2023-03-15T05:58:14.483Z,95412.4
2023-03-15T05:59:16.410Z,95416.7
2023-03-15T06:00:18.936Z,95424.1
2023-03-15T06:01:21.452Z,95419.9
2023-03-15T06:02:23.691Z,95425.4
2023-03-15T06:03:26.493Z,95429.2
2023-03-15T06:04:29.100Z,95429.4
2023-03-15T06:05:31.688Z,95439.4
2023-03-15T06:06:35.411Z,95435
2023-03-15T06:07:37.907Z,95436.8
2023-03-15T06:08:40.211Z,95438.1
2023-03-15T06:09:42.785Z,95440.8
2023-03-15T06:10:44.759Z,95443.2
2023-03-15T06:11:47.073Z,95444.1
2023-03-15T06:12:49.615Z,95447.2
2023-03-15T06:13:51.622Z,95450
2023-03-15T06:14:54.124Z,95454
2023-03-15T06:15:56.348Z,95452.3
2023-03-15T06:16:59.171Z,95455.2
2023-03-15T06:18:01.345Z,95452.6
2023-03-15T06:19:03.869Z,95455.5
2023-03-15T06:20:05.899Z,95458.6
2023-03-15T06:21:08.591Z,95455.5
2023-03-15T06:22:11.118Z,95456.2
2023-03-15T06:23:13.687Z,95461.8
2023-03-15T06:24:16.475Z,95465.8
2023-03-15T06:25:19.091Z,95462.8
2023-03-15T06:26:21.644Z,95465.7
2023-03-15T06:27:23.922Z,95466.8
2023-03-15T06:28:26.432Z,95463.9
2023-03-15T06:29:28.949Z,95465.8
2023-03-15T06:30:31.461Z,95465.9
2023-03-15T06:31:34.161Z,95463.6
2023-03-15T06:32:36.900Z,95468.8
2023-03-15T06:33:38.411Z,95470.9
2023-03-15T06:34:40.977Z,95475.7
2023-03-15T06:35:43.282Z,95472.5
2023-03-15T06:36:45.843Z,95476.5
2023-03-15T06:37:48.338Z,95476.2
2023-03-15T06:38:50.570Z,95480.1
2023-03-15T06:39:53.166Z,95481.5
2023-03-15T06:40:55.767Z,95479.4
2023-03-15T06:41:58.313Z,95478.3
2023-03-15T06:43:00.620Z,95477.8
2023-03-15T06:44:03.140Z,95477.7
2023-03-15T06:45:05.674Z,95480.1
2023-03-15T06:46:08.362Z,95484
2023-03-15T06:47:11.049Z,95482.8
2023-03-15T06:48:13.247Z,95482.9
2023-03-15T06:49:15.784Z,95483.6
2023-03-15T06:50:18.018Z,95484
2023-03-15T06:51:20.260Z,95483.7
2023-03-15T06:52:22.496Z,95489.8
2023-03-15T06:53:25.043Z,95489.2
2023-03-15T06:54:27.271Z,95491.8
2023-03-15T06:55:29.891Z,95488.2
2023-03-15T06:56:32.438Z,95486.6
2023-03-15T06:57:34.928Z,95486.3
2023-03-15T06:58:36.898Z,95485.4
2023-03-15T06:59:39.421Z,95487.8
2023-03-15T07:00:41.700Z,95486.8
2023-03-15T07:01:44.254Z,95492
2023-03-15T07:02:47.262Z,95492.4
2023-03-15T07:03:49.630Z,95489.9
2023-03-15T07:04:52.248Z,95489.1
2023-03-15T07:05:54.797Z,95490.5
2023-03-15T07:06:57.365Z,95493
2023-03-15T07:07:59.369Z,95492.3
2023-03-15T07:09:01.908Z,95494.2
2023-03-15T07:10:04.140Z,95491.1
2023-03-15T07:11:06.762Z,95490.8
2023-03-15T07:12:09.326Z,95498.4
2023-03-15T07:13:11.833Z,95498.6
2023-03-15T07:14:14.381Z,95496.5
2023-03-15T07:15:18.781Z,95498.7
2023-03-15T07:16:21.326Z,95506
2023-03-15T07:17:24.008Z,95503.9
2023-03-15T07:18:26.543Z,95505.8
2023-03-15T07:19:29.062Z,95511.8
2023-03-15T07:20:31.175Z,95505.7
2023-03-15T07:21:33.443Z,95509.1
2023-03-15T07:22:35.998Z,95512.5
2023-03-15T07:23:38.256Z,95513.6
2023-03-15T07:24:40.795Z,95514.8
2023-03-15T07:26:48.501Z,95518.6
2023-03-15T07:27:50.776Z,95516.4
2023-03-15T07:28:52.709Z,95520.4
2023-03-15T07:29:55.218Z,95516.7
2023-03-15T07:30:57.759Z,95524.4
2023-03-15T07:32:00.138Z,95524.4
2023-03-15T07:33:03.113Z,95524.9
2023-03-15T07:34:05.491Z,95519.4
2023-03-15T07:35:07.815Z,95521.9
2023-03-15T07:36:10.080Z,95523.4
2023-03-15T07:37:12.611Z,95522.5
2023-03-15T07:38:15.161Z,95525
2023-03-15T07:39:17.686Z,95529
2023-03-15T07:40:19.735Z,95530.2
2023-03-15T07:41:22.295Z,95531.7
2023-03-15T07:42:24.880Z,95533
2023-03-15T07:43:27.460Z,95530.9
2023-03-15T07:44:29.976Z,95529.3
2023-03-15T07:45:32.468Z,95528.2
2023-03-15T07:46:35.583Z,95530.5
2023-03-15T07:47:37.950Z,95525.6
2023-03-15T07:48:40.474Z,95529.8
2023-03-15T07:49:42.998Z,95532.8
2023-03-15T07:50:45.212Z,95533.2
2023-03-15T07:51:47.464Z,95531.1
2023-03-15T07:52:49.972Z,95530.2
2023-03-15T07:53:52.232Z,95535
2023-03-15T07:54:54.223Z,95527.4
2023-03-15T07:55:56.178Z,95530
2023-03-15T07:56:58.392Z,95530
2023-03-15T07:58:01.096Z,95528.8
2023-03-15T07:59:03.686Z,95525.2
2023-03-15T08:00:06.317Z,95527.2
2023-03-15T08:01:08.853Z,95529
2023-03-15T08:02:11.378Z,95527.9
2023-03-15T08:03:14.130Z,95525.3
2023-03-15T08:04:16.806Z,95527.2
2023-03-15T08:05:19.041Z,95527.4
2023-03-15T08:06:21.292Z,95521.6
2023-03-15T08:07:23.555Z,95525.1
2023-03-15T08:08:25.814Z,95520.7
2023-03-15T08:09:28.091Z,95524.1
2023-03-15T08:10:30.554Z,95521.7
2023-03-15T08:11:32.850Z,95520.7
2023-03-15T08:12:35.161Z,95523.6
2023-03-15T08:13:37.533Z,95521.2
2023-03-15T08:14:40.203Z,95519.5
2023-03-15T08:15:42.460Z,95515.3
2023-03-15T08:16:45.145Z,95519
2023-03-15T08:17:47.894Z,95518.9
2023-03-15T08:18:50.406Z,95519.4
2023-03-15T08:19:52.356Z,95520.6
2023-03-15T08:20:54.589Z,95522.3
2023-03-15T08:21:56.586Z,95522.9
2023-03-15T08:22:59.154Z,95519.1
2023-03-15T08:24:01.687Z,95520.2
2023-03-15T08:25:03.922Z,95523.2
2023-03-15T08:26:05.864Z,95521.6
2023-03-15T08:27:08.185Z,95525.5
2023-03-15T08:28:10.502Z,95527.1
2023-03-15T08:29:12.868Z,95524.6
2023-03-15T08:30:15.596Z,95523
2023-03-15T08:31:17.920Z,95523.9
2023-03-15T08:32:20.542Z,95527.1
2023-03-15T08:33:23.095Z,95531
2023-03-15T08:34:25.338Z,95531.3
2023-03-15T08:35:28.074Z,95525.4
2023-03-15T08:36:30.939Z,95526.4
2023-03-15T08:37:32.905Z,95530.3
2023-03-15T08:38:35.473Z,95525.6
2023-03-15T08:39:37.778Z,95523.5
2023-03-15T08:40:41.027Z,95525.1
2023-03-15T08:41:43.269Z,95522.1
2023-03-15T08:42:45.828Z,95518.9
2023-03-15T08:43:48.128Z,95525.4
2023-03-15T08:44:50.727Z,95522.9
2023-03-15T08:46:58.716Z,95527.1
2023-03-15T08:48:01.505Z,95523.1
2023-03-15T08:49:03.457Z,95524.2
2023-03-15T08:50:05.758Z,95515.5
2023-03-15T08:51:08.168Z,95517.7
2023-03-15T08:52:10.738Z,95519.3
2023-03-15T08:53:13.274Z,95518
2023-03-15T08:54:15.589Z,95518.4
2023-03-15T08:55:18.145Z,95524.6
2023-03-15T08:56:20.408Z,95518.5
2023-03-15T08:57:22.372Z,95520.2
2023-03-15T08:58:24.617Z,95515.3
2023-03-15T09:00:32.864Z,95518.2
2023-03-15T09:01:35.541Z,95512.1
2023-03-15T09:02:38.587Z,95516.2
2023-03-15T09:03:40.998Z,95512.4
2023-03-15T09:04:43.918Z,95516
2023-03-15T09:05:46.273Z,95525
2023-03-15T09:06:48.535Z,95519.6
2023-03-15T09:07:51.110Z,95523.7
2023-03-15T09:08:53.674Z,95521.9
2023-03-15T09:09:55.946Z,95523.2
2023-03-15T09:10:58.522Z,95528.3
2023-03-15T09:12:00.844Z,95523.9
2023-03-15T09:13:03.442Z,95520.6
2023-03-15T09:14:05.418Z,95521.6
2023-03-15T09:15:09.457Z,95520.7
2023-03-15T09:16:12.140Z,95520
2023-03-15T09:17:15.079Z,95514.3
2023-03-15T09:18:17.228Z,95516.2
2023-03-15T09:19:19.779Z,95515.8
2023-03-15T09:20:22.024Z,95515.9
2023-03-15T09:21:24.369Z,95516.6
2023-03-15T09:23:31.579Z,95520.7
2023-03-15T09:24:33.571Z,95518
2023-03-15T09:25:35.809Z,95518.2
2023-03-15T09:26:38.315Z,95515
2023-03-15T09:27:40.816Z,95519.3
2023-03-15T09:28:43.366Z,95522.8
2023-03-15T09:29:45.936Z,95518.9
2023-03-15T09:30:48.709Z,95525
2023-03-15T09:31:51.539Z,95524.9
2023-03-15T09:32:54.056Z,95522.7
2023-03-15T09:33:56.446Z,95525.3
2023-03-15T09:34:59.018Z,95521.3
2023-03-15T09:36:01.870Z,95525.7
2023-03-15T09:37:04.191Z,95523.8
2023-03-15T09:38:06.737Z,95519.7
2023-03-15T09:39:09.252Z,95527.8
2023-03-15T09:40:11.257Z,95525.9
2023-03-15T09:41:13.766Z,95522.9
2023-03-15T09:42:16.284Z,95523.1
2023-03-15T09:43:18.814Z,95525.3
2023-03-15T09:44:20.779Z,95530
2023-03-15T09:45:23.358Z,95528.8
2023-03-15T09:46:26.208Z,95530.6
2023-03-15T09:47:28.666Z,95534.3
2023-03-15T09:48:31.307Z,95530.7
2023-03-15T09:49:33.819Z,95533.9
2023-03-15T09:50:36.105Z,95533.8
2023-03-15T09:51:38.623Z,95530.4
2023-03-15T09:52:41.183Z,95534.1
2023-03-15T09:53:43.703Z,95533.8
2023-03-15T09:54:45.658Z,95537
2023-03-15T09:55:47.913Z,95537.8
2023-03-15T09:56:50.444Z,95536.9
2023-03-15T09:57:52.445Z,95544
2023-03-15T09:58:54.709Z,95535.9
2023-03-15T09:59:56.982Z,95537.2
2023-03-15T10:00:59.520Z,95541.8
2023-03-15T10:02:02.392Z,95548.2
2023-03-15T10:03:04.925Z,95544.5
2023-03-15T10:04:07.618Z,95550.4
2023-03-15T10:05:10.052Z,95551.7
2023-03-15T10:06:12.607Z,95559
2023-03-15T10:07:15.165Z,95565.5
2023-03-15T10:08:17.416Z,95550.3
2023-03-15T10:09:19.928Z,95562.1
2023-03-15T10:10:22.709Z,95563.8
2023-03-15T10:11:24.738Z,95562.5
2023-03-15T10:12:27.259Z,95556.8
2023-03-15T10:13:29.772Z,95557.2
2023-03-15T10:14:32.210Z,95552.9
2023-03-15T10:15:34.462Z,95557.2
2023-03-15T10:16:36.722Z,95558
2023-03-15T10:17:39.261Z,95556.3
2023-03-15T10:18:41.864Z,95558.4
2023-03-15T10:19:44.451Z,95552.3
2023-03-15T10:20:46.974Z,95558
2023-03-15T10:21:49.518Z,95546.5
2023-03-15T10:22:51.475Z,95556.6
2023-03-15T10:23:54.023Z,95544.1
2023-03-15T10:24:56.269Z,95542.8
2023-03-15T10:25:58.770Z,95545.6
2023-03-15T10:27:01.306Z,95544.5
2023-03-15T10:28:03.580Z,95546.9
2023-03-15T10:29:05.841Z,95543.6
2023-03-15T10:30:08.360Z,95536.9
2023-03-15T10:31:10.547Z,95538.9
2023-03-15T10:32:17.787Z,95542.5
2023-03-15T10:33:20.395Z,95537.3
2023-03-15T10:34:23.045Z,95538.3
2023-03-15T10:35:25.664Z,95534.3
2023-03-15T10:36:28.453Z,95538.3
2023-03-15T10:37:31.031Z,95537.8
2023-03-15T10:38:33.298Z,95543.8
2023-03-15T10:39:35.806Z,95544
2023-03-15T10:40:38.051Z,95542.3
2023-03-15T10:41:40.316Z,95546.9
2023-03-15T10:42:42.853Z,95548.4
2023-03-15T10:43:45.364Z,95547.7
2023-03-15T10:44:47.895Z,95548.2
2023-03-15T10:45:53.446Z,95539.1
2023-03-15T10:46:56.271Z,95542.5
2023-03-15T10:49:03.577Z,95538.1
2023-03-15T10:50:06.289Z,95536.7
2023-03-15T10:51:08.892Z,95536.6
2023-03-15T10:52:11.377Z,95538
2023-03-15T10:53:13.666Z,95533.1
2023-03-15T10:54:15.892Z,95536.5
2023-03-15T10:55:17.890Z,95538
2023-03-15T10:56:20.638Z,95537.2
2023-03-15T10:57:23.159Z,95535.8
2023-03-15T10:58:27.370Z,95534.7
2023-03-15T10:59:29.897Z,95533.3
2023-03-15T11:00:32.164Z,95533.1
2023-03-15T11:01:34.861Z,95536.6
2023-03-15T11:02:37.641Z,95536
2023-03-15T11:03:40.305Z,95534.5
2023-03-15T11:04:42.994Z,95536.8
2023-03-15T11:05:45.316Z,95530.9
2023-03-15T11:06:47.957Z,95526.2
2023-03-15T11:07:50.499Z,95531
2023-03-15T11:08:52.498Z,95535.2
2023-03-15T11:09:54.456Z,95527
2023-03-15T11:10:56.973Z,95530.2
2023-03-15T11:11:59.318Z,95530.5
2023-03-15T11:13:01.844Z,95527.8
2023-03-15T11:14:04.108Z,95527.2
2023-03-15T11:15:06.241Z,95529.8
2023-03-15T11:16:09.048Z,95535.2
2023-03-15T11:17:11.583Z,95531.1
2023-03-15T11:18:13.295Z,95534.4
2023-03-15T11:19:15.844Z,95537.5
2023-03-15T11:20:18.368Z,95534.1
2023-03-15T11:21:21.185Z,95536.6
2023-03-15T11:22:23.773Z,95526.8
2023-03-15T11:23:26.313Z,95531.7
2023-03-15T11:24:29.159Z,95528
2023-03-15T11:25:31.291Z,95531.4
2023-03-15T11:26:34.719Z,95524.9
2023-03-15T11:27:37.234Z,95528
2023-03-15T11:28:39.581Z,95527.2
2023-03-15T11:29:41.884Z,95519.9
2023-03-15T11:30:43.841Z,95524.1
2023-03-15T11:31:46.376Z,95520.7
2023-03-15T11:32:49.314Z,95532.4
2023-03-15T11:33:51.652Z,95532.6
2023-03-15T11:34:54.211Z,95532
2023-03-15T11:35:56.999Z,95528.3
2023-03-15T11:39:09.334Z,95530.8
2023-03-15T11:41:16.908Z,95528.8
2023-03-15T11:42:19.138Z,95526.1
2023-03-15T11:43:21.707Z,95524.8
2023-03-15T11:44:24.269Z,95520.4
2023-03-15T11:45:26.658Z,95520.4
2023-03-15T11:46:29.036Z,95517.6
2023-03-15T11:47:31.688Z,95515.6
2023-03-15T11:48:34.194Z,95521.3
2023-03-15T11:49:36.775Z,95515.3
2023-03-15T11:51:44.244Z,95521.6
2023-03-15T11:52:46.766Z,95516.3
2023-03-15T11:53:49.303Z,95516.6
2023-03-15T11:54:51.335Z,95513.2
2023-03-15T11:55:53.647Z,95511.2
2023-03-15T11:56:55.945Z,95510.6
2023-03-15T11:57:58.568Z,95503.7
2023-03-15T11:59:02.637Z,95507.5
2023-03-15T12:00:05.414Z,95508.1
2023-03-15T12:01:08.021Z,95504.4
2023-03-15T12:02:10.757Z,95507.5
2023-03-15T12:03:13.474Z,95497.2
2023-03-15T12:04:17.357Z,95495.9
2023-03-15T12:05:20.057Z,95501.6
2023-03-15T12:06:22.589Z,95501.5
2023-03-15T12:07:25.199Z,95496.8
2023-03-15T12:08:27.764Z,95500.5
2023-03-15T12:09:30.292Z,95496.4
2023-03-15T12:10:32.578Z,95488.1
2023-03-15T12:11:35.112Z,95483.4
2023-03-15T12:12:37.622Z,95487.8
2023-03-15T12:13:39.857Z,95488.3
2023-03-15T12:14:42.078Z,95484.9
2023-03-15T12:15:44.340Z,95481.7
2023-03-15T12:16:47.015Z,95483.2
2023-03-15T12:17:49.353Z,95483.4
2023-03-15T12:18:51.915Z,95480.8
2023-03-15T12:19:54.124Z,95481.3
2023-03-15T12:20:56.108Z,95486.3
2023-03-15T12:21:58.407Z,95482.6
2023-03-15T12:23:01.162Z,95472.4
2023-03-15T12:24:03.386Z,95480
2023-03-15T12:25:05.708Z,95478.4
2023-03-15T12:26:08.272Z,95473.2
2023-03-15T12:27:10.574Z,95476.5
2023-03-15T12:28:13.057Z,95470.2
2023-03-15T12:29:15.593Z,95473.8
2023-03-15T12:30:18.131Z,95467.9
2023-03-15T12:31:21.091Z,95471.5
2023-03-15T12:32:23.983Z,95469.5
2023-03-15T12:33:26.606Z,95471.5
2023-03-15T12:34:29.117Z,95469.7
2023-03-15T12:35:31.645Z,95466.5
2023-03-15T12:36:34.091Z,95470.9
2023-03-15T12:37:36.506Z,95469.4
2023-03-15T12:38:38.466Z,95466.5
2023-03-15T12:39:41.049Z,95473.6
2023-03-15T12:40:43.295Z,95466.6
2023-03-15T12:41:45.920Z,95469.3
2023-03-15T12:42:48.501Z,95469.9
2023-03-15T12:43:50.720Z,95466.2
2023-03-15T12:44:53.216Z,95461
2023-03-15T12:45:55.890Z,95457.2
2023-03-15T12:46:57.604Z,95461.8
2023-03-15T12:47:59.854Z,95464.9
2023-03-15T12:49:02.456Z,95463.2
2023-03-15T12:50:04.417Z,95461.3
2023-03-15T12:51:06.966Z,95461.1