createdAt,value
2023-01-29T00:01:22.448Z,100016.25
2023-01-29T00:03:48.967Z,100008.31
2023-01-29T00:06:17.690Z,100021.75
2023-01-29T00:08:44.394Z,100017.41
2023-01-29T00:11:10.835Z,100015.38
2023-01-29T00:13:37.230Z,100016.22
2023-01-29T00:16:03.843Z,100018.13
2023-01-29T00:18:30.537Z,100018.97
2023-01-29T00:20:56.977Z,100021.13
2023-01-29T00:23:23.544Z,100025.13
2023-01-29T00:25:50.913Z,100025.59
2023-01-29T00:28:17.329Z,100029.09
2023-01-29T00:30:43.789Z,100026.56
2023-01-29T00:33:10.282Z,100028.31
2023-01-29T00:35:37.101Z,100029.28
2023-01-29T00:38:04.226Z,100030.13
2023-01-29T00:40:32.767Z,100035.28
2023-01-29T00:42:59.659Z,100024.75
2023-01-29T00:45:26.159Z,100022.88
2023-01-29T00:47:52.589Z,100029.91
2023-01-29T00:50:19.358Z,100038.59
2023-01-29T00:52:46.409Z,100032.78
2023-01-29T00:55:13.176Z,100026.44
2023-01-29T00:57:40.119Z,100027.38
2023-01-29T01:00:06.767Z,100028.31
2023-01-29T01:02:33.666Z,100029.97
2023-01-29T01:05:00.135Z,100036.13
2023-01-29T01:07:26.551Z,100025.94
2023-01-29T01:09:53.240Z,100034.47
2023-01-29T01:12:19.672Z,100025.75
2023-01-29T01:14:46.087Z,100036.91
2023-01-29T01:17:12.541Z,100032.63
2023-01-29T01:19:38.995Z,100023.38
2023-01-29T01:22:05.665Z,100015.59
2023-01-29T01:24:32.301Z,100019.78
2023-01-29T01:26:58.964Z,100028.06
2023-01-29T01:29:25.461Z,100026.16
2023-01-29T01:31:51.939Z,100010.09
2023-01-29T01:34:18.631Z,100017.00
2023-01-29T01:36:45.337Z,100009.44
2023-01-29T01:39:11.883Z,100023.50
2023-01-29T01:41:38.531Z,100019.13
2023-01-29T01:44:05.139Z,100022.00
2023-01-29T01:46:32.077Z,100028.13
2023-01-29T01:48:58.547Z,100029.59
2023-01-29T01:51:25.248Z,100018.50
2023-01-29T01:53:51.912Z,100016.03
2023-01-29T01:56:18.317Z,100018.91
2023-01-29T01:58:44.741Z,100016.34
2023-01-29T02:01:11.372Z,100028.56
2023-01-29T02:03:37.784Z,100021.03
2023-01-29T02:06:06.323Z,100040.88
2023-01-29T02:08:32.962Z,100047.88
2023-01-29T02:10:59.486Z,100038.50
2023-01-29T02:13:25.923Z,100039.63
2023-01-29T02:15:52.340Z,100039.91
2023-01-29T02:18:18.956Z,100044.34
2023-01-29T02:20:47.601Z,100045.97
2023-01-29T02:23:14.089Z,100055.16
2023-01-29T02:25:40.530Z,100052.94
2023-01-29T02:28:07.467Z,100053.75
2023-01-29T02:30:34.050Z,100043.44
2023-01-29T02:33:00.478Z,100047.41
2023-01-29T02:35:26.889Z,100047.97
2023-01-29T02:37:53.440Z,100045.31
2023-01-29T02:40:19.920Z,100047.53
2023-01-29T02:42:46.377Z,100053.25
2023-01-29T02:45:13.003Z,100052.19
2023-01-29T02:47:39.655Z,100050.97
2023-01-29T02:50:06.312Z,100051.06
2023-01-29T02:52:33.130Z,100054.22
2023-01-29T02:54:59.576Z,100053.06
2023-01-29T02:57:26.274Z,100061.03
2023-01-29T02:59:52.776Z,100055.41
2023-01-29T03:02:19.677Z,100057.00
2023-01-29T03:04:46.214Z,100064.81
2023-01-29T03:07:12.684Z,100059.53
2023-01-29T03:09:39.090Z,100057.16
2023-01-29T03:12:05.528Z,100061.13
2023-01-29T03:14:32.043Z,100064.03
2023-01-29T03:16:58.659Z,100063.34
2023-01-29T03:19:25.323Z,100063.66
2023-01-29T03:21:51.781Z,100070.78
2023-01-29T03:24:18.268Z,100068.38
2023-01-29T03:26:44.757Z,100076.91
2023-01-29T03:29:12.175Z,100081.50
2023-01-29T03:31:38.730Z,100063.41
2023-01-29T03:34:05.472Z,100059.56
2023-01-29T03:36:32.024Z,100056.13
2023-01-29T03:38:59.221Z,100057.69
2023-01-29T03:41:25.595Z,100058.53
2023-01-29T03:43:52.064Z,100057.59
2023-01-29T03:46:18.577Z,100050.81
2023-01-29T03:48:45.054Z,100043.72
2023-01-29T03:51:12.502Z,100049.09
2023-01-29T03:53:41.258Z,100040.44
2023-01-29T03:56:07.652Z,100044.72
2023-01-29T03:58:34.733Z,100042.13
2023-01-29T04:01:01.350Z,100038.81
2023-01-29T04:03:27.866Z,100037.06
2023-01-29T04:05:54.554Z,100028.63
2023-01-29T04:08:21.074Z,100023.78
2023-01-29T04:10:47.882Z,100027.69
2023-01-29T04:13:14.278Z,100018.13
2023-01-29T04:15:40.640Z,100015.47
2023-01-29T04:18:07.080Z,100020.84
2023-01-29T04:20:33.540Z,100010.13
2023-01-29T04:22:59.972Z,100018.25
2023-01-29T04:25:26.737Z,100008.06
2023-01-29T04:27:53.357Z,100025.69
2023-01-29T04:30:19.789Z,100021.91
2023-01-29T04:32:46.184Z,100027.97
2023-01-29T04:35:13.533Z,100028.63
2023-01-29T04:37:40.696Z,100027.56
2023-01-29T04:40:07.244Z,100031.91
2023-01-29T04:42:33.689Z,100035.53
2023-01-29T04:45:00.155Z,100036.81
2023-01-29T04:47:26.728Z,100037.47
2023-01-29T04:49:53.616Z,100040.94
2023-01-29T04:52:20.137Z,100043.13
2023-01-29T04:54:46.626Z,100042.66
2023-01-29T04:57:13.261Z,100059.88
2023-01-29T04:59:39.795Z,100066.81
2023-01-29T05:02:06.551Z,100054.56
2023-01-29T05:04:33.022Z,100062.47
2023-01-29T05:06:59.457Z,100051.53
2023-01-29T05:09:25.940Z,100053.41
2023-01-29T05:11:52.441Z,100046.53
2023-01-29T05:14:19.188Z,100060.78
2023-01-29T05:16:45.586Z,100046.44
2023-01-29T05:19:12.303Z,100040.53
2023-01-29T05:21:41.099Z,100051.56
2023-01-29T05:24:07.674Z,100040.50
2023-01-29T05:26:34.305Z,100045.28
2023-01-29T05:29:00.825Z,100036.69
2023-01-29T05:31:27.423Z,100034.53
2023-01-29T05:33:53.954Z,100035.66
2023-01-29T05:36:20.604Z,100035.28
2023-01-29T05:38:47.045Z,100033.38
2023-01-29T05:41:13.392Z,100031.53
2023-01-29T05:43:39.932Z,100040.97
2023-01-29T05:46:06.315Z,100031.63
2023-01-29T05:48:32.871Z,100039.16
2023-01-29T05:50:59.348Z,100036.97
2023-01-29T05:53:25.909Z,100039.50
2023-01-29T05:55:52.421Z,100042.31
2023-01-29T05:58:18.952Z,100029.53
2023-01-29T06:00:45.427Z,100041.66
2023-01-29T06:03:11.820Z,100038.34
2023-01-29T06:05:38.597Z,100034.88
2023-01-29T06:08:05.045Z,100025.75
2023-01-29T06:10:31.646Z,100028.72
2023-01-29T06:12:58.105Z,100029.50
2023-01-29T06:15:24.538Z,100027.06
2023-01-29T06:17:51.009Z,100025.09
2023-01-29T06:20:18.100Z,100026.25
2023-01-29T06:22:45.805Z,100029.69
2023-01-29T06:25:12.612Z,100038.13
2023-01-29T06:27:39.039Z,100034.13
2023-01-29T06:30:05.574Z,100034.81
2023-01-29T06:32:32.192Z,100036.97
2023-01-29T06:34:58.629Z,100039.03
2023-01-29T06:37:25.853Z,100039.03
2023-01-29T06:39:52.233Z,100050.28
2023-01-29T06:42:18.757Z,100041.97
2023-01-29T06:44:45.202Z,100040.75
2023-01-29T06:47:11.627Z,100049.09
2023-01-29T06:49:38.073Z,100046.63
2023-01-29T06:52:05.425Z,100056.75
2023-01-29T06:54:31.909Z,100052.91
2023-01-29T06:56:58.437Z,100040.88
2023-01-29T06:59:24.916Z,100034.88
2023-01-29T07:01:51.408Z,100040.91
2023-01-29T07:04:18.642Z,100045.50
2023-01-29T07:06:45.171Z,100035.13
2023-01-29T07:09:12.096Z,100021.91
2023-01-29T07:11:38.534Z,100026.88
2023-01-29T07:14:04.959Z,100026.56
2023-01-29T07:16:31.801Z,100049.84
2023-01-29T07:18:58.238Z,100035.72
2023-01-29T07:21:24.688Z,100042.50
2023-01-29T07:23:51.108Z,100030.22
2023-01-29T07:26:17.556Z,100034.56
2023-01-29T07:28:43.976Z,100034.19
2023-01-29T07:31:10.512Z,100029.41
2023-01-29T07:33:36.950Z,100032.91
2023-01-29T07:36:03.574Z,100030.31
2023-01-29T07:38:30.065Z,100025.97
2023-01-29T07:40:56.719Z,100025.94
2023-01-29T07:43:23.235Z,100033.72
2023-01-29T07:45:49.727Z,100029.13
2023-01-29T07:48:16.136Z,100021.97
2023-01-29T07:50:42.567Z,100025.41
2023-01-29T07:53:09.054Z,100029.53
2023-01-29T07:55:35.756Z,100031.94
2023-01-29T07:58:02.147Z,100029.03
2023-01-29T08:00:29.533Z,100039.63
2023-01-29T08:02:56.100Z,100046.38
2023-01-29T08:05:23.114Z,100038.28
2023-01-29T08:08:04.468Z,100034.19
2023-01-29T08:10:32.979Z,100051.63
2023-01-29T08:12:59.508Z,100053.06
2023-01-29T08:15:26.395Z,100043.88
2023-01-29T08:17:58.066Z,100040.78
2023-01-29T08:20:25.278Z,100049.09
2023-01-29T08:22:51.675Z,100044.28
2023-01-29T08:25:18.321Z,100056.31
2023-01-29T08:27:44.738Z,100045.88
2023-01-29T08:30:11.199Z,100047.88
2023-01-29T08:32:37.618Z,100055.19
2023-01-29T08:35:04.278Z,100067.91
2023-01-29T08:37:30.860Z,100072.56
2023-01-29T08:39:58.025Z,100066.16
2023-01-29T08:42:24.448Z,100079.25
2023-01-29T08:44:50.861Z,100073.09
2023-01-29T08:47:17.324Z,100069.28
2023-01-29T08:49:43.744Z,100075.66
2023-01-29T08:52:10.168Z,100095.91
2023-01-29T08:54:36.586Z,100090.22
2023-01-29T08:57:03.722Z,100091.13
2023-01-29T08:59:30.377Z,100087.34
2023-01-29T09:01:57.067Z,100086.50
2023-01-29T09:04:23.600Z,100094.75
2023-01-29T09:06:50.275Z,100087.66
2023-01-29T09:09:16.708Z,100098.03
2023-01-29T09:11:43.102Z,100090.41
2023-01-29T09:14:09.604Z,100083.81
2023-01-29T09:16:37.720Z,100093.69
2023-01-29T09:19:04.326Z,100095.81
2023-01-29T09:21:31.007Z,100095.84
2023-01-29T09:23:57.650Z,100097.53
2023-01-29T09:26:25.372Z,100087.56
2023-01-29T09:28:52.008Z,100091.47
2023-01-29T09:31:18.511Z,100085.03
2023-01-29T09:33:45.470Z,100092.97
2023-01-29T09:36:12.192Z,100091.41
2023-01-29T09:38:38.637Z,100097.00
2023-01-29T09:41:05.000Z,100097.84
2023-01-29T09:43:31.538Z,100098.78
2023-01-29T09:45:58.000Z,100092.63
2023-01-29T09:48:24.638Z,100102.41
2023-01-29T09:50:51.226Z,100095.44
2023-01-29T09:53:17.747Z,100099.38
2023-01-29T09:55:44.433Z,100098.16
2023-01-29T09:58:10.853Z,100087.69
2023-01-29T10:00:37.267Z,100091.63
2023-01-29T10:03:03.729Z,100097.78
2023-01-29T10:05:30.278Z,100096.31
2023-01-29T10:07:56.634Z,100097.22
2023-01-29T10:10:24.504Z,100092.66
2023-01-29T10:12:51.202Z,100100.25
2023-01-29T10:15:17.907Z,100094.09
2023-01-29T10:17:44.574Z,100100.13
2023-01-29T10:20:11.275Z,100101.75
2023-01-29T10:22:37.656Z,100089.84
2023-01-29T10:25:04.233Z,100092.00
2023-01-29T10:27:30.609Z,100081.09
2023-01-29T10:29:57.178Z,100082.38
2023-01-29T10:32:23.775Z,100065.41
2023-01-29T10:34:50.234Z,100069.41
2023-01-29T10:37:16.665Z,100064.16
2023-01-29T10:39:43.109Z,100063.44
2023-01-29T10:42:09.502Z,100053.75
2023-01-29T10:44:38.365Z,100058.31
2023-01-29T10:47:04.883Z,100048.88
2023-01-29T10:49:31.321Z,100054.34
2023-01-29T10:51:58.733Z,100038.53
2023-01-29T10:54:25.150Z,100039.06
2023-01-29T10:56:52.021Z,100051.16
2023-01-29T10:59:19.714Z,100045.94
2023-01-29T11:01:46.305Z,100040.25
2023-01-29T11:04:12.951Z,100041.19
2023-01-29T11:06:39.317Z,100054.44
2023-01-29T11:09:05.856Z,100052.47
2023-01-29T11:11:32.366Z,100043.88
2023-01-29T11:14:01.055Z,100034.50
2023-01-29T11:16:27.830Z,100030.19
2023-01-29T11:18:54.788Z,100024.47
2023-01-29T11:21:21.314Z,100027.31
2023-01-29T11:23:47.725Z,100020.22
2023-01-29T11:26:14.262Z,100010.31
2023-01-29T11:28:40.984Z,100001.84
2023-01-29T11:31:07.657Z,99997.97
2023-01-29T11:33:34.235Z,99979.75
2023-01-29T11:36:00.866Z,99985.22
2023-01-29T11:38:27.569Z,99976.63
2023-01-29T11:40:56.466Z,99966.09
2023-01-29T11:43:22.934Z,99959.25
2023-01-29T11:45:49.603Z,99959.84
2023-01-29T11:48:16.763Z,99961.34
2023-01-29T11:50:43.172Z,99953.25
2023-01-29T11:53:09.745Z,99942.41
2023-01-29T11:55:49.783Z,99936.81
2023-01-29T11:58:17.232Z,99932.97
2023-01-29T12:00:43.868Z,99921.34
2023-01-29T12:03:10.358Z,99917.72
2023-01-29T12:05:36.723Z,99917.75
2023-01-29T12:08:03.983Z,99908.63
2023-01-29T12:10:30.506Z,99903.69
2023-01-29T12:12:56.948Z,99894.09
2023-01-29T12:15:23.476Z,99888.75
2023-01-29T12:17:50.241Z,99884.09
2023-01-29T12:20:17.111Z,99883.41
2023-01-29T12:22:43.678Z,99884.41
2023-01-29T12:25:10.384Z,99888.66
2023-01-29T12:27:37.042Z,99885.16
2023-01-29T12:30:03.775Z,99881.50
2023-01-29T12:32:30.362Z,99870.97
2023-01-29T12:34:57.310Z,99875.13
2023-01-29T12:37:24.376Z,99875.78
2023-01-29T12:39:50.977Z,99863.75
2023-01-29T12:42:17.545Z,99862.47
2023-01-29T12:44:43.992Z,99866.25
2023-01-29T12:47:10.658Z,99864.44
2023-01-29T12:49:37.568Z,99865.47
2023-01-29T12:52:04.191Z,99864.59
2023-01-29T12:54:31.614Z,99858.72
2023-01-29T12:56:58.454Z,99855.13
2023-01-29T12:59:25.395Z,99853.63
2023-01-29T13:01:51.946Z,99844.78
2023-01-29T13:04:21.516Z,99839.63
2023-01-29T13:06:48.125Z,99835.28
2023-01-29T13:09:14.602Z,99828.63
2023-01-29T13:11:41.468Z,99827.66
2023-01-29T13:14:07.911Z,99823.38
2023-01-29T13:16:34.371Z,99820.00
2023-01-29T13:19:01.060Z,99826.91
2023-01-29T13:21:27.527Z,99828.63
2023-01-29T13:23:53.954Z,99818.25
2023-01-29T13:26:20.558Z,99824.31
2023-01-29T13:28:46.999Z,99819.16
2023-01-29T13:31:13.477Z,99829.47
2023-01-29T13:33:39.901Z,99820.81
2023-01-29T13:36:06.359Z,99814.81
2023-01-29T13:38:32.724Z,99810.53
2023-01-29T13:40:59.684Z,99820.91
2023-01-29T13:43:26.310Z,99813.06
2023-01-29T13:45:53.190Z,99807.84
2023-01-29T13:48:20.028Z,99814.84
2023-01-29T13:50:46.516Z,99821.75
2023-01-29T13:53:12.971Z,99815.66
2023-01-29T13:55:39.557Z,99819.94
2023-01-29T13:58:06.160Z,99821.66
2023-01-29T14:00:32.638Z,99815.72
2023-01-29T14:02:59.876Z,99815.69
2023-01-29T14:05:26.667Z,99817.44
2023-01-29T14:07:53.367Z,99811.38
2023-01-29T14:10:20.130Z,99806.22
2023-01-29T14:12:46.740Z,99811.38
2023-01-29T14:15:13.577Z,99807.00
2023-01-29T14:17:40.476Z,99813.00
2023-01-29T14:20:07.238Z,99814.75
2023-01-29T14:22:34.850Z,99803.59
2023-01-29T14:25:02.680Z,99804.44
2023-01-29T14:27:29.274Z,99804.44
2023-01-29T14:29:55.897Z,99801.03
2023-01-29T14:32:22.348Z,99801.81
2023-01-29T14:34:49.079Z,99797.53
2023-01-29T14:37:15.962Z,99800.13
2023-01-29T14:39:42.619Z,99802.75
2023-01-29T14:42:09.524Z,99811.38
2023-01-29T14:44:37.061Z,99813.09
2023-01-29T14:47:04.151Z,99801.91
2023-01-29T14:49:30.805Z,99802.75
2023-01-29T14:51:57.715Z,99804.41
2023-01-29T14:54:24.484Z,99802.75
2023-01-29T14:56:50.966Z,99806.19
2023-01-29T14:59:17.388Z,99811.28
2023-01-29T15:01:44.026Z,99814.81
2023-01-29T15:04:12.170Z,99816.47
2023-01-29T15:06:39.521Z,99820.03
2023-01-29T15:09:06.474Z,99825.19
2023-01-29T15:11:33.455Z,99816.53
2023-01-29T15:14:00.027Z,99828.63
2023-01-29T15:16:26.806Z,99826.94
2023-01-29T15:18:54.088Z,99839.66
2023-01-29T15:21:20.937Z,99835.53
2023-01-29T15:23:48.621Z,99840.59
2023-01-29T15:26:16.168Z,99833.78
2023-01-29T15:28:47.127Z,99830.34
2023-01-29T15:31:16.313Z,99831.06
2023-01-29T15:33:42.839Z,99824.16
2023-01-29T15:36:09.822Z,99818.31
2023-01-29T15:38:36.490Z,99831.22
2023-01-29T15:41:03.756Z,99826.84
2023-01-29T15:43:30.319Z,99826.06
2023-01-29T15:45:56.710Z,99836.28
2023-01-29T15:48:23.091Z,99838.00
2023-01-29T15:50:49.563Z,99825.09
2023-01-29T15:53:16.741Z,99826.91
2023-01-29T15:55:43.284Z,99829.44
2023-01-29T15:58:10.206Z,99829.47
2023-01-29T16:00:38.192Z,99829.44
2023-01-29T16:03:05.698Z,99827.78
2023-01-29T16:05:32.320Z,99831.13
2023-01-29T16:07:58.777Z,99831.19
2023-01-29T16:10:26.233Z,99826.72
2023-01-29T16:12:53.518Z,99823.44
2023-01-29T16:15:20.849Z,99826.69
2023-01-29T16:17:47.501Z,99820.81
2023-01-29T16:20:14.309Z,99821.75
2023-01-29T16:22:40.774Z,99826.91
2023-01-29T16:25:07.649Z,99825.19
2023-01-29T16:27:34.301Z,99817.41
2023-01-29T16:30:00.937Z,99819.13
2023-01-29T16:32:27.929Z,99826.03
2023-01-29T16:34:54.811Z,99827.78
2023-01-29T16:37:24.861Z,99832.97
2023-01-29T16:39:55.198Z,99825.19
2023-01-29T16:42:22.083Z,99841.59
2023-01-29T16:44:49.263Z,99838.16
2023-01-29T16:47:16.235Z,99838.16
2023-01-29T16:49:43.256Z,99844.19
2023-01-29T16:52:10.148Z,99845.06
2023-01-29T16:54:37.019Z,99845.94
2023-01-29T16:57:04.326Z,99853.66
2023-01-29T16:59:32.112Z,99853.72
2023-01-29T17:01:59.218Z,99849.38
2023-01-29T17:04:26.164Z,99844.19
2023-01-29T17:06:53.075Z,99843.31
2023-01-29T17:09:19.981Z,99827.72
2023-01-29T17:11:46.523Z,99828.56
2023-01-29T17:14:15.727Z,99826.91
2023-01-29T17:16:43.210Z,99819.13
2023-01-29T17:19:10.013Z,99816.53
2023-01-29T17:21:37.275Z,99812.25
2023-01-29T17:24:04.253Z,99813.13
2023-01-29T17:26:31.192Z,99820.88
2023-01-29T17:28:58.194Z,99812.22
2023-01-29T17:31:25.497Z,99803.59
2023-01-29T17:33:53.412Z,99809.63
2023-01-29T17:36:20.383Z,99800.09
2023-01-29T17:38:48.449Z,99799.31
2023-01-29T17:41:15.016Z,99794.13
2023-01-29T17:43:44.331Z,99797.56
2023-01-29T17:46:12.393Z,99802.75
2023-01-29T17:48:39.564Z,99796.72
2023-01-29T17:51:06.471Z,99794.13
2023-01-29T17:53:45.193Z,99790.66
2023-01-29T17:56:13.736Z,99785.50
2023-01-29T17:58:41.418Z,99782.00
2023-01-29T18:01:11.287Z,99772.53
2023-01-29T18:03:38.356Z,99770.78
2023-01-29T18:06:05.327Z,99770.78
2023-01-29T18:08:40.408Z,99781.16
2023-01-29T18:11:08.359Z,99775.97
2023-01-29T18:13:37.583Z,99765.63
2023-01-29T18:16:04.422Z,99767.34
2023-01-29T18:18:31.191Z,99763.03
2023-01-29T18:20:58.020Z,99768.22
2023-01-29T18:23:24.556Z,99763.03
2023-01-29T18:25:51.543Z,99754.41
2023-01-29T18:28:19.112Z,99756.13
2023-01-29T18:30:45.643Z,99756.16
2023-01-29T18:33:14.964Z,99751.81
2023-01-29T18:35:42.744Z,99744.91
2023-01-29T18:38:09.750Z,99746.66
2023-01-29T18:40:36.735Z,99745.78
2023-01-29T18:43:04.482Z,99740.59
2023-01-29T18:45:31.594Z,99749.25
2023-01-29T18:48:01.821Z,99750.06
2023-01-29T18:50:28.907Z,99740.59
2023-01-29T18:52:55.969Z,99739.78
2023-01-29T18:55:23.555Z,99742.31
2023-01-29T18:58:26.785Z,99735.41
2023-01-29T19:00:38.525Z,99740.63
2023-01-29T19:03:05.561Z,99746.66
2023-01-29T19:05:32.530Z,99741.47
2023-01-29T19:08:00.234Z,99740.59
2023-01-29T19:10:26.800Z,99731.13
2023-01-29T19:12:56.841Z,99720.75
2023-01-29T19:15:23.926Z,99713.88
2023-01-29T19:17:50.986Z,99712.13
2023-01-29T19:20:17.477Z,99710.38
2023-01-29T19:22:44.307Z,99691.44
2023-01-29T19:25:11.256Z,99688.00
2023-01-29T19:27:38.296Z,99681.06
2023-01-29T19:30:05.318Z,99665.59
2023-01-29T19:32:32.345Z,99668.13
2023-01-29T19:34:59.434Z,99667.28
2023-01-29T19:37:31.900Z,99667.25
2023-01-29T19:39:58.830Z,99664.63
2023-01-29T19:42:25.839Z,99660.31
2023-01-29T19:44:52.791Z,99665.56
2023-01-29T19:47:19.787Z,99671.63
2023-01-29T19:49:49.981Z,99661.25
2023-01-29T19:52:17.232Z,99667.31
2023-01-29T19:54:47.210Z,99665.56
2023-01-29T19:57:14.541Z,99664.66
2023-01-29T19:59:41.975Z,99668.16
2023-01-29T20:02:10.922Z,99675.94
2023-01-29T20:04:38.010Z,99675.06
2023-01-29T20:07:06.075Z,99674.19
2023-01-29T20:09:33.059Z,99680.75
2023-01-29T20:12:00.464Z,99680.25
2023-01-29T20:14:27.475Z,99677.66
2023-01-29T20:16:54.621Z,99686.25
2023-01-29T20:19:22.655Z,99693.19
2023-01-29T20:21:50.243Z,99687.09
2023-01-29T20:24:20.088Z,99675.03
2023-01-29T20:26:46.677Z,99678.50
2023-01-29T20:29:13.819Z,99683.63
2023-01-29T20:31:41.652Z,99680.22
2023-01-29T20:34:08.685Z,99678.50
2023-01-29T20:36:35.932Z,99677.59
2023-01-29T20:39:07.598Z,99677.59
2023-01-29T20:41:38.656Z,99675.91
2023-01-29T20:44:08.027Z,99674.22
2023-01-29T20:46:34.960Z,99679.34
2023-01-29T20:49:02.829Z,99671.53
2023-01-29T20:51:30.597Z,99674.16
2023-01-29T20:53:57.736Z,99679.34
2023-01-29T20:56:34.278Z,99683.69
2023-01-29T20:59:09.146Z,99669.88
2023-01-29T21:01:41.692Z,99670.69
2023-01-29T21:04:10.911Z,99666.31
2023-01-29T21:06:39.200Z,99666.25
2023-01-29T21:09:06.738Z,99663.69
2023-01-29T21:11:36.075Z,99665.56
2023-01-29T21:14:02.680Z,99673.28
2023-01-29T21:16:29.677Z,99670.63
2023-01-29T21:18:56.792Z,99659.44
2023-01-29T21:21:23.973Z,99649.16
2023-01-29T21:23:50.675Z,99662.91
2023-01-29T21:26:17.332Z,99666.34
2023-01-29T21:28:45.051Z,99664.63
2023-01-29T21:31:13.080Z,99666.41
2023-01-29T21:33:39.637Z,99665.56
2023-01-29T21:36:06.526Z,99670.75
2023-01-29T21:38:34.244Z,99661.25
2023-01-29T21:41:00.731Z,99656.84
2023-01-29T21:43:29.578Z,99650.88
2023-01-29T21:45:56.465Z,99653.50
2023-01-29T21:48:23.602Z,99657.78
2023-01-29T21:50:50.676Z,99656.97
2023-01-29T21:53:18.418Z,99648.34
2023-01-29T21:55:44.925Z,99644.84
2023-01-29T21:58:14.068Z,99645.72
2023-01-29T22:00:40.992Z,99632.78
2023-01-29T22:03:07.751Z,99634.56
2023-01-29T22:05:34.617Z,99634.53
2023-01-29T22:08:01.273Z,99631.91
2023-01-29T22:10:28.785Z,99623.28
2023-01-29T22:12:55.861Z,99633.66
2023-01-29T22:15:23.862Z,99624.16
2023-01-29T22:17:50.529Z,99619.81
2023-01-29T22:20:17.190Z,99621.59
2023-01-29T22:22:44.299Z,99618.09
2023-01-29T22:25:10.759Z,99607.81
2023-01-29T22:27:38.390Z,99605.22
2023-01-29T22:30:04.905Z,99606.94
2023-01-29T22:32:31.612Z,99606.94
2023-01-29T22:34:58.085Z,99590.56
2023-01-29T22:37:25.577Z,99586.22
2023-01-29T22:39:52.249Z,99585.41
2023-01-29T22:42:19.360Z,99575.03
2023-01-29T22:44:46.119Z,99562.06
2023-01-29T22:47:12.547Z,99553.50
2023-01-29T22:49:38.962Z,99551.78
2023-01-29T22:52:05.416Z,99544.88
2023-01-29T22:54:31.902Z,99533.66
2023-01-29T22:56:58.370Z,99535.44
2023-01-29T22:59:24.994Z,99537.13
2023-01-29T23:01:55.532Z,99522.47
2023-01-29T23:04:22.017Z,99530.25
2023-01-29T23:06:48.495Z,99523.38
2023-01-29T23:09:15.004Z,99529.34
2023-01-29T23:11:41.663Z,99522.47
2023-01-29T23:14:08.191Z,99516.47
2023-01-29T23:16:35.755Z,99514.75
2023-01-29T23:19:02.212Z,99511.28
2023-01-29T23:21:28.703Z,99517.31
2023-01-29T23:23:55.176Z,99506.09
2023-01-29T23:26:21.853Z,99513.00
2023-01-29T23:28:48.346Z,99508.69
2023-01-29T23:31:14.753Z,99511.28
2023-01-29T23:33:41.267Z,99518.19
2023-01-29T23:36:07.943Z,99517.34
2023-01-29T23:38:36.674Z,99507.84
2023-01-29T23:41:03.157Z,99508.72
2023-01-29T23:43:29.557Z,99512.16
2023-01-29T23:45:56.195Z,99511.31
2023-01-29T23:48:22.984Z,99502.69
2023-01-29T23:50:49.589Z,99500.97
2023-01-29T23:53:16.021Z,99495.81
2023-01-29T23:55:42.861Z,99504.41
2023-01-29T23:58:09.402Z,99485.47
