createdAt,value
2019-03-21T00:01:34.989Z,19.58
2019-03-21T00:04:07.474Z,19.58
2019-03-21T00:06:36.590Z,19.58
2019-03-21T00:09:08.724Z,19.58
2019-03-21T00:12:15.362Z,19.57
2019-03-21T00:15:15.427Z,19.58
2019-03-21T00:17:47.478Z,19.57
2019-03-21T00:20:17.506Z,19.58
2019-03-21T00:22:46.586Z,19.57
2019-03-21T00:25:17.886Z,19.57
2019-03-21T00:27:46.961Z,19.57
2019-03-21T00:30:18.101Z,19.56
2019-03-21T00:32:47.178Z,19.56
2019-03-21T00:35:17.299Z,19.57
2019-03-21T00:37:46.415Z,19.56
2019-03-21T00:40:18.067Z,19.57
2019-03-21T00:42:47.451Z,19.58
2019-03-21T00:45:17.217Z,19.56
2019-03-21T00:47:46.569Z,19.57
2019-03-21T00:50:17.111Z,19.57
2019-03-21T00:52:47.718Z,19.55
2019-03-21T00:55:16.776Z,19.56
2019-03-21T00:57:46.004Z,19.56
2019-03-21T01:00:18.791Z,19.55
2019-03-21T01:02:48.010Z,19.56
2019-03-21T01:05:17.129Z,19.55
2019-03-21T01:07:46.467Z,19.56
2019-03-21T01:10:16.503Z,19.56
2019-03-21T01:12:45.591Z,19.55
2019-03-21T01:15:14.692Z,19.55
2019-03-21T01:17:43.925Z,19.56
2019-03-21T01:20:14.319Z,19.55
2019-03-21T01:22:43.558Z,19.56
2019-03-21T01:25:16.091Z,19.57
2019-03-21T01:27:45.220Z,19.56
2019-03-21T01:30:15.298Z,19.55
2019-03-21T01:32:44.782Z,19.55
2019-03-21T01:35:13.950Z,19.56
2019-03-21T01:37:43.095Z,19.56
2019-03-21T01:40:15.173Z,19.56
2019-03-21T01:42:44.313Z,19.56
2019-03-21T01:45:15.310Z,19.56
2019-03-21T01:47:44.450Z,19.56
2019-03-21T01:50:14.628Z,19.57
2019-03-21T01:52:43.785Z,19.57
2019-03-21T01:55:13.171Z,19.56
2019-03-21T01:57:42.619Z,19.57
2019-03-21T02:00:15.102Z,19.56
2019-03-21T02:02:44.685Z,19.56
2019-03-21T02:05:14.130Z,19.57
2019-03-21T02:07:43.309Z,19.56
2019-03-21T02:10:14.051Z,19.56
2019-03-21T05:02:23.653Z,19.48
2019-03-21T05:04:52.944Z,19.47
2019-03-21T05:07:22.006Z,19.48
2019-03-21T05:09:51.051Z,19.49
2019-03-21T05:12:20.363Z,19.49
2019-03-21T05:14:49.394Z,19.49
2019-03-21T05:17:18.442Z,19.49
2019-03-21T05:19:47.503Z,19.51
2019-03-21T05:22:16.555Z,19.51
2019-03-21T05:24:45.597Z,19.50
2019-03-21T05:27:14.645Z,19.51
2019-03-21T05:29:43.733Z,19.50
2019-03-21T05:32:13.115Z,19.50
2019-03-21T05:34:42.268Z,19.49
2019-03-21T05:37:11.306Z,19.50
2019-03-21T05:39:40.403Z,19.50
2019-03-21T05:42:13.989Z,19.50
2019-03-21T05:44:43.908Z,19.49
2019-03-21T05:47:12.949Z,19.48
2019-03-21T05:49:42.098Z,19.45
2019-03-21T05:52:11.884Z,19.27
2019-03-21T05:54:40.931Z,19.17
2019-03-21T05:57:10.001Z,19.14
2019-03-21T05:59:39.020Z,19.21
2019-03-21T06:02:08.549Z,19.26
2019-03-21T06:04:37.682Z,19.31
2019-03-21T06:08:00.179Z,19.35
2019-03-21T06:10:29.338Z,19.40
2019-03-21T06:12:58.455Z,19.42
2019-03-21T06:15:29.603Z,19.44
2019-03-21T06:18:28.822Z,19.45
2019-03-21T06:21:09.283Z,19.47
2019-03-21T06:24:00.188Z,19.50
2019-03-21T06:26:41.462Z,19.50
2019-03-21T06:29:10.575Z,19.51
2019-03-21T06:31:40.040Z,19.52
2019-03-21T06:34:09.339Z,19.52
2019-03-21T06:36:38.387Z,19.53
2019-03-21T06:39:08.702Z,19.52
2019-03-21T06:41:37.810Z,19.53
2019-03-21T06:44:07.090Z,19.53
2019-03-21T06:46:36.450Z,19.53
2019-03-21T06:49:05.481Z,19.53
2019-03-21T06:51:34.871Z,19.53
2019-03-21T06:54:03.938Z,19.53
2019-03-21T06:56:33.074Z,19.53
2019-03-21T06:59:02.172Z,19.54
2019-03-21T07:01:31.229Z,19.52
2019-03-21T07:04:07.110Z,19.52
2019-03-21T07:06:31.039Z,19.53
2019-03-21T07:09:00.102Z,19.52
2019-03-21T07:11:29.142Z,19.52
2019-03-21T07:13:58.194Z,19.52
2019-03-21T07:16:27.267Z,19.53
2019-03-21T07:18:56.318Z,19.52
2019-03-21T07:21:25.355Z,19.51
2019-03-21T07:23:54.425Z,19.52
2019-03-21T07:26:23.459Z,19.51
2019-03-21T07:28:52.756Z,19.52
2019-03-21T07:31:22.104Z,19.52
2019-03-21T07:33:51.135Z,19.52
2019-03-21T07:36:20.235Z,19.51
2019-03-21T07:38:50.136Z,19.52
2019-03-21T07:41:19.231Z,19.52
2019-03-21T07:43:48.337Z,19.51
2019-03-21T07:46:17.384Z,19.51
2019-03-21T07:48:46.431Z,19.51
2019-03-21T07:51:15.799Z,19.51
2019-03-21T07:53:44.845Z,19.52
2019-03-21T07:56:14.158Z,19.52
2019-03-21T07:58:43.201Z,19.52
2019-03-21T08:01:12.327Z,19.53
2019-03-21T08:03:41.398Z,19.52
2019-03-21T08:06:10.526Z,19.53
2019-03-21T08:08:39.672Z,19.53
2019-03-21T08:11:08.799Z,19.53
2019-03-21T08:13:38.145Z,19.53
2019-03-21T08:16:07.214Z,19.52
2019-03-21T08:18:36.334Z,19.54
2019-03-21T08:21:05.380Z,19.53
2019-03-21T08:23:34.518Z,19.53
2019-03-21T08:26:03.581Z,19.54
2019-03-21T08:28:32.706Z,19.54
2019-03-21T08:31:27.156Z,19.54
2019-03-21T08:33:56.191Z,19.53
2019-03-21T08:36:25.317Z,19.54
2019-03-21T08:38:54.378Z,19.54
2019-03-21T08:41:23.422Z,19.54
2019-03-21T08:43:52.469Z,19.53
2019-03-21T08:46:21.806Z,19.53
2019-03-21T08:48:50.844Z,19.54
2019-03-21T08:51:19.954Z,19.54
2019-03-21T08:53:49.020Z,19.54
2019-03-21T08:56:18.134Z,19.54
2019-03-21T08:58:47.204Z,19.54
2019-03-21T09:01:16.313Z,19.54
2019-03-21T09:03:45.422Z,19.53
2019-03-21T09:06:14.471Z,19.54
2019-03-21T09:08:43.514Z,19.54
2019-03-21T09:11:12.563Z,19.54
2019-03-21T09:13:41.637Z,19.55
2019-03-21T09:16:11.011Z,19.55
2019-03-21T09:18:40.119Z,19.56
2019-03-21T09:21:19.101Z,19.57
2019-03-21T09:23:40.335Z,19.57
2019-03-21T09:26:09.879Z,19.58
2019-03-21T09:28:38.954Z,19.57
2019-03-21T09:31:08.002Z,19.58
2019-03-21T09:33:37.125Z,19.57
2019-03-21T09:36:06.228Z,19.58
2019-03-21T09:38:35.643Z,19.58
2019-03-21T09:41:04.787Z,19.59
2019-03-21T09:43:33.951Z,19.58
2019-03-21T09:46:03.834Z,19.59
2019-03-21T09:48:32.970Z,19.43
2019-03-21T09:51:02.385Z,19.58
2019-03-21T09:53:31.857Z,19.57
2019-03-21T09:56:01.461Z,19.56
2019-03-21T09:58:30.853Z,19.57
2019-03-21T10:01:00.049Z,19.57
2019-03-21T10:03:29.116Z,19.58
2019-03-21T10:05:58.242Z,19.57
2019-03-21T10:08:27.299Z,19.58
2019-03-21T10:10:56.767Z,19.58
2019-03-21T10:13:25.794Z,19.59
2019-03-21T10:15:55.281Z,19.60
2019-03-21T10:18:24.346Z,19.59
2019-03-21T10:20:53.461Z,19.58
2019-03-21T10:23:22.603Z,19.58
2019-03-21T10:25:51.838Z,19.57
2019-03-21T10:28:20.917Z,19.58
2019-03-21T10:30:50.028Z,19.58
2019-03-21T10:33:19.160Z,19.57
2019-03-21T10:35:48.202Z,19.58
2019-03-21T10:38:17.322Z,19.57
2019-03-21T10:40:46.472Z,19.58
2019-03-21T10:43:15.519Z,19.58
2019-03-21T10:45:44.655Z,19.58
2019-03-21T10:48:13.735Z,19.58
2019-03-21T10:50:42.864Z,19.58
2019-03-21T10:53:12.027Z,19.59
2019-03-21T10:55:41.490Z,19.59
2019-03-21T10:58:10.553Z,19.59
2019-03-21T11:00:39.942Z,19.59
2019-03-21T11:03:09.138Z,19.60
2019-03-21T11:05:38.279Z,19.60
2019-03-21T11:08:07.366Z,19.59
2019-03-21T11:10:36.511Z,19.60
2019-03-21T11:13:06.190Z,19.60
2019-03-21T11:15:35.223Z,19.61
2019-03-21T11:18:04.717Z,19.61
2019-03-21T11:20:38.211Z,19.60
2019-03-21T11:23:08.182Z,19.60
2019-03-21T11:25:38.149Z,19.60
2019-03-21T11:28:08.502Z,19.61
2019-03-21T11:30:44.646Z,19.61
2019-03-21T11:33:14.133Z,19.60
2019-03-21T11:35:43.224Z,19.61
2019-03-21T11:38:12.366Z,19.60
2019-03-21T11:40:42.040Z,19.61
2019-03-21T11:43:15.667Z,19.61
2019-03-21T11:45:47.547Z,19.61
2019-03-21T11:48:15.556Z,19.62
2019-03-21T11:50:44.688Z,19.62
2019-03-21T11:53:13.812Z,19.62
2019-03-21T11:55:42.935Z,19.63
2019-03-21T11:58:12.054Z,19.63
2019-03-21T12:00:45.174Z,19.63
2019-03-21T12:03:13.521Z,19.62
2019-03-21T12:05:42.658Z,19.63
2019-03-21T12:08:11.726Z,19.63
2019-03-21T12:10:41.030Z,19.63
2019-03-21T12:13:10.227Z,19.63
2019-03-21T12:15:39.362Z,19.64
2019-03-21T12:18:08.506Z,19.64
2019-03-21T12:20:37.651Z,19.64
2019-03-21T12:23:07.146Z,19.65
2019-03-21T12:25:36.283Z,19.65
2019-03-21T12:28:05.313Z,19.66
2019-03-21T12:30:39.148Z,19.67
2019-03-21T12:33:08.470Z,19.68
2019-03-21T12:35:37.519Z,19.67
2019-03-21T12:38:06.827Z,19.64
2019-03-21T12:40:35.979Z,19.40
2019-03-21T12:43:05.978Z,19.42
2019-03-21T12:45:35.258Z,19.48
2019-03-21T12:48:04.939Z,19.52
2019-03-21T12:50:34.120Z,19.55
2019-03-21T12:53:03.270Z,19.57
2019-03-21T12:55:32.327Z,19.59
2019-03-21T12:58:01.791Z,19.61
2019-03-21T13:00:35.748Z,19.62
2019-03-21T13:03:05.230Z,19.64
2019-03-21T13:05:34.708Z,19.64
2019-03-21T13:08:03.835Z,19.65
2019-03-21T13:10:32.867Z,19.66
2019-03-21T13:13:02.015Z,19.65
2019-03-21T13:15:31.157Z,18.90
2019-03-21T13:18:00.706Z,17.76
2019-03-21T13:20:29.931Z,17.05
2019-03-21T13:22:59.076Z,16.59
2019-03-21T13:25:28.134Z,16.34
2019-03-21T13:27:57.197Z,16.55
2019-03-21T13:30:26.327Z,16.46
2019-03-21T13:32:55.398Z,15.91
2019-03-21T13:35:32.544Z,16.31
2019-03-21T13:37:55.635Z,16.87
2019-03-21T13:40:24.702Z,17.34
2019-03-21T13:42:53.712Z,17.67
2019-03-21T13:45:22.861Z,18.02
2019-03-21T13:47:51.915Z,18.19
2019-03-21T13:50:21.073Z,17.50
2019-03-21T13:52:50.205Z,16.84
2019-03-21T13:55:19.333Z,16.54
2019-03-21T13:57:48.659Z,16.96
2019-03-21T14:00:19.865Z,17.34
2019-03-21T14:02:49.139Z,17.59
2019-03-21T14:05:18.257Z,17.35
2019-03-21T14:07:47.281Z,17.54
2019-03-21T14:10:16.800Z,17.76
2019-03-21T14:12:45.928Z,17.96
2019-03-21T14:15:15.358Z,18.12
2019-03-21T14:17:44.482Z,18.25
2019-03-21T14:20:14.200Z,18.36
2019-03-21T14:22:43.350Z,18.46
2019-03-21T14:25:12.854Z,18.54
2019-03-21T14:27:41.983Z,18.64
2019-03-21T14:30:12.498Z,18.70
2019-03-21T14:32:41.517Z,18.76
2019-03-21T14:35:10.842Z,18.82
2019-03-21T14:37:39.894Z,18.87
2019-03-21T14:40:09.989Z,18.91
2019-03-21T14:42:39.120Z,18.94
2019-03-21T14:45:08.493Z,18.97
2019-03-21T14:47:37.592Z,18.99
2019-03-21T14:50:07.583Z,19.02
2019-03-21T14:52:36.771Z,19.05
2019-03-21T14:55:06.595Z,19.08
2019-03-21T14:57:35.808Z,19.09
2019-03-21T15:00:06.323Z,19.12
2019-03-21T15:02:35.530Z,19.13
2019-03-21T15:05:05.334Z,19.15
2019-03-21T15:07:34.374Z,19.17
2019-03-21T15:10:03.459Z,19.17
2019-03-21T15:12:32.511Z,19.20
2019-03-21T15:15:01.921Z,19.20
2019-03-21T15:17:30.975Z,19.20
2019-03-21T15:20:00.019Z,19.23
2019-03-21T15:22:29.062Z,19.24
2019-03-21T15:24:58.204Z,19.26
2019-03-21T15:27:27.257Z,19.27
2019-03-21T15:29:56.403Z,19.27
2019-03-21T15:32:25.486Z,19.29
2019-03-21T15:34:54.621Z,19.30
2019-03-21T15:37:23.658Z,19.31
2019-03-21T15:39:52.730Z,19.32
2019-03-21T15:42:22.003Z,19.32
2019-03-21T15:44:51.727Z,19.33
2019-03-21T15:47:21.012Z,19.34
2019-03-21T15:49:50.147Z,19.33
2019-03-21T15:52:19.355Z,19.35
2019-03-21T15:54:48.512Z,19.35
2019-03-21T15:57:17.631Z,19.36
2019-03-21T15:59:46.756Z,19.36
2019-03-21T16:02:16.123Z,19.38
2019-03-21T16:04:45.230Z,19.38
2019-03-21T16:07:15.075Z,19.38
2019-03-21T16:09:44.195Z,19.38
2019-03-21T16:12:13.251Z,19.38
2019-03-21T16:14:42.304Z,19.38
2019-03-21T16:17:11.418Z,19.40
2019-03-21T16:19:40.663Z,19.42
2019-03-21T16:22:09.838Z,19.45
2019-03-21T16:24:39.236Z,19.48
2019-03-21T16:27:08.348Z,19.53
2019-03-21T16:29:37.495Z,19.58
2019-03-21T16:32:06.531Z,19.61
2019-03-21T16:34:35.682Z,19.63
2019-03-21T16:37:04.738Z,19.66
2019-03-21T16:39:34.089Z,19.70
2019-03-21T16:42:03.515Z,19.72
2019-03-21T16:44:32.962Z,19.65
2019-03-21T16:47:02.093Z,19.76
2019-03-21T16:49:31.126Z,19.78
2019-03-21T16:52:00.238Z,19.80
2019-03-21T16:54:30.384Z,19.83
2019-03-21T16:56:59.649Z,19.84
2019-03-21T16:59:29.019Z,19.86
2019-03-21T17:01:58.355Z,19.88
2019-03-21T17:04:27.683Z,19.89
2019-03-21T17:06:56.754Z,19.91
2019-03-21T17:09:25.798Z,19.94
2019-03-21T17:11:54.915Z,19.96
2019-03-21T17:14:24.031Z,19.97
2019-03-21T17:16:53.418Z,19.99
2019-03-21T17:19:22.445Z,20.00
2019-03-21T17:21:51.549Z,20.02
2019-03-21T17:24:29.378Z,20.03
2019-03-21T17:26:51.426Z,20.05
2019-03-21T17:29:20.587Z,20.06
2019-03-21T17:31:49.693Z,20.08
2019-03-21T17:34:19.108Z,20.09
2019-03-21T17:36:48.258Z,20.10
2019-03-21T17:39:17.358Z,20.12
2019-03-21T17:41:46.497Z,20.14
2019-03-21T17:44:15.543Z,20.15
2019-03-21T17:46:44.679Z,20.17
2019-03-21T17:49:13.737Z,19.04
2019-03-21T17:51:42.874Z,17.92
2019-03-21T17:54:11.989Z,17.19
2019-03-21T17:56:41.117Z,16.71
2019-03-21T17:59:10.199Z,16.31
2019-03-21T18:01:39.435Z,15.98
2019-03-21T18:04:08.549Z,15.76
2019-03-21T18:06:37.761Z,15.65
2019-03-21T18:09:07.989Z,16.13
2019-03-21T18:11:37.136Z,16.80
2019-03-21T18:14:06.202Z,17.31
2019-03-21T18:16:35.572Z,17.69
2019-03-21T18:19:04.687Z,18.00
2019-03-21T18:21:33.870Z,18.26
2019-03-21T18:24:02.979Z,18.45
2019-03-21T18:26:32.115Z,18.63
2019-03-21T18:29:01.547Z,18.78
2019-03-21T18:31:30.917Z,18.91
2019-03-21T18:34:00.125Z,19.01
2019-03-21T18:36:29.210Z,19.12
2019-03-21T18:38:59.950Z,19.22
2019-03-21T18:41:29.135Z,19.30
2019-03-21T18:43:58.216Z,19.37
2019-03-21T18:46:27.673Z,19.45
2019-03-21T18:48:56.710Z,19.50
2019-03-21T18:51:25.830Z,19.56
2019-03-21T18:53:54.866Z,19.61
2019-03-21T18:56:23.892Z,19.64
2019-03-21T18:58:53.262Z,19.68
2019-03-21T19:01:22.405Z,19.72
2019-03-21T19:03:51.527Z,19.76
2019-03-21T19:06:20.660Z,19.78
2019-03-21T19:08:49.771Z,19.80
2019-03-21T19:11:18.887Z,19.83
2019-03-21T19:13:47.997Z,19.85
2019-03-21T19:16:17.075Z,19.88
2019-03-21T19:18:46.159Z,19.90
2019-03-21T19:21:15.282Z,19.91
2019-03-21T19:23:44.329Z,19.93
2019-03-21T19:26:13.378Z,19.93
2019-03-21T19:28:42.497Z,19.92
2019-03-21T19:31:11.522Z,19.93
2019-03-21T19:33:40.635Z,19.92
2019-03-21T19:36:09.758Z,19.92
2019-03-21T19:38:38.809Z,19.93
2019-03-21T19:41:07.999Z,19.93
2019-03-21T19:43:37.115Z,19.94
2019-03-21T19:46:06.240Z,19.94
2019-03-21T19:48:35.369Z,19.94
2019-03-21T19:51:04.438Z,19.96
2019-03-21T19:53:34.176Z,19.96
2019-03-21T19:56:08.695Z,19.97
2019-03-21T19:58:34.958Z,19.97
2019-03-21T20:01:04.346Z,19.99
2019-03-21T20:03:33.829Z,19.99
2019-03-21T20:06:02.847Z,19.99
2019-03-21T20:08:31.962Z,20.00
2019-03-21T20:11:01.074Z,20.00
2019-03-21T20:13:30.266Z,20.02
2019-03-21T20:15:59.688Z,20.02
2019-03-21T20:18:28.763Z,20.02
2019-03-21T20:20:57.847Z,20.02
2019-03-21T20:23:28.026Z,20.02
2019-03-21T20:25:57.362Z,20.03
2019-03-21T20:28:26.746Z,20.03
2019-03-21T20:30:56.159Z,20.02
2019-03-21T20:33:25.906Z,20.01
2019-03-21T20:35:54.969Z,20.01
2019-03-21T20:38:24.076Z,20.01
2019-03-21T20:40:53.249Z,20.01
2019-03-21T20:43:22.706Z,19.99
2019-03-21T20:45:51.761Z,19.99
2019-03-21T20:48:28.434Z,19.99
2019-03-21T20:50:58.357Z,19.97
2019-03-21T20:53:27.494Z,19.97
2019-03-21T20:55:56.945Z,19.97
2019-03-21T20:58:26.894Z,19.96
2019-03-21T21:00:55.990Z,19.96
2019-03-21T21:03:25.395Z,19.95
2019-03-21T21:05:54.513Z,19.94
2019-03-21T21:08:23.638Z,19.93
2019-03-21T21:10:52.798Z,19.94
2019-03-21T21:13:21.949Z,19.93
2019-03-21T21:15:51.323Z,19.93
2019-03-21T21:18:20.443Z,19.92
2019-03-21T21:20:49.573Z,19.92
2019-03-21T21:23:18.719Z,19.91
2019-03-21T21:25:48.119Z,19.91
2019-03-21T21:28:17.297Z,19.90
2019-03-21T21:30:46.400Z,19.90
2019-03-21T21:33:15.506Z,19.89
2019-03-21T21:35:44.635Z,19.88
2019-03-21T21:38:13.674Z,19.88
2019-03-21T21:40:42.707Z,19.88
2019-03-21T21:43:11.762Z,19.87
2019-03-21T21:45:41.643Z,19.86
2019-03-21T21:48:10.759Z,19.86
2019-03-21T21:50:39.789Z,19.85
2019-03-21T21:53:08.929Z,19.85
2019-03-21T21:55:38.289Z,19.83
2019-03-21T21:58:07.350Z,19.83
2019-03-21T22:00:36.457Z,19.82
2019-03-21T22:03:05.612Z,19.82
2019-03-21T22:05:34.747Z,19.83
2019-03-21T22:08:03.778Z,19.81
2019-03-21T22:10:32.998Z,19.62
2019-03-21T22:13:02.337Z,19.80
2019-03-21T22:15:31.479Z,19.80
2019-03-21T22:18:00.606Z,19.79
2019-03-21T22:20:29.721Z,19.79
2019-03-21T22:22:58.842Z,19.78
2019-03-21T22:25:27.863Z,19.78
2019-03-21T22:27:56.993Z,19.78
2019-03-21T22:30:27.138Z,19.78
2019-03-21T22:32:56.266Z,19.77
2019-03-21T22:35:25.365Z,19.77
2019-03-21T22:37:54.429Z,19.76
2019-03-21T22:40:23.493Z,19.76
2019-03-21T22:42:52.596Z,19.77
2019-03-21T22:45:21.623Z,19.76
2019-03-21T22:47:50.982Z,19.75
2019-03-21T22:50:20.031Z,19.76
2019-03-21T22:52:49.126Z,19.75
2019-03-21T22:55:18.912Z,19.75
2019-03-21T22:57:48.075Z,19.75
2019-03-21T23:00:18.047Z,19.74
2019-03-21T23:02:47.101Z,19.74
2019-03-21T23:05:16.133Z,19.74
2019-03-21T23:07:45.249Z,19.72
2019-03-21T23:10:14.340Z,19.73
2019-03-21T23:12:43.469Z,19.74
2019-03-21T23:15:12.646Z,19.73
2019-03-21T23:17:41.764Z,19.72
2019-03-21T23:20:11.125Z,19.72
2019-03-21T23:22:40.255Z,19.72
2019-03-21T23:25:09.390Z,19.72
2019-03-21T23:27:38.425Z,19.72
2019-03-21T23:30:08.986Z,19.71
2019-03-21T23:32:38.190Z,19.72
2019-03-21T23:35:08.039Z,19.71
2019-03-21T23:37:37.245Z,19.71
2019-03-21T23:40:06.894Z,19.69
2019-03-21T23:42:35.946Z,19.70
2019-03-21T23:45:05.956Z,19.69
2019-03-21T23:47:35.066Z,19.69
2019-03-21T23:50:04.490Z,19.69
2019-03-21T23:52:33.583Z,19.69
2019-03-21T23:55:02.770Z,19.68
2019-03-21T23:57:32.639Z,19.67
