createdAt,value
2018-05-31T00:02:18.117Z,6.73
2018-05-31T00:04:45.643Z,6.37
2018-05-31T00:07:13.954Z,6.27
2018-05-31T00:09:41.470Z,6.40
2018-05-31T00:12:09.777Z,6.40
2018-05-31T00:14:37.289Z,7.53
2018-05-31T00:17:04.815Z,7.60
2018-05-31T00:19:32.357Z,6.60
2018-05-31T00:21:59.885Z,7.10
2018-05-31T00:24:28.195Z,6.43
2018-05-31T00:26:55.705Z,6.60
2018-05-31T00:29:23.242Z,6.70
2018-05-31T00:31:50.762Z,7.03
2018-05-31T00:34:18.326Z,6.90
2018-05-31T00:36:45.851Z,7.63
2018-05-31T00:39:13.361Z,6.40
2018-05-31T00:41:40.911Z,7.10
2018-05-31T00:44:08.441Z,7.30
2018-05-31T00:46:36.759Z,6.70
2018-05-31T00:49:04.281Z,7.07
2018-05-31T00:51:32.593Z,6.60
2018-05-31T00:54:00.114Z,6.87
2018-05-31T00:56:27.647Z,6.93
2018-05-31T00:58:55.169Z,6.53
2018-05-31T01:01:24.218Z,7.87
2018-05-31T01:03:51.746Z,7.13
2018-05-31T01:06:19.272Z,8.80
2018-05-31T01:08:46.813Z,7.00
2018-05-31T01:11:15.099Z,6.93
2018-05-31T01:13:43.401Z,7.97
2018-05-31T01:16:10.929Z,6.97
2018-05-31T01:18:38.477Z,8.40
2018-05-31T01:21:05.990Z,7.37
2018-05-31T01:23:33.521Z,7.67
2018-05-31T01:26:01.041Z,7.40
2018-05-31T01:28:29.346Z,7.53
2018-05-31T01:30:56.865Z,7.10
2018-05-31T01:33:24.383Z,7.27
2018-05-31T01:35:52.681Z,7.13
2018-05-31T01:38:31.935Z,7.17
2018-05-31T01:40:59.478Z,6.87
2018-05-31T01:43:27.018Z,8.13
2018-05-31T01:45:54.562Z,7.27
2018-05-31T01:48:22.085Z,7.10
2018-05-31T01:50:50.396Z,6.07
2018-05-31T01:53:17.930Z,7.40
2018-05-31T01:55:45.453Z,6.67
2018-05-31T01:58:13.001Z,7.43
2018-05-31T02:00:40.526Z,7.17
2018-05-31T02:03:08.105Z,6.77
2018-05-31T02:05:35.594Z,6.23
2018-05-31T02:08:03.914Z,7.20
2018-05-31T02:10:31.429Z,6.10
2018-05-31T02:12:58.974Z,5.47
2018-05-31T02:15:26.508Z,5.97
2018-05-31T02:17:54.789Z,5.50
2018-05-31T02:20:23.085Z,5.57
2018-05-31T02:22:51.354Z,5.50
2018-05-31T02:25:19.665Z,6.63
2018-05-31T02:27:47.950Z,6.03
2018-05-31T02:30:15.499Z,5.97
2018-05-31T02:32:43.787Z,5.60
2018-05-31T02:35:11.321Z,6.07
2018-05-31T02:37:38.833Z,6.23
2018-05-31T02:40:07.155Z,6.00
2018-05-31T02:42:34.673Z,6.57
2018-05-31T02:45:02.196Z,6.37
2018-05-31T02:47:29.737Z,8.13
2018-05-31T02:49:58.014Z,7.97
2018-05-31T02:52:25.610Z,6.77
2018-05-31T02:54:53.974Z,7.53
2018-05-31T02:57:21.538Z,6.97
2018-05-31T02:59:49.062Z,6.73
2018-05-31T03:02:16.601Z,6.50
2018-05-31T03:04:44.902Z,5.87
2018-05-31T03:07:12.451Z,6.63
2018-05-31T03:09:40.742Z,6.37
2018-05-31T03:12:09.026Z,7.07
2018-05-31T03:14:37.338Z,6.90
2018-05-31T03:17:04.861Z,6.20
2018-05-31T03:19:32.397Z,6.43
2018-05-31T03:22:00.677Z,6.87
2018-05-31T03:24:28.205Z,6.80
2018-05-31T03:26:55.719Z,6.30
2018-05-31T03:29:23.253Z,7.60
2018-05-31T03:31:50.771Z,6.90
2018-05-31T03:34:18.315Z,7.63
2018-05-31T03:36:46.598Z,5.97
2018-05-31T03:39:14.872Z,6.30
2018-05-31T03:41:42.413Z,6.00
2018-05-31T03:44:09.944Z,6.67
2018-05-31T03:46:37.489Z,7.60
2018-05-31T03:49:05.003Z,8.07
2018-05-31T03:51:32.541Z,7.30
2018-05-31T03:54:00.814Z,5.80
2018-05-31T03:56:29.117Z,6.13
2018-05-31T03:58:57.401Z,6.13
2018-05-31T04:01:24.948Z,6.93
2018-05-31T04:03:52.465Z,5.77
2018-05-31T04:06:19.974Z,5.87
2018-05-31T04:08:47.513Z,7.17
2018-05-31T04:11:15.032Z,5.43
2018-05-31T04:13:42.574Z,6.57
2018-05-31T04:16:10.090Z,6.90
2018-05-31T04:18:37.618Z,7.50
2018-05-31T04:21:05.139Z,7.87
2018-05-31T04:23:33.437Z,6.30
2018-05-31T04:26:01.713Z,6.63
2018-05-31T04:28:30.022Z,6.40
2018-05-31T04:30:57.545Z,5.10
2018-05-31T04:33:25.066Z,7.07
2018-05-31T04:35:52.604Z,6.97
2018-05-31T04:38:20.118Z,6.33
2018-05-31T04:40:47.658Z,5.43
2018-05-31T04:43:15.949Z,6.17
2018-05-31T04:45:44.249Z,5.37
2018-05-31T04:48:12.539Z,6.00
2018-05-31T04:50:40.081Z,6.87
2018-05-31T04:53:07.591Z,6.70
2018-05-31T04:55:35.145Z,5.80
2018-05-31T04:58:02.663Z,6.97
2018-05-31T05:00:30.178Z,5.53
2018-05-31T05:02:57.761Z,5.73
2018-05-31T05:05:25.250Z,5.53
2018-05-31T05:07:52.794Z,6.50
2018-05-31T05:10:21.095Z,5.87
2018-05-31T05:12:48.645Z,4.70
2018-05-31T05:15:16.921Z,5.90
2018-05-31T05:17:44.459Z,4.83
2018-05-31T05:20:11.981Z,4.57
2018-05-31T05:22:39.526Z,4.50
2018-05-31T05:25:07.819Z,6.80
2018-05-31T05:27:35.334Z,5.67
2018-05-31T05:30:02.873Z,5.30
2018-05-31T05:32:31.179Z,4.93
2018-05-31T05:34:59.457Z,4.37
2018-05-31T05:37:27.769Z,7.33
2018-05-31T05:39:55.315Z,4.97
2018-05-31T05:42:23.603Z,4.83
2018-05-31T05:44:51.909Z,4.33
2018-05-31T05:47:19.425Z,4.17
2018-05-31T05:49:47.741Z,5.53
2018-05-31T05:52:16.024Z,5.43
2018-05-31T05:54:43.537Z,6.40
2018-05-31T05:57:11.070Z,4.97
2018-05-31T05:59:39.354Z,7.50
2018-05-31T06:02:07.663Z,5.17
2018-05-31T06:04:35.189Z,4.73
2018-05-31T06:07:02.725Z,8.37
2018-05-31T06:09:30.254Z,4.53
2018-05-31T06:11:57.813Z,4.20
2018-05-31T06:14:25.352Z,4.10
2018-05-31T06:16:52.894Z,4.50
2018-05-31T06:19:20.401Z,4.33
2018-05-31T06:21:47.944Z,4.97
2018-05-31T06:24:15.453Z,3.73
2018-05-31T06:26:42.998Z,4.13
2018-05-31T06:29:10.545Z,3.70
2018-05-31T06:31:38.061Z,3.53
2018-05-31T06:34:05.599Z,5.97
2018-05-31T06:36:33.890Z,3.93
2018-05-31T06:39:01.416Z,3.40
2018-05-31T06:41:28.930Z,3.67
2018-05-31T06:43:56.457Z,3.50
2018-05-31T06:46:23.958Z,4.37
2018-05-31T06:48:52.245Z,3.63
2018-05-31T06:51:20.514Z,4.30
2018-05-31T06:53:48.044Z,5.20
2018-05-31T06:56:15.927Z,5.30
2018-05-31T06:58:44.222Z,4.33
2018-05-31T07:01:11.727Z,4.27
2018-05-31T07:03:39.993Z,3.90
2018-05-31T07:06:07.520Z,4.00
2018-05-31T07:08:35.029Z,4.07
2018-05-31T07:11:02.559Z,4.00
2018-05-31T07:13:30.063Z,4.40
2018-05-31T07:15:57.600Z,4.23
2018-05-31T07:18:25.106Z,3.33
2018-05-31T07:20:52.651Z,3.50
2018-05-31T07:23:20.158Z,3.63
2018-05-31T07:25:47.659Z,3.17
2018-05-31T07:28:15.961Z,3.50
2018-05-31T07:30:43.471Z,2.63
2018-05-31T07:33:11.003Z,3.20
2018-05-31T07:35:38.513Z,2.57
2018-05-31T07:38:06.041Z,2.47
2018-05-31T07:40:33.549Z,2.47
2018-05-31T07:43:01.092Z,2.57
2018-05-31T07:45:28.606Z,2.50
2018-05-31T07:47:56.117Z,2.40
2018-05-31T07:50:24.406Z,2.50
2018-05-31T07:52:51.914Z,2.27
2018-05-31T07:55:19.441Z,2.53
2018-05-31T07:57:47.734Z,2.23
2018-05-31T08:00:15.270Z,2.53
2018-05-31T08:02:42.777Z,3.17
2018-05-31T08:05:10.305Z,2.50
2018-05-31T08:07:37.809Z,2.90
2018-05-31T08:10:06.085Z,3.33
2018-05-31T08:12:34.377Z,2.77
2018-05-31T08:15:02.657Z,2.67
2018-05-31T08:17:30.951Z,3.47
2018-05-31T08:19:59.218Z,3.53
2018-05-31T08:22:26.755Z,3.53
2018-05-31T08:24:54.257Z,4.17
2018-05-31T08:27:21.761Z,3.03
2018-05-31T08:29:49.339Z,2.87
2018-05-31T08:32:17.596Z,3.30
2018-05-31T08:34:45.119Z,3.23
2018-05-31T08:37:12.636Z,3.00
2018-05-31T08:39:40.198Z,2.97
2018-05-31T08:42:07.701Z,5.23
2018-05-31T08:44:35.970Z,3.33
2018-05-31T08:47:03.500Z,3.13
2018-05-31T08:49:31.014Z,4.10
2018-05-31T08:51:59.313Z,2.97
2018-05-31T08:54:27.589Z,2.90
2018-05-31T08:56:55.113Z,3.17
2018-05-31T08:59:22.615Z,2.60
2018-05-31T09:01:50.150Z,2.60
2018-05-31T09:04:17.692Z,2.87
2018-05-31T09:06:45.169Z,3.20
2018-05-31T09:09:12.701Z,3.23
2018-05-31T09:11:40.216Z,2.60
2018-05-31T09:14:07.742Z,3.20
2018-05-31T09:16:35.263Z,2.40
2018-05-31T09:19:02.799Z,2.00
2018-05-31T09:21:31.082Z,2.00
2018-05-31T09:23:58.627Z,1.70
2018-05-31T09:26:26.237Z,2.07
2018-05-31T09:28:54.511Z,1.70
2018-05-31T09:31:22.813Z,2.60
2018-05-31T09:33:51.085Z,1.73
2018-05-31T09:36:18.609Z,2.10
2018-05-31T09:38:46.114Z,2.45
2018-05-31T09:41:13.695Z,3.83
2018-05-31T09:43:41.933Z,2.00
2018-05-31T09:46:09.465Z,2.20
2018-05-31T09:48:37.734Z,2.72
2018-05-31T09:51:05.321Z,1.90
2018-05-31T09:53:33.433Z,2.15
2018-05-31T09:56:00.937Z,2.10
2018-05-31T09:58:28.458Z,2.33
2018-05-31T10:00:56.724Z,2.33
2018-05-31T10:03:24.257Z,2.00
2018-05-31T10:05:53.481Z,2.97
2018-05-31T10:08:21.750Z,2.83
2018-05-31T10:10:49.281Z,2.97
2018-05-31T10:13:17.549Z,2.22
2018-05-31T10:15:45.075Z,1.80
2018-05-31T10:18:12.577Z,2.13
2018-05-31T10:20:40.102Z,3.87
2018-05-31T10:23:07.621Z,3.73
2018-05-31T10:25:35.122Z,2.77
2018-05-31T10:28:03.426Z,2.23
2018-05-31T10:30:30.933Z,2.20
2018-05-31T10:32:59.229Z,2.40
2018-05-31T10:35:26.861Z,2.40
2018-05-31T10:37:54.390Z,2.27
2018-05-31T10:40:21.906Z,3.60
2018-05-31T10:42:49.458Z,2.22
2018-05-31T10:45:16.978Z,2.28
2018-05-31T10:47:45.252Z,2.00
2018-05-31T10:50:13.614Z,2.55
2018-05-31T10:52:41.122Z,2.85
2018-05-31T10:55:08.652Z,2.22
2018-05-31T10:57:36.164Z,2.70
2018-05-31T11:00:03.697Z,2.78
2018-05-31T11:02:31.201Z,3.50
2018-05-31T11:04:58.726Z,3.65
2018-05-31T11:07:27.001Z,2.33
2018-05-31T11:09:55.269Z,2.95
2018-05-31T11:12:22.795Z,3.70
2018-05-31T11:14:50.355Z,2.78
2018-05-31T11:17:17.840Z,2.50
2018-05-31T11:19:45.390Z,2.60
2018-05-31T11:22:12.923Z,2.45
2018-05-31T11:24:40.433Z,3.83
2018-05-31T11:27:07.954Z,2.75
2018-05-31T11:29:35.457Z,3.72
2018-05-31T11:32:03.746Z,2.50
2018-05-31T11:34:31.251Z,5.03
2018-05-31T11:36:58.778Z,2.60
2018-05-31T11:39:27.046Z,2.78
2018-05-31T11:41:54.550Z,3.78
2018-05-31T11:44:22.077Z,2.53
2018-05-31T11:46:49.589Z,2.55
2018-05-31T11:49:17.113Z,3.20
2018-05-31T11:51:44.617Z,3.30
2018-05-31T11:54:13.279Z,2.37
2018-05-31T11:56:40.782Z,2.60
2018-05-31T11:59:09.077Z,2.12
2018-05-31T12:01:37.393Z,1.98
2018-05-31T12:04:05.653Z,2.03
2018-05-31T12:06:33.943Z,2.62
2018-05-31T12:09:02.217Z,3.15
2018-05-31T12:11:29.743Z,2.75
2018-05-31T12:13:57.245Z,2.70
2018-05-31T12:16:24.773Z,2.58
2018-05-31T12:18:52.280Z,2.65
2018-05-31T12:21:19.809Z,2.90
2018-05-31T12:23:47.310Z,3.22
2018-05-31T12:26:14.839Z,2.37
2018-05-31T12:28:42.352Z,2.30
2018-05-31T12:31:09.899Z,3.17
2018-05-31T12:33:37.405Z,2.55
2018-05-31T12:36:04.914Z,2.70
2018-05-31T12:38:32.441Z,2.37
2018-05-31T12:40:59.937Z,2.80
2018-05-31T12:43:28.226Z,2.58
2018-05-31T12:45:56.503Z,3.40
2018-05-31T12:48:24.034Z,3.00
2018-05-31T12:50:51.546Z,3.62
2018-05-31T12:53:19.847Z,3.37
2018-05-31T12:55:48.113Z,3.15
2018-05-31T12:58:15.645Z,3.00
2018-05-31T13:00:43.150Z,3.17
2018-05-31T13:03:10.679Z,2.95
2018-05-31T13:05:38.257Z,3.17
2018-05-31T13:08:05.698Z,3.05
2018-05-31T13:10:33.221Z,4.12
2018-05-31T13:13:00.726Z,2.78
2018-05-31T13:15:29.022Z,3.37
2018-05-31T13:17:57.294Z,2.62
2018-05-31T13:20:25.599Z,3.67
2018-05-31T13:22:53.865Z,2.72
2018-05-31T13:25:21.404Z,2.15
2018-05-31T13:27:48.918Z,2.20
2018-05-31T13:30:17.209Z,2.47
2018-05-31T13:32:45.485Z,2.40
2018-05-31T13:35:13.753Z,2.40
2018-05-31T13:37:42.442Z,2.50
2018-05-31T13:40:09.946Z,2.45
2018-05-31T13:42:38.254Z,2.25
2018-05-31T13:45:05.777Z,2.50
2018-05-31T13:47:33.310Z,2.85
2018-05-31T13:50:00.818Z,2.75
2018-05-31T13:52:28.345Z,10.88
2018-05-31T13:54:55.848Z,6.50
2018-05-31T13:57:23.369Z,3.30
2018-05-31T13:59:51.643Z,2.50
2018-05-31T14:02:19.997Z,2.83
2018-05-31T14:04:47.505Z,2.12
2018-05-31T14:07:15.773Z,2.37
2018-05-31T14:09:43.293Z,2.50
2018-05-31T14:12:10.818Z,2.47
2018-05-31T14:14:38.341Z,2.25
2018-05-31T14:17:05.858Z,2.15
2018-05-31T14:19:33.386Z,2.42
2018-05-31T14:22:00.893Z,3.55
2018-05-31T14:24:28.418Z,2.42
2018-05-31T14:26:55.930Z,3.12
2018-05-31T14:29:23.465Z,2.20
2018-05-31T14:31:50.975Z,3.12
2018-05-31T14:34:18.483Z,3.53
2018-05-31T14:36:46.009Z,20.80
2018-05-31T14:39:13.514Z,3.62
2018-05-31T14:41:41.805Z,2.65
2018-05-31T14:44:10.081Z,2.97
2018-05-31T14:46:38.373Z,23.62
2018-05-31T14:49:06.655Z,5.20
2018-05-31T14:51:34.949Z,2.10
2018-05-31T14:54:03.221Z,2.58
2018-05-31T14:56:30.756Z,3.12
2018-05-31T14:58:58.262Z,2.10
2018-05-31T15:01:26.557Z,2.40
2018-05-31T15:03:54.081Z,2.55
2018-05-31T15:06:21.587Z,2.40
2018-05-31T15:08:49.211Z,2.47
2018-05-31T15:11:16.729Z,2.55
2018-05-31T15:13:44.254Z,2.67
2018-05-31T15:16:12.557Z,3.28
2018-05-31T15:18:40.070Z,2.25
2018-05-31T15:21:07.610Z,3.08
2018-05-31T15:23:35.140Z,2.42
2018-05-31T15:26:02.653Z,2.80
2018-05-31T15:28:30.181Z,3.15
2018-05-31T15:30:57.686Z,2.28
2018-05-31T15:33:25.192Z,2.55
2018-05-31T15:35:53.486Z,2.47
2018-05-31T15:38:21.762Z,2.42
2018-05-31T15:40:49.305Z,2.95
2018-05-31T15:43:16.822Z,2.37
2018-05-31T15:45:45.093Z,2.55
2018-05-31T15:48:12.617Z,2.35
2018-05-31T15:50:40.121Z,2.30
2018-05-31T15:53:07.646Z,1.98
2018-05-31T15:55:35.153Z,2.33
2018-05-31T15:58:02.666Z,2.47
2018-05-31T16:00:30.954Z,2.87
2018-05-31T16:02:59.225Z,2.00
2018-05-31T16:05:27.519Z,2.58
2018-05-31T16:07:55.789Z,2.15
2018-05-31T16:10:23.318Z,1.90
2018-05-31T16:12:50.821Z,2.45
2018-05-31T16:15:18.327Z,3.15
2018-05-31T16:17:46.621Z,2.45
2018-05-31T16:20:14.121Z,2.33
2018-05-31T16:22:41.649Z,3.40
2018-05-31T16:25:09.922Z,3.58
2018-05-31T16:27:37.425Z,2.30
2018-05-31T16:30:04.949Z,2.47
2018-05-31T16:32:32.450Z,2.80
2018-05-31T16:35:00.747Z,2.50
2018-05-31T16:37:28.262Z,2.65
2018-05-31T16:39:55.760Z,2.87
2018-05-31T16:42:23.285Z,2.70
2018-05-31T16:44:50.789Z,3.10
2018-05-31T16:47:18.318Z,3.20
2018-05-31T16:49:45.821Z,2.72
2018-05-31T16:52:13.329Z,3.33
2018-05-31T16:54:41.629Z,3.08
2018-05-31T16:57:09.145Z,2.62
2018-05-31T16:59:36.669Z,2.78
2018-05-31T17:02:04.209Z,2.62
2018-05-31T17:04:31.717Z,3.05
2018-05-31T17:06:59.245Z,2.83
2018-05-31T17:09:26.759Z,3.15
2018-05-31T17:11:54.293Z,2.85
2018-05-31T17:14:21.811Z,3.50
2018-05-31T17:16:49.322Z,3.08
2018-05-31T17:19:16.862Z,2.70
2018-05-31T17:21:44.361Z,3.00
2018-05-31T17:24:11.893Z,3.53
2018-05-31T17:26:39.476Z,5.20
2018-05-31T17:29:06.988Z,7.07
2018-05-31T17:31:34.525Z,5.57
2018-05-31T17:34:02.032Z,3.33
2018-05-31T17:36:30.326Z,4.37
2018-05-31T17:38:58.594Z,4.95
2018-05-31T17:41:26.098Z,4.75
2018-05-31T17:43:54.405Z,4.60
2018-05-31T17:46:21.913Z,3.83
2018-05-31T17:48:49.414Z,6.15
2018-05-31T17:51:17.986Z,4.05
2018-05-31T17:53:45.490Z,4.80
2018-05-31T17:56:12.996Z,4.18
2018-05-31T17:58:40.525Z,3.90
2018-05-31T18:01:08.791Z,4.32
2018-05-31T18:03:36.305Z,4.47
2018-05-31T18:06:03.839Z,4.85
2018-05-31T18:08:31.353Z,4.07
2018-05-31T18:10:58.906Z,6.55
2018-05-31T18:13:26.419Z,7.15
2018-05-31T18:15:53.942Z,4.28
2018-05-31T18:18:21.466Z,5.22
2018-05-31T18:20:48.983Z,4.70
2018-05-31T18:23:16.518Z,3.75
2018-05-31T18:25:44.031Z,3.42
2018-05-31T18:28:11.557Z,3.80
2018-05-31T18:30:39.074Z,3.87
2018-05-31T18:33:06.601Z,4.18
2018-05-31T18:35:34.110Z,4.22
2018-05-31T18:38:01.638Z,4.15
2018-05-31T18:40:29.142Z,4.07
2018-05-31T18:42:57.449Z,4.62
2018-05-31T18:45:24.957Z,4.53
2018-05-31T18:47:52.467Z,6.43
2018-05-31T18:50:20.757Z,4.90
2018-05-31T18:52:49.021Z,4.73
2018-05-31T18:55:16.545Z,5.50
2018-05-31T18:57:44.046Z,5.90
2018-05-31T19:00:11.575Z,5.57
2018-05-31T19:02:39.078Z,6.17
2018-05-31T19:05:06.602Z,6.83
2018-05-31T19:07:34.102Z,6.87
2018-05-31T19:10:01.627Z,7.70
2018-05-31T19:12:35.621Z,7.97
2018-05-31T19:15:03.146Z,7.67
2018-05-31T19:17:30.649Z,7.50
2018-05-31T19:19:58.152Z,6.60
2018-05-31T19:22:25.678Z,8.00
2018-05-31T19:24:58.722Z,7.17
2018-05-31T19:27:26.245Z,8.33
2018-05-31T19:32:52.597Z,7.73
2018-05-31T19:35:25.851Z,8.70
2018-05-31T19:37:53.381Z,8.83
2018-05-31T19:40:20.890Z,8.80
2018-05-31T19:42:54.010Z,10.20
2018-05-31T19:45:21.521Z,9.03
2018-05-31T19:47:49.025Z,9.80
2018-05-31T19:50:16.562Z,9.47
2018-05-31T19:52:49.698Z,8.60
2018-05-31T19:55:17.250Z,8.53
2018-05-31T19:57:50.353Z,8.57
2018-05-31T20:00:23.441Z,8.77
2018-05-31T20:02:56.485Z,8.43
2018-05-31T20:05:24.017Z,9.63
2018-05-31T20:07:51.526Z,6.53
2018-05-31T20:10:19.058Z,6.57
2018-05-31T20:12:46.561Z,6.77
2018-05-31T20:15:14.058Z,7.17
2018-05-31T20:17:42.349Z,7.80
2018-05-31T20:20:10.650Z,8.17
2018-05-31T20:22:38.942Z,9.13
2018-05-31T20:25:06.474Z,8.23
2018-05-31T20:27:33.986Z,8.50
2018-05-31T20:30:01.513Z,7.90
2018-05-31T20:32:29.022Z,9.33
2018-05-31T20:34:56.557Z,8.97
2018-05-31T20:37:24.071Z,9.60
2018-05-31T20:39:51.579Z,10.47
2018-05-31T20:42:19.107Z,10.23
2018-05-31T20:44:46.612Z,10.47
2018-05-31T20:47:14.145Z,10.60
2018-05-31T20:49:41.653Z,10.73
2018-05-31T20:52:09.166Z,10.53
2018-05-31T20:54:37.453Z,10.37
2018-05-31T20:57:05.732Z,10.50
2018-05-31T20:59:33.250Z,11.03
2018-05-31T21:02:00.785Z,10.23
2018-05-31T21:04:29.062Z,10.53
2018-05-31T21:06:56.593Z,12.20
2018-05-31T21:09:24.122Z,10.23
2018-05-31T21:11:52.396Z,11.03
2018-05-31T21:14:20.704Z,11.40
2018-05-31T21:16:48.246Z,10.33
2018-05-31T21:19:15.754Z,10.27
2018-05-31T21:21:43.281Z,10.50
2018-05-31T21:24:10.797Z,10.30
2018-05-31T21:26:38.329Z,10.50
2018-05-31T21:29:05.861Z,9.77
2018-05-31T21:31:33.368Z,10.23
2018-05-31T21:34:00.892Z,10.67
2018-05-31T21:36:28.401Z,10.70
2018-05-31T21:38:55.931Z,11.40
2018-05-31T21:41:23.452Z,12.83
2018-05-31T21:43:50.964Z,11.33
2018-05-31T21:46:19.254Z,12.37
2018-05-31T21:48:46.763Z,12.83
2018-05-31T21:51:14.292Z,11.63
2018-05-31T21:53:41.806Z,12.43
2018-05-31T21:56:09.323Z,12.67
2018-05-31T21:58:36.858Z,13.77
2018-05-31T22:01:04.378Z,11.80
2018-05-31T22:03:31.906Z,14.33
2018-05-31T22:05:59.422Z,12.70
2018-05-31T22:08:26.929Z,12.23
2018-05-31T22:10:54.466Z,13.43
2018-05-31T22:13:21.974Z,14.13
2018-05-31T22:15:49.509Z,12.90
2018-05-31T22:18:17.015Z,13.30
2018-05-31T22:20:44.534Z,14.17
2018-05-31T22:23:12.071Z,13.90
2018-05-31T22:25:39.577Z,12.93
2018-05-31T22:28:07.113Z,13.77
2018-05-31T22:30:34.626Z,13.50
2018-05-31T22:33:02.144Z,14.63
2018-05-31T22:35:29.677Z,14.30
2018-05-31T22:37:57.181Z,14.73
2018-05-31T22:40:24.718Z,14.17
2018-05-31T22:42:52.242Z,14.33
2018-05-31T22:45:20.517Z,15.77
2018-05-31T22:47:48.049Z,15.57
2018-05-31T22:50:15.565Z,14.47
2018-05-31T22:52:43.865Z,14.20
2018-05-31T22:55:12.145Z,14.87
2018-05-31T22:57:40.422Z,14.57
2018-05-31T23:00:07.955Z,15.07
2018-05-31T23:02:35.465Z,15.63
2018-05-31T23:05:03.789Z,16.67
2018-05-31T23:07:31.302Z,14.30
2018-05-31T23:09:58.806Z,14.97
2018-05-31T23:12:27.121Z,14.10
2018-05-31T23:14:54.630Z,14.67
2018-05-31T23:17:22.165Z,15.50
2018-05-31T23:19:49.675Z,16.60
2018-05-31T23:22:17.188Z,18.87
2018-05-31T23:24:44.714Z,16.10
2018-05-31T23:27:12.250Z,15.03
2018-05-31T23:29:39.782Z,18.93
2018-05-31T23:32:08.054Z,14.67
2018-05-31T23:34:35.561Z,15.53
2018-05-31T23:37:03.093Z,16.10
2018-05-31T23:39:30.598Z,16.60
2018-05-31T23:41:58.129Z,15.27
2018-05-31T23:44:25.643Z,16.90
2018-05-31T23:46:53.925Z,17.13
2018-05-31T23:49:21.453Z,16.30
2018-05-31T23:51:48.961Z,18.00
2018-05-31T23:54:17.268Z,17.57
2018-05-31T23:56:44.789Z,18.13
2018-05-31T23:59:12.305Z,15.93
