createdAt,value
2019-02-15T00:02:07.995Z,77.90
2019-02-15T00:04:36.384Z,77.70
2019-02-15T00:07:04.785Z,77.60
2019-02-15T00:09:33.156Z,78.00
2019-02-15T00:12:01.546Z,79.00
2019-02-15T00:14:33.004Z,78.30
2019-02-15T00:17:01.393Z,79.20
2019-02-15T00:19:31.411Z,77.80
2019-02-15T00:21:59.800Z,79.50
2019-02-15T00:24:28.183Z,78.50
2019-02-15T00:26:56.568Z,79.00
2019-02-15T00:29:24.966Z,78.60
2019-02-15T00:31:53.345Z,77.80
2019-02-15T00:34:21.737Z,79.10
2019-02-15T00:36:50.119Z,80.10
2019-02-15T00:39:18.511Z,79.20
2019-02-15T00:41:46.904Z,78.70
2019-02-15T00:44:15.297Z,79.70
2019-02-15T00:46:45.307Z,78.90
2019-02-15T00:49:15.348Z,78.20
2019-02-15T00:51:48.104Z,78.40
2019-02-15T00:54:26.796Z,76.80
2019-02-15T00:57:02.545Z,78.30
2019-02-15T00:59:35.340Z,79.00
2019-02-15T01:02:14.609Z,77.80
2019-02-15T01:04:47.441Z,77.80
2019-02-15T01:07:32.471Z,77.30
2019-02-15T01:10:05.473Z,77.80
2019-02-15T01:12:50.773Z,76.20
2019-02-15T01:15:19.243Z,77.20
2019-02-15T01:17:47.629Z,78.40
2019-02-15T01:20:16.026Z,77.40
2019-02-15T01:22:44.404Z,77.70
2019-02-15T01:25:12.804Z,76.20
2019-02-15T01:27:42.823Z,77.30
2019-02-15T01:30:12.856Z,78.10
2019-02-15T01:32:42.886Z,78.20
2019-02-15T01:35:15.591Z,77.30
2019-02-15T01:38:02.340Z,79.40
2019-02-15T01:40:38.282Z,78.60
2019-02-15T01:43:08.311Z,78.30
2019-02-15T01:45:38.373Z,79.70
2019-02-15T01:48:06.800Z,78.60
2019-02-15T01:50:35.191Z,78.90
2019-02-15T01:53:03.576Z,79.10
2019-02-15T01:55:31.968Z,79.30
2019-02-15T01:58:00.347Z,79.30
2019-02-15T02:00:30.465Z,79.50
2019-02-15T02:02:58.844Z,78.70
2019-02-15T02:05:27.236Z,79.60
2019-02-15T02:07:55.614Z,80.60
2019-02-15T02:10:24.010Z,79.30
2019-02-15T02:12:52.392Z,80.50
2019-02-15T02:15:20.787Z,80.60
2019-02-15T02:17:49.168Z,79.40
2019-02-15T02:20:17.560Z,80.90
2019-02-15T02:22:45.940Z,80.00
2019-02-15T02:25:14.336Z,79.40
2019-02-15T02:27:42.721Z,79.90
2019-02-15T02:30:11.264Z,79.90
2019-02-15T02:32:39.647Z,79.90
2019-02-15T02:35:08.729Z,79.10
2019-02-15T02:37:37.108Z,78.50
2019-02-15T02:40:07.946Z,78.70
2019-02-15T02:42:36.329Z,80.80
2019-02-15T02:45:06.759Z,79.60
2019-02-15T02:47:34.515Z,79.80
2019-02-15T02:50:02.985Z,80.60
2019-02-15T02:52:31.356Z,79.80
2019-02-15T02:54:59.744Z,79.80
2019-02-15T02:57:28.130Z,79.70
2019-02-15T02:59:56.514Z,78.50
2019-02-15T03:02:24.908Z,78.70
2019-02-15T03:04:53.289Z,81.10
2019-02-15T03:07:21.713Z,79.70
2019-02-15T03:09:50.101Z,81.40
2019-02-15T03:12:18.493Z,79.60
2019-02-15T03:14:46.881Z,79.90
2019-02-15T03:17:15.264Z,79.10
2019-02-15T03:19:43.659Z,81.50
2019-02-15T03:22:12.037Z,79.80
2019-02-15T03:24:40.425Z,82.00
2019-02-15T03:27:08.821Z,81.80
2019-02-15T03:29:37.201Z,80.10
2019-02-15T03:32:05.601Z,81.20
2019-02-15T03:34:36.232Z,81.10
2019-02-15T03:37:06.056Z,81.10
2019-02-15T03:39:39.141Z,81.50
2019-02-15T03:42:09.178Z,82.00
2019-02-15T03:44:37.634Z,83.70
2019-02-15T03:47:06.018Z,83.70
2019-02-15T03:49:34.395Z,83.20
2019-02-15T03:52:02.792Z,83.10
2019-02-15T03:54:31.442Z,82.50
2019-02-15T03:56:59.901Z,81.80
2019-02-15T03:59:28.641Z,81.60
2019-02-15T04:01:57.101Z,81.80
2019-02-15T04:04:25.707Z,81.60
2019-02-15T04:06:54.114Z,81.60
2019-02-15T04:09:22.491Z,81.70
2019-02-15T04:11:50.877Z,81.30
2019-02-15T04:14:19.270Z,81.80
2019-02-15T04:16:47.916Z,82.00
2019-02-15T04:19:16.303Z,82.10
2019-02-15T04:21:44.695Z,82.00
2019-02-15T04:24:13.639Z,82.40
2019-02-15T04:26:42.143Z,82.50
2019-02-15T04:29:10.529Z,83.50
2019-02-15T04:31:38.905Z,84.10
2019-02-15T04:34:07.296Z,83.70
2019-02-15T04:36:35.686Z,83.50
2019-02-15T04:39:04.789Z,83.30
2019-02-15T04:41:33.438Z,83.20
2019-02-15T04:44:01.822Z,82.80
2019-02-15T04:46:30.204Z,83.10
2019-02-15T04:48:58.714Z,83.60
2019-02-15T04:51:27.058Z,83.10
2019-02-15T04:53:55.440Z,83.70
2019-02-15T04:56:23.829Z,83.90
2019-02-15T04:58:52.230Z,82.80
2019-02-15T05:01:20.614Z,83.50
2019-02-15T05:03:49.022Z,84.20
2019-02-15T05:06:17.463Z,83.90
2019-02-15T05:08:45.849Z,83.90
2019-02-15T05:11:14.237Z,83.70
2019-02-15T05:13:42.632Z,83.90
2019-02-15T05:16:11.004Z,84.30
2019-02-15T05:18:39.403Z,83.80
2019-02-15T05:21:07.790Z,84.10
2019-02-15T05:23:36.189Z,84.10
2019-02-15T05:26:04.560Z,83.50
2019-02-15T05:28:32.952Z,83.20
2019-02-15T05:31:01.340Z,84.50
2019-02-15T05:33:29.736Z,84.10
2019-02-15T05:35:58.119Z,83.70
2019-02-15T05:38:26.508Z,84.50
2019-02-15T05:40:54.900Z,83.10
2019-02-15T05:43:23.291Z,83.00
2019-02-15T05:45:51.688Z,82.30
2019-02-15T05:48:20.345Z,83.80
2019-02-15T05:50:48.745Z,82.20
2019-02-15T05:53:17.128Z,83.10
2019-02-15T05:55:45.529Z,82.60
2019-02-15T05:58:13.916Z,81.70
2019-02-15T06:00:42.333Z,83.40
2019-02-15T06:03:10.722Z,82.20
2019-02-15T06:05:39.117Z,82.70
2019-02-15T06:08:07.504Z,82.90
2019-02-15T06:10:35.888Z,81.10
2019-02-15T06:13:04.276Z,81.80
2019-02-15T06:15:32.677Z,81.50
2019-02-15T06:18:01.070Z,80.80
2019-02-15T06:20:29.463Z,82.60
2019-02-15T06:22:57.851Z,83.00
2019-02-15T06:25:26.561Z,81.90
2019-02-15T06:27:55.026Z,81.20
2019-02-15T06:30:23.418Z,81.30
2019-02-15T06:32:51.801Z,81.00
2019-02-15T06:35:20.675Z,80.50
2019-02-15T06:37:49.391Z,81.50
2019-02-15T06:40:17.777Z,81.50
2019-02-15T06:42:46.160Z,80.90
2019-02-15T06:45:24.018Z,80.50
2019-02-15T06:47:44.673Z,80.40
2019-02-15T06:50:13.079Z,80.20
2019-02-15T06:52:41.468Z,80.80
2019-02-15T06:55:09.856Z,82.00
2019-02-15T06:57:38.575Z,81.30
2019-02-15T07:00:14.458Z,82.00
2019-02-15T07:02:44.552Z,82.00
2019-02-15T07:05:17.283Z,83.10
2019-02-15T07:07:45.919Z,87.90
2019-02-15T07:10:14.305Z,85.90
2019-02-15T07:12:42.692Z,83.90
2019-02-15T07:15:11.080Z,83.30
2019-02-15T07:17:39.468Z,82.70
2019-02-15T07:20:09.689Z,82.70
2019-02-15T07:22:38.083Z,82.90
2019-02-15T07:25:12.979Z,82.20
2019-02-15T07:27:41.386Z,82.70
2019-02-15T07:30:12.310Z,82.70
2019-02-15T07:32:40.700Z,81.20
2019-02-15T07:35:09.656Z,79.10
2019-02-15T07:37:38.059Z,76.30
2019-02-15T07:40:08.652Z,74.40
2019-02-15T07:42:37.049Z,69.90
2019-02-15T07:45:10.267Z,69.10
2019-02-15T07:47:38.664Z,68.50
2019-02-15T07:50:13.287Z,68.10
2019-02-15T07:52:41.683Z,66.00
2019-02-15T07:55:10.134Z,65.40
2019-02-15T07:57:38.519Z,63.30
2019-02-15T08:00:14.781Z,62.20
2019-02-15T08:02:43.181Z,60.90
2019-02-15T08:05:11.564Z,61.00
2019-02-15T08:07:39.953Z,61.90
2019-02-15T08:10:10.743Z,61.70
2019-02-15T08:12:39.183Z,62.10
2019-02-15T08:15:09.692Z,62.80
2019-02-15T08:17:38.088Z,60.00
2019-02-15T08:20:11.006Z,62.40
2019-02-15T08:22:39.411Z,59.10
2019-02-15T08:25:08.939Z,60.00
2019-02-15T08:27:37.397Z,59.90
2019-02-15T08:30:08.858Z,58.80
2019-02-15T08:32:37.285Z,59.60
2019-02-15T08:35:08.110Z,59.60
2019-02-15T08:37:36.500Z,60.70
2019-02-15T08:40:07.728Z,58.80
2019-02-15T08:42:36.136Z,57.70
2019-02-15T08:45:07.237Z,60.10
2019-02-15T08:47:35.679Z,60.50
2019-02-15T08:50:05.721Z,60.30
2019-02-15T08:52:34.126Z,59.20
2019-02-15T08:55:02.581Z,61.30
2019-02-15T08:57:30.972Z,61.70
2019-02-15T08:59:59.376Z,58.60
2019-02-15T09:02:27.762Z,60.90
2019-02-15T09:04:56.156Z,60.10
2019-02-15T09:07:24.801Z,62.00
2019-02-15T09:09:53.200Z,60.00
2019-02-15T09:12:21.869Z,58.60
2019-02-15T09:14:50.274Z,58.20
2019-02-15T09:17:18.941Z,57.20
2019-02-15T09:19:47.344Z,54.70
2019-02-15T09:22:15.737Z,58.10
2019-02-15T09:24:44.128Z,54.60
2019-02-15T09:27:14.158Z,54.10
2019-02-15T09:29:42.556Z,52.20
2019-02-15T09:32:10.973Z,49.70
2019-02-15T09:34:39.397Z,53.10
2019-02-15T09:37:07.792Z,52.20
2019-02-15T09:39:36.508Z,50.20
2019-02-15T09:42:04.897Z,52.60
2019-02-15T09:44:33.295Z,50.50
2019-02-15T09:47:01.685Z,48.90
2019-02-15T09:49:30.087Z,50.60
2019-02-15T09:51:58.472Z,47.00
2019-02-15T09:54:26.872Z,48.40
2019-02-15T09:56:55.265Z,49.90
2019-02-15T09:59:23.669Z,47.50
2019-02-15T10:01:52.058Z,49.00
2019-02-15T10:04:20.625Z,47.60
2019-02-15T10:06:49.013Z,48.50
2019-02-15T10:09:17.412Z,48.50
2019-02-15T10:11:45.876Z,48.70
2019-02-15T10:14:14.268Z,45.40
2019-02-15T10:16:42.662Z,43.20
2019-02-15T10:19:11.048Z,44.30
2019-02-15T10:21:39.443Z,41.40
2019-02-15T10:24:07.839Z,45.00
2019-02-15T10:26:36.248Z,42.90
2019-02-15T10:29:04.641Z,44.40
2019-02-15T10:31:33.056Z,41.60
2019-02-15T10:34:01.442Z,44.20
2019-02-15T10:36:29.844Z,40.50
2019-02-15T10:38:58.236Z,42.10
2019-02-15T10:41:26.644Z,42.80
2019-02-15T10:43:55.029Z,42.70
2019-02-15T10:46:23.424Z,41.00
2019-02-15T10:48:51.828Z,41.80
2019-02-15T10:51:20.220Z,40.80
2019-02-15T10:53:48.628Z,43.90
2019-02-15T10:56:17.032Z,45.80
2019-02-15T10:58:45.428Z,41.70
2019-02-15T11:01:13.836Z,42.30
2019-02-15T11:03:42.217Z,42.50
2019-02-15T11:06:10.619Z,42.80
2019-02-15T11:08:39.007Z,43.00
2019-02-15T11:11:07.424Z,38.00
2019-02-15T11:13:35.817Z,41.40
2019-02-15T11:16:04.224Z,43.30
2019-02-15T11:18:32.621Z,38.70
2019-02-15T11:21:01.020Z,36.60
2019-02-15T11:23:29.416Z,39.50
2019-02-15T11:25:57.819Z,37.50
2019-02-15T11:28:26.214Z,39.70
2019-02-15T11:30:54.599Z,37.90
2019-02-15T11:33:22.996Z,40.70
2019-02-15T11:35:51.392Z,42.30
2019-02-15T11:38:19.794Z,44.70
2019-02-15T11:40:48.176Z,37.90
2019-02-15T11:43:16.576Z,40.20
2019-02-15T11:45:44.977Z,38.50
2019-02-15T11:48:13.372Z,35.80
2019-02-15T11:50:41.753Z,36.50
2019-02-15T11:53:10.159Z,39.50
2019-02-15T11:55:38.548Z,40.70
2019-02-15T11:58:06.964Z,35.00
2019-02-15T12:00:36.728Z,37.00
2019-02-15T12:03:05.140Z,39.50
2019-02-15T12:05:33.534Z,33.30
2019-02-15T12:08:01.931Z,38.10
2019-02-15T12:10:30.316Z,35.00
2019-02-15T12:12:58.720Z,36.50
2019-02-15T12:15:27.109Z,37.30
2019-02-15T12:17:55.508Z,44.20
2019-02-15T12:20:23.900Z,39.50
2019-02-15T12:22:52.580Z,36.70
2019-02-15T12:25:20.963Z,38.40
2019-02-15T12:27:49.368Z,33.50
2019-02-15T12:30:17.777Z,36.80
2019-02-15T12:32:46.186Z,36.00
2019-02-15T12:35:14.577Z,39.70
2019-02-15T12:37:43.031Z,37.20
2019-02-15T12:40:12.598Z,34.70
2019-02-15T12:42:41.071Z,35.30
2019-02-15T12:45:12.550Z,40.60
2019-02-15T12:47:40.948Z,33.90
2019-02-15T12:50:15.321Z,39.60
2019-02-15T12:52:43.832Z,34.20
2019-02-15T12:55:12.276Z,34.00
2019-02-15T12:57:40.712Z,34.90
2019-02-15T13:00:14.696Z,32.50
2019-02-15T13:02:43.084Z,33.10
2019-02-15T13:05:12.645Z,31.50
2019-02-15T13:07:41.029Z,36.80
2019-02-15T13:10:12.804Z,32.40
2019-02-15T13:12:41.192Z,41.30
2019-02-15T13:15:11.468Z,33.20
2019-02-15T13:17:39.856Z,33.10
2019-02-15T13:20:09.594Z,32.50
2019-02-15T13:22:37.981Z,43.60
2019-02-15T13:25:07.522Z,31.20
2019-02-15T13:27:35.975Z,39.10
2019-02-15T13:30:12.167Z,31.10
2019-02-15T13:32:40.901Z,30.30
2019-02-15T13:35:18.571Z,31.20
2019-02-15T13:37:46.957Z,30.00
2019-02-15T13:40:15.441Z,34.90
2019-02-15T13:42:43.803Z,29.90
2019-02-15T13:45:13.582Z,30.50
2019-02-15T13:47:41.956Z,32.60
2019-02-15T13:50:12.966Z,30.00
2019-02-15T13:52:41.680Z,31.40
2019-02-15T13:55:10.747Z,39.10
2019-02-15T13:57:39.139Z,33.60
2019-02-15T14:00:13.460Z,40.40
2019-02-15T14:02:41.836Z,29.80
2019-02-15T14:05:11.998Z,31.50
2019-02-15T14:07:40.372Z,35.20
2019-02-15T14:10:14.933Z,32.50
2019-02-15T14:12:43.324Z,31.60
2019-02-15T14:15:12.348Z,36.20
2019-02-15T14:17:44.921Z,29.20
2019-02-15T14:20:12.185Z,29.40
2019-02-15T14:22:40.639Z,28.10
2019-02-15T14:25:10.880Z,30.40
2019-02-15T14:27:39.270Z,30.30
2019-02-15T14:30:14.556Z,32.10
2019-02-15T14:32:43.017Z,33.10
2019-02-15T14:35:13.467Z,31.50
2019-02-15T14:37:42.035Z,33.20
2019-02-15T14:40:11.473Z,31.60
2019-02-15T14:42:39.885Z,30.40
2019-02-15T14:45:10.194Z,32.90
2019-02-15T14:47:38.603Z,30.40
2019-02-15T14:50:08.717Z,31.10
2019-02-15T14:52:37.111Z,38.40
2019-02-15T14:55:07.342Z,35.10
2019-02-15T14:57:35.733Z,32.50
2019-02-15T15:00:05.936Z,31.60
2019-02-15T15:02:34.324Z,32.70
2019-02-15T15:05:02.712Z,31.70
2019-02-15T15:07:31.104Z,31.10
2019-02-15T15:09:59.499Z,31.50
2019-02-15T15:12:28.279Z,36.00
2019-02-15T15:14:56.664Z,32.70
2019-02-15T15:17:25.064Z,32.70
2019-02-15T15:19:53.452Z,32.70
2019-02-15T15:22:22.394Z,32.50
2019-02-15T15:24:50.792Z,32.90
2019-02-15T15:27:19.190Z,36.00
2019-02-15T15:29:47.576Z,34.70
2019-02-15T15:32:15.980Z,35.10
2019-02-15T15:34:44.368Z,35.90
2019-02-15T15:37:16.445Z,36.10
2019-02-15T15:39:42.887Z,37.20
2019-02-15T15:42:11.286Z,37.70
2019-02-15T15:44:39.680Z,45.40
2019-02-15T15:47:08.077Z,37.10
2019-02-15T15:49:36.476Z,37.90
2019-02-15T15:52:04.864Z,37.80
2019-02-15T15:54:33.260Z,46.10
2019-02-15T15:57:01.642Z,41.70
2019-02-15T15:59:30.060Z,39.50
2019-02-15T16:01:58.452Z,46.90
2019-02-15T16:04:26.848Z,39.50
2019-02-15T16:06:55.477Z,38.50
2019-02-15T16:09:23.936Z,38.70
2019-02-15T16:11:52.404Z,40.10
2019-02-15T16:14:20.830Z,38.90
2019-02-15T16:16:49.195Z,39.70
2019-02-15T16:19:17.581Z,39.40
2019-02-15T16:21:45.965Z,39.40
2019-02-15T16:24:14.361Z,38.40
2019-02-15T16:26:42.744Z,39.20
2019-02-15T16:29:11.131Z,39.30
2019-02-15T16:31:39.515Z,43.50
2019-02-15T16:34:07.914Z,67.90
2019-02-15T16:36:36.304Z,57.30
2019-02-15T16:39:05.841Z,64.90
2019-02-15T16:41:34.231Z,55.60
2019-02-15T16:44:02.621Z,51.30
2019-02-15T16:46:31.305Z,61.60
2019-02-15T16:48:59.700Z,55.50
2019-02-15T16:51:28.093Z,50.00
2019-02-15T16:53:56.492Z,49.50
2019-02-15T16:56:24.879Z,49.80
2019-02-15T16:58:53.276Z,48.70
2019-02-15T17:01:21.998Z,47.50
2019-02-15T17:06:14.465Z,48.30
2019-02-15T17:08:42.857Z,49.50
2019-02-15T17:11:11.261Z,49.40
2019-02-15T17:13:39.644Z,49.70
2019-02-15T17:16:08.044Z,58.20
2019-02-15T17:18:36.438Z,49.90
2019-02-15T17:21:04.851Z,50.10
2019-02-15T17:23:33.244Z,49.80
2019-02-15T17:26:01.645Z,50.80
2019-02-15T17:28:30.041Z,49.90
2019-02-15T17:30:58.448Z,50.00
2019-02-15T17:33:26.844Z,57.30
2019-02-15T17:35:55.237Z,50.90
2019-02-15T17:38:23.628Z,50.70
2019-02-15T17:40:52.027Z,50.90
2019-02-15T17:43:20.422Z,50.90
2019-02-15T17:45:48.821Z,51.20
2019-02-15T17:48:17.225Z,51.30
2019-02-15T17:50:45.629Z,51.10
2019-02-15T17:53:14.017Z,51.50
2019-02-15T17:55:42.424Z,51.40
2019-02-15T17:58:10.808Z,52.20
2019-02-15T18:00:39.208Z,51.70
2019-02-15T18:03:07.588Z,52.10
2019-02-15T18:05:36.005Z,51.50
2019-02-15T18:08:04.396Z,51.80
2019-02-15T18:10:32.785Z,52.50
2019-02-15T18:13:01.190Z,51.80
2019-02-15T18:15:29.568Z,52.90
2019-02-15T18:17:57.968Z,52.90
2019-02-15T18:20:26.362Z,52.80
2019-02-15T18:22:54.760Z,52.50
2019-02-15T18:25:23.154Z,53.60
2019-02-15T18:27:51.548Z,53.80
2019-02-15T18:30:19.940Z,53.60
2019-02-15T18:32:48.350Z,53.70
2019-02-15T18:35:16.729Z,54.20
2019-02-15T18:37:45.187Z,54.60
2019-02-15T18:40:13.637Z,54.40
2019-02-15T18:42:42.040Z,55.40
2019-02-15T18:45:15.590Z,55.40
2019-02-15T18:47:43.992Z,55.00
2019-02-15T18:50:12.376Z,55.60
2019-02-15T18:52:40.785Z,55.50
2019-02-15T18:55:10.417Z,55.30
2019-02-15T18:57:38.933Z,55.90
2019-02-15T19:00:15.729Z,56.20
2019-02-15T19:02:46.267Z,56.50
2019-02-15T19:05:14.720Z,64.40
2019-02-15T19:07:43.185Z,58.70
2019-02-15T19:10:17.398Z,57.00
2019-02-15T19:12:45.810Z,58.50
2019-02-15T19:15:16.031Z,58.20
2019-02-15T19:17:44.432Z,58.60
2019-02-15T19:20:15.066Z,58.40
2019-02-15T19:22:42.737Z,59.40
2019-02-15T19:25:13.922Z,59.70
2019-02-15T19:27:42.311Z,61.50
2019-02-15T19:30:13.603Z,60.30
2019-02-15T19:32:42.089Z,59.60
2019-02-15T19:35:10.540Z,61.90
2019-02-15T19:37:38.928Z,60.80
2019-02-15T19:40:12.395Z,60.80
2019-02-15T19:42:42.028Z,61.60
2019-02-15T19:45:12.160Z,60.80
2019-02-15T19:47:40.580Z,66.40
2019-02-15T19:50:14.764Z,62.40
2019-02-15T19:52:43.295Z,62.20
2019-02-15T19:55:11.764Z,64.40
2019-02-15T19:57:40.152Z,66.30
2019-02-15T20:00:11.609Z,64.40
2019-02-15T20:02:40.067Z,65.10
2019-02-15T20:05:08.535Z,64.30
2019-02-15T20:07:36.937Z,64.30
2019-02-15T20:10:08.548Z,63.90
2019-02-15T20:12:37.000Z,64.70
2019-02-15T20:15:08.539Z,64.80
2019-02-15T20:17:36.925Z,64.40
2019-02-15T20:20:08.866Z,64.40
2019-02-15T20:22:37.251Z,65.00
2019-02-15T20:25:07.890Z,64.90
2019-02-15T20:27:35.491Z,64.90
2019-02-15T20:30:06.192Z,65.00
2019-02-15T20:32:34.586Z,64.60
2019-02-15T20:35:03.028Z,64.70
2019-02-15T20:37:31.413Z,64.70
2019-02-15T20:39:59.805Z,64.80
2019-02-15T20:42:28.192Z,64.90
2019-02-15T20:44:56.584Z,65.10
2019-02-15T20:47:24.974Z,65.00
2019-02-15T20:49:58.178Z,64.90
2019-02-15T20:52:23.471Z,66.00
2019-02-15T20:54:51.879Z,64.30
2019-02-15T20:57:20.261Z,64.50
2019-02-15T20:59:48.965Z,64.70
2019-02-15T21:02:17.351Z,64.70
2019-02-15T21:04:45.740Z,64.70
2019-02-15T21:07:14.121Z,64.10
2019-02-15T21:09:42.517Z,63.70
2019-02-15T21:12:10.899Z,63.60
2019-02-15T21:14:39.555Z,63.70
2019-02-15T21:17:07.937Z,63.50
2019-02-15T21:19:36.330Z,63.20
2019-02-15T21:22:04.705Z,63.10
2019-02-15T21:24:33.109Z,63.30
2019-02-15T21:27:01.564Z,63.40
2019-02-15T21:29:29.951Z,63.30
2019-02-15T21:31:58.327Z,63.00
2019-02-15T21:34:26.712Z,62.90
2019-02-15T21:36:55.121Z,62.90
2019-02-15T21:39:23.510Z,62.80
2019-02-15T21:41:51.895Z,62.70
2019-02-15T21:44:20.374Z,62.80
2019-02-15T21:46:48.869Z,62.50
2019-02-15T21:49:17.283Z,62.20
2019-02-15T21:51:45.715Z,62.10
2019-02-15T21:54:14.355Z,62.90
2019-02-15T21:56:42.749Z,62.90
2019-02-15T21:59:11.131Z,63.10
2019-02-15T22:01:39.600Z,63.90
2019-02-15T22:04:07.977Z,62.90
2019-02-15T22:06:36.364Z,69.80
2019-02-15T22:09:06.099Z,66.50
2019-02-15T22:11:34.547Z,66.60
2019-02-15T22:14:03.115Z,70.10
2019-02-15T22:16:31.565Z,69.80
2019-02-15T22:18:59.951Z,67.40
2019-02-15T22:21:28.401Z,66.30
2019-02-15T22:23:56.780Z,65.70
2019-02-15T22:26:25.175Z,65.20
2019-02-15T22:28:53.556Z,65.10
2019-02-15T22:31:21.953Z,64.50
2019-02-15T22:33:50.331Z,65.00
2019-02-15T22:36:18.723Z,65.50
2019-02-15T22:38:47.110Z,65.70
2019-02-15T22:41:15.583Z,66.40
2019-02-15T22:43:44.020Z,65.20
2019-02-15T22:46:12.636Z,65.60
2019-02-15T22:48:41.022Z,65.70
2019-02-15T22:51:09.400Z,65.00
2019-02-15T22:53:37.868Z,65.50
2019-02-15T22:56:06.252Z,64.20
2019-02-15T22:58:34.654Z,65.00
2019-02-15T23:01:09.632Z,65.20
2019-02-15T23:03:38.040Z,65.30
2019-02-15T23:06:06.411Z,64.30
2019-02-15T23:08:34.804Z,65.30
2019-02-15T23:11:03.193Z,64.60
2019-02-15T23:13:31.664Z,64.50
2019-02-15T23:16:00.045Z,64.70
2019-02-15T23:18:28.501Z,64.90
2019-02-15T23:20:56.893Z,65.30
2019-02-15T23:23:25.289Z,67.90
2019-02-15T23:25:53.667Z,67.10
2019-02-15T23:28:22.077Z,66.00
2019-02-15T23:30:50.452Z,66.50
2019-02-15T23:33:18.912Z,66.60
2019-02-15T23:35:47.571Z,67.90
2019-02-15T23:38:15.964Z,68.10
2019-02-15T23:40:44.348Z,67.90
2019-02-15T23:43:12.746Z,68.30
2019-02-15T23:45:41.121Z,67.20
2019-02-15T23:48:09.518Z,67.20
2019-02-15T23:50:37.887Z,67.40
2019-02-15T23:53:06.641Z,67.80
2019-02-15T23:55:35.024Z,68.00
2019-02-15T23:58:03.411Z,67.60
