createdAt,value
2019-05-15T00:00:55.628Z,0.00
2019-05-15T00:01:58.418Z,0.00
2019-05-15T00:02:56.005Z,0.00
2019-05-15T00:03:58.332Z,0.00
2019-05-15T00:04:58.396Z,0.00
2019-05-15T00:05:58.262Z,0.00
2019-05-15T00:06:58.229Z,0.00
2019-05-15T00:07:59.265Z,0.00
2019-05-15T00:08:58.902Z,0.00
2019-05-15T00:09:58.643Z,0.00
2019-05-15T00:10:58.806Z,0.00
2019-05-15T00:11:59.107Z,0.00
2019-05-15T00:12:58.912Z,0.00
2019-05-15T00:13:58.957Z,0.00
2019-05-15T00:14:59.190Z,0.00
2019-05-15T00:15:59.015Z,0.00
2019-05-15T00:16:59.585Z,0.00
2019-05-15T00:17:58.721Z,0.00
2019-05-15T00:18:59.197Z,0.00
2019-05-15T00:19:59.993Z,0.00
2019-05-15T00:20:59.591Z,0.00
2019-05-15T00:22:00.377Z,0.00
2019-05-15T00:22:59.624Z,0.00
2019-05-15T00:23:59.839Z,0.00
2019-05-15T00:25:00.019Z,0.00
2019-05-15T00:26:00.237Z,0.00
2019-05-15T00:27:00.436Z,0.00
2019-05-15T00:28:00.628Z,0.00
2019-05-15T00:29:11.653Z,0.00
2019-05-15T00:30:03.019Z,0.00
2019-05-15T00:31:01.132Z,0.00
2019-05-15T00:32:02.115Z,0.00
2019-05-15T00:33:01.531Z,0.00
2019-05-15T00:34:01.706Z,0.00
2019-05-15T00:35:01.875Z,0.00
2019-05-15T00:36:02.590Z,0.00
2019-05-15T00:37:02.260Z,0.00
2019-05-15T00:38:02.403Z,0.00
2019-05-15T00:39:02.562Z,0.00
2019-05-15T00:40:03.113Z,0.00
2019-05-15T00:41:02.867Z,0.00
2019-05-15T00:42:03.008Z,0.00
2019-05-15T00:43:03.136Z,0.00
2019-05-15T00:44:03.293Z,0.00
2019-05-15T00:45:03.473Z,0.00
2019-05-15T00:46:03.596Z,0.00
2019-05-15T00:47:03.845Z,0.00
2019-05-15T00:48:03.984Z,0.00
2019-05-15T00:49:04.123Z,0.00
2019-05-15T00:50:04.281Z,0.00
2019-05-15T00:51:04.433Z,0.00
2019-05-15T00:52:04.607Z,0.00
2019-05-15T00:53:04.802Z,0.00
2019-05-15T00:54:05.610Z,0.00
2019-05-15T00:55:05.123Z,0.00
2019-05-15T00:56:05.320Z,0.00
2019-05-15T00:57:05.481Z,0.00
2019-05-15T00:58:05.626Z,0.00
2019-05-15T00:59:05.776Z,0.00
2019-05-15T01:00:08.076Z,0.00
2019-05-15T01:01:39.499Z,0.00
2019-05-15T01:02:08.543Z,0.00
2019-05-15T01:03:08.764Z,0.00
2019-05-15T01:04:08.036Z,0.00
2019-05-15T01:05:08.132Z,0.00
2019-05-15T01:06:08.333Z,0.00
2019-05-15T01:07:08.401Z,0.00
2019-05-15T01:08:29.229Z,0.00
2019-05-15T01:09:08.507Z,0.00
2019-05-15T01:10:09.557Z,0.00
2019-05-15T01:11:09.101Z,0.00
2019-05-15T01:12:09.185Z,0.00
2019-05-15T01:13:09.075Z,0.00
2019-05-15T01:14:12.114Z,0.00
2019-05-15T01:15:09.540Z,0.00
2019-05-15T01:16:09.411Z,0.00
2019-05-15T01:17:09.786Z,0.00
2019-05-15T01:18:09.523Z,0.00
2019-05-15T01:19:10.113Z,0.00
2019-05-15T01:20:09.255Z,0.00
2019-05-15T01:21:09.463Z,0.00
2019-05-15T01:22:10.620Z,0.00
2019-05-15T01:23:09.905Z,0.00
2019-05-15T01:24:10.093Z,0.00
2019-05-15T01:25:11.120Z,0.00
2019-05-15T01:26:11.123Z,0.00
2019-05-15T01:27:10.765Z,0.00
2019-05-15T01:28:10.940Z,0.00
2019-05-15T01:29:11.093Z,0.00
2019-05-15T01:30:11.240Z,0.00
2019-05-15T01:31:11.375Z,0.00
2019-05-15T01:32:44.916Z,0.00
2019-05-15T01:33:11.620Z,0.00
2019-05-15T01:34:11.869Z,0.00
2019-05-15T01:35:12.011Z,0.00
2019-05-15T01:36:12.161Z,0.00
2019-05-15T01:37:12.307Z,0.00
2019-05-15T01:38:12.423Z,0.00
2019-05-15T01:39:12.535Z,0.00
2019-05-15T01:40:12.657Z,0.00
2019-05-15T01:41:12.891Z,0.00
2019-05-15T01:42:13.170Z,0.00
2019-05-15T01:43:14.142Z,0.00
2019-05-15T01:44:13.498Z,0.00
2019-05-15T01:45:14.173Z,0.00
2019-05-15T01:46:13.792Z,0.00
2019-05-15T01:47:14.161Z,0.00
2019-05-15T01:48:14.674Z,0.00
2019-05-15T01:49:14.311Z,0.00
2019-05-15T01:50:14.425Z,0.00
2019-05-15T01:51:14.561Z,0.00
2019-05-15T01:52:14.697Z,0.00
2019-05-15T01:53:14.861Z,0.00
2019-05-15T01:54:14.981Z,0.00
2019-05-15T01:55:15.134Z,0.00
2019-05-15T01:56:15.262Z,0.00
2019-05-15T01:57:15.427Z,0.00
2019-05-15T01:58:18.287Z,0.00
2019-05-15T01:59:15.707Z,0.00
2019-05-15T02:00:15.843Z,0.00
2019-05-15T02:01:15.975Z,0.00
2019-05-15T02:02:18.564Z,0.00
2019-05-15T02:03:18.435Z,0.00
2019-05-15T02:04:19.398Z,0.00
2019-05-15T02:05:18.689Z,0.00
2019-05-15T02:06:18.999Z,0.00
2019-05-15T02:07:18.710Z,0.00
2019-05-15T02:08:19.087Z,0.00
2019-05-15T02:09:18.648Z,0.00
2019-05-15T02:10:18.691Z,0.00
2019-05-15T02:11:18.720Z,0.00
2019-05-15T02:12:19.097Z,0.00
2019-05-15T02:13:19.116Z,0.00
2019-05-15T02:14:18.956Z,0.00
2019-05-15T02:15:19.488Z,0.00
2019-05-15T02:16:19.286Z,0.00
2019-05-15T02:17:19.832Z,0.00
2019-05-15T02:18:19.351Z,0.00
2019-05-15T02:19:20.303Z,0.00
2019-05-15T02:20:19.444Z,0.00
2019-05-15T02:21:19.570Z,0.00
2019-05-15T02:22:19.697Z,0.00
2019-05-15T02:23:19.828Z,0.00
2019-05-15T02:24:19.957Z,0.00
2019-05-15T02:25:20.161Z,0.00
2019-05-15T02:26:20.315Z,0.00
2019-05-15T02:27:20.558Z,0.00
2019-05-15T02:28:21.653Z,0.00
2019-05-15T02:29:25.198Z,0.00
2019-05-15T02:30:28.847Z,0.00
2019-05-15T02:31:22.347Z,0.00
2019-05-15T02:32:21.573Z,0.00
2019-05-15T02:33:58.957Z,0.00
2019-05-15T02:34:22.692Z,0.00
2019-05-15T02:35:22.186Z,0.00
2019-05-15T02:36:22.296Z,0.00
2019-05-15T02:37:22.422Z,0.00
2019-05-15T02:38:22.540Z,0.00
2019-05-15T02:39:22.770Z,0.00
2019-05-15T02:40:23.024Z,0.00
2019-05-15T02:41:23.169Z,0.00
2019-05-15T02:42:23.704Z,0.00
2019-05-15T02:43:23.430Z,0.00
2019-05-15T02:44:23.552Z,0.00
2019-05-15T02:45:23.736Z,0.00
2019-05-15T02:46:23.919Z,0.00
2019-05-15T02:47:24.052Z,0.00
2019-05-15T02:48:24.187Z,0.00
2019-05-15T02:49:25.176Z,0.00
2019-05-15T02:50:24.531Z,0.00
2019-05-15T02:51:24.693Z,0.00
2019-05-15T02:52:24.843Z,0.00
2019-05-15T02:53:24.987Z,0.00
2019-05-15T02:54:25.119Z,0.00
2019-05-15T02:55:25.243Z,0.00
2019-05-15T02:56:25.348Z,0.00
2019-05-15T02:57:29.759Z,0.00
2019-05-15T02:58:29.127Z,0.00
2019-05-15T02:59:28.863Z,0.00
2019-05-15T03:00:37.962Z,0.00
2019-05-15T03:01:28.665Z,0.00
2019-05-15T03:02:28.625Z,4.00
2019-05-15T03:03:29.502Z,0.00
2019-05-15T03:04:59.775Z,0.00
2019-05-15T03:05:29.248Z,0.00
2019-05-15T03:06:29.796Z,4.00
2019-05-15T03:07:29.464Z,0.00
2019-05-15T03:08:29.715Z,4.00
2019-05-15T03:09:29.820Z,4.00
2019-05-15T03:10:29.656Z,4.00
2019-05-15T03:11:29.678Z,4.00
2019-05-15T03:12:29.279Z,8.00
2019-05-15T03:13:29.869Z,8.00
2019-05-15T03:14:29.431Z,8.00
2019-05-15T03:15:29.659Z,8.00
2019-05-15T03:16:30.361Z,8.00
2019-05-15T03:17:30.134Z,12.00
2019-05-15T03:18:29.386Z,8.00
2019-05-15T03:19:30.053Z,12.00
2019-05-15T03:20:31.212Z,16.00
2019-05-15T03:21:29.921Z,16.00
2019-05-15T03:22:30.050Z,20.00
2019-05-15T03:23:30.701Z,24.00
2019-05-15T03:24:30.439Z,24.00
2019-05-15T03:25:30.597Z,28.00
2019-05-15T03:26:31.701Z,28.00
2019-05-15T03:27:34.787Z,32.00
2019-05-15T03:28:32.214Z,36.00
2019-05-15T03:29:31.324Z,40.00
2019-05-15T03:31:14.821Z,44.00
2019-05-15T03:31:49.363Z,52.00
2019-05-15T03:32:43.802Z,56.00
2019-05-15T03:33:37.079Z,60.00
2019-05-15T03:34:38.243Z,68.00
2019-05-15T03:35:34.346Z,72.00
2019-05-15T03:36:32.737Z,80.00
2019-05-15T03:37:34.156Z,88.00
2019-05-15T03:38:33.927Z,96.00
2019-05-15T03:39:33.165Z,104.00
2019-05-15T03:40:33.269Z,108.00
2019-05-15T03:41:33.518Z,120.00
2019-05-15T03:42:33.750Z,128.00
2019-05-15T03:43:33.856Z,140.00
2019-05-15T03:44:34.102Z,148.00
2019-05-15T03:45:34.253Z,160.00
2019-05-15T03:46:34.378Z,172.00
2019-05-15T03:47:34.502Z,184.00
2019-05-15T03:48:34.615Z,192.00
2019-05-15T03:49:34.899Z,208.00
2019-05-15T03:50:36.037Z,220.00
2019-05-15T03:51:35.282Z,232.00
2019-05-15T03:52:35.427Z,244.00
2019-05-15T03:53:35.546Z,260.00
2019-05-15T03:54:39.109Z,276.00
2019-05-15T03:55:35.902Z,288.00
2019-05-15T03:56:39.443Z,304.00
2019-05-15T03:57:39.926Z,320.00
2019-05-15T03:58:40.277Z,336.00
2019-05-15T03:59:39.928Z,352.00
2019-05-15T04:00:39.494Z,372.00
2019-05-15T04:01:43.354Z,384.00
2019-05-15T04:02:39.801Z,404.00
2019-05-15T04:03:38.975Z,420.00
2019-05-15T04:04:39.017Z,436.00
2019-05-15T04:06:12.039Z,452.00
2019-05-15T04:06:39.086Z,468.00
2019-05-15T04:07:39.984Z,484.00
2019-05-15T04:08:39.497Z,504.00
2019-05-15T04:09:38.816Z,520.00
2019-05-15T04:10:40.370Z,536.00
2019-05-15T04:11:39.030Z,556.00
2019-05-15T04:12:40.401Z,576.00
2019-05-15T04:13:40.209Z,596.00
2019-05-15T04:14:39.704Z,612.00
2019-05-15T04:15:40.753Z,632.00
2019-05-15T04:16:39.719Z,648.00
2019-05-15T04:17:40.868Z,668.00
2019-05-15T04:18:39.977Z,684.00
2019-05-15T04:19:40.118Z,700.00
2019-05-15T04:20:41.236Z,716.00
2019-05-15T04:21:44.602Z,736.00
2019-05-15T04:22:41.763Z,756.00
2019-05-15T04:23:40.988Z,772.00
2019-05-15T04:24:41.105Z,792.00
2019-05-15T04:25:41.746Z,812.00
2019-05-15T04:26:41.499Z,832.00
2019-05-15T04:27:41.652Z,852.00
2019-05-15T04:28:42.257Z,868.00
2019-05-15T04:29:42.737Z,884.00
2019-05-15T04:30:42.245Z,908.00
2019-05-15T04:31:56.402Z,920.00
2019-05-15T04:32:44.602Z,940.00
2019-05-15T04:33:42.822Z,960.00
2019-05-15T04:34:42.959Z,984.00
2019-05-15T04:35:43.112Z,1004.00
2019-05-15T04:36:44.804Z,1028.00
2019-05-15T04:37:44.743Z,1056.00
2019-05-15T04:38:43.590Z,1088.00
2019-05-15T04:39:43.743Z,1128.00
2019-05-15T04:40:43.905Z,1172.00
2019-05-15T04:41:44.734Z,1220.00
2019-05-15T04:42:45.138Z,1264.00
2019-05-15T04:43:45.346Z,1308.00
2019-05-15T04:44:45.596Z,1352.00
2019-05-15T04:45:44.845Z,1396.00
2019-05-15T04:46:45.012Z,1428.00
2019-05-15T04:47:45.148Z,1476.00
2019-05-15T04:48:45.281Z,1512.00
2019-05-15T04:49:45.409Z,1540.00
2019-05-15T04:50:45.573Z,1584.00
2019-05-15T04:51:45.711Z,1640.00
2019-05-15T04:52:45.927Z,1716.00
2019-05-15T04:53:49.916Z,1800.00
2019-05-15T04:54:49.142Z,1864.00
2019-05-15T04:55:49.100Z,1836.00
2019-05-15T04:56:48.950Z,1948.00
2019-05-15T04:57:50.207Z,1824.00
2019-05-15T04:58:50.614Z,1832.00
2019-05-15T04:59:49.728Z,1840.00
2019-05-15T05:00:49.553Z,1856.00
2019-05-15T05:01:53.273Z,1880.00
2019-05-15T05:02:49.864Z,1904.00
2019-05-15T05:03:49.730Z,1920.00
2019-05-15T05:04:49.474Z,1952.00
2019-05-15T05:05:50.006Z,2040.00
2019-05-15T05:06:49.634Z,2116.00
2019-05-15T05:08:22.181Z,2120.00
2019-05-15T05:08:49.242Z,2112.00
2019-05-15T05:09:50.041Z,2140.00
2019-05-15T05:10:49.257Z,2252.00
2019-05-15T05:11:50.261Z,2380.00
2019-05-15T05:12:50.827Z,2492.00
2019-05-15T05:13:50.810Z,2564.00
2019-05-15T05:14:50.766Z,3060.00
2019-05-15T05:15:50.775Z,3824.00
2019-05-15T05:16:51.277Z,20640.00
2019-05-15T05:17:50.645Z,42656.00
2019-05-15T05:18:51.770Z,40320.00
2019-05-15T05:19:51.447Z,17408.00
2019-05-15T05:20:52.168Z,4592.00
2019-05-15T05:21:51.373Z,17280.00
2019-05-15T05:22:51.508Z,37504.00
2019-05-15T05:23:51.637Z,36704.00
2019-05-15T05:24:51.872Z,19392.00
2019-05-15T05:25:52.108Z,20256.00
2019-05-15T05:26:52.244Z,19968.00
2019-05-15T05:27:52.394Z,8684.00
2019-05-15T05:28:52.538Z,18208.00
2019-05-15T05:29:52.685Z,25440.00
2019-05-15T05:30:53.770Z,10280.00
2019-05-15T05:31:53.107Z,10564.00
2019-05-15T05:32:53.789Z,6520.00
2019-05-15T05:33:53.399Z,4824.00
2019-05-15T05:34:53.618Z,16160.00
2019-05-15T05:35:53.858Z,8724.00
2019-05-15T05:36:53.979Z,4448.00
2019-05-15T05:37:54.130Z,3564.00
2019-05-15T05:38:54.283Z,3276.00
2019-05-15T05:39:57.615Z,3044.00
2019-05-15T05:40:54.542Z,2844.00
2019-05-15T05:41:55.261Z,3424.00
2019-05-15T05:42:54.978Z,4208.00
2019-05-15T05:43:55.132Z,5032.00
2019-05-15T05:44:55.236Z,3364.00
2019-05-15T05:45:55.342Z,3040.00
2019-05-15T05:46:55.583Z,2784.00
2019-05-15T05:47:57.994Z,2864.00
2019-05-15T05:48:58.193Z,2900.00
2019-05-15T05:49:58.106Z,2944.00
2019-05-15T05:50:58.412Z,3004.00
2019-05-15T05:51:58.610Z,4284.00
2019-05-15T05:52:57.923Z,3620.00
2019-05-15T05:53:58.956Z,3468.00
2019-05-15T05:54:58.208Z,3300.00
2019-05-15T05:55:58.320Z,2972.00
2019-05-15T05:56:58.620Z,3136.00
2019-05-15T05:57:58.665Z,3076.00
2019-05-15T05:58:58.693Z,3008.00
2019-05-15T05:59:58.996Z,4400.00
2019-05-15T06:00:58.669Z,3052.00
2019-05-15T06:01:59.391Z,3100.00
2019-05-15T06:02:59.145Z,3108.00
2019-05-15T06:03:59.783Z,3120.00
2019-05-15T06:04:59.776Z,3148.00
2019-05-15T06:05:59.315Z,3204.00
2019-05-15T06:07:07.097Z,3208.00
2019-05-15T06:08:02.279Z,3220.00
2019-05-15T06:09:00.281Z,3256.00
2019-05-15T06:09:59.911Z,3244.00
2019-05-15T06:11:00.787Z,3260.00
2019-05-15T06:12:00.167Z,3284.00
2019-05-15T06:13:00.301Z,3284.00
2019-05-15T06:14:00.441Z,18596.00
2019-05-15T06:15:00.602Z,2072.00
2019-05-15T06:16:00.761Z,3612.00
2019-05-15T06:17:00.913Z,3668.00
2019-05-15T06:18:01.780Z,12196.00
2019-05-15T06:19:01.275Z,3368.00
2019-05-15T06:20:01.800Z,3708.00
2019-05-15T06:21:02.283Z,3404.00
2019-05-15T06:22:01.784Z,3488.00
2019-05-15T06:23:01.955Z,3456.00
2019-05-15T06:24:05.423Z,3460.00
2019-05-15T06:25:04.980Z,3616.00
2019-05-15T06:26:03.533Z,3532.00
2019-05-15T06:27:02.680Z,3400.00
2019-05-15T06:28:02.827Z,3444.00
2019-05-15T06:29:03.791Z,3432.00
2019-05-15T06:30:03.194Z,3424.00
2019-05-15T06:31:03.775Z,3432.00
2019-05-15T06:32:04.538Z,3432.00
2019-05-15T06:33:10.678Z,3412.00
2019-05-15T06:34:08.255Z,3424.00
2019-05-15T06:35:04.774Z,3460.00
2019-05-15T06:36:04.305Z,3468.00
2019-05-15T06:37:04.454Z,3468.00
2019-05-15T06:38:04.624Z,3436.00
2019-05-15T06:39:04.746Z,3460.00
2019-05-15T06:40:04.879Z,3456.00
2019-05-15T06:41:05.018Z,3476.00
2019-05-15T06:42:05.186Z,3504.00
2019-05-15T06:43:05.356Z,3512.00
2019-05-15T06:44:07.946Z,3528.00
2019-05-15T06:45:07.771Z,3516.00
2019-05-15T06:46:05.742Z,3560.00
2019-05-15T06:47:08.212Z,3548.00
2019-05-15T06:48:09.450Z,3572.00
2019-05-15T06:49:08.428Z,3564.00
2019-05-15T06:50:08.600Z,3600.00
2019-05-15T06:51:08.882Z,3540.00
2019-05-15T06:52:08.816Z,3612.00
2019-05-15T06:53:10.819Z,3596.00
2019-05-15T06:54:08.805Z,3636.00
2019-05-15T06:55:09.414Z,3648.00
2019-05-15T06:56:07.951Z,5452.00
2019-05-15T06:57:09.233Z,25056.00
2019-05-15T06:58:09.389Z,34784.00
2019-05-15T06:59:09.096Z,35904.00
2019-05-15T07:00:08.535Z,38176.00
2019-05-15T07:01:09.415Z,34176.00
2019-05-15T07:02:08.810Z,37408.00
2019-05-15T07:03:20.047Z,27520.00
2019-05-15T07:04:09.891Z,9732.00
2019-05-15T07:05:09.113Z,33952.00
2019-05-15T07:06:09.767Z,37824.00
2019-05-15T07:07:11.237Z,48832.00
2019-05-15T07:08:10.586Z,52672.00
2019-05-15T07:09:09.721Z,64000.00
2019-05-15T07:10:09.852Z,59872.00
2019-05-15T07:11:44.211Z,49312.00
2019-05-15T07:12:10.147Z,54816.00
2019-05-15T07:13:11.314Z,60160.00
2019-05-15T07:14:10.529Z,46240.00
2019-05-15T07:15:10.753Z,37728.00
2019-05-15T07:16:10.910Z,54176.00
2019-05-15T07:17:11.111Z,34464.00
2019-05-15T07:18:11.331Z,21856.00
2019-05-15T07:19:11.458Z,8272.00
2019-05-15T07:20:12.306Z,3536.00
2019-05-15T07:21:12.323Z,6956.00
2019-05-15T07:22:11.941Z,6176.00
2019-05-15T07:23:12.096Z,4040.00
2019-05-15T07:24:12.288Z,36512.00
2019-05-15T07:25:12.426Z,13340.00
2019-05-15T07:26:13.331Z,3980.00
2019-05-15T07:27:13.322Z,4176.00
2019-05-15T07:28:13.337Z,4684.00
2019-05-15T07:29:13.833Z,18848.00
2019-05-15T07:30:13.322Z,15104.00
2019-05-15T07:31:13.436Z,16344.00
2019-05-15T07:32:14.319Z,41312.00
2019-05-15T07:33:13.830Z,45312.00
2019-05-15T07:34:13.985Z,69856.00
2019-05-15T07:35:14.160Z,31136.00
2019-05-15T07:36:14.849Z,9768.00
2019-05-15T07:37:14.511Z,43456.00
2019-05-15T07:38:14.699Z,22240.00
2019-05-15T07:39:14.846Z,21408.00
2019-05-15T07:40:14.955Z,20032.00
2019-05-15T07:41:15.207Z,8188.00
2019-05-15T07:42:49.169Z,12828.00
2019-05-15T07:43:17.949Z,12636.00
2019-05-15T07:44:15.813Z,32992.00
2019-05-15T07:45:19.568Z,12612.00
2019-05-15T07:46:18.293Z,27648.00
2019-05-15T07:47:19.148Z,36992.00
2019-05-15T07:48:18.766Z,35424.00
2019-05-15T07:49:18.192Z,37216.00
2019-05-15T07:50:19.667Z,45856.00
2019-05-15T07:51:18.180Z,74496.00
2019-05-15T07:52:19.398Z,13760.00
2019-05-15T07:53:19.634Z,12180.00
2019-05-15T07:54:18.856Z,11144.00
2019-05-15T07:55:18.584Z,18592.00
2019-05-15T07:56:18.986Z,43648.00
2019-05-15T07:57:19.338Z,30816.00
2019-05-15T07:58:21.396Z,15488.00
2019-05-15T07:59:19.849Z,13472.00
2019-05-15T08:00:19.118Z,15200.00
2019-05-15T08:01:20.836Z,5860.00
2019-05-15T08:02:19.224Z,7688.00
2019-05-15T08:03:20.286Z,15168.00
2019-05-15T08:04:28.880Z,7452.00
2019-05-15T08:05:21.874Z,35744.00
2019-05-15T08:06:19.866Z,10340.00
2019-05-15T08:07:19.999Z,9284.00
2019-05-15T08:08:20.142Z,3388.00
2019-05-15T08:09:20.273Z,6444.00
2019-05-15T08:10:20.451Z,13676.00
2019-05-15T08:11:24.069Z,2528.00
2019-05-15T08:12:21.775Z,15772.00
2019-05-15T08:13:20.876Z,29088.00
2019-05-15T08:14:21.033Z,17280.00
2019-05-15T08:15:21.203Z,6692.00
2019-05-15T08:16:21.852Z,3672.00
2019-05-15T08:17:22.381Z,2352.00
2019-05-15T08:18:21.631Z,3580.00
2019-05-15T08:19:21.796Z,3536.00
2019-05-15T08:20:21.998Z,3552.00
2019-05-15T08:21:22.191Z,3480.00
2019-05-15T08:22:23.358Z,3424.00
2019-05-15T08:23:22.471Z,3500.00
2019-05-15T08:24:22.891Z,3408.00
2019-05-15T08:25:32.282Z,3444.00
2019-05-15T08:26:25.366Z,3448.00
2019-05-15T08:27:23.898Z,3440.00
2019-05-15T08:28:23.414Z,3312.00
2019-05-15T08:29:23.558Z,3568.00
2019-05-15T08:30:23.741Z,3436.00
2019-05-15T08:31:23.923Z,3424.00
2019-05-15T08:32:24.403Z,3412.00
2019-05-15T08:33:24.342Z,3384.00
2019-05-15T08:34:24.514Z,3380.00
2019-05-15T08:35:24.677Z,3312.00
2019-05-15T08:36:27.640Z,5292.00
2019-05-15T08:37:25.380Z,3456.00
2019-05-15T08:38:25.342Z,3996.00
2019-05-15T08:39:28.437Z,3692.00
2019-05-15T08:40:25.646Z,3580.00
2019-05-15T08:41:25.809Z,3892.00
2019-05-15T08:42:28.124Z,4420.00
2019-05-15T08:43:28.986Z,3496.00
2019-05-15T08:44:29.327Z,4560.00
2019-05-15T08:45:28.312Z,3784.00
2019-05-15T08:46:27.958Z,3396.00
2019-05-15T08:47:29.647Z,3468.00
2019-05-15T08:48:28.869Z,3912.00
2019-05-15T08:49:28.365Z,4544.00
2019-05-15T08:50:28.706Z,4744.00
2019-05-15T08:51:28.489Z,6784.00
2019-05-15T08:52:28.554Z,5352.00
2019-05-15T08:53:28.470Z,5432.00
2019-05-15T08:54:29.560Z,5104.00
2019-05-15T08:55:28.201Z,6208.00
2019-05-15T08:56:29.854Z,3564.00
2019-05-15T08:57:28.987Z,8668.00
2019-05-15T08:58:29.483Z,4716.00
2019-05-15T08:59:29.486Z,2564.00
2019-05-15T09:00:30.368Z,5144.00
2019-05-15T09:01:28.978Z,2752.00
2019-05-15T09:02:29.891Z,9076.00
2019-05-15T09:03:29.375Z,4136.00
2019-05-15T09:04:34.564Z,3288.00
2019-05-15T09:05:32.359Z,5008.00
2019-05-15T09:06:30.367Z,3912.00
2019-05-15T09:07:30.874Z,3588.00
2019-05-15T09:08:30.239Z,4560.00
2019-05-15T09:09:31.361Z,8064.00
2019-05-15T09:10:31.365Z,3212.00
2019-05-15T09:11:31.361Z,3288.00
2019-05-15T09:12:31.863Z,4824.00
2019-05-15T09:13:31.131Z,5224.00
2019-05-15T09:14:31.290Z,7116.00
2019-05-15T09:15:31.466Z,6268.00
2019-05-15T09:16:32.363Z,4736.00
2019-05-15T09:17:32.387Z,3220.00
2019-05-15T09:18:31.913Z,7736.00
2019-05-15T09:19:32.179Z,6616.00
2019-05-15T09:20:32.308Z,3696.00
2019-05-15T09:21:32.494Z,5584.00
2019-05-15T09:22:32.634Z,8336.00
2019-05-15T09:23:32.759Z,4568.00
2019-05-15T09:24:32.913Z,3132.00
2019-05-15T09:25:33.035Z,3068.00
2019-05-15T09:26:35.548Z,2880.00
2019-05-15T09:27:34.380Z,2856.00
2019-05-15T09:28:34.359Z,3004.00
2019-05-15T09:29:33.837Z,2752.00
2019-05-15T09:30:33.980Z,4700.00
2019-05-15T09:31:34.078Z,5364.00
2019-05-15T09:32:34.276Z,6112.00
2019-05-15T09:33:34.397Z,3280.00
2019-05-15T09:34:47.917Z,5096.00
2019-05-15T09:35:39.230Z,2428.00
2019-05-15T09:36:35.051Z,2864.00
2019-05-15T09:37:35.180Z,4480.00
2019-05-15T09:38:35.385Z,3412.00
2019-05-15T09:39:35.563Z,4048.00
2019-05-15T09:40:43.274Z,6468.00
2019-05-15T09:41:38.075Z,5144.00
2019-05-15T09:42:38.702Z,3384.00
2019-05-15T09:43:38.465Z,2896.00
2019-05-15T09:44:39.189Z,2860.00
2019-05-15T09:45:38.069Z,2728.00
2019-05-15T09:46:38.408Z,3220.00
2019-05-15T09:47:39.743Z,3292.00
2019-05-15T09:48:39.099Z,5928.00
2019-05-15T09:49:39.073Z,3424.00
2019-05-15T09:50:39.738Z,3780.00
2019-05-15T09:51:38.695Z,3992.00
2019-05-15T09:52:39.002Z,2900.00
2019-05-15T09:53:39.545Z,3912.00
2019-05-15T09:54:39.212Z,4668.00
2019-05-15T09:55:38.410Z,3872.00
2019-05-15T09:56:38.664Z,4044.00
2019-05-15T09:57:39.678Z,3516.00
2019-05-15T09:58:39.385Z,3192.00
2019-05-15T09:59:39.197Z,4796.00
2019-05-15T10:00:40.379Z,3840.00
2019-05-15T10:01:39.658Z,3048.00
2019-05-15T10:02:41.414Z,4240.00
2019-05-15T10:03:44.213Z,2648.00
2019-05-15T10:04:39.991Z,2932.00
2019-05-15T10:05:40.109Z,2904.00
2019-05-15T10:06:40.867Z,4680.00
2019-05-15T10:07:40.628Z,4120.00
2019-05-15T10:08:41.563Z,3808.00
2019-05-15T10:09:41.397Z,3176.00
2019-05-15T10:10:41.404Z,2664.00
2019-05-15T10:11:41.037Z,3564.00
2019-05-15T10:12:41.190Z,3140.00
2019-05-15T10:13:41.879Z,3096.00
2019-05-15T10:14:41.501Z,2900.00
2019-05-15T10:15:41.668Z,2832.00
2019-05-15T10:16:41.842Z,2768.00
2019-05-15T10:17:41.952Z,3304.00
2019-05-15T10:18:42.881Z,2788.00
2019-05-15T10:19:42.886Z,3176.00
2019-05-15T10:20:42.395Z,3036.00
2019-05-15T10:21:42.913Z,3816.00
2019-05-15T10:22:42.713Z,2636.00
2019-05-15T10:23:42.838Z,2864.00
2019-05-15T10:24:43.883Z,2816.00
2019-05-15T10:25:43.091Z,2796.00
2019-05-15T10:26:43.431Z,2768.00
2019-05-15T10:27:43.436Z,2616.00
2019-05-15T10:28:43.680Z,2664.00
2019-05-15T10:29:43.820Z,2620.00
2019-05-15T10:30:44.898Z,2708.00
2019-05-15T10:31:44.404Z,2656.00
2019-05-15T10:32:44.311Z,2708.00
2019-05-15T10:33:44.461Z,2740.00
2019-05-15T10:34:45.394Z,2656.00
2019-05-15T10:35:44.785Z,2488.00
2019-05-15T10:36:44.963Z,2588.00
2019-05-15T10:37:45.186Z,2576.00
2019-05-15T10:38:45.409Z,2656.00
2019-05-15T10:39:45.909Z,2740.00
2019-05-15T10:41:02.784Z,2740.00
2019-05-15T10:41:48.340Z,2928.00
2019-05-15T10:42:49.527Z,2632.00
2019-05-15T10:43:54.632Z,2608.00
2019-05-15T10:44:48.887Z,2644.00
2019-05-15T10:45:50.101Z,2568.00
2019-05-15T10:46:48.395Z,2508.00
2019-05-15T10:47:49.622Z,2784.00
2019-05-15T10:48:49.529Z,2560.00
2019-05-15T10:49:48.498Z,2896.00
2019-05-15T10:50:48.546Z,3416.00
2019-05-15T10:51:47.780Z,3724.00
2019-05-15T10:52:48.894Z,3440.00
2019-05-15T10:53:49.187Z,3688.00
2019-05-15T10:54:48.305Z,3536.00
2019-05-15T10:55:49.754Z,3456.00
2019-05-15T10:56:50.395Z,3404.00
2019-05-15T10:57:48.871Z,3204.00
2019-05-15T10:58:50.544Z,3352.00
2019-05-15T10:59:50.891Z,3372.00
2019-05-15T11:00:49.942Z,3040.00
2019-05-15T11:01:49.532Z,2780.00
2019-05-15T11:02:50.431Z,2552.00
2019-05-15T11:03:49.949Z,2468.00
2019-05-15T11:04:50.076Z,2508.00
2019-05-15T11:05:50.931Z,2500.00
2019-05-15T11:06:50.515Z,2536.00
2019-05-15T11:07:50.645Z,2616.00
2019-05-15T11:08:51.585Z,2536.00
2019-05-15T11:09:52.898Z,2460.00
2019-05-15T11:10:51.219Z,2504.00
2019-05-15T11:11:51.732Z,2516.00
2019-05-15T11:12:52.506Z,2512.00
2019-05-15T11:13:51.762Z,2516.00
2019-05-15T11:14:51.906Z,2540.00
2019-05-15T11:15:52.065Z,2540.00
2019-05-15T11:16:52.189Z,2620.00
2019-05-15T11:17:53.398Z,2620.00
2019-05-15T11:18:53.680Z,2676.00
2019-05-15T11:19:53.872Z,2616.00
2019-05-15T11:20:53.447Z,2676.00
2019-05-15T11:21:53.897Z,2580.00
2019-05-15T11:22:53.536Z,2528.00
2019-05-15T11:23:54.395Z,2532.00
2019-05-15T11:24:53.887Z,2496.00
2019-05-15T11:25:54.409Z,2560.00
2019-05-15T11:26:56.200Z,2524.00
2019-05-15T11:27:55.296Z,2516.00
2019-05-15T11:28:54.420Z,2524.00
2019-05-15T11:29:54.571Z,2524.00
2019-05-15T11:30:54.762Z,2560.00
2019-05-15T11:31:58.011Z,2604.00
2019-05-15T11:32:55.156Z,2600.00
2019-05-15T11:33:58.389Z,2560.00
2019-05-15T11:34:58.103Z,2580.00
2019-05-15T11:36:02.027Z,2592.00
2019-05-15T11:36:59.370Z,2620.00
2019-05-15T11:37:57.106Z,2608.00
2019-05-15T11:38:57.360Z,2612.00
2019-05-15T11:39:58.753Z,2620.00
2019-05-15T11:40:56.757Z,2688.00
2019-05-15T11:41:57.458Z,2692.00
2019-05-15T11:42:57.934Z,2728.00
2019-05-15T11:43:57.905Z,2708.00
2019-05-15T11:44:58.557Z,2700.00
2019-05-15T11:45:59.055Z,2836.00
2019-05-15T11:46:58.698Z,2876.00
2019-05-15T11:48:00.994Z,2728.00
2019-05-15T11:48:59.243Z,2848.00
2019-05-15T11:49:58.658Z,2876.00
2019-05-15T11:50:59.701Z,2780.00
2019-05-15T11:52:00.537Z,2768.00
2019-05-15T11:53:00.031Z,3012.00
2019-05-15T11:53:59.269Z,2992.00
2019-05-15T11:54:59.379Z,3080.00
2019-05-15T11:56:00.003Z,3052.00
2019-05-15T11:57:00.920Z,3012.00
2019-05-15T11:57:59.897Z,3040.00
2019-05-15T11:59:00.028Z,3056.00
2019-05-15T12:00:00.898Z,3088.00
2019-05-15T12:01:00.276Z,3108.00
2019-05-15T12:02:00.430Z,3040.00
2019-05-15T12:03:00.536Z,3072.00
2019-05-15T12:04:00.754Z,3152.00
2019-05-15T12:05:00.868Z,3108.00
2019-05-15T12:06:14.856Z,3120.00
2019-05-15T12:07:03.122Z,3052.00
2019-05-15T12:08:02.330Z,3132.00
2019-05-15T12:09:01.598Z,3180.00
2019-05-15T12:10:02.757Z,3184.00
2019-05-15T12:11:01.879Z,3204.00
2019-05-15T12:12:02.024Z,3164.00
2019-05-15T12:13:02.179Z,3144.00
2019-05-15T12:14:02.417Z,3192.00
2019-05-15T12:15:02.582Z,3244.00
2019-05-15T12:16:02.745Z,3220.00
2019-05-15T12:17:11.359Z,3284.00
2019-05-15T12:18:05.013Z,3244.00
2019-05-15T12:19:09.057Z,3248.00
2019-05-15T12:20:06.958Z,3244.00
2019-05-15T12:21:04.651Z,3276.00
2019-05-15T12:22:03.933Z,3248.00
2019-05-15T12:23:04.117Z,3300.00
2019-05-15T12:24:04.912Z,3352.00
2019-05-15T12:25:04.920Z,3460.00
2019-05-15T12:26:05.409Z,3300.00
2019-05-15T12:27:15.170Z,3344.00