createdAt,value
2018-06-13T00:00:45.564Z,2.70
2018-06-13T00:05:36.510Z,2.93
2018-06-13T00:10:27.473Z,3.20
2018-06-13T00:15:19.150Z,2.83
2018-06-13T00:20:10.080Z,2.90
2018-06-13T00:25:01.000Z,3.73
2018-06-13T00:29:51.946Z,2.20
2018-06-13T00:34:43.595Z,2.90
2018-06-13T00:39:35.257Z,3.00
2018-06-13T00:44:26.205Z,3.47
2018-06-13T00:49:17.157Z,2.50
2018-06-13T00:54:08.840Z,3.00
2018-06-13T00:58:59.779Z,2.67
2018-06-13T01:03:50.718Z,2.27
2018-06-13T01:08:41.670Z,2.77
2018-06-13T01:13:32.646Z,2.30
2018-06-13T01:18:24.368Z,2.83
2018-06-13T01:23:15.337Z,2.60
2018-06-13T01:28:07.044Z,2.50
2018-06-13T01:32:58.990Z,2.60
2018-06-13T01:37:49.903Z,2.17
2018-06-13T01:42:40.833Z,2.33
2018-06-13T01:47:31.771Z,2.40
2018-06-13T01:52:23.440Z,2.10
2018-06-13T01:57:14.356Z,2.47
2018-06-13T02:02:05.288Z,1.80
2018-06-13T02:06:56.209Z,1.87
2018-06-13T02:11:47.158Z,2.20
2018-06-13T02:16:39.572Z,2.10
2018-06-13T02:21:30.501Z,2.13
2018-06-13T02:26:21.462Z,1.90
2018-06-13T02:31:12.380Z,1.80
2018-06-13T02:36:03.321Z,1.80
2018-06-13T02:40:55.000Z,2.00
2018-06-13T02:45:45.925Z,1.80
2018-06-13T02:50:36.862Z,2.17
2018-06-13T02:55:29.282Z,1.93
2018-06-13T03:00:20.215Z,1.90
2018-06-13T03:05:11.152Z,2.10
2018-06-13T03:10:02.088Z,1.73
2018-06-13T03:14:53.765Z,2.40
2018-06-13T03:19:44.716Z,1.80
2018-06-13T03:24:35.653Z,1.90
2018-06-13T03:29:26.590Z,1.77
2018-06-13T03:34:18.264Z,1.83
2018-06-13T03:39:09.224Z,2.37
2018-06-13T03:44:00.892Z,1.80
2018-06-13T03:48:52.563Z,1.70
2018-06-13T03:53:43.508Z,1.87
2018-06-13T03:58:34.429Z,1.80
2018-06-13T04:03:25.376Z,1.53
2018-06-13T04:08:17.039Z,1.93
2018-06-13T04:13:07.953Z,1.70
2018-06-13T04:17:58.855Z,1.60
2018-06-13T04:22:50.483Z,1.90
2018-06-13T04:27:42.127Z,1.80
2018-06-13T04:32:33.050Z,1.73
2018-06-13T04:37:23.959Z,1.60
2018-06-13T04:42:15.609Z,1.70
2018-06-13T04:47:06.499Z,1.57
2018-06-13T04:51:57.403Z,1.60
2018-06-13T04:56:48.320Z,1.97
2018-06-13T05:01:39.224Z,1.67
2018-06-13T05:06:30.141Z,1.57
2018-06-13T05:11:21.053Z,1.80
2018-06-13T05:16:11.953Z,1.70
2018-06-13T05:21:02.860Z,1.57
2018-06-13T05:25:53.756Z,1.60
2018-06-13T05:30:44.675Z,1.87
2018-06-13T05:35:36.313Z,1.77
2018-06-13T05:40:29.146Z,1.83
2018-06-13T05:45:20.054Z,2.10
2018-06-13T05:50:10.972Z,2.10
2018-06-13T05:55:01.973Z,1.80
2018-06-13T05:59:52.797Z,1.93
2018-06-13T06:04:43.708Z,2.13
2018-06-13T06:09:34.612Z,1.87
2018-06-13T06:14:25.537Z,2.20
2018-06-13T06:19:16.433Z,1.97
2018-06-13T06:24:07.324Z,2.10
2018-06-13T06:28:58.221Z,1.70
2018-06-13T06:33:49.116Z,1.77
2018-06-13T06:38:40.049Z,1.77
2018-06-13T06:43:30.949Z,1.63
2018-06-13T06:48:21.854Z,1.60
2018-06-13T06:53:12.769Z,1.53
2018-06-13T06:58:03.675Z,1.60
2018-06-13T07:02:55.342Z,1.17
2018-06-13T07:07:46.235Z,1.13
2018-06-13T07:12:37.128Z,1.30
2018-06-13T07:17:28.008Z,0.80
2018-06-13T07:22:18.888Z,1.00
2018-06-13T07:27:09.776Z,1.00
2018-06-13T07:32:00.671Z,0.80
2018-06-13T07:36:51.589Z,1.20
2018-06-13T07:41:42.500Z,1.17
2018-06-13T07:46:33.402Z,0.77
2018-06-13T07:51:24.301Z,0.77
2018-06-13T07:56:15.188Z,0.70
2018-06-13T08:01:06.072Z,0.73
2018-06-13T08:05:56.972Z,0.90
2018-06-13T08:10:47.872Z,0.80
2018-06-13T08:15:38.763Z,0.80
2018-06-13T08:20:29.672Z,0.93
2018-06-13T08:25:20.577Z,0.80
2018-06-13T08:30:11.477Z,0.70
2018-06-13T08:35:02.365Z,0.80
2018-06-13T08:39:53.294Z,0.70
2018-06-13T08:44:44.185Z,0.77
2018-06-13T08:49:35.825Z,0.83
2018-06-13T08:54:26.724Z,0.80
2018-06-13T08:59:18.368Z,0.90
2018-06-13T09:04:10.011Z,0.90
2018-06-13T09:09:01.687Z,1.00
2018-06-13T09:13:52.552Z,0.80
2018-06-13T09:18:44.179Z,1.03
2018-06-13T09:23:35.861Z,1.07
2018-06-13T09:28:26.751Z,0.90
2018-06-13T09:33:18.379Z,1.10
2018-06-13T09:38:10.061Z,1.10
2018-06-13T09:43:08.010Z,0.70
2018-06-13T09:47:59.699Z,0.97
2018-06-13T09:52:50.589Z,0.80
2018-06-13T09:57:41.488Z,0.90
2018-06-13T10:02:32.429Z,0.60
2018-06-13T10:07:23.341Z,0.70
2018-06-13T10:12:14.257Z,0.90
2018-06-13T10:17:05.161Z,0.70
2018-06-13T10:21:56.119Z,0.87
2018-06-13T10:26:47.021Z,0.70
2018-06-13T10:31:37.929Z,0.70
2018-06-13T10:36:28.856Z,0.97
2018-06-13T10:41:19.756Z,0.90
2018-06-13T10:46:10.686Z,1.20
2018-06-13T10:51:01.585Z,0.80
2018-06-13T10:55:53.238Z,0.87
2018-06-13T11:00:44.154Z,0.90
2018-06-13T11:05:35.073Z,0.83
2018-06-13T11:10:26.001Z,1.00
2018-06-13T11:15:16.921Z,0.87
2018-06-13T11:20:07.850Z,1.30
2018-06-13T11:24:58.757Z,1.00
2018-06-13T11:29:49.671Z,0.93
2018-06-13T11:34:40.607Z,0.90
2018-06-13T11:39:31.521Z,1.00
2018-06-13T11:44:22.433Z,0.90
2018-06-13T11:49:13.347Z,0.80
2018-06-13T11:54:04.241Z,0.90
2018-06-13T11:58:55.897Z,1.00
2018-06-13T12:03:46.818Z,0.90
2018-06-13T12:08:37.768Z,1.20
2018-06-13T12:13:28.689Z,1.07
2018-06-13T12:18:19.593Z,1.03
2018-06-13T12:23:10.506Z,1.13
2018-06-13T12:28:01.412Z,1.10
2018-06-13T12:32:52.334Z,0.90
2018-06-13T12:37:43.263Z,1.13
2018-06-13T12:42:34.160Z,1.10
2018-06-13T12:47:25.060Z,1.00
2018-06-13T12:52:16.700Z,1.17
2018-06-13T12:57:07.624Z,1.10
2018-06-13T13:01:58.537Z,1.10
2018-06-13T13:06:49.447Z,1.20
2018-06-13T13:11:41.089Z,1.13
2018-06-13T13:16:32.736Z,1.37
2018-06-13T13:21:23.641Z,0.97
2018-06-13T13:26:15.321Z,1.10
2018-06-13T13:31:06.221Z,1.30
2018-06-13T13:35:57.120Z,1.10
2018-06-13T13:40:48.021Z,1.10
2018-06-13T13:45:39.731Z,1.00
2018-06-13T13:50:30.599Z,1.00
2018-06-13T13:55:21.497Z,1.30
2018-06-13T14:00:13.221Z,1.40
2018-06-13T14:05:04.126Z,1.47
2018-06-13T14:09:55.069Z,1.10
2018-06-13T14:14:46.786Z,1.20
2018-06-13T14:19:37.701Z,1.10
2018-06-13T14:24:28.609Z,1.40
2018-06-13T14:29:19.517Z,1.00
2018-06-13T14:34:10.426Z,1.27
2018-06-13T14:39:01.336Z,1.00
2018-06-13T14:43:52.295Z,1.10
2018-06-13T14:48:43.202Z,1.20
2018-06-13T14:53:34.117Z,1.00
2018-06-13T14:58:25.020Z,2.13
2018-06-13T15:03:15.928Z,1.27
2018-06-13T15:08:06.894Z,1.00
2018-06-13T15:12:57.785Z,1.20
2018-06-13T15:17:48.697Z,1.10
2018-06-13T15:22:39.593Z,1.30
2018-06-13T15:27:30.552Z,1.33
2018-06-13T15:32:21.389Z,0.90
2018-06-13T15:37:12.282Z,1.30
2018-06-13T15:42:03.193Z,1.40
2018-06-13T15:46:54.090Z,1.10
2018-06-13T15:51:44.993Z,1.43
2018-06-13T15:56:35.879Z,1.30
2018-06-13T16:01:26.768Z,1.50
2018-06-13T16:06:17.668Z,1.50
2018-06-13T16:11:08.570Z,1.30
2018-06-13T16:15:59.541Z,1.10
2018-06-13T16:20:51.186Z,1.40
2018-06-13T16:25:42.090Z,1.23
2018-06-13T16:30:33.058Z,1.50
2018-06-13T16:35:24.758Z,1.50
2018-06-13T16:40:15.668Z,1.23
2018-06-13T16:45:06.571Z,1.37
2018-06-13T16:49:57.490Z,1.07
2018-06-13T16:54:48.412Z,1.27
2018-06-13T16:59:39.352Z,1.47
2018-06-13T17:04:30.267Z,1.40
2018-06-13T17:09:21.164Z,1.13
2018-06-13T17:14:12.076Z,1.50
2018-06-13T17:19:02.984Z,1.37
2018-06-13T17:23:53.880Z,1.80
2018-06-13T17:28:45.505Z,1.60
2018-06-13T17:33:37.193Z,1.47
2018-06-13T17:38:28.806Z,1.77
2018-06-13T17:43:19.708Z,1.80
2018-06-13T17:48:11.357Z,1.30
2018-06-13T17:53:02.239Z,1.50
2018-06-13T17:57:53.140Z,1.37
2018-06-13T18:02:44.058Z,1.40
2018-06-13T18:07:35.079Z,1.20
2018-06-13T18:12:26.018Z,1.30
2018-06-13T18:17:16.945Z,1.80
2018-06-13T18:22:08.672Z,1.17
2018-06-13T18:26:59.537Z,1.70
2018-06-13T18:31:50.432Z,1.90
2018-06-13T18:36:41.413Z,1.53
2018-06-13T18:41:32.316Z,1.67
2018-06-13T18:46:23.219Z,1.40
2018-06-13T18:51:14.125Z,1.30
2018-06-13T18:56:05.026Z,1.60
2018-06-13T19:00:56.005Z,1.87
2018-06-13T19:05:46.913Z,1.40
2018-06-13T19:10:37.816Z,1.73
2018-06-13T19:15:28.712Z,1.70
2018-06-13T19:20:19.608Z,1.63
2018-06-13T19:25:11.251Z,1.73
2018-06-13T19:30:02.160Z,1.50
2018-06-13T19:34:53.804Z,1.40
2018-06-13T19:39:44.700Z,1.50
2018-06-13T19:44:36.354Z,1.50
2018-06-13T19:49:28.013Z,1.90
2018-06-13T19:54:25.164Z,1.60
2018-06-13T19:59:16.066Z,1.90
2018-06-13T20:09:25.520Z,1.80
2018-06-13T20:14:22.472Z,1.63
2018-06-13T20:24:32.098Z,2.35
2018-06-13T20:29:29.883Z,1.70
2018-06-13T20:34:20.787Z,2.30
2018-06-13T20:39:12.433Z,1.70
2018-06-13T20:44:04.081Z,1.90
2018-06-13T20:48:54.980Z,1.60
2018-06-13T20:53:46.649Z,2.20
2018-06-13T20:58:37.566Z,1.97
2018-06-13T21:03:28.469Z,2.00
2018-06-13T21:08:19.381Z,1.70
2018-06-13T21:13:11.065Z,2.93
2018-06-13T21:18:01.973Z,2.00
2018-06-13T21:22:52.896Z,3.10
2018-06-13T21:27:43.784Z,1.77
2018-06-13T21:32:34.676Z,1.80
2018-06-13T21:37:26.313Z,1.77
2018-06-13T21:42:17.981Z,2.40
2018-06-13T21:47:08.881Z,2.20
2018-06-13T21:52:00.529Z,1.93
2018-06-13T21:56:51.426Z,1.70
2018-06-13T22:01:43.075Z,2.13
2018-06-13T22:06:33.974Z,1.90
2018-06-13T22:11:25.618Z,2.07
2018-06-13T22:16:17.277Z,2.17
2018-06-13T22:21:08.181Z,2.07
2018-06-13T22:25:59.083Z,2.03
2018-06-13T22:30:50.725Z,2.27
2018-06-13T22:35:42.352Z,1.73
2018-06-13T22:40:34.004Z,1.83
2018-06-13T22:45:25.646Z,2.10
2018-06-13T22:50:16.541Z,2.20
2018-06-13T22:55:08.189Z,1.60
2018-06-13T22:59:59.824Z,2.20
2018-06-13T23:04:51.495Z,1.73
2018-06-13T23:09:42.402Z,1.43
2018-06-13T23:14:33.307Z,1.37
2018-06-13T23:19:24.209Z,2.03
2018-06-13T23:24:15.866Z,2.73
2018-06-13T23:29:06.765Z,1.87
2018-06-13T23:33:58.399Z,1.90
2018-06-13T23:38:49.308Z,1.63
2018-06-13T23:43:40.950Z,1.50
2018-06-13T23:48:32.584Z,1.97
2018-06-13T23:53:24.210Z,1.60
2018-06-13T23:58:15.105Z,1.63
