createdAt,value
2016-08-08T00:00:00.689Z,1015.11
2016-08-08T00:00:10.684Z,1015.05
2016-08-08T00:00:20.684Z,1015.06
2016-08-08T00:00:30.673Z,1015.06
2016-08-08T00:00:40.670Z,1015.03
2016-08-08T00:00:50.666Z,1015.07
2016-08-08T00:01:00.662Z,1015.06
2016-08-08T00:01:10.656Z,1015.08
2016-08-08T00:01:20.652Z,1015.04
2016-08-08T00:01:30.648Z,1015.07
2016-08-08T00:01:40.641Z,1015.08
2016-08-08T00:01:50.637Z,1015.09
2016-08-08T00:02:00.634Z,1015.1
2016-08-08T00:02:10.629Z,1015.04
2016-08-08T00:02:20.626Z,1015.03
2016-08-08T00:02:30.622Z,1015.04
2016-08-08T00:02:40.614Z,1015.08
2016-08-08T00:02:50.612Z,1015.08
2016-08-08T00:03:00.608Z,1015.04
2016-08-08T00:03:10.602Z,1015.03
2016-08-08T00:03:21.328Z,1015.02
2016-08-08T00:03:30.594Z,1015.01
2016-08-08T00:03:40.590Z,1015.03
2016-08-08T00:03:50.586Z,1015.02
2016-08-08T00:04:00.583Z,1015.02
2016-08-08T00:04:10.577Z,1015.04
2016-08-08T00:04:20.573Z,1014.99
2016-08-08T00:04:30.568Z,1014.98
2016-08-08T00:04:40.562Z,1015.01
2016-08-08T00:04:50.558Z,1014.98
2016-08-08T00:05:00.552Z,1015.02
2016-08-08T00:05:10.550Z,1014.98
2016-08-08T00:05:20.543Z,1014.99
2016-08-08T00:05:30.539Z,1014.94
2016-08-08T00:05:40.536Z,1014.95
2016-08-08T00:05:50.532Z,1014.96
2016-08-08T00:06:00.528Z,1014.97
2016-08-08T00:06:10.522Z,1014.94
2016-08-08T00:06:20.517Z,1014.94
2016-08-08T00:06:30.515Z,1014.95
2016-08-08T00:06:40.512Z,1014.93
2016-08-08T00:06:50.505Z,1014.92
2016-08-08T00:07:00.500Z,1014.9
2016-08-08T00:07:10.495Z,1014.91
2016-08-08T00:07:20.494Z,1014.9
2016-08-08T00:07:30.488Z,1014.95
2016-08-08T00:07:40.484Z,1014.9
2016-08-08T00:07:50.481Z,1014.95
2016-08-08T00:08:00.473Z,1014.88
2016-08-08T00:08:10.470Z,1014.91
2016-08-08T00:08:20.468Z,1014.87
2016-08-08T00:08:30.458Z,1014.86
2016-08-08T00:08:40.457Z,1014.89
2016-08-08T00:08:50.453Z,1014.89
2016-08-08T00:09:00.448Z,1014.89
2016-08-08T00:09:11.172Z,1014.89
2016-08-08T00:09:20.443Z,1014.94
2016-08-08T00:09:30.435Z,1014.91
2016-08-08T00:09:40.434Z,1014.9
2016-08-08T00:09:50.424Z,1014.88
2016-08-08T00:10:00.422Z,1014.88
2016-08-08T00:10:10.416Z,1014.85
2016-08-08T00:10:20.413Z,1014.9
2016-08-08T00:10:30.407Z,1014.88
2016-08-08T00:10:40.401Z,1014.87
2016-08-08T00:10:50.401Z,1014.9
2016-08-08T00:11:00.393Z,1014.81
2016-08-08T00:11:10.390Z,1014.84
2016-08-08T00:11:20.387Z,1014.89
2016-08-08T00:11:30.382Z,1014.8
2016-08-08T00:11:40.377Z,1014.88
2016-08-08T00:11:50.373Z,1014.85
2016-08-08T00:12:00.370Z,1014.85
2016-08-08T00:12:10.366Z,1014.83
2016-08-08T00:12:20.362Z,1014.86
2016-08-08T00:12:30.356Z,1014.84
2016-08-08T00:12:40.350Z,1014.83
2016-08-08T00:12:50.344Z,1014.82
2016-08-08T00:13:00.340Z,1014.85
2016-08-08T00:13:10.338Z,1014.82
2016-08-08T00:13:20.332Z,1014.82
2016-08-08T00:13:30.329Z,1014.83
2016-08-08T00:13:40.326Z,1014.86
2016-08-08T00:13:50.317Z,1014.78
2016-08-08T00:14:00.315Z,1014.85
2016-08-08T00:14:10.310Z,1014.81
2016-08-08T00:14:20.306Z,1014.87
2016-08-08T00:14:30.300Z,1014.8
2016-08-08T00:14:40.296Z,1014.86
2016-08-08T00:14:50.293Z,1014.82
2016-08-08T00:15:00.287Z,1014.82
2016-08-08T00:15:10.283Z,1014.76
2016-08-08T00:15:20.280Z,1014.84
2016-08-08T00:15:30.274Z,1014.81
2016-08-08T00:15:40.271Z,1014.81
2016-08-08T00:15:50.264Z,1014.81
2016-08-08T00:16:00.261Z,1014.82
2016-08-08T00:16:10.255Z,1014.78
2016-08-08T00:16:20.981Z,1014.8
2016-08-08T00:16:30.246Z,1014.8
2016-08-08T00:16:40.243Z,1014.76
2016-08-08T00:16:50.241Z,1014.73
2016-08-08T00:17:00.235Z,1014.72
2016-08-08T00:17:10.231Z,1014.75
2016-08-08T00:17:20.225Z,1014.73
2016-08-08T00:17:30.220Z,1014.71
2016-08-08T00:17:40.217Z,1014.72
2016-08-08T00:17:50.211Z,1014.72
2016-08-08T00:18:00.212Z,1014.73
2016-08-08T00:18:10.201Z,1014.69
2016-08-08T00:18:20.199Z,1014.67
2016-08-08T00:18:30.196Z,1014.67
2016-08-08T00:18:40.190Z,1014.69
2016-08-08T00:18:50.185Z,1014.67
2016-08-08T00:19:00.180Z,1014.65
2016-08-08T00:19:10.177Z,1014.65
2016-08-08T00:19:20.172Z,1014.69
2016-08-08T00:19:30.166Z,1014.67
2016-08-08T00:19:40.163Z,1014.71
2016-08-08T00:19:50.158Z,1014.69
2016-08-08T00:20:00.154Z,1014.62
2016-08-08T00:20:10.150Z,1014.65
2016-08-08T00:20:20.146Z,1014.69
2016-08-08T00:20:30.140Z,1014.64
2016-08-08T00:20:40.136Z,1014.7
2016-08-08T00:20:50.131Z,1014.66
2016-08-08T00:21:00.128Z,1014.63
2016-08-08T00:21:10.125Z,1014.65
2016-08-08T00:21:20.118Z,1014.67
2016-08-08T00:21:30.113Z,1014.65
2016-08-08T00:21:40.110Z,1014.68
2016-08-08T00:21:50.105Z,1014.64
2016-08-08T00:22:00.100Z,1014.68
2016-08-08T00:22:10.095Z,1014.72
2016-08-08T00:22:20.092Z,1014.64
2016-08-08T00:22:30.087Z,1014.69
2016-08-08T00:22:40.083Z,1014.63
2016-08-08T00:22:50.077Z,1014.68
2016-08-08T00:23:00.074Z,1014.65
2016-08-08T00:23:10.069Z,1014.67
2016-08-08T00:23:20.064Z,1014.68
2016-08-08T00:23:30.059Z,1014.65
2016-08-08T00:23:40.059Z,1014.62
2016-08-08T00:23:50.052Z,1014.64
2016-08-08T00:24:00.047Z,1014.66
2016-08-08T00:24:10.047Z,1014.67
2016-08-08T00:24:20.042Z,1014.61
2016-08-08T00:24:30.033Z,1014.58
2016-08-08T00:24:40.031Z,1014.63
2016-08-08T00:24:50.025Z,1014.59
2016-08-08T00:25:00.020Z,1014.61
2016-08-08T00:25:10.017Z,1014.63
2016-08-08T00:25:20.013Z,1014.67
2016-08-08T00:25:30.007Z,1014.6
2016-08-08T00:25:40.000Z,1014.62
2016-08-08T00:25:49.999Z,1014.58
2016-08-08T00:25:59.991Z,1014.6
2016-08-08T00:26:09.989Z,1014.64
2016-08-08T00:26:19.984Z,1014.6
2016-08-08T00:26:29.980Z,1014.54
2016-08-08T00:26:39.976Z,1014.62
2016-08-08T00:26:49.972Z,1014.63
2016-08-08T00:26:59.968Z,1014.6
2016-08-08T00:27:09.965Z,1014.58
2016-08-08T00:27:19.958Z,1014.62
2016-08-08T00:27:29.955Z,1014.6
2016-08-08T00:27:39.951Z,1014.61
2016-08-08T00:27:49.945Z,1014.63
2016-08-08T00:27:59.939Z,1014.63
2016-08-08T00:28:09.935Z,1014.56
2016-08-08T00:28:19.933Z,1014.55
2016-08-08T00:28:29.931Z,1014.56
2016-08-08T00:28:39.923Z,1014.62
2016-08-08T00:28:49.917Z,1014.58
2016-08-08T00:28:59.914Z,1014.55
2016-08-08T00:29:09.910Z,1014.58
2016-08-08T00:29:19.904Z,1014.61
2016-08-08T00:29:29.901Z,1014.6
2016-08-08T00:29:39.894Z,1014.59
2016-08-08T00:29:49.892Z,1014.61
2016-08-08T00:29:59.885Z,1014.54
2016-08-08T00:30:09.881Z,1014.55
2016-08-08T00:30:19.877Z,1014.62
2016-08-08T00:30:29.877Z,1014.62
2016-08-08T00:30:39.871Z,1014.62
2016-08-08T00:30:49.862Z,1014.58
2016-08-08T00:30:59.858Z,1014.57
2016-08-08T00:31:09.854Z,1014.58
2016-08-08T00:31:19.852Z,1014.59
2016-08-08T00:31:29.847Z,1014.62
2016-08-08T00:31:39.841Z,1014.57
2016-08-08T00:31:49.839Z,1014.57
2016-08-08T00:31:59.834Z,1014.57
2016-08-08T00:32:09.830Z,1014.58
2016-08-08T00:32:19.827Z,1014.59
2016-08-08T00:32:29.818Z,1014.67
2016-08-08T00:32:39.816Z,1014.58
2016-08-08T00:32:49.811Z,1014.61
2016-08-08T00:32:59.807Z,1014.56
2016-08-08T00:33:09.802Z,1014.56
2016-08-08T00:33:19.798Z,1014.61
2016-08-08T00:33:29.793Z,1014.54
2016-08-08T00:33:39.788Z,1014.54
2016-08-08T00:33:49.783Z,1014.55
2016-08-08T00:33:59.781Z,1014.56
2016-08-08T00:34:09.780Z,1014.5
2016-08-08T00:34:19.770Z,1014.54
2016-08-08T00:34:29.767Z,1014.52
2016-08-08T00:34:39.762Z,1014.54
2016-08-08T00:34:49.760Z,1014.53
2016-08-08T00:34:59.752Z,1014.53
2016-08-08T00:35:09.750Z,1014.52
2016-08-08T00:35:19.744Z,1014.5
2016-08-08T00:35:29.740Z,1014.46
2016-08-08T00:35:39.735Z,1014.53
2016-08-08T00:35:49.729Z,1014.54
2016-08-08T00:35:59.726Z,1014.56
2016-08-08T00:36:09.733Z,1014.53
2016-08-08T00:36:19.718Z,1014.51
2016-08-08T00:36:29.715Z,1014.49
2016-08-08T00:36:39.710Z,1014.51
2016-08-08T00:36:49.703Z,1014.5
2016-08-08T00:36:59.698Z,1014.51
2016-08-08T00:37:10.425Z,1014.48
2016-08-08T00:37:19.690Z,1014.49
2016-08-08T00:37:29.686Z,1014.52
2016-08-08T00:37:39.680Z,1014.51
2016-08-08T00:37:49.675Z,1014.5
2016-08-08T00:37:59.672Z,1014.52
2016-08-08T00:38:09.675Z,1014.5
2016-08-08T00:38:19.663Z,1014.46
2016-08-08T00:38:29.661Z,1014.49
2016-08-08T00:38:39.655Z,1014.48
2016-08-08T00:38:49.651Z,1014.48
2016-08-08T00:38:59.644Z,1014.44
2016-08-08T00:39:09.643Z,1014.51
2016-08-08T00:39:19.639Z,1014.47
2016-08-08T00:39:29.631Z,1014.44
2016-08-08T00:39:39.628Z,1014.42
2016-08-08T00:39:49.623Z,1014.45
2016-08-08T00:39:59.618Z,1014.47
2016-08-08T00:40:09.615Z,1014.48
2016-08-08T00:40:19.609Z,1014.45
2016-08-08T00:40:29.607Z,1014.5
2016-08-08T00:40:39.600Z,1014.47
2016-08-08T00:40:49.596Z,1014.5
2016-08-08T00:40:59.592Z,1014.44
2016-08-08T00:41:09.589Z,1014.45
2016-08-08T00:41:19.583Z,1014.5
2016-08-08T00:41:29.579Z,1014.51
2016-08-08T00:41:39.572Z,1014.53
2016-08-08T00:41:49.573Z,1014.46
2016-08-08T00:41:59.568Z,1014.47
2016-08-08T00:42:09.560Z,1014.52
2016-08-08T00:42:19.558Z,1014.51
2016-08-08T00:42:29.552Z,1014.52
2016-08-08T00:42:39.548Z,1014.51
2016-08-08T00:42:49.544Z,1014.46
2016-08-08T00:42:59.538Z,1014.5
2016-08-08T00:43:09.535Z,1014.5
2016-08-08T00:43:19.533Z,1014.45
2016-08-08T00:43:29.526Z,1014.46
2016-08-08T00:43:39.521Z,1014.5
2016-08-08T00:43:49.517Z,1014.49
2016-08-08T00:43:59.512Z,1014.47
2016-08-08T00:44:09.511Z,1014.48
2016-08-08T00:44:19.505Z,1014.51
2016-08-08T00:44:29.498Z,1014.45
2016-08-08T00:44:39.495Z,1014.44
2016-08-08T00:44:49.491Z,1014.44
2016-08-08T00:44:59.485Z,1014.46
2016-08-08T00:45:09.480Z,1014.42
2016-08-08T00:45:19.475Z,1014.47
2016-08-08T00:45:29.473Z,1014.5
2016-08-08T00:45:39.468Z,1014.47
2016-08-08T00:45:49.462Z,1014.48
2016-08-08T00:45:59.468Z,1014.48
2016-08-08T00:46:09.452Z,1014.44
2016-08-08T00:46:19.448Z,1014.47
2016-08-08T00:46:29.446Z,1014.5
2016-08-08T00:46:39.442Z,1014.51
2016-08-08T00:46:49.439Z,1014.53
2016-08-08T00:46:59.433Z,1014.47
2016-08-08T00:47:09.428Z,1014.47
2016-08-08T00:47:19.422Z,1014.52
2016-08-08T00:47:29.415Z,1014.53
2016-08-08T00:47:39.412Z,1014.55
2016-08-08T00:47:49.409Z,1014.5
2016-08-08T00:47:59.406Z,1014.46
2016-08-08T00:48:09.401Z,1014.46
2016-08-08T00:48:19.396Z,1014.5
2016-08-08T00:48:29.393Z,1014.51
2016-08-08T00:48:39.397Z,1014.49
2016-08-08T00:48:49.382Z,1014.49
2016-08-08T00:48:59.378Z,1014.49
2016-08-08T00:49:09.374Z,1014.52
2016-08-08T00:49:19.370Z,1014.49
2016-08-08T00:49:29.364Z,1014.49
2016-08-08T00:49:39.359Z,1014.52
2016-08-08T00:49:49.355Z,1014.47
2016-08-08T00:49:59.350Z,1014.48
2016-08-08T00:50:09.347Z,1014.47
2016-08-08T00:50:19.342Z,1014.48
2016-08-08T00:50:29.338Z,1014.48
2016-08-08T00:50:39.333Z,1014.49
2016-08-08T00:50:49.330Z,1014.5
2016-08-08T00:50:59.325Z,1014.48
2016-08-08T00:51:09.320Z,1014.51
2016-08-08T00:51:19.316Z,1014.55
2016-08-08T00:51:29.312Z,1014.48
2016-08-08T00:51:39.307Z,1014.48
2016-08-08T00:51:49.302Z,1014.51
2016-08-08T00:51:59.298Z,1014.49
2016-08-08T00:52:09.294Z,1014.52
2016-08-08T00:52:19.287Z,1014.51
2016-08-08T00:52:29.284Z,1014.52
2016-08-08T00:52:39.281Z,1014.48
2016-08-08T00:52:49.278Z,1014.48
2016-08-08T00:52:59.269Z,1014.45
2016-08-08T00:53:09.266Z,1014.45
2016-08-08T00:53:19.263Z,1014.49
2016-08-08T00:53:29.262Z,1014.47
2016-08-08T00:53:39.251Z,1014.45
2016-08-08T00:53:49.249Z,1014.45
2016-08-08T00:53:59.245Z,1014.47
2016-08-08T00:54:09.239Z,1014.48
2016-08-08T00:54:19.237Z,1014.51
2016-08-08T00:54:29.231Z,1014.48
2016-08-08T00:54:39.226Z,1014.48
2016-08-08T00:54:49.221Z,1014.44
2016-08-08T00:54:59.217Z,1014.49
2016-08-08T00:55:09.217Z,1014.48
2016-08-08T00:55:19.210Z,1014.46
2016-08-08T00:55:29.202Z,1014.44
2016-08-08T00:55:39.200Z,1014.43
2016-08-08T00:55:49.196Z,1014.47
2016-08-08T00:55:59.188Z,1014.44
2016-08-08T00:56:09.187Z,1014.48
2016-08-08T00:56:19.183Z,1014.47
2016-08-08T00:56:29.177Z,1014.48
2016-08-08T00:56:39.173Z,1014.47
2016-08-08T00:56:49.168Z,1014.46
2016-08-08T00:56:59.165Z,1014.46
2016-08-08T00:57:09.161Z,1014.48
2016-08-08T00:57:19.153Z,1014.44
2016-08-08T00:57:29.148Z,1014.44
2016-08-08T00:57:39.146Z,1014.46
2016-08-08T00:57:49.141Z,1014.47
2016-08-08T00:57:59.139Z,1014.5
2016-08-08T00:58:09.131Z,1014.46
2016-08-08T00:58:19.128Z,1014.45
2016-08-08T00:58:29.123Z,1014.43
2016-08-08T00:58:39.117Z,1014.45
2016-08-08T00:58:49.113Z,1014.43
2016-08-08T00:58:59.109Z,1014.43
2016-08-08T00:59:09.835Z,1014.45
2016-08-08T00:59:19.100Z,1014.45
2016-08-08T00:59:29.098Z,1014.45
2016-08-08T00:59:39.090Z,1014.44
2016-08-08T00:59:49.088Z,1014.47
2016-08-08T00:59:59.084Z,1014.4
2016-08-08T01:00:09.078Z,1014.42
2016-08-08T01:00:19.072Z,1014.45
2016-08-08T01:00:29.070Z,1014.4
2016-08-08T01:00:39.065Z,1014.44
2016-08-08T01:00:49.059Z,1014.43
2016-08-08T01:00:59.055Z,1014.44
2016-08-08T01:01:09.052Z,1014.38
2016-08-08T01:01:19.047Z,1014.39
2016-08-08T01:01:29.042Z,1014.41
2016-08-08T01:01:39.038Z,1014.4
2016-08-08T01:01:49.033Z,1014.37
2016-08-08T01:01:59.030Z,1014.42
2016-08-08T01:02:09.754Z,1014.41
2016-08-08T01:02:19.020Z,1014.41
2016-08-08T01:02:29.014Z,1014.42
2016-08-08T01:02:39.010Z,1014.42
2016-08-08T01:02:49.012Z,1014.36
2016-08-08T01:02:59.002Z,1014.36
2016-08-08T01:03:08.998Z,1014.38
2016-08-08T01:03:18.992Z,1014.36
2016-08-08T01:03:28.989Z,1014.33
2016-08-08T01:03:38.984Z,1014.34
2016-08-08T01:03:48.979Z,1014.37
2016-08-08T01:03:58.975Z,1014.33
2016-08-08T01:04:08.972Z,1014.37
2016-08-08T01:04:18.968Z,1014.35
2016-08-08T01:04:28.963Z,1014.35
2016-08-08T01:04:38.957Z,1014.33
2016-08-08T01:04:48.951Z,1014.38
2016-08-08T01:04:58.950Z,1014.34
2016-08-08T01:05:08.945Z,1014.38
2016-08-08T01:05:18.940Z,1014.37
2016-08-08T01:05:28.936Z,1014.38
2016-08-08T01:05:38.929Z,1014.33
2016-08-08T01:05:48.923Z,1014.34
2016-08-08T01:05:58.922Z,1014.34
2016-08-08T01:06:08.917Z,1014.41
2016-08-08T01:06:18.914Z,1014.33
2016-08-08T01:06:28.909Z,1014.31
2016-08-08T01:06:38.910Z,1014.36
2016-08-08T01:06:48.900Z,1014.37
2016-08-08T01:06:58.892Z,1014.36
2016-08-08T01:07:08.889Z,1014.33
2016-08-08T01:07:18.887Z,1014.32
2016-08-08T01:07:28.882Z,1014.33
2016-08-08T01:07:38.878Z,1014.33
2016-08-08T01:07:48.871Z,1014.35
2016-08-08T01:07:58.869Z,1014.32
2016-08-08T01:08:08.863Z,1014.34
2016-08-08T01:08:18.858Z,1014.31
2016-08-08T01:08:28.854Z,1014.3
2016-08-08T01:08:38.850Z,1014.34
2016-08-08T01:08:48.845Z,1014.31
2016-08-08T01:08:58.841Z,1014.3
2016-08-08T01:09:08.837Z,1014.31
2016-08-08T01:09:19.561Z,1014.33
2016-08-08T01:09:28.827Z,1014.29
2016-08-08T01:09:38.823Z,1014.29
2016-08-08T01:09:48.817Z,1014.29
2016-08-08T01:09:58.811Z,1014.32
2016-08-08T01:10:08.809Z,1014.3
2016-08-08T01:10:18.806Z,1014.28
2016-08-08T01:10:28.801Z,1014.32
2016-08-08T01:10:38.797Z,1014.25
2016-08-08T01:10:48.790Z,1014.29
2016-08-08T01:10:58.786Z,1014.31
2016-08-08T01:11:08.783Z,1014.3
2016-08-08T01:11:18.777Z,1014.29
2016-08-08T01:11:28.771Z,1014.26
2016-08-08T01:11:38.770Z,1014.28
2016-08-08T01:11:48.765Z,1014.26
2016-08-08T01:11:58.761Z,1014.27
2016-08-08T01:12:08.757Z,1014.3
2016-08-08T01:12:18.751Z,1014.25
2016-08-08T01:12:28.748Z,1014.26
2016-08-08T01:12:38.742Z,1014.29
2016-08-08T01:12:48.739Z,1014.27
2016-08-08T01:12:58.733Z,1014.25
2016-08-08T01:13:08.730Z,1014.23
2016-08-08T01:13:18.724Z,1014.24
2016-08-08T01:13:28.719Z,1014.26
2016-08-08T01:13:38.714Z,1014.22
2016-08-08T01:13:48.709Z,1014.24
2016-08-08T01:13:58.708Z,1014.26
2016-08-08T01:14:08.702Z,1014.27
2016-08-08T01:14:18.698Z,1014.26
2016-08-08T01:14:28.692Z,1014.23
2016-08-08T01:14:38.688Z,1014.2
2016-08-08T01:14:48.681Z,1014.24
2016-08-08T01:14:58.680Z,1014.24
2016-08-08T01:15:08.673Z,1014.21
2016-08-08T01:15:18.669Z,1014.23
2016-08-08T01:15:28.666Z,1014.26
2016-08-08T01:15:38.660Z,1014.23
2016-08-08T01:15:48.658Z,1014.23
2016-08-08T01:15:58.653Z,1014.25
2016-08-08T01:16:08.649Z,1014.23
2016-08-08T01:16:18.643Z,1014.27
2016-08-08T01:16:28.639Z,1014.22
2016-08-08T01:16:38.635Z,1014.22
2016-08-08T01:16:48.629Z,1014.22
2016-08-08T01:16:58.626Z,1014.23
2016-08-08T01:17:08.622Z,1014.23
2016-08-08T01:17:18.629Z,1014.24
2016-08-08T01:17:28.611Z,1014.18
2016-08-08T01:17:38.607Z,1014.22
2016-08-08T01:17:48.602Z,1014.21
2016-08-08T01:17:58.600Z,1014.25
2016-08-08T01:18:08.592Z,1014.22
2016-08-08T01:18:18.590Z,1014.28
2016-08-08T01:18:28.584Z,1014.27
2016-08-08T01:18:38.581Z,1014.27
2016-08-08T01:18:48.579Z,1014.2
2016-08-08T01:18:58.570Z,1014.21
2016-08-08T01:19:08.567Z,1014.26
2016-08-08T01:19:18.563Z,1014.28
2016-08-08T01:19:28.558Z,1014.23
2016-08-08T01:19:38.555Z,1014.27
2016-08-08T01:19:48.550Z,1014.21
2016-08-08T01:19:58.545Z,1014.24
2016-08-08T01:20:08.540Z,1014.21
2016-08-08T01:20:18.539Z,1014.22
2016-08-08T01:20:28.532Z,1014.26
2016-08-08T01:20:38.527Z,1014.24
2016-08-08T01:20:48.524Z,1014.22
2016-08-08T01:20:58.518Z,1014.24
2016-08-08T01:21:08.515Z,1014.26
2016-08-08T01:21:18.509Z,1014.23
2016-08-08T01:21:28.503Z,1014.22
2016-08-08T01:21:38.500Z,1014.27
2016-08-08T01:21:48.495Z,1014.26
2016-08-08T01:21:58.491Z,1014.27
2016-08-08T01:22:08.486Z,1014.21
2016-08-08T01:22:18.481Z,1014.19
2016-08-08T01:22:28.478Z,1014.22
2016-08-08T01:22:38.473Z,1014.27
2016-08-08T01:22:48.468Z,1014.19
2016-08-08T01:22:58.464Z,1014.24
2016-08-08T01:23:08.461Z,1014.25
2016-08-08T01:23:18.455Z,1014.27
2016-08-08T01:23:28.451Z,1014.27
2016-08-08T01:23:38.451Z,1014.28
2016-08-08T01:23:48.443Z,1014.24
2016-08-08T01:23:58.444Z,1014.28
2016-08-08T01:24:08.432Z,1014.26
2016-08-08T01:24:18.430Z,1014.22
2016-08-08T01:24:28.422Z,1014.21
2016-08-08T01:24:38.434Z,1014.22
2016-08-08T01:24:48.418Z,1014.24
2016-08-08T01:24:58.409Z,1014.25
2016-08-08T01:25:08.413Z,1014.18
2016-08-08T01:25:18.401Z,1014.22
2016-08-08T01:25:28.399Z,1014.17
2016-08-08T01:25:38.397Z,1014.2
2016-08-08T01:25:48.390Z,1014.23
2016-08-08T01:25:58.395Z,1014.14
2016-08-08T01:26:08.380Z,1014.22
2016-08-08T01:26:18.375Z,1014.2
2016-08-08T01:26:28.371Z,1014.2
2016-08-08T01:26:38.365Z,1014.24
2016-08-08T01:26:48.362Z,1014.2
2016-08-08T01:26:58.357Z,1014.2
2016-08-08T01:27:08.358Z,1014.25
2016-08-08T01:27:18.347Z,1014.15
2016-08-08T01:27:28.343Z,1014.16
2016-08-08T01:27:38.340Z,1014.22
2016-08-08T01:27:48.335Z,1014.19
2016-08-08T01:27:58.329Z,1014.14
2016-08-08T01:28:09.054Z,1014.12
2016-08-08T01:28:18.321Z,1014.19
2016-08-08T01:28:28.315Z,1014.13
2016-08-08T01:28:38.312Z,1014.13
2016-08-08T01:28:48.309Z,1014.15
2016-08-08T01:28:58.304Z,1014.14
2016-08-08T01:29:08.299Z,1014.17
2016-08-08T01:29:18.293Z,1014.16
2016-08-08T01:29:28.292Z,1014.26
2016-08-08T01:29:38.283Z,1014.17
2016-08-08T01:29:48.281Z,1014.13
2016-08-08T01:29:58.279Z,1014.17
2016-08-08T01:30:08.270Z,1014.15
2016-08-08T01:30:18.266Z,1014.13
2016-08-08T01:30:28.264Z,1014.15
2016-08-08T01:30:38.259Z,1014.12
2016-08-08T01:30:48.254Z,1014.14
2016-08-08T01:30:58.251Z,1014.08
2016-08-08T01:31:08.245Z,1014.11
2016-08-08T01:31:18.244Z,1014.24
2016-08-08T01:31:28.237Z,1014.04
2016-08-08T01:31:38.233Z,1014.16
2016-08-08T01:31:48.227Z,1014.12
2016-08-08T01:31:58.227Z,1014.13
2016-08-08T01:32:08.218Z,1014.13
2016-08-08T01:32:18.215Z,1014.11
2016-08-08T01:32:28.209Z,1014.17
2016-08-08T01:32:38.204Z,1014.15
2016-08-08T01:32:48.204Z,1014.07
2016-08-08T01:32:58.195Z,1014.14
2016-08-08T01:33:08.921Z,1014.15
2016-08-08T01:33:18.184Z,1014.17
2016-08-08T01:33:28.183Z,1014.07
2016-08-08T01:33:38.177Z,1014.04
2016-08-08T01:33:48.172Z,1014.1
2016-08-08T01:33:58.169Z,1014.11
2016-08-08T01:34:08.162Z,1014.18
2016-08-08T01:34:18.159Z,1014.04
2016-08-08T01:34:28.158Z,1014.2
2016-08-08T01:34:38.152Z,1014
2016-08-08T01:34:48.157Z,1014.02
2016-08-08T01:34:58.138Z,1014.03
2016-08-08T01:35:08.137Z,1014.04
2016-08-08T01:35:18.132Z,1014.08
2016-08-08T01:35:28.128Z,1014.11
2016-08-08T01:35:38.124Z,1014.06
2016-08-08T01:35:48.121Z,1014.09
2016-08-08T01:35:58.114Z,1014.06
2016-08-08T01:36:08.109Z,1014.11
2016-08-08T01:36:18.106Z,1014.09
2016-08-08T01:36:28.105Z,1014.09
2016-08-08T01:36:38.098Z,1014.11
2016-08-08T01:36:48.091Z,1014.11
2016-08-08T01:36:58.086Z,1014.12
2016-08-08T01:37:08.085Z,1014.08
2016-08-08T01:37:18.076Z,1014.11
2016-08-08T01:37:28.074Z,1014.02
2016-08-08T01:37:38.069Z,1014.06
2016-08-08T01:37:48.064Z,1014.11
2016-08-08T01:37:58.060Z,1014.1
2016-08-08T01:38:08.055Z,1014.14
2016-08-08T01:38:18.051Z,1014.14
2016-08-08T01:38:28.047Z,1014.12
2016-08-08T01:38:38.041Z,1014.13
2016-08-08T01:38:48.038Z,1014.08
2016-08-08T01:38:58.033Z,1014.02
2016-08-08T01:39:08.030Z,1014.06
2016-08-08T01:39:18.025Z,1014.09
2016-08-08T01:39:28.019Z,1014.14
2016-08-08T01:39:38.016Z,1014.14
2016-08-08T01:39:48.011Z,1014.06
2016-08-08T01:39:58.006Z,1014.1
2016-08-08T01:40:08.003Z,1014.05
2016-08-08T01:40:17.996Z,1014.06
2016-08-08T01:40:27.993Z,1014.07
2016-08-08T01:40:37.995Z,1014.04
2016-08-08T01:40:47.988Z,1014.08
2016-08-08T01:40:57.980Z,1014.09
2016-08-08T01:41:07.977Z,1014.08
2016-08-08T01:41:17.970Z,1014.1
2016-08-08T01:41:27.966Z,1014.05
2016-08-08T01:41:37.964Z,1014.05
2016-08-08T01:41:47.958Z,1014.06
2016-08-08T01:41:57.954Z,1014.03
2016-08-08T01:42:07.949Z,1014.04
2016-08-08T01:42:17.943Z,1014.05
2016-08-08T01:42:27.941Z,1014.03
2016-08-08T01:42:37.935Z,1014.04
2016-08-08T01:42:47.930Z,1014.09
2016-08-08T01:42:57.926Z,1014.05
2016-08-08T01:43:07.921Z,1014.04
2016-08-08T01:43:17.916Z,1014.07
2016-08-08T01:43:27.913Z,1014.08
2016-08-08T01:43:37.910Z,1014.03
2016-08-08T01:43:47.902Z,1014.06
2016-08-08T01:43:57.905Z,1014.02
2016-08-08T01:44:07.894Z,1014.11
2016-08-08T01:44:17.890Z,1014.1
2016-08-08T01:44:27.885Z,1014.04
2016-08-08T01:44:37.880Z,1014.02
2016-08-08T01:44:47.877Z,1014.03
2016-08-08T01:44:57.872Z,1014.01
2016-08-08T01:45:07.867Z,1014.08
2016-08-08T01:45:17.863Z,1014.05
2016-08-08T01:45:27.856Z,1014.04
2016-08-08T01:45:37.854Z,1014.03
2016-08-08T01:45:47.850Z,1014.02
2016-08-08T01:45:57.844Z,1014.04
2016-08-08T01:46:07.840Z,1014.04
2016-08-08T01:46:17.835Z,1014.06
2016-08-08T01:46:27.832Z,1014.05
2016-08-08T01:46:37.837Z,1014.07
2016-08-08T01:46:47.822Z,1014.05
2016-08-08T01:46:57.818Z,1014.04
2016-08-08T01:47:07.813Z,1014.01
2016-08-08T01:47:17.810Z,1014.06
2016-08-08T01:47:27.802Z,1014.08
2016-08-08T01:47:37.801Z,1014.02
2016-08-08T01:47:47.798Z,1014.12
2016-08-08T01:47:57.791Z,1014.09
2016-08-08T01:48:07.785Z,1014.06
2016-08-08T01:48:17.782Z,1014.05
2016-08-08T01:48:28.508Z,1014.01
2016-08-08T01:48:37.775Z,1014.04
2016-08-08T01:48:47.768Z,1014.04
2016-08-08T01:48:57.765Z,1014.06
2016-08-08T01:49:07.761Z,1013.98
2016-08-08T01:49:17.755Z,1013.98
2016-08-08T01:49:27.752Z,1013.94
2016-08-08T01:49:37.746Z,1013.96
2016-08-08T01:49:47.744Z,1014.01
2016-08-08T01:49:57.736Z,1014
2016-08-08T01:50:07.733Z,1014.06
2016-08-08T01:50:17.728Z,1013.98
2016-08-08T01:50:27.722Z,1013.99
2016-08-08T01:50:37.719Z,1014.01
2016-08-08T01:50:47.716Z,1014.07
2016-08-08T01:50:57.713Z,1014.03
2016-08-08T01:51:07.705Z,1013.98
2016-08-08T01:51:17.703Z,1014.04
2016-08-08T01:51:27.697Z,1014.01
2016-08-08T01:51:37.693Z,1013.99
2016-08-08T01:51:47.692Z,1014.02
2016-08-08T01:51:57.682Z,1014.07
2016-08-08T01:52:07.678Z,1013.98
2016-08-08T01:52:17.672Z,1014.02
2016-08-08T01:52:27.674Z,1014.03
2016-08-08T01:52:37.666Z,1014.02
2016-08-08T01:52:47.661Z,1013.99
2016-08-08T01:52:57.658Z,1014
2016-08-08T01:53:07.653Z,1013.95
2016-08-08T01:53:17.648Z,1013.96
2016-08-08T01:53:27.641Z,1013.99
2016-08-08T01:53:37.638Z,1013.98
2016-08-08T01:53:47.633Z,1013.93
2016-08-08T01:53:57.630Z,1013.96
2016-08-08T01:54:07.624Z,1013.94
2016-08-08T01:54:17.621Z,1013.94
2016-08-08T01:54:27.615Z,1013.94
2016-08-08T01:54:37.611Z,1013.9
2016-08-08T01:54:48.337Z,1013.97
2016-08-08T01:54:57.599Z,1013.93
2016-08-08T01:55:07.598Z,1013.96
2016-08-08T01:55:17.594Z,1013.92
2016-08-08T01:55:28.318Z,1013.98
2016-08-08T01:55:37.585Z,1013.95
2016-08-08T01:55:47.580Z,1013.88
2016-08-08T01:55:57.577Z,1013.9
2016-08-08T01:56:07.572Z,1013.91
2016-08-08T01:56:17.568Z,1013.93
2016-08-08T01:56:27.561Z,1013.86
2016-08-08T01:56:37.557Z,1013.87
2016-08-08T01:56:47.554Z,1013.93
2016-08-08T01:56:57.549Z,1013.96
2016-08-08T01:57:07.545Z,1013.89
2016-08-08T01:57:17.539Z,1013.84
2016-08-08T01:57:27.534Z,1013.91
2016-08-08T01:57:37.531Z,1013.93
2016-08-08T01:57:47.537Z,1013.89
2016-08-08T01:57:57.521Z,1013.92
2016-08-08T01:58:07.516Z,1013.91
2016-08-08T01:58:17.512Z,1013.92
2016-08-08T01:58:27.508Z,1013.88
2016-08-08T01:58:37.504Z,1013.89
2016-08-08T01:58:47.497Z,1013.96
2016-08-08T01:58:57.493Z,1013.9
2016-08-08T01:59:07.491Z,1013.87
2016-08-08T01:59:17.486Z,1013.89
2016-08-08T01:59:28.210Z,1013.87
2016-08-08T01:59:37.476Z,1013.92
2016-08-08T01:59:47.471Z,1013.93
2016-08-08T01:59:57.465Z,1013.92
2016-08-08T02:00:07.464Z,1013.88
2016-08-08T02:00:17.457Z,1013.86
2016-08-08T02:00:27.454Z,1013.88
2016-08-08T02:00:37.447Z,1013.83
2016-08-08T02:00:47.444Z,1013.84
2016-08-08T02:00:57.440Z,1013.88
2016-08-08T02:01:07.435Z,1013.88