createdAt,value
2023-01-29T00:01:34.164Z,97885.16
2023-01-29T00:03:36.213Z,97871.16
2023-01-29T00:05:38.532Z,97878.19
2023-01-29T00:07:40.152Z,97873.66
2023-01-29T00:09:43.667Z,97871.78
2023-01-29T00:11:45.464Z,97869.31
2023-01-29T00:13:47.682Z,97878.19
2023-01-29T00:15:59.927Z,97878.97
2023-01-29T00:18:01.744Z,97876.19
2023-01-29T00:20:03.432Z,97879.75
2023-01-29T00:22:05.259Z,97876.03
2023-01-29T00:24:06.984Z,97876.97
2023-01-29T00:26:09.210Z,97876.97
2023-01-29T00:28:11.777Z,97885.44
2023-01-29T00:30:13.818Z,97891.41
2023-01-29T00:32:15.842Z,97883.50
2023-01-29T00:34:17.703Z,97884.25
2023-01-29T00:36:21.438Z,97885.03
2023-01-29T00:38:23.348Z,97892.84
2023-01-29T00:40:26.128Z,97890.34
2023-01-29T00:42:46.260Z,97900.47
2023-01-29T00:44:59.918Z,97888.94
2023-01-29T00:47:02.542Z,97890.28
2023-01-29T00:49:05.056Z,97883.25
2023-01-29T00:51:06.583Z,97884.34
2023-01-29T00:53:08.092Z,97882.88
2023-01-29T00:55:10.866Z,97884.88
2023-01-29T00:57:12.395Z,97871.06
2023-01-29T00:59:13.947Z,97880.69
2023-01-29T01:01:15.480Z,97867.84
2023-01-29T01:03:17.400Z,97861.16
2023-01-29T01:05:19.198Z,97858.28
2023-01-29T01:07:20.791Z,97848.25
2023-01-29T01:09:41.053Z,97857.97
2023-01-29T01:11:42.631Z,97857.84
2023-01-29T01:13:44.506Z,97853.50
2023-01-29T01:15:46.256Z,97849.63
2023-01-29T01:17:48.872Z,97850.88
2023-01-29T01:19:50.689Z,97855.72
2023-01-29T01:21:52.293Z,97856.38
2023-01-29T01:23:54.384Z,97861.94
2023-01-29T01:25:56.376Z,97858.00
2023-01-29T01:30:00.581Z,97858.47
2023-01-29T01:32:02.416Z,97847.13
2023-01-29T01:34:04.469Z,97855.38
2023-01-29T01:36:09.926Z,97853.84
2023-01-29T01:38:12.054Z,97843.88
2023-01-29T01:40:19.230Z,97830.78
2023-01-29T01:42:20.915Z,97841.94
2023-01-29T01:45:04.138Z,97837.72
2023-01-29T01:47:05.808Z,97839.78
2023-01-29T01:49:11.893Z,97836.56
2023-01-29T01:51:14.853Z,97827.72
2023-01-29T01:53:26.334Z,97834.91
2023-01-29T01:55:30.133Z,97824.09
2023-01-29T01:57:32.545Z,97818.66
2023-01-29T01:59:36.972Z,97826.31
2023-01-29T02:01:42.733Z,97821.03
2023-01-29T02:04:17.417Z,97824.03
2023-01-29T02:06:37.867Z,97821.50
2023-01-29T02:09:15.851Z,97810.97
2023-01-29T02:14:43.282Z,97804.63
2023-01-29T02:16:44.921Z,97802.00
2023-01-29T02:18:47.505Z,97801.56
2023-01-29T02:21:29.098Z,97796.22
2023-01-29T02:24:00.400Z,97800.00
2023-01-29T02:26:07.862Z,97814.41
2023-01-29T02:28:35.044Z,97813.63
2023-01-29T02:30:40.330Z,97807.84
2023-01-29T02:32:58.695Z,97817.50
2023-01-29T02:35:28.736Z,97809.56
2023-01-29T02:37:38.966Z,97820.03
2023-01-29T02:40:00.309Z,97819.28
2023-01-29T02:42:50.259Z,97816.50
2023-01-29T02:45:09.670Z,97818.31
2023-01-29T02:47:20.277Z,97817.56
2023-01-29T02:49:48.853Z,97812.03
2023-01-29T02:52:07.409Z,97828.28
2023-01-29T02:54:45.117Z,97839.88
2023-01-29T02:56:58.439Z,97838.78
2023-01-29T02:59:06.066Z,97838.78
2023-01-29T03:01:20.597Z,97852.63
2023-01-29T03:03:32.263Z,97852.00
2023-01-29T03:05:56.996Z,97861.88
2023-01-29T03:08:07.685Z,97859.59
2023-01-29T03:10:20.814Z,97864.63
2023-01-29T03:12:33.787Z,97864.47
2023-01-29T03:14:58.747Z,97857.88
2023-01-29T03:17:02.075Z,97856.34
2023-01-29T03:19:12.761Z,97857.81
2023-01-29T03:21:39.861Z,97859.72
2023-01-29T03:24:01.543Z,97856.00
2023-01-29T03:26:23.920Z,97846.91
2023-01-29T03:28:46.701Z,97843.72
2023-01-29T03:31:12.539Z,97847.03
2023-01-29T03:33:20.975Z,97840.09
2023-01-29T03:35:36.390Z,97849.47
2023-01-29T03:37:45.234Z,97850.94
2023-01-29T03:39:47.933Z,97860.16
2023-01-29T03:41:58.885Z,97867.88
2023-01-29T03:44:17.339Z,97854.22
2023-01-29T03:46:50.357Z,97862.34
2023-01-29T03:49:12.202Z,97851.75
2023-01-29T03:51:53.138Z,97839.63
2023-01-29T03:54:35.561Z,97837.53
2023-01-29T03:57:02.947Z,97843.06
2023-01-29T03:59:20.723Z,97840.72
2023-01-29T04:01:48.553Z,97831.81
2023-01-29T04:04:05.694Z,97835.38
2023-01-29T04:06:18.686Z,97838.69
2023-01-29T04:08:34.012Z,97840.53
2023-01-29T04:10:39.209Z,97843.91
2023-01-29T04:12:49.505Z,97852.56
2023-01-29T04:14:53.863Z,97845.78
2023-01-29T04:17:00.693Z,97839.31
2023-01-29T04:19:14.842Z,97838.84
2023-01-29T04:21:18.932Z,97834.09
2023-01-29T04:23:23.450Z,97835.91
2023-01-29T04:25:30.234Z,97829.09
2023-01-29T04:27:44.091Z,97826.94
2023-01-29T04:30:13.590Z,97828.69
2023-01-29T04:32:28.323Z,97818.78
2023-01-29T04:35:23.846Z,97801.75
2023-01-29T04:37:38.086Z,97793.44
2023-01-29T04:40:11.976Z,97791.25
2023-01-29T04:42:37.081Z,97806.91
2023-01-29T04:44:59.804Z,97802.25
2023-01-29T04:47:28.878Z,97808.22
2023-01-29T04:50:07.678Z,97803.84
2023-01-29T04:52:32.460Z,97802.91
2023-01-29T04:54:44.285Z,97800.53
2023-01-29T04:57:04.566Z,97807.16
2023-01-29T04:59:11.510Z,97804.72
2023-01-29T05:01:16.542Z,97811.88
2023-01-29T05:03:19.074Z,97818.41
2023-01-29T05:05:21.520Z,97819.53
2023-01-29T05:07:24.777Z,97833.53
2023-01-29T05:09:26.546Z,97831.63
2023-01-29T05:11:30.945Z,97836.56
2023-01-29T05:13:39.444Z,97829.22
2023-01-29T05:15:52.769Z,97834.69
2023-01-29T05:17:54.319Z,97830.56
2023-01-29T05:19:56.799Z,97827.84
2023-01-29T05:21:59.257Z,97812.34
2023-01-29T05:24:10.389Z,97813.16
2023-01-29T05:26:30.743Z,97817.91
2023-01-29T05:28:32.290Z,97805.53
2023-01-29T05:30:36.970Z,97798.38
2023-01-29T05:32:39.631Z,97802.72
2023-01-29T05:34:41.753Z,97809.53
2023-01-29T05:36:43.289Z,97807.97
2023-01-29T05:38:44.762Z,97800.53
2023-01-29T05:40:46.695Z,97814.34
2023-01-29T05:42:48.555Z,97813.09
2023-01-29T05:44:50.112Z,97807.66
2023-01-29T05:46:51.776Z,97803.13
2023-01-29T05:48:53.460Z,97811.03
2023-01-29T05:51:00.300Z,97811.19
2023-01-29T05:53:02.617Z,97814.81
2023-01-29T05:55:05.225Z,97810.84
2023-01-29T05:57:06.917Z,97820.59
2023-01-29T05:59:08.443Z,97822.94
2023-01-29T06:01:12.346Z,97824.22
2023-01-29T06:03:14.052Z,97819.31
2023-01-29T06:05:15.827Z,97818.94
2023-01-29T06:07:17.644Z,97810.91
2023-01-29T06:09:19.219Z,97807.88
2023-01-29T06:11:21.569Z,97809.25
2023-01-29T06:13:23.845Z,97794.00
2023-01-29T06:15:26.345Z,97796.59
2023-01-29T06:17:27.924Z,97808.25
2023-01-29T06:19:29.754Z,97805.25
2023-01-29T06:21:32.073Z,97803.81
2023-01-29T06:23:33.990Z,97816.31
2023-01-29T06:25:35.703Z,97812.59
2023-01-29T06:27:37.611Z,97808.41
2023-01-29T06:29:39.250Z,97808.53
2023-01-29T06:31:40.842Z,97802.31
2023-01-29T06:33:42.400Z,97800.97
2023-01-29T06:35:43.917Z,97805.78
2023-01-29T06:37:45.471Z,97808.13
2023-01-29T06:39:47.042Z,97800.81
2023-01-29T06:41:48.560Z,97797.59
2023-01-29T06:43:50.075Z,97795.06
2023-01-29T06:45:56.904Z,97808.44
2023-01-29T06:48:01.267Z,97794.53
2023-01-29T06:50:03.862Z,97806.69
2023-01-29T06:52:05.388Z,97805.50
2023-01-29T06:54:08.292Z,97801.78
2023-01-29T06:56:09.842Z,97786.88
2023-01-29T06:58:12.089Z,97804.69
2023-01-29T07:00:15.453Z,97801.78
2023-01-29T07:02:17.879Z,97812.63
2023-01-29T07:04:19.446Z,97813.94
2023-01-29T07:06:21.043Z,97814.09
2023-01-29T07:08:22.723Z,97814.28
2023-01-29T07:10:24.328Z,97823.88
2023-01-29T07:12:26.010Z,97828.16
2023-01-29T07:14:27.840Z,97835.00
2023-01-29T07:16:29.583Z,97838.13
2023-01-29T07:18:31.716Z,97842.44
2023-01-29T07:20:33.217Z,97838.88
2023-01-29T07:22:34.702Z,97841.44
2023-01-29T07:24:36.573Z,97838.31
2023-01-29T07:26:38.521Z,97841.88
2023-01-29T07:28:40.879Z,97835.44
2023-01-29T07:30:42.924Z,97833.88
2023-01-29T07:32:44.561Z,97827.81
2023-01-29T07:34:46.072Z,97824.19
2023-01-29T07:36:47.607Z,97817.84
2023-01-29T07:38:50.770Z,97815.28
2023-01-29T07:40:53.360Z,97818.13
2023-01-29T07:43:05.225Z,97830.75
2023-01-29T07:45:08.943Z,97831.69
2023-01-29T07:47:10.455Z,97819.34
2023-01-29T07:49:12.217Z,97830.03
2023-01-29T07:51:13.860Z,97824.44
2023-01-29T07:53:15.637Z,97826.25
2023-01-29T07:55:17.578Z,97825.44
2023-01-29T07:57:19.797Z,97820.47
2023-01-29T07:59:21.391Z,97831.22
2023-01-29T08:01:23.006Z,97825.97
2023-01-29T08:03:24.579Z,97829.91
2023-01-29T08:05:26.094Z,97832.56
2023-01-29T08:07:27.807Z,97827.06
2023-01-29T08:09:29.295Z,97829.53
2023-01-29T08:11:30.893Z,97831.00
2023-01-29T08:13:33.389Z,97829.50
2023-01-29T08:15:37.776Z,97834.09
2023-01-29T08:20:01.883Z,97850.25
2023-01-29T08:22:04.988Z,97855.16
2023-01-29T08:24:07.179Z,97856.19
2023-01-29T08:26:09.176Z,97850.28
2023-01-29T08:28:12.332Z,97855.19
2023-01-29T08:30:14.387Z,97848.41
2023-01-29T08:32:16.662Z,97836.00
2023-01-29T08:34:18.178Z,97821.75
2023-01-29T08:36:19.972Z,97812.09
2023-01-29T08:38:21.527Z,97808.59
2023-01-29T08:40:23.836Z,97799.88
2023-01-29T08:42:25.925Z,97810.97
2023-01-29T08:44:27.547Z,97806.47
2023-01-29T08:46:29.168Z,97808.66
2023-01-29T08:48:31.583Z,97809.44
2023-01-29T08:50:34.950Z,97808.19
2023-01-29T08:52:36.752Z,97814.28
2023-01-29T08:54:38.213Z,97825.06
2023-01-29T08:56:39.870Z,97826.28
2023-01-29T08:58:41.459Z,97821.41
2023-01-29T09:00:43.548Z,97832.78
2023-01-29T09:02:45.291Z,97829.78
2023-01-29T09:04:47.040Z,97831.91
2023-01-29T09:06:48.954Z,97834.31
2023-01-29T09:08:50.780Z,97844.69
2023-01-29T09:10:52.250Z,97845.59
2023-01-29T09:12:54.265Z,97849.59
2023-01-29T09:14:56.265Z,97854.06
2023-01-29T09:16:57.753Z,97861.53
2023-01-29T09:18:59.292Z,97873.06
2023-01-29T09:21:02.492Z,97885.69
2023-01-29T09:23:06.414Z,97882.13
2023-01-29T09:25:08.888Z,97871.84
2023-01-29T09:27:10.897Z,97876.66
2023-01-29T09:29:12.687Z,97893.53
2023-01-29T09:31:14.511Z,97908.03
2023-01-29T09:33:16.360Z,97909.47
2023-01-29T09:35:18.108Z,97913.41
2023-01-29T09:37:22.993Z,97907.09
2023-01-29T09:39:24.534Z,97896.31
2023-01-29T09:41:43.235Z,97899.00
2023-01-29T09:43:57.779Z,97893.22
2023-01-29T09:46:13.378Z,97894.66
2023-01-29T09:48:15.048Z,97897.09
2023-01-29T09:50:26.307Z,97895.91
2023-01-29T09:52:40.397Z,97898.03
2023-01-29T09:55:04.388Z,97889.72
2023-01-29T09:57:17.393Z,97879.91
2023-01-29T09:59:22.373Z,97871.53
2023-01-29T10:01:36.011Z,97882.44
2023-01-29T10:03:38.351Z,97872.44
2023-01-29T10:06:07.149Z,97862.59
2023-01-29T10:08:32.094Z,97861.06
2023-01-29T10:10:46.863Z,97858.78
2023-01-29T10:13:00.830Z,97855.34
2023-01-29T10:15:39.646Z,97843.00
2023-01-29T10:18:08.561Z,97838.81
2023-01-29T10:20:58.111Z,97823.25
2023-01-29T10:23:21.481Z,97830.00
2023-01-29T10:25:23.744Z,97835.97
2023-01-29T10:27:32.027Z,97836.00
2023-01-29T10:29:34.965Z,97830.97
2023-01-29T10:31:40.113Z,97829.56
2023-01-29T10:34:00.697Z,97816.66
2023-01-29T10:36:07.074Z,97800.56
2023-01-29T10:38:36.943Z,97801.66
2023-01-29T10:40:47.310Z,97791.16
2023-01-29T10:43:17.495Z,97793.44
2023-01-29T10:45:48.433Z,97795.25
2023-01-29T10:48:09.111Z,97795.91
2023-01-29T10:50:17.072Z,97797.81
2023-01-29T10:52:35.074Z,97795.50
2023-01-29T10:55:03.334Z,97793.19
2023-01-29T10:57:27.097Z,97791.00
2023-01-29T10:59:57.152Z,97789.91
2023-01-29T11:02:00.179Z,97782.41
2023-01-29T11:04:04.242Z,97776.66
2023-01-29T11:06:36.226Z,97762.19
2023-01-29T11:09:03.682Z,97763.28
2023-01-29T11:11:14.139Z,97756.16
2023-01-29T11:13:16.385Z,97751.22
2023-01-29T11:15:24.514Z,97745.53
2023-01-29T11:17:26.816Z,97720.06
2023-01-29T11:19:41.821Z,97730.94
2023-01-29T11:21:59.872Z,97731.59
2023-01-29T11:24:11.201Z,97720.53
2023-01-29T11:26:18.164Z,97715.16
2023-01-29T11:28:44.501Z,97719.53
2023-01-29T11:30:46.406Z,97713.84
2023-01-29T11:33:23.124Z,97713.16
2023-01-29T11:35:25.845Z,97709.03
2023-01-29T11:37:36.106Z,97692.91
2023-01-29T11:39:44.647Z,97692.78
2023-01-29T11:41:52.730Z,97690.19
2023-01-29T11:43:54.348Z,97699.41
2023-01-29T11:46:03.561Z,97698.63
2023-01-29T11:48:05.430Z,97697.88
2023-01-29T11:50:19.862Z,97684.03
2023-01-29T11:52:25.482Z,97687.50
2023-01-29T11:54:31.284Z,97683.75
2023-01-29T11:56:42.668Z,97686.25
2023-01-29T11:58:46.441Z,97684.47
2023-01-29T12:00:51.826Z,97687.06
2023-01-29T12:02:56.696Z,97688.78
2023-01-29T12:05:19.587Z,97686.72
2023-01-29T12:07:21.744Z,97680.88
2023-01-29T12:09:29.157Z,97679.50
2023-01-29T12:11:33.052Z,97676.88
2023-01-29T12:13:36.076Z,97675.28
2023-01-29T12:15:41.321Z,97676.16
2023-01-29T12:17:50.632Z,97660.63
2023-01-29T12:20:02.068Z,97661.63
2023-01-29T12:22:15.121Z,97662.09
2023-01-29T12:24:22.557Z,97675.06
2023-01-29T12:26:55.343Z,97669.03
2023-01-29T12:29:24.152Z,97660.94
2023-01-29T12:31:36.711Z,97652.63
2023-01-29T12:33:55.709Z,97654.25
2023-01-29T12:36:14.440Z,97649.38
2023-01-29T12:38:23.884Z,97646.91
2023-01-29T12:40:30.621Z,97642.38
2023-01-29T12:42:32.335Z,97637.81
2023-01-29T12:44:42.324Z,97635.63
2023-01-29T12:46:50.438Z,97633.25
2023-01-29T12:48:55.699Z,97627.13
2023-01-29T12:51:04.637Z,97613.47
2023-01-29T12:53:15.670Z,97605.59
2023-01-29T12:55:29.380Z,97599.47
2023-01-29T12:58:04.693Z,97590.84
2023-01-29T13:00:13.360Z,97596.38
2023-01-29T13:02:33.856Z,97597.16
2023-01-29T13:04:41.301Z,97597.81
2023-01-29T13:06:55.103Z,97604.25
2023-01-29T13:09:20.993Z,97598.06
2023-01-29T13:11:33.826Z,97596.28
2023-01-29T13:13:53.981Z,97583.28
2023-01-29T13:15:57.272Z,97584.63
2023-01-29T13:18:37.621Z,97580.50
2023-01-29T13:20:40.541Z,97571.78
2023-01-29T13:22:43.847Z,97575.06
2023-01-29T13:24:58.689Z,97571.25
2023-01-29T13:27:05.763Z,97569.47
2023-01-29T13:29:22.267Z,97567.34
2023-01-29T13:31:31.468Z,97572.16
2023-01-29T13:33:33.769Z,97577.06
2023-01-29T13:35:46.133Z,97572.00
2023-01-29T13:37:50.819Z,97568.72
2023-01-29T13:39:55.059Z,97559.50
2023-01-29T13:41:59.444Z,97573.16
2023-01-29T13:44:01.403Z,97559.22
2023-01-29T13:46:14.923Z,97570.78
2023-01-29T13:48:28.696Z,97576.38
2023-01-29T13:50:37.598Z,97578.69
2023-01-29T13:53:02.528Z,97577.94
2023-01-29T13:55:06.220Z,97577.19
2023-01-29T13:57:36.041Z,97581.25
2023-01-29T13:59:51.882Z,97577.41
2023-01-29T14:01:53.436Z,97584.59
2023-01-29T14:04:04.621Z,97574.63
2023-01-29T14:06:06.860Z,97575.00
2023-01-29T14:08:17.511Z,97579.47
2023-01-29T14:10:21.918Z,97565.41
2023-01-29T14:12:24.341Z,97570.00
2023-01-29T14:14:50.786Z,97558.66
2023-01-29T14:17:02.133Z,97556.19
2023-01-29T14:19:05.879Z,97547.38
2023-01-29T14:21:23.855Z,97549.81
2023-01-29T14:23:41.117Z,97551.44
2023-01-29T14:25:42.722Z,97538.91
2023-01-29T14:27:48.510Z,97541.22
2023-01-29T14:29:51.961Z,97537.81
2023-01-29T14:32:12.074Z,97540.44
2023-01-29T14:34:34.414Z,97538.91
2023-01-29T14:36:44.518Z,97537.25
2023-01-29T14:38:51.916Z,97540.00
2023-01-29T14:41:13.944Z,97535.53
2023-01-29T14:43:21.798Z,97523.28
2023-01-29T14:45:32.184Z,97528.22
2023-01-29T14:47:33.693Z,97533.50
2023-01-29T14:49:57.972Z,97521.06
2023-01-29T14:51:59.912Z,97536.22
2023-01-29T14:54:04.779Z,97519.09
2023-01-29T14:56:29.302Z,97527.28
2023-01-29T14:58:42.257Z,97525.72
2023-01-29T15:00:49.892Z,97524.69
2023-01-29T15:03:01.434Z,97516.06
2023-01-29T15:05:10.178Z,97516.81
2023-01-29T15:07:11.884Z,97519.38
2023-01-29T15:09:16.888Z,97517.16
2023-01-29T15:11:35.805Z,97518.13
2023-01-29T15:13:47.897Z,97520.13
2023-01-29T15:16:04.785Z,97512.63
2023-01-29T15:18:15.406Z,97513.44
2023-01-29T15:20:30.721Z,97509.91
2023-01-29T15:22:42.791Z,97507.72
2023-01-29T15:24:45.845Z,97502.91
2023-01-29T15:26:47.468Z,97504.47
2023-01-29T15:29:03.639Z,97502.41
2023-01-29T15:31:11.933Z,97494.34
2023-01-29T15:33:14.643Z,97493.09
2023-01-29T15:35:29.991Z,97494.72
2023-01-29T15:37:34.275Z,97492.38
2023-01-29T15:39:43.699Z,97495.53
2023-01-29T15:41:46.326Z,97492.22
2023-01-29T15:43:51.585Z,97490.22
2023-01-29T15:45:57.581Z,97481.78
2023-01-29T15:48:07.514Z,97481.59
2023-01-29T15:50:12.650Z,97482.31
2023-01-29T15:52:19.064Z,97478.44
2023-01-29T15:54:20.669Z,97483.03
2023-01-29T15:56:29.633Z,97471.03
2023-01-29T15:58:32.414Z,97479.25
2023-01-29T16:00:34.157Z,97475.25
2023-01-29T16:02:38.333Z,97480.94
2023-01-29T16:04:40.662Z,97473.06
2023-01-29T16:06:43.580Z,97467.66
2023-01-29T16:08:51.175Z,97471.53
2023-01-29T16:11:00.249Z,97456.19
2023-01-29T16:13:03.191Z,97463.75
2023-01-29T16:15:05.032Z,97464.31
2023-01-29T16:17:27.476Z,97464.97
2023-01-29T16:19:29.635Z,97476.03
2023-01-29T16:21:38.529Z,97473.78
2023-01-29T16:23:48.403Z,97474.94
2023-01-29T16:25:51.983Z,97477.13
2023-01-29T16:27:53.627Z,97476.69
2023-01-29T16:29:55.235Z,97468.13
2023-01-29T16:32:01.667Z,97471.81
2023-01-29T16:34:11.236Z,97471.59
2023-01-29T16:36:25.463Z,97477.91
2023-01-29T16:38:31.493Z,97473.81
2023-01-29T16:40:37.426Z,97474.19
2023-01-29T16:42:40.723Z,97469.94
2023-01-29T16:44:55.091Z,97470.84
2023-01-29T16:46:56.824Z,97484.13
2023-01-29T16:48:58.450Z,97481.97
2023-01-29T16:51:13.694Z,97485.78
2023-01-29T16:53:21.751Z,97484.97
2023-01-29T16:55:25.386Z,97495.47
2023-01-29T16:57:32.369Z,97498.16
2023-01-29T16:59:37.616Z,97496.75
2023-01-29T17:01:39.335Z,97501.13
2023-01-29T17:03:42.081Z,97509.25
2023-01-29T17:05:44.346Z,97512.03
2023-01-29T17:07:46.521Z,97503.47
2023-01-29T17:10:00.503Z,97507.09
2023-01-29T17:12:05.969Z,97505.19
2023-01-29T17:14:08.330Z,97503.03
2023-01-29T17:16:31.695Z,97501.47
2023-01-29T17:18:33.578Z,97497.28
2023-01-29T17:20:35.072Z,97505.38
2023-01-29T17:22:36.612Z,97499.13
2023-01-29T17:24:38.359Z,97495.56
2023-01-29T17:26:40.524Z,97498.06
2023-01-29T17:28:42.857Z,97500.56
2023-01-29T17:30:56.648Z,97500.84
2023-01-29T17:33:04.923Z,97502.72
2023-01-29T17:35:06.837Z,97506.31
2023-01-29T17:37:13.803Z,97510.50
2023-01-29T17:39:22.488Z,97514.69
2023-01-29T17:41:31.223Z,97515.97
2023-01-29T17:43:32.831Z,97512.38
2023-01-29T17:45:34.454Z,97518.75
2023-01-29T17:47:36.085Z,97514.25
2023-01-29T17:49:37.708Z,97517.66
2023-01-29T17:51:39.276Z,97517.69
2023-01-29T17:53:45.915Z,97513.63
2023-01-29T17:55:48.606Z,97514.25
2023-01-29T17:57:50.093Z,97518.31
2023-01-29T17:59:51.614Z,97514.88
2023-01-29T18:01:53.376Z,97518.31
2023-01-29T18:03:55.061Z,97508.50
2023-01-29T18:05:56.794Z,97512.25
2023-01-29T18:07:58.724Z,97516.59
2023-01-29T18:10:00.433Z,97507.41
2023-01-29T18:12:01.951Z,97502.41
2023-01-29T18:14:07.550Z,97505.53
2023-01-29T18:16:18.008Z,97501.78
2023-01-29T18:18:21.952Z,97501.78
2023-01-29T18:20:25.672Z,97493.84
2023-01-29T18:22:27.265Z,97493.19
2023-01-29T18:24:28.912Z,97491.16
2023-01-29T18:26:30.441Z,97489.78
2023-01-29T18:28:32.326Z,97486.81
2023-01-29T18:30:34.257Z,97481.81
2023-01-29T18:32:35.823Z,97481.34
2023-01-29T18:34:37.989Z,97469.78
2023-01-29T18:36:39.638Z,97479.91
2023-01-29T18:38:41.401Z,97469.78
2023-01-29T18:40:43.231Z,97473.34
2023-01-29T18:42:45.913Z,97469.28
2023-01-29T18:44:47.418Z,97463.69
2023-01-29T18:46:49.696Z,97455.25
2023-01-29T18:48:51.402Z,97455.25
2023-01-29T18:50:53.927Z,97455.44
2023-01-29T18:52:55.919Z,97452.38
2023-01-29T18:54:57.591Z,97450.47
2023-01-29T18:57:13.421Z,97448.94
2023-01-29T18:59:16.782Z,97458.13
2023-01-29T19:01:18.482Z,97455.22
2023-01-29T19:03:19.995Z,97446.97
2023-01-29T19:05:23.822Z,97450.84
2023-01-29T19:07:25.708Z,97449.75
2023-01-29T19:09:27.331Z,97448.34
2023-01-29T19:11:29.056Z,97438.84
2023-01-29T19:13:35.654Z,97450.69
2023-01-29T19:15:40.890Z,97446.97
2023-01-29T19:17:42.417Z,97443.84
2023-01-29T19:19:43.918Z,97438.56
2023-01-29T19:21:45.485Z,97437.47
2023-01-29T19:23:47.461Z,97430.94
2023-01-29T19:25:49.326Z,97427.03
2023-01-29T19:27:51.082Z,97433.91
2023-01-29T19:29:52.750Z,97421.91
2023-01-29T19:31:54.366Z,97414.13
2023-01-29T19:33:55.929Z,97417.22
2023-01-29T19:35:59.183Z,97413.03
2023-01-29T19:38:01.282Z,97412.59
2023-01-29T19:40:03.080Z,97412.41
2023-01-29T19:42:04.734Z,97399.03
2023-01-29T19:44:06.683Z,97396.41
2023-01-29T19:46:09.190Z,97402.44
2023-01-29T19:48:11.336Z,97398.25
2023-01-29T19:50:13.263Z,97402.47
2023-01-29T19:52:41.401Z,97386.25
2023-01-29T19:54:51.603Z,97394.50
2023-01-29T19:56:54.343Z,97395.75
2023-01-29T19:58:57.248Z,97402.38
2023-01-29T20:01:01.751Z,97402.25
2023-01-29T20:03:03.434Z,97405.97
2023-01-29T20:05:05.806Z,97417.44
2023-01-29T20:07:07.735Z,97412.34
2023-01-29T20:09:09.423Z,97425.16
2023-01-29T20:11:13.057Z,97422.50
2023-01-29T20:13:15.971Z,97420.78
2023-01-29T20:15:17.732Z,97409.44
2023-01-29T20:17:19.237Z,97415.50
2023-01-29T20:19:20.848Z,97416.13
2023-01-29T20:21:22.538Z,97410.53
2023-01-29T20:23:37.138Z,97409.91
2023-01-29T20:25:39.569Z,97407.97
2023-01-29T20:27:41.372Z,97397.38
2023-01-29T20:29:45.122Z,97403.31
2023-01-29T20:31:46.710Z,97392.09
2023-01-29T20:33:48.712Z,97405.03
2023-01-29T20:36:01.496Z,97404.38
2023-01-29T20:38:04.680Z,97405.00
2023-01-29T20:40:06.774Z,97394.44
2023-01-29T20:42:08.324Z,97401.00
2023-01-29T20:44:09.937Z,97392.16
2023-01-29T20:46:12.906Z,97388.00
2023-01-29T20:48:14.469Z,97388.81
2023-01-29T20:50:18.780Z,97389.44
2023-01-29T20:52:20.575Z,97381.50
2023-01-29T20:54:22.375Z,97388.06
2023-01-29T20:56:36.396Z,97390.06
2023-01-29T20:58:44.804Z,97386.47
2023-01-29T21:00:47.140Z,97392.19
2023-01-29T21:02:48.792Z,97382.41
2023-01-29T21:04:50.437Z,97382.41
2023-01-29T21:06:52.103Z,97379.47
2023-01-29T21:08:53.851Z,97378.22
2023-01-29T21:10:55.558Z,97384.72
2023-01-29T21:12:57.268Z,97372.91
2023-01-29T21:14:59.247Z,97369.19
2023-01-29T21:17:01.439Z,97372.50
2023-01-29T21:19:03.344Z,97367.84
2023-01-29T21:21:05.111Z,97355.72
2023-01-29T21:23:07.390Z,97352.88
2023-01-29T21:25:09.402Z,97347.38
2023-01-29T21:27:11.573Z,97342.59
2023-01-29T21:29:14.632Z,97349.44
2023-01-29T21:31:17.480Z,97340.75
2023-01-29T21:33:18.972Z,97332.16
2023-01-29T21:35:29.194Z,97313.13
2023-01-29T21:37:31.005Z,97310.97
2023-01-29T21:39:32.584Z,97313.19
2023-01-29T21:41:52.955Z,97306.53
2023-01-29T21:43:54.669Z,97315.69
2023-01-29T21:45:58.271Z,97303.41
2023-01-29T21:47:59.844Z,97293.72
2023-01-29T21:50:01.373Z,97287.66
2023-01-29T21:52:02.931Z,97301.09
2023-01-29T21:54:04.835Z,97305.94
2023-01-29T21:56:06.808Z,97286.41
2023-01-29T21:58:08.345Z,97292.84
2023-01-29T22:00:12.390Z,97291.59
2023-01-29T22:02:15.850Z,97279.88
2023-01-29T22:04:17.809Z,97273.69
2023-01-29T22:06:19.493Z,97268.06
2023-01-29T22:08:21.046Z,97256.97
2023-01-29T22:10:24.190Z,97260.66
2023-01-29T22:12:26.047Z,97251.28
2023-01-29T22:14:28.820Z,97252.03
2023-01-29T22:16:30.563Z,97255.78
2023-01-29T22:18:32.477Z,97260.75
2023-01-29T22:20:33.950Z,97279.25
2023-01-29T22:22:35.519Z,97276.44
2023-01-29T22:24:37.121Z,97260.69
2023-01-29T22:26:40.025Z,97261.03
2023-01-29T22:28:41.640Z,97259.34
2023-01-29T22:30:43.828Z,97252.91
2023-01-29T22:32:45.477Z,97255.72
2023-01-29T22:34:47.070Z,97258.50
2023-01-29T22:36:48.558Z,97256.94
2023-01-29T22:38:50.042Z,97244.59
2023-01-29T22:40:52.837Z,97232.25
2023-01-29T22:42:54.540Z,97221.91
2023-01-29T22:44:56.206Z,97210.84
2023-01-29T22:46:58.264Z,97207.75
2023-01-29T22:48:59.860Z,97205.69
2023-01-29T22:51:10.945Z,97202.78
2023-01-29T22:53:12.640Z,97199.91
2023-01-29T22:55:14.493Z,97210.25
2023-01-29T22:57:16.083Z,97191.06
2023-01-29T22:59:17.613Z,97188.75
2023-01-29T23:01:21.232Z,97188.69
2023-01-29T23:03:23.047Z,97184.19
2023-01-29T23:05:24.639Z,97201.22
2023-01-29T23:07:26.386Z,97198.69
2023-01-29T23:09:27.977Z,97201.22
2023-01-29T23:11:29.490Z,97178.88
2023-01-29T23:13:30.969Z,97178.63
2023-01-29T23:15:32.502Z,97185.72
2023-01-29T23:17:34.290Z,97176.56
2023-01-29T23:19:35.998Z,97191.81
2023-01-29T23:21:38.315Z,97185.44
2023-01-29T23:23:40.019Z,97183.34
2023-01-29T23:26:00.461Z,97179.38
2023-01-29T23:28:02.141Z,97170.03
2023-01-29T23:30:04.122Z,97174.53
2023-01-29T23:32:06.957Z,97163.00
2023-01-29T23:34:08.673Z,97165.56
2023-01-29T23:36:10.225Z,97180.56
2023-01-29T23:38:11.738Z,97171.13
2023-01-29T23:40:14.010Z,97194.53
2023-01-29T23:42:15.721Z,97196.59
2023-01-29T23:44:17.176Z,97189.91
2023-01-29T23:46:18.656Z,97189.75
2023-01-29T23:48:20.460Z,97179.53
2023-01-29T23:50:22.238Z,97176.66
2023-01-29T23:52:23.795Z,97174.66
2023-01-29T23:54:25.429Z,97178.56
2023-01-29T23:56:27.360Z,97180.53
2023-01-29T23:58:29.912Z,97170.09
