createdAt,value
2019-05-21T00:00:05.010Z,13.57
2019-05-21T00:02:34.010Z,14.13
2019-05-21T00:05:06.259Z,16.63
2019-05-21T00:07:35.194Z,13.53
2019-05-21T00:10:05.672Z,15.13
2019-05-21T00:12:34.607Z,13.57
2019-05-21T00:15:03.607Z,13.53
2019-05-21T00:17:32.549Z,13.63
2019-05-21T00:20:01.567Z,17.10
2019-05-21T00:22:30.770Z,16.27
2019-05-21T00:25:03.632Z,13.63
2019-05-21T00:27:32.626Z,13.20
2019-05-21T00:30:22.054Z,10.60
2019-05-21T00:33:08.526Z,11.43
2019-05-21T00:35:55.079Z,12.23
2019-05-21T00:38:42.041Z,11.47
2019-05-21T00:41:28.629Z,11.70
2019-05-21T00:44:03.482Z,10.37
2019-05-21T00:46:32.454Z,12.33
2019-05-21T00:49:01.359Z,13.77
2019-05-21T00:51:30.357Z,12.20
2019-05-21T00:54:02.896Z,11.43
2019-05-21T00:56:31.930Z,10.00
2019-05-21T00:59:00.835Z,9.90
2019-05-21T01:01:29.905Z,10.47
2019-05-21T01:04:00.041Z,10.53
2019-05-21T01:06:28.996Z,12.53
2019-05-21T01:08:58.060Z,12.83
2019-05-21T01:11:29.497Z,11.13
2019-05-21T01:13:58.378Z,11.37
2019-05-21T01:16:27.361Z,12.37
2019-05-21T01:18:58.509Z,13.03
2019-05-21T01:21:27.657Z,12.27
2019-05-21T01:23:56.599Z,11.77
2019-05-21T01:26:31.696Z,13.33
2019-05-21T01:28:59.854Z,10.40
2019-05-21T01:31:29.188Z,13.87
2019-05-21T01:33:59.460Z,11.80
2019-05-21T01:36:28.370Z,15.30
2019-05-21T01:38:58.381Z,14.40
2019-05-21T01:41:29.767Z,16.03
2019-05-21T01:43:58.829Z,23.77
2019-05-21T01:46:27.812Z,17.93
2019-05-21T01:48:56.749Z,22.33
2019-05-21T01:51:25.736Z,22.33
2019-05-21T01:53:54.647Z,24.97
2019-05-21T01:56:26.840Z,21.77
2019-05-21T01:58:57.931Z,19.20
2019-05-21T02:01:26.842Z,22.50
2019-05-21T02:03:55.792Z,20.53
2019-05-21T02:06:25.185Z,22.97
2019-05-21T02:08:54.129Z,18.03
2019-05-21T02:11:23.063Z,17.60
2019-05-21T02:13:53.115Z,13.60
2019-05-21T02:16:22.014Z,15.33
2019-05-21T02:18:51.014Z,14.47
2019-05-21T02:21:19.922Z,11.90
2019-05-21T02:23:48.849Z,12.13
2019-05-21T02:26:17.824Z,11.33
2019-05-21T02:28:50.262Z,10.07
2019-05-21T02:31:19.222Z,13.47
2019-05-21T02:33:48.288Z,9.97
2019-05-21T02:36:17.200Z,14.70
2019-05-21T02:38:47.526Z,12.17
2019-05-21T02:41:16.429Z,9.17
2019-05-21T02:43:45.460Z,11.00
2019-05-21T02:46:14.459Z,10.93
2019-05-21T02:48:43.360Z,10.00
2019-05-21T02:51:12.810Z,11.37
2019-05-21T02:53:47.152Z,9.20
2019-05-21T02:56:16.353Z,12.07
2019-05-21T02:58:45.308Z,9.70
2019-05-21T03:01:49.060Z,11.87
2019-05-21T03:04:19.784Z,14.67
2019-05-21T03:06:48.675Z,16.37
2019-05-21T03:09:19.379Z,13.23
2019-05-21T03:11:49.815Z,15.73
2019-05-21T03:14:18.756Z,13.93
2019-05-21T03:16:48.829Z,14.77
2019-05-21T03:19:18.231Z,12.10
2019-05-21T03:21:47.146Z,16.17
2019-05-21T03:24:16.084Z,15.37
2019-05-21T03:26:45.078Z,15.77
2019-05-21T03:29:14.050Z,16.93
2019-05-21T03:31:43.105Z,16.67
2019-05-21T03:34:12.068Z,16.87
2019-05-21T03:36:41.211Z,16.77
2019-05-21T03:39:10.258Z,13.17
2019-05-21T03:41:39.200Z,14.07
2019-05-21T03:44:08.094Z,16.40
2019-05-21T03:46:37.049Z,15.77
2019-05-21T03:49:09.427Z,14.33
2019-05-21T03:51:38.306Z,18.60
2019-05-21T03:54:09.783Z,15.60
2019-05-21T03:56:38.828Z,15.50
2019-05-21T03:59:11.384Z,15.07
2019-05-21T04:01:40.334Z,18.03
2019-05-21T04:04:09.277Z,16.77
2019-05-21T04:06:51.436Z,17.10
2019-05-21T04:09:08.942Z,18.40
2019-05-21T04:11:40.447Z,16.77
2019-05-21T04:14:09.506Z,14.63
2019-05-21T04:17:02.189Z,14.17
2019-05-21T04:19:35.456Z,15.33
2019-05-21T04:22:05.237Z,14.77
2019-05-21T04:24:35.253Z,16.20
2019-05-21T04:27:05.668Z,17.80
2019-05-21T04:29:36.049Z,16.30
2019-05-21T04:32:08.282Z,15.83
2019-05-21T04:34:37.245Z,18.40
2019-05-21T04:37:10.560Z,15.70
2019-05-21T04:39:36.832Z,16.37
2019-05-21T04:42:05.758Z,17.57
2019-05-21T04:44:34.714Z,15.13
2019-05-21T04:47:03.664Z,13.67
2019-05-21T04:49:32.714Z,16.83
2019-05-21T04:52:01.722Z,13.03
2019-05-21T04:54:30.614Z,11.77
2019-05-21T04:56:59.627Z,10.37
2019-05-21T04:59:28.646Z,13.00
2019-05-21T05:01:57.548Z,11.73
2019-05-21T05:04:26.448Z,12.70
2019-05-21T05:06:55.455Z,11.77
2019-05-21T05:09:24.377Z,13.90
2019-05-21T05:11:53.306Z,14.27
2019-05-21T05:14:24.720Z,14.20
2019-05-21T05:16:53.720Z,13.37
2019-05-21T05:19:22.810Z,12.40
2019-05-21T05:21:53.003Z,14.57
2019-05-21T05:24:24.848Z,13.40
2019-05-21T05:26:53.899Z,12.00
2019-05-21T05:29:23.418Z,9.63
2019-05-21T05:31:53.644Z,9.77
2019-05-21T05:34:24.058Z,12.77
2019-05-21T05:36:56.229Z,11.00
2019-05-21T05:39:25.155Z,10.93
2019-05-21T05:41:54.198Z,8.00
2019-05-21T05:44:24.606Z,8.37
2019-05-21T05:46:53.585Z,9.07
2019-05-21T05:49:29.462Z,8.00
2019-05-21T05:51:58.528Z,11.27
2019-05-21T05:54:27.524Z,8.70
2019-05-21T05:56:56.482Z,8.80
2019-05-21T05:59:25.524Z,8.53
2019-05-21T06:01:54.503Z,8.00
2019-05-21T06:04:23.446Z,8.57
2019-05-21T06:06:53.709Z,10.67
2019-05-21T06:09:22.602Z,8.40
2019-05-21T06:11:51.534Z,16.27
2019-05-21T06:14:23.191Z,10.73
2019-05-21T06:16:52.103Z,9.13
2019-05-21T06:19:24.706Z,10.13
2019-05-21T06:21:53.541Z,9.77
2019-05-21T06:24:23.586Z,10.07
2019-05-21T06:26:52.515Z,8.63
2019-05-21T06:29:21.495Z,10.07
2019-05-21T06:31:53.502Z,8.00
2019-05-21T06:34:22.727Z,10.73
2019-05-21T06:36:56.983Z,8.57
2019-05-21T06:39:28.098Z,8.90
2019-05-21T06:42:02.335Z,13.10
2019-05-21T06:44:31.378Z,8.80
2019-05-21T06:47:00.505Z,12.37
2019-05-21T06:49:32.546Z,9.80
2019-05-21T06:52:04.856Z,12.50
2019-05-21T06:54:33.798Z,14.13
2019-05-21T06:57:02.802Z,12.27
2019-05-21T06:59:31.763Z,11.43
2019-05-21T07:02:00.732Z,10.27
2019-05-21T07:04:29.620Z,10.83
2019-05-21T07:06:58.697Z,10.70
2019-05-21T07:09:30.147Z,12.20
2019-05-21T07:11:59.078Z,11.30
2019-05-21T07:14:28.143Z,11.50
2019-05-21T07:16:57.083Z,11.27
2019-05-21T07:19:26.108Z,12.37
2019-05-21T07:22:11.122Z,9.63
2019-05-21T07:24:28.142Z,10.23
2019-05-21T07:27:00.021Z,9.97
2019-05-21T07:29:28.995Z,7.87
2019-05-21T07:31:58.040Z,8.03
2019-05-21T07:34:26.984Z,9.80
2019-05-21T07:36:56.074Z,9.47
2019-05-21T07:39:25.099Z,6.03
2019-05-21T07:41:54.121Z,7.00
2019-05-21T07:44:23.106Z,7.23
2019-05-21T07:46:52.028Z,10.07
2019-05-21T07:49:21.154Z,8.20
2019-05-21T07:51:50.083Z,8.57
2019-05-21T07:54:18.987Z,9.00
2019-05-21T07:56:48.008Z,7.47
2019-05-21T07:59:17.022Z,7.77
2019-05-21T08:01:45.908Z,9.20
2019-05-21T08:04:14.929Z,7.27
2019-05-21T08:06:44.159Z,7.03
2019-05-21T08:09:14.842Z,7.93
2019-05-21T08:11:46.797Z,16.33
2019-05-21T08:14:15.300Z,5.70
2019-05-21T08:16:44.456Z,8.37
2019-05-21T08:19:13.461Z,5.33
2019-05-21T08:21:45.557Z,2.50
2019-05-21T08:24:14.488Z,7.00
2019-05-21T08:26:43.589Z,2.13
2019-05-21T08:29:16.001Z,4.13
2019-05-21T08:31:44.905Z,3.80
2019-05-21T08:34:15.397Z,3.97
2019-05-21T08:36:44.296Z,6.47
2019-05-21T08:39:27.674Z,4.20
2019-05-21T08:41:48.633Z,3.07
2019-05-21T08:44:20.234Z,2.47
2019-05-21T08:46:49.158Z,5.33
2019-05-21T08:49:18.150Z,3.63
2019-05-21T08:51:47.151Z,4.67
2019-05-21T08:54:18.485Z,4.40
2019-05-21T08:56:48.551Z,5.13
2019-05-21T08:59:17.551Z,5.47
2019-05-21T09:01:46.474Z,4.17
2019-05-21T09:04:15.479Z,3.73
2019-05-21T09:06:44.583Z,5.30
2019-05-21T09:09:17.035Z,7.00
2019-05-21T09:11:48.740Z,3.27
2019-05-21T09:14:17.827Z,3.20
2019-05-21T09:16:46.788Z,2.87
2019-05-21T09:19:16.810Z,2.50
2019-05-21T09:21:45.724Z,2.20
2019-05-21T09:24:14.672Z,4.37
2019-05-21T09:26:43.779Z,4.67
2019-05-21T09:29:12.778Z,4.57
2019-05-21T09:31:42.707Z,4.20
2019-05-21T09:34:11.885Z,3.80
2019-05-21T09:36:40.790Z,3.50
2019-05-21T09:39:09.997Z,3.93
2019-05-21T09:41:39.223Z,3.13
2019-05-21T09:44:08.159Z,3.13
2019-05-21T09:46:40.268Z,5.63
2019-05-21T09:49:09.318Z,5.93
2019-05-21T09:51:40.314Z,7.53
2019-05-21T09:54:09.283Z,3.20
2019-05-21T09:56:38.351Z,3.33
2019-05-21T09:59:19.634Z,4.90
2019-05-21T10:01:50.574Z,3.90
2019-05-21T10:04:19.500Z,2.87
2019-05-21T10:06:48.395Z,3.20
2019-05-21T10:09:19.454Z,3.43
2019-05-21T10:11:48.609Z,3.00
2019-05-21T10:14:17.703Z,3.17
2019-05-21T10:16:46.678Z,2.57
2019-05-21T10:19:15.656Z,4.07
2019-05-21T10:21:44.835Z,6.20
2019-05-21T10:24:14.127Z,3.00
2019-05-21T10:26:43.140Z,4.60
2019-05-21T10:29:12.275Z,6.67
2019-05-21T10:31:41.353Z,2.40
2019-05-21T10:34:13.303Z,4.83
2019-05-21T10:36:41.929Z,7.63
2019-05-21T10:39:11.212Z,2.80
2019-05-21T10:41:40.236Z,2.00
2019-05-21T10:44:09.263Z,2.70
2019-05-21T10:46:38.251Z,2.17
2019-05-21T10:49:07.245Z,3.63
2019-05-21T10:51:36.331Z,3.17
2019-05-21T10:54:06.455Z,3.57
2019-05-21T10:56:47.838Z,2.43
2019-05-21T10:59:10.149Z,2.30
2019-05-21T11:01:51.463Z,2.50
2019-05-21T11:04:42.732Z,3.93
2019-05-21T11:07:13.239Z,5.47
2019-05-21T11:09:42.561Z,3.03
2019-05-21T11:12:12.909Z,3.27
2019-05-21T11:14:41.809Z,3.53
2019-05-21T11:17:12.965Z,3.63
2019-05-21T11:19:42.514Z,4.23
2019-05-21T11:22:11.572Z,2.20
2019-05-21T11:24:40.516Z,3.63
2019-05-21T11:27:09.743Z,3.07
2019-05-21T11:29:39.191Z,3.37
2019-05-21T11:32:08.106Z,2.63
2019-05-21T11:34:38.905Z,4.33
2019-05-21T11:37:08.784Z,5.10
2019-05-21T11:39:40.303Z,4.33
2019-05-21T11:42:09.294Z,4.50
2019-05-21T11:44:41.468Z,5.80
2019-05-21T11:47:10.440Z,3.63
2019-05-21T11:49:39.413Z,5.50
2019-05-21T11:52:09.440Z,4.77
2019-05-21T11:54:38.400Z,3.67
2019-05-21T11:57:07.388Z,3.30
2019-05-21T11:59:39.737Z,2.87
2019-05-21T12:02:09.959Z,3.00
2019-05-21T12:04:38.935Z,4.00
2019-05-21T12:07:14.255Z,3.43
2019-05-21T12:09:38.664Z,4.67
2019-05-21T12:12:07.693Z,4.50
2019-05-21T12:14:36.623Z,2.87
2019-05-21T12:17:05.488Z,3.93
2019-05-21T12:19:34.456Z,4.97
2019-05-21T12:22:03.383Z,3.37
2019-05-21T12:24:32.337Z,3.70
2019-05-21T12:27:01.382Z,3.73
2019-05-21T12:29:34.067Z,2.93
2019-05-21T12:32:07.339Z,5.03
2019-05-21T12:34:38.908Z,3.70
2019-05-21T12:37:07.002Z,3.60
2019-05-21T12:39:37.006Z,3.40
2019-05-21T12:42:09.539Z,3.57
2019-05-21T12:44:41.914Z,4.77
2019-05-21T12:47:11.032Z,3.37
2019-05-21T12:49:43.460Z,3.60
2019-05-21T12:52:12.600Z,5.83
2019-05-21T12:54:41.578Z,3.90
2019-05-21T12:57:10.552Z,3.80
2019-05-21T12:59:39.745Z,4.00
2019-05-21T13:02:08.788Z,3.10
2019-05-21T13:04:42.827Z,5.97
2019-05-21T13:07:11.934Z,3.40
2019-05-21T13:09:40.912Z,3.50
2019-05-21T13:12:13.246Z,4.30
2019-05-21T13:14:42.279Z,3.87
2019-05-21T13:17:11.296Z,4.70
2019-05-21T13:19:40.408Z,6.50
2019-05-21T13:22:11.626Z,4.40
2019-05-21T13:24:40.728Z,4.20
2019-05-21T13:27:09.681Z,4.27
2019-05-21T13:29:38.619Z,4.00
2019-05-21T13:32:07.547Z,5.30
2019-05-21T13:34:36.613Z,3.30
2019-05-21T13:37:05.542Z,4.83
2019-05-21T13:39:48.893Z,3.73
2019-05-21T13:42:06.176Z,3.43
2019-05-21T13:44:35.051Z,3.43
2019-05-21T13:47:04.289Z,3.27
2019-05-21T13:49:33.332Z,3.03
2019-05-21T13:52:04.035Z,5.30
2019-05-21T13:54:32.916Z,3.30
2019-05-21T13:57:03.144Z,4.40
2019-05-21T13:59:32.048Z,3.50
2019-05-21T14:02:01.165Z,3.70
2019-05-21T14:04:30.578Z,4.57
2019-05-21T14:07:00.892Z,3.30
2019-05-21T14:09:29.843Z,3.40
2019-05-21T14:12:00.974Z,2.87
2019-05-21T14:14:29.983Z,3.63
2019-05-21T14:16:58.924Z,3.27
2019-05-21T14:19:27.990Z,4.53
2019-05-21T14:21:57.028Z,3.10
2019-05-21T14:24:26.214Z,4.13
2019-05-21T14:26:55.183Z,3.17
2019-05-21T14:29:24.138Z,3.20
2019-05-21T14:31:54.428Z,3.70
2019-05-21T14:34:23.625Z,4.30
2019-05-21T14:36:55.490Z,3.43
2019-05-21T14:39:26.008Z,4.53
2019-05-21T14:41:55.154Z,4.00
2019-05-21T14:44:26.890Z,5.83
2019-05-21T14:46:59.057Z,3.30
2019-05-21T14:49:28.592Z,3.50
2019-05-21T14:51:57.594Z,3.50
2019-05-21T14:54:29.054Z,4.63
2019-05-21T14:56:58.218Z,3.40
2019-05-21T14:59:27.466Z,6.20
2019-05-21T15:01:58.403Z,3.93
2019-05-21T15:04:27.553Z,4.73
2019-05-21T15:06:58.738Z,4.10
2019-05-21T15:09:27.809Z,7.10
2019-05-21T15:11:59.982Z,6.10
2019-05-21T15:14:29.134Z,5.27
2019-05-21T15:17:06.776Z,9.50
2019-05-21T15:19:37.132Z,11.37
2019-05-21T15:22:09.234Z,10.57
2019-05-21T15:24:38.181Z,9.30
2019-05-21T15:27:07.109Z,10.80
2019-05-21T15:29:41.189Z,12.43
2019-05-21T15:32:10.134Z,17.00
2019-05-21T15:34:41.857Z,13.97
2019-05-21T15:37:14.106Z,11.53
2019-05-21T15:39:46.186Z,11.60
2019-05-21T15:42:15.228Z,11.00
2019-05-21T15:44:45.730Z,23.33
2019-05-21T15:47:15.753Z,21.07
2019-05-21T15:49:45.004Z,11.80
2019-05-21T15:52:13.993Z,11.47
2019-05-21T15:54:43.058Z,21.67
2019-05-21T15:57:15.115Z,22.87
2019-05-21T15:59:47.308Z,13.43
2019-05-21T16:02:16.307Z,14.27
2019-05-21T16:04:45.496Z,17.57
2019-05-21T16:07:14.508Z,13.97
2019-05-21T16:09:43.784Z,11.93
2019-05-21T16:12:12.805Z,11.20
2019-05-21T16:14:42.017Z,26.37
2019-05-21T16:17:11.189Z,17.53
2019-05-21T16:19:40.177Z,23.10
2019-05-21T16:22:09.359Z,13.10
2019-05-21T16:24:41.139Z,14.67
2019-05-21T16:27:12.152Z,15.13
2019-05-21T16:29:41.280Z,17.63
2019-05-21T16:32:10.188Z,22.83
2019-05-21T16:34:41.960Z,20.03
2019-05-21T16:37:10.877Z,22.50
2019-05-21T16:39:39.818Z,24.27
2019-05-21T16:42:08.726Z,25.10
2019-05-21T16:44:37.708Z,26.97
2019-05-21T16:47:09.988Z,28.70
2019-05-21T16:49:39.069Z,30.60
2019-05-21T16:52:08.028Z,31.87
2019-05-21T16:54:39.517Z,25.23
2019-05-21T16:57:08.457Z,28.27
2019-05-21T16:59:37.526Z,24.47
2019-05-21T17:02:06.827Z,28.57
2019-05-21T17:04:35.865Z,22.43
2019-05-21T17:07:04.905Z,27.00
2019-05-21T17:09:38.020Z,25.30
2019-05-21T17:12:07.382Z,29.83
2019-05-21T17:14:36.373Z,35.77
2019-05-21T17:17:05.274Z,61.53
2019-05-21T17:19:37.946Z,29.47
2019-05-21T17:22:06.937Z,24.63
2019-05-21T17:24:36.104Z,24.07
2019-05-21T17:27:05.095Z,35.43
2019-05-21T17:29:36.404Z,32.13
2019-05-21T17:32:07.930Z,36.70
2019-05-21T17:34:36.902Z,24.10
2019-05-21T17:37:05.953Z,26.77
2019-05-21T17:39:35.060Z,23.63
2019-05-21T17:42:15.176Z,23.50
2019-05-21T17:44:34.830Z,25.40
2019-05-21T17:47:03.887Z,20.43
2019-05-21T17:49:33.002Z,21.37
2019-05-21T17:52:02.006Z,23.57
2019-05-21T17:54:31.079Z,20.87
2019-05-21T17:57:00.034Z,25.93
2019-05-21T17:59:29.086Z,28.20
2019-05-21T18:02:00.231Z,29.77
2019-05-21T18:04:38.667Z,28.87
2019-05-21T18:07:10.533Z,27.87
2019-05-21T18:09:40.236Z,27.90
2019-05-21T18:12:14.328Z,35.00
2019-05-21T18:14:43.924Z,32.97
2019-05-21T18:17:16.089Z,32.63
2019-05-21T18:19:48.297Z,38.40
2019-05-21T18:22:21.869Z,37.40
2019-05-21T18:24:53.325Z,40.80
2019-05-21T18:27:22.727Z,36.47
2019-05-21T18:29:52.059Z,45.40
2019-05-21T18:32:21.090Z,43.67
2019-05-21T18:34:52.442Z,44.53
2019-05-21T18:37:21.417Z,41.00
2019-05-21T18:39:51.732Z,41.80
2019-05-21T18:42:23.773Z,42.67
2019-05-21T18:44:55.634Z,39.37
2019-05-21T18:47:24.581Z,33.27
2019-05-21T18:49:53.580Z,41.97
2019-05-21T18:52:22.906Z,47.90
2019-05-21T18:54:51.940Z,43.43
2019-05-21T18:57:26.985Z,42.50
2019-05-21T18:59:56.833Z,49.37
2019-05-21T19:02:26.099Z,47.77
2019-05-21T19:04:55.069Z,50.80
2019-05-21T19:07:24.259Z,42.07
2019-05-21T19:09:53.285Z,53.37
2019-05-21T19:12:36.957Z,42.17
2019-05-21T19:14:53.403Z,38.87
2019-05-21T19:17:34.624Z,42.77
2019-05-21T19:19:53.103Z,40.60
2019-05-21T19:22:22.400Z,56.60
2019-05-21T19:24:51.847Z,45.60
2019-05-21T19:27:20.774Z,33.57
2019-05-21T19:29:53.001Z,38.80
2019-05-21T19:32:21.931Z,45.07
2019-05-21T19:34:50.904Z,41.67
2019-05-21T19:37:20.366Z,33.40
2019-05-21T19:39:49.528Z,22.87
2019-05-21T19:42:18.430Z,22.13
2019-05-21T19:44:49.125Z,23.93
2019-05-21T19:47:18.135Z,20.27
2019-05-21T19:49:47.221Z,22.40
2019-05-21T19:52:16.209Z,23.60
2019-05-21T19:54:50.474Z,32.90
2019-05-21T19:57:19.978Z,25.80
2019-05-21T19:59:49.166Z,31.33
2019-05-21T20:02:18.842Z,22.30
2019-05-21T20:04:47.919Z,27.97
2019-05-21T20:07:19.303Z,26.13
2019-05-21T20:09:52.975Z,22.93
2019-05-21T20:12:21.972Z,25.80
2019-05-21T20:14:50.858Z,25.73
2019-05-21T20:17:20.642Z,21.77
2019-05-21T20:19:51.994Z,25.27
2019-05-21T20:22:21.891Z,26.73
2019-05-21T20:24:51.592Z,22.00
2019-05-21T20:27:20.580Z,22.20
2019-05-21T20:29:50.293Z,29.93
2019-05-21T20:32:22.322Z,27.93
2019-05-21T20:34:53.978Z,32.07
2019-05-21T20:37:26.266Z,27.20
2019-05-21T20:39:57.908Z,26.33
2019-05-21T20:42:28.985Z,28.57
2019-05-21T20:44:58.043Z,32.20
2019-05-21T20:47:27.039Z,36.07
2019-05-21T20:50:00.628Z,35.63
2019-05-21T20:52:29.998Z,45.80
2019-05-21T20:54:59.649Z,42.23
2019-05-21T20:57:29.194Z,53.47
2019-05-21T21:00:00.780Z,40.97
2019-05-21T21:02:30.632Z,36.97
2019-05-21T21:04:59.629Z,32.07
2019-05-21T21:07:28.729Z,21.57
2019-05-21T21:09:57.756Z,18.27
2019-05-21T21:12:27.861Z,24.03
2019-05-21T21:14:56.813Z,24.37
2019-05-21T21:17:26.421Z,27.57
2019-05-21T21:19:55.734Z,27.00
2019-05-21T21:22:28.356Z,31.27
2019-05-21T21:25:00.789Z,28.63
2019-05-21T21:27:29.985Z,31.87
2019-05-21T21:29:58.979Z,32.20
2019-05-21T21:32:28.109Z,33.80
2019-05-21T21:34:57.163Z,33.93
2019-05-21T21:37:26.216Z,35.37
2019-05-21T21:39:55.612Z,39.93
2019-05-21T21:42:27.383Z,40.03
2019-05-21T21:44:56.637Z,42.87
2019-05-21T21:47:29.186Z,36.63
2019-05-21T21:49:59.557Z,46.17
2019-05-21T21:52:30.139Z,44.07
2019-05-21T21:54:59.079Z,39.63
2019-05-21T21:57:28.284Z,47.13
2019-05-21T21:59:57.410Z,50.73
2019-05-21T22:02:29.330Z,52.67
2019-05-21T22:05:02.415Z,52.13
2019-05-21T22:07:31.825Z,51.07
2019-05-21T22:10:01.565Z,51.93
2019-05-21T22:12:31.514Z,52.37
2019-05-21T22:15:01.912Z,52.53
2019-05-21T22:17:31.281Z,57.53
2019-05-21T22:20:00.233Z,54.37
2019-05-21T22:22:29.914Z,62.37
2019-05-21T22:24:59.462Z,62.63
2019-05-21T22:27:28.529Z,61.40
2019-05-21T22:29:57.582Z,62.43
2019-05-21T22:32:27.323Z,60.17
2019-05-21T22:34:56.542Z,61.50
2019-05-21T22:37:26.510Z,65.77
2019-05-21T22:39:55.482Z,67.87
2019-05-21T22:42:25.131Z,66.47
2019-05-21T22:45:07.450Z,66.40
2019-05-21T22:47:25.585Z,67.13
2019-05-21T22:49:54.686Z,74.57
2019-05-21T22:52:23.664Z,73.63
2019-05-21T22:54:52.585Z,68.57
2019-05-21T22:57:21.510Z,75.10
2019-05-21T22:59:50.408Z,76.33
2019-05-21T23:02:26.805Z,73.73
2019-05-21T23:04:55.869Z,72.63
2019-05-21T23:07:24.911Z,81.93
2019-05-21T23:09:54.658Z,81.07
2019-05-21T23:12:27.458Z,78.73
2019-05-21T23:14:56.383Z,84.80
2019-05-21T23:17:26.238Z,86.57
2019-05-21T23:19:55.528Z,84.13
2019-05-21T23:22:24.782Z,88.87
2019-05-21T23:24:54.356Z,78.77
2019-05-21T23:27:24.548Z,80.87
2019-05-21T23:29:54.559Z,78.90
2019-05-21T23:32:23.544Z,75.67
2019-05-21T23:34:53.520Z,83.27
2019-05-21T23:37:24.062Z,78.80
2019-05-21T23:39:54.518Z,78.00
2019-05-21T23:42:29.663Z,76.03
2019-05-21T23:44:54.636Z,79.60
2019-05-21T23:47:23.974Z,74.20
2019-05-21T23:49:58.938Z,71.37
2019-05-21T23:52:27.895Z,74.23
2019-05-21T23:54:56.813Z,76.17
2019-05-21T23:57:30.409Z,73.97
2019-05-21T23:59:59.436Z,74.57
