createdAt,value
2023-04-17T00:01:17.047Z,100580.63
2023-04-17T00:03:52.547Z,100574.59
2023-04-17T00:06:27.373Z,100569.38
2023-04-17T00:09:01.545Z,100566.75
2023-04-17T00:11:34.355Z,100567.66
2023-04-17T00:14:07.592Z,100563.28
2023-04-17T00:16:40.744Z,100568.63
2023-04-17T00:19:13.763Z,100561.63
2023-04-17T00:21:46.703Z,100568.81
2023-04-17T00:24:20.848Z,100569.81
2023-04-17T00:26:53.669Z,100575.22
2023-04-17T00:29:26.711Z,100571.78
2023-04-17T00:31:59.516Z,100563.00
2023-04-17T00:34:32.400Z,100568.41
2023-04-17T00:37:05.360Z,100573.81
2023-04-17T00:39:39.547Z,100569.44
2023-04-17T00:42:12.590Z,100575.72
2023-04-17T00:44:45.430Z,100575.78
2023-04-17T00:47:18.806Z,100572.25
2023-04-17T00:49:52.052Z,100574.09
2023-04-17T00:52:29.839Z,100574.94
2023-04-17T00:55:04.140Z,100570.56
2023-04-17T00:57:37.643Z,100575.00
2023-04-17T01:00:11.319Z,100569.75
2023-04-17T01:02:44.384Z,100570.66
2023-04-17T01:05:17.571Z,100578.59
2023-04-17T01:07:50.664Z,100573.31
2023-04-17T01:10:25.274Z,100583.09
2023-04-17T01:13:05.066Z,100576.91
2023-04-17T01:15:39.032Z,100583.25
2023-04-17T01:18:12.285Z,100577.13
2023-04-17T01:20:45.582Z,100585.16
2023-04-17T01:23:18.373Z,100579.06
2023-04-17T01:25:52.862Z,100584.50
2023-04-17T01:28:26.022Z,100589.00
2023-04-17T01:30:58.894Z,100585.56
2023-04-17T01:33:31.804Z,100589.16
2023-04-17T01:36:05.148Z,100582.16
2023-04-17T01:38:38.010Z,100587.53
2023-04-17T01:41:12.340Z,100589.28
2023-04-17T01:43:46.959Z,100591.03
2023-04-17T01:46:19.842Z,100587.47
2023-04-17T01:48:53.495Z,100591.84
2023-04-17T01:51:27.958Z,100592.75
2023-04-17T01:54:00.860Z,100597.13
2023-04-17T01:56:35.014Z,100597.09
2023-04-17T01:59:07.843Z,100598.81
2023-04-17T02:01:41.005Z,100597.00
2023-04-17T02:04:13.954Z,100600.56
2023-04-17T02:06:46.829Z,100602.28
2023-04-17T02:09:19.687Z,100603.13
2023-04-17T02:11:53.861Z,100607.50
2023-04-17T02:14:26.688Z,100603.00
2023-04-17T02:16:59.486Z,100607.34
2023-04-17T02:19:32.266Z,100607.19
2023-04-17T02:22:07.853Z,100607.81
2023-04-17T02:24:40.641Z,100602.41
2023-04-17T02:27:14.898Z,100612.06
2023-04-17T02:29:49.629Z,100600.56
2023-04-17T02:32:24.004Z,100610.34
2023-04-17T02:34:56.794Z,100606.84
2023-04-17T02:37:29.736Z,100606.03
2023-04-17T02:40:03.185Z,100603.38
2023-04-17T02:42:38.473Z,100605.16
2023-04-17T02:45:12.408Z,100606.09
2023-04-17T02:47:45.868Z,100604.38
2023-04-17T02:50:19.157Z,100605.25
2023-04-17T02:53:08.971Z,100607.88
2023-04-17T02:55:42.018Z,100618.38
2023-04-17T02:58:16.464Z,100617.44
2023-04-17T03:00:49.825Z,100616.47
2023-04-17T03:03:24.292Z,100614.59
2023-04-17T03:05:57.652Z,100618.06
2023-04-17T03:08:35.784Z,100619.69
2023-04-17T03:11:09.201Z,100621.41
2023-04-17T03:13:44.394Z,100617.69
2023-04-17T03:16:19.714Z,100622.88
2023-04-17T03:18:52.913Z,100614.81
2023-04-17T03:21:26.690Z,100618.13
2023-04-17T03:23:59.517Z,100613.59
2023-04-17T03:26:32.364Z,100608.13
2023-04-17T03:29:12.190Z,100608.97
2023-04-17T03:31:45.403Z,100611.63
2023-04-17T03:34:18.744Z,100616.88
2023-04-17T03:36:55.847Z,100614.94
2023-04-17T03:39:28.971Z,100617.41
2023-04-17T03:42:02.846Z,100619.88
2023-04-17T03:44:37.163Z,100620.59
2023-04-17T03:47:11.295Z,100628.38
2023-04-17T03:49:44.223Z,100630.00
2023-04-17T03:52:17.364Z,100624.50
2023-04-17T03:54:51.803Z,100634.09
2023-04-17T03:57:24.861Z,100633.97
2023-04-17T03:59:59.840Z,100638.22
2023-04-17T04:02:39.287Z,100633.66
2023-04-17T04:05:12.247Z,100629.06
2023-04-17T04:07:45.078Z,100636.03
2023-04-17T04:10:22.414Z,100644.72
2023-04-17T04:12:55.284Z,100653.66
2023-04-17T04:15:29.519Z,100650.94
2023-04-17T04:18:06.649Z,100654.25
2023-04-17T04:20:40.253Z,100655.88
2023-04-17T04:23:21.933Z,100651.31
2023-04-17T04:25:56.894Z,100654.66
2023-04-17T04:28:52.773Z,100651.81
2023-04-17T04:31:38.089Z,100659.19
2023-04-17T04:34:11.123Z,100654.09
2023-04-17T04:36:49.964Z,100649.59
2023-04-17T04:39:41.317Z,100653.06
2023-04-17T04:42:22.236Z,100658.34
2023-04-17T04:45:15.579Z,100666.22
2023-04-17T04:47:51.114Z,100656.41
2023-04-17T04:50:24.227Z,100655.47
2023-04-17T04:52:57.070Z,100661.53
2023-04-17T04:55:52.708Z,100666.66
2023-04-17T04:58:25.806Z,100663.84
2023-04-17T05:01:01.737Z,100674.38
2023-04-17T05:03:50.901Z,100672.47
2023-04-17T05:06:31.238Z,100667.78
2023-04-17T05:09:08.349Z,100672.97
2023-04-17T05:11:41.205Z,100677.31
2023-04-17T05:14:14.058Z,100678.97
2023-04-17T05:16:47.692Z,100674.28
2023-04-17T05:19:22.142Z,100676.81
2023-04-17T05:22:04.357Z,100678.44
2023-04-17T05:24:43.613Z,100682.00
2023-04-17T05:27:16.574Z,100681.94
2023-04-17T05:29:49.975Z,100686.28
2023-04-17T05:32:23.413Z,100685.31
2023-04-17T05:35:01.883Z,100693.25
2023-04-17T05:37:35.931Z,100694.91
2023-04-17T05:40:10.327Z,100686.78
2023-04-17T05:42:43.205Z,100697.34
2023-04-17T05:45:18.018Z,100698.03
2023-04-17T05:47:50.864Z,100697.06
2023-04-17T05:50:25.154Z,100695.22
2023-04-17T05:52:59.863Z,100704.91
2023-04-17T05:55:36.568Z,100698.59
2023-04-17T06:00:48.776Z,100691.28
2023-04-17T06:03:24.107Z,100694.81
2023-04-17T06:06:05.605Z,100690.22
2023-04-17T06:08:38.753Z,100696.25
2023-04-17T06:11:11.952Z,100696.00
2023-04-17T06:13:48.048Z,100689.56
2023-04-17T06:16:22.762Z,100695.75
2023-04-17T06:18:56.098Z,100694.81
2023-04-17T06:21:31.543Z,100690.44
2023-04-17T06:24:07.238Z,100685.88
2023-04-17T06:26:40.104Z,100686.50
2023-04-17T06:29:13.932Z,100681.00
2023-04-17T06:31:47.228Z,100685.94
2023-04-17T06:34:22.866Z,100689.38
2023-04-17T06:36:57.579Z,100685.69
2023-04-17T06:39:31.722Z,100694.47
2023-04-17T06:42:06.956Z,100689.81
2023-04-17T06:44:44.542Z,100690.41
2023-04-17T06:47:19.513Z,100693.56
2023-04-17T06:50:00.966Z,100687.78
2023-04-17T06:52:37.860Z,100697.06
2023-04-17T06:55:11.826Z,100702.09
2023-04-17T06:57:44.641Z,100685.41
2023-04-17T07:00:18.202Z,100689.41
2023-04-17T07:02:52.093Z,100693.38
2023-04-17T07:05:25.601Z,100705.06
2023-04-17T07:08:00.927Z,100701.28
2023-04-17T07:10:36.818Z,100692.19
2023-04-17T07:13:09.620Z,100699.78
2023-04-17T07:15:42.598Z,100692.72
2023-04-17T07:18:15.653Z,100698.53
2023-04-17T07:20:48.561Z,100698.16
2023-04-17T07:23:22.831Z,100707.53
2023-04-17T07:25:55.917Z,100700.50
2023-04-17T07:28:28.800Z,100707.88
2023-04-17T07:31:08.736Z,100695.88
2023-04-17T07:33:41.647Z,100699.88
2023-04-17T07:36:17.032Z,100702.91
2023-04-17T07:38:51.237Z,100712.22
2023-04-17T07:41:24.078Z,100708.34
2023-04-17T07:44:04.323Z,100704.22
2023-04-17T07:46:37.307Z,100713.84
2023-04-17T07:49:12.168Z,100703.97
2023-04-17T07:51:45.636Z,100710.19
2023-04-17T07:54:19.786Z,100718.16
2023-04-17T07:56:52.605Z,100718.59
2023-04-17T07:59:25.589Z,100712.00
2023-04-17T08:01:58.632Z,100717.22
2023-04-17T08:04:31.760Z,100718.00
2023-04-17T08:07:04.680Z,100722.00
2023-04-17T08:09:38.894Z,100718.59
2023-04-17T08:12:11.874Z,100727.16
2023-04-17T08:14:44.837Z,100726.47
2023-04-17T08:17:20.296Z,100724.34
2023-04-17T08:19:54.537Z,100732.66
2023-04-17T08:22:28.714Z,100725.38
2023-04-17T08:25:03.366Z,100724.22
2023-04-17T08:27:36.431Z,100728.28
2023-04-17T08:30:13.339Z,100727.91
2023-04-17T08:32:48.694Z,100721.41
2023-04-17T08:35:21.795Z,100731.38
2023-04-17T08:37:56.728Z,100738.41
2023-04-17T08:40:32.153Z,100726.44
2023-04-17T08:43:06.381Z,100723.47
2023-04-17T08:45:44.845Z,100728.66
2023-04-17T08:48:17.817Z,100737.28
2023-04-17T08:50:52.001Z,100727.69
2023-04-17T08:53:24.891Z,100733.69
2023-04-17T08:56:06.906Z,100740.53
2023-04-17T08:58:41.074Z,100752.78
2023-04-17T09:01:17.597Z,100746.63
2023-04-17T09:03:52.318Z,100751.19
2023-04-17T09:06:25.893Z,100755.06
2023-04-17T09:09:00.405Z,100757.69
2023-04-17T09:11:34.715Z,100754.16
2023-04-17T09:14:07.899Z,100756.13
2023-04-17T09:16:54.973Z,100757.19
2023-04-17T09:19:27.978Z,100761.38
2023-04-17T09:22:18.685Z,100763.41
2023-04-17T09:24:51.908Z,100764.44
2023-04-17T09:27:26.846Z,100759.44
2023-04-17T09:30:02.602Z,100762.56
2023-04-17T09:32:35.624Z,100767.25
2023-04-17T09:35:09.059Z,100763.66
2023-04-17T09:37:53.177Z,100774.03
2023-04-17T09:40:28.132Z,100764.91
2023-04-17T09:43:03.937Z,100771.06
2023-04-17T09:46:04.376Z,100770.47
2023-04-17T09:48:37.820Z,100773.16
2023-04-17T09:51:10.738Z,100772.78
2023-04-17T09:53:44.050Z,100773.38
2023-04-17T09:56:16.908Z,100768.28
2023-04-17T09:58:52.614Z,100773.03
2023-04-17T10:01:26.376Z,100781.41
2023-04-17T10:03:59.950Z,100774.75
2023-04-17T10:06:34.200Z,100779.19
2023-04-17T10:09:08.208Z,100776.59
2023-04-17T10:11:43.462Z,100772.16
2023-04-17T10:14:23.487Z,100772.22
2023-04-17T10:16:56.672Z,100780.59
2023-04-17T10:19:31.462Z,100780.75
2023-04-17T10:22:29.785Z,100782.34
2023-04-17T10:25:19.337Z,100781.94
2023-04-17T10:27:54.378Z,100785.94
2023-04-17T10:30:52.160Z,100777.19
2023-04-17T10:33:28.246Z,100781.34
2023-04-17T10:36:01.235Z,100783.00
2023-04-17T10:38:36.142Z,100783.09
2023-04-17T10:41:11.378Z,100778.66
2023-04-17T10:43:45.893Z,100781.25
2023-04-17T10:46:20.107Z,100782.91
2023-04-17T10:48:54.706Z,100785.44
2023-04-17T10:51:44.229Z,100789.22
2023-04-17T10:54:17.082Z,100781.75
2023-04-17T10:56:55.870Z,100786.75
2023-04-17T10:59:30.273Z,100782.75
2023-04-17T11:02:08.425Z,100773.75
2023-04-17T11:04:41.777Z,100779.91
2023-04-17T11:07:16.030Z,100778.66
2023-04-17T11:09:52.949Z,100773.41
2023-04-17T11:12:25.791Z,100778.03
2023-04-17T11:15:03.770Z,100773.50
2023-04-17T11:17:41.623Z,100781.00
2023-04-17T11:20:17.437Z,100781.31
2023-04-17T11:22:50.612Z,100783.50
2023-04-17T11:25:30.313Z,100782.66
2023-04-17T11:28:04.861Z,100779.47
2023-04-17T11:30:40.732Z,100775.22
2023-04-17T11:33:16.624Z,100781.59
2023-04-17T11:35:52.508Z,100784.19
2023-04-17T11:38:25.603Z,100789.75
2023-04-17T11:41:00.010Z,100782.63
2023-04-17T11:43:37.266Z,100788.88
2023-04-17T11:46:13.363Z,100778.59
2023-04-17T11:48:50.480Z,100775.31
2023-04-17T11:51:23.575Z,100772.81
2023-04-17T11:53:56.604Z,100772.53
2023-04-17T11:56:30.165Z,100777.56
2023-04-17T11:59:04.995Z,100776.41
2023-04-17T12:01:53.241Z,100786.28
2023-04-17T12:04:29.179Z,100773.94
2023-04-17T12:07:02.733Z,100774.50
2023-04-17T12:09:36.800Z,100769.41
2023-04-17T12:12:09.864Z,100771.34
2023-04-17T12:14:42.796Z,100765.44
2023-04-17T12:17:15.713Z,100758.88
2023-04-17T12:19:50.320Z,100761.13
2023-04-17T12:22:23.485Z,100761.59
2023-04-17T12:24:56.467Z,100762.34
2023-04-17T12:27:29.268Z,100762.13
2023-04-17T12:30:02.107Z,100755.63
2023-04-17T12:32:34.953Z,100749.25
2023-04-17T12:35:10.060Z,100744.69
2023-04-17T12:37:43.268Z,100749.56
2023-04-17T12:40:17.794Z,100741.78
2023-04-17T12:42:51.052Z,100745.78
2023-04-17T12:45:26.113Z,100745.97
2023-04-17T12:47:59.176Z,100751.81
2023-04-17T12:50:34.034Z,100747.28
2023-04-17T12:53:07.115Z,100749.16
2023-04-17T12:55:41.186Z,100750.72
2023-04-17T12:58:16.597Z,100743.56
2023-04-17T13:00:49.473Z,100748.22
2023-04-17T13:03:22.664Z,100744.44
2023-04-17T13:05:57.083Z,100742.34
2023-04-17T13:08:30.773Z,100736.69
2023-04-17T13:11:06.633Z,100736.41
2023-04-17T13:13:39.462Z,100731.53
2023-04-17T13:16:12.344Z,100736.13
2023-04-17T13:18:45.189Z,100736.72
2023-04-17T13:21:19.436Z,100732.75
2023-04-17T13:23:52.288Z,100739.69
2023-04-17T13:26:25.263Z,100730.38
2023-04-17T13:28:58.461Z,100735.03
2023-04-17T13:31:31.329Z,100732.00
2023-04-17T13:34:04.476Z,100737.28
2023-04-17T13:36:38.844Z,100734.13
2023-04-17T13:39:11.993Z,100734.56
2023-04-17T13:41:45.743Z,100746.88
2023-04-17T13:44:18.830Z,100750.59
2023-04-17T13:46:51.728Z,100763.41
2023-04-17T13:49:25.038Z,100781.25
2023-04-17T13:51:59.274Z,100788.69
2023-04-17T13:54:38.586Z,100779.09
2023-04-17T13:57:18.587Z,100785.34
2023-04-17T13:59:51.578Z,100786.03
2023-04-17T14:02:24.725Z,100788.28
2023-04-17T14:04:58.040Z,100792.06
2023-04-17T14:07:32.438Z,100795.56
2023-04-17T14:10:06.188Z,100788.28
2023-04-17T14:12:39.061Z,100786.22
2023-04-17T14:15:13.088Z,100779.28
2023-04-17T14:17:46.376Z,100781.25
2023-04-17T14:20:20.152Z,100778.66
2023-04-17T14:23:02.257Z,100771.75
2023-04-17T14:25:35.150Z,100776.44
2023-04-17T14:28:07.950Z,100772.94
2023-04-17T14:30:40.926Z,100769.56
2023-04-17T14:33:25.911Z,100767.72
2023-04-17T14:35:59.200Z,100770.50
2023-04-17T14:38:33.360Z,100766.03
2023-04-17T14:41:06.265Z,100765.25
2023-04-17T14:43:39.133Z,100767.03
2023-04-17T14:46:15.159Z,100771.41
2023-04-17T14:48:55.466Z,100765.13
2023-04-17T14:51:30.691Z,100765.13
2023-04-17T14:54:06.505Z,100759.66
2023-04-17T14:56:40.234Z,100757.78
2023-04-17T14:59:13.401Z,100759.50
2023-04-17T15:01:46.700Z,100760.31
2023-04-17T15:04:19.721Z,100761.84
2023-04-17T15:06:52.601Z,100761.75
2023-04-17T15:09:26.863Z,100758.22
2023-04-17T15:12:00.804Z,100773.41
2023-04-17T15:14:33.603Z,100774.16
2023-04-17T15:17:06.994Z,100770.72
2023-04-17T15:19:39.848Z,100768.19
2023-04-17T15:22:13.573Z,100756.63
2023-04-17T15:24:52.976Z,100760.31
2023-04-17T15:27:30.547Z,100760.31
2023-04-17T15:30:08.834Z,100758.56
2023-04-17T15:32:44.470Z,100758.56
2023-04-17T15:35:17.364Z,100758.56
2023-04-17T15:37:50.410Z,100758.63
2023-04-17T15:40:24.983Z,100749.63
2023-04-17T15:42:58.968Z,100766.53
2023-04-17T15:45:32.009Z,100758.47
2023-04-17T15:48:04.864Z,100759.25
2023-04-17T15:50:38.047Z,100764.63
2023-04-17T15:53:13.476Z,100763.59
2023-04-17T15:55:48.097Z,100762.63
2023-04-17T15:58:21.335Z,100764.34
2023-04-17T16:00:54.289Z,100765.13
2023-04-17T16:03:27.458Z,100771.41
2023-04-17T16:06:00.470Z,100777.63
2023-04-17T16:08:33.365Z,100771.31
2023-04-17T16:11:07.906Z,100768.78
2023-04-17T16:13:40.812Z,100773.28
2023-04-17T16:16:13.698Z,100774.16
2023-04-17T16:18:47.560Z,100775.88
2023-04-17T16:21:20.575Z,100779.47
2023-04-17T16:23:58.554Z,100774.16
2023-04-17T16:26:42.449Z,100770.72
2023-04-17T16:29:15.384Z,100783.59
2023-04-17T16:31:50.789Z,100782.50
2023-04-17T16:34:26.001Z,100785.34
2023-04-17T16:37:11.972Z,100790.03
2023-04-17T16:39:47.212Z,100787.53
2023-04-17T16:42:23.018Z,100787.69
2023-04-17T16:44:56.054Z,100786.13
2023-04-17T16:47:32.821Z,100794.44
2023-04-17T16:50:07.536Z,100790.19
2023-04-17T16:52:43.685Z,100790.44
2023-04-17T16:55:17.401Z,100792.44
2023-04-17T16:57:51.468Z,100796.56
2023-04-17T17:00:24.557Z,100800.00
2023-04-17T17:02:57.645Z,100803.75
2023-04-17T17:05:37.392Z,100800.38
2023-04-17T17:08:10.413Z,100804.16
2023-04-17T17:10:43.274Z,100809.72
2023-04-17T17:13:17.668Z,100804.56
2023-04-17T17:18:58.337Z,100802.38
2023-04-17T17:22:14.008Z,100807.06
2023-04-17T17:24:46.949Z,100810.06
2023-04-17T17:27:27.355Z,100812.22
2023-04-17T17:30:12.863Z,100813.22
2023-04-17T17:32:45.854Z,100815.44
2023-04-17T17:35:46.827Z,100819.03
2023-04-17T17:38:29.589Z,100819.41
2023-04-17T17:41:04.443Z,100831.25
2023-04-17T17:43:45.850Z,100825.19
2023-04-17T17:46:34.338Z,100827.94
2023-04-17T17:49:08.122Z,100834.47
2023-04-17T17:51:41.916Z,100836.38
2023-04-17T17:54:14.715Z,100839.63
2023-04-17T17:56:47.661Z,100843.03
2023-04-17T17:59:21.482Z,100847.66
2023-04-17T18:01:55.897Z,100840.78
2023-04-17T18:04:30.171Z,100850.81
2023-04-17T18:07:03.650Z,100857.25
2023-04-17T18:09:40.826Z,100856.63
2023-04-17T18:12:13.759Z,100862.97
2023-04-17T18:14:46.670Z,100869.31
2023-04-17T18:17:21.053Z,100868.47
2023-04-17T18:19:53.990Z,100867.69
2023-04-17T18:22:27.013Z,100877.66
2023-04-17T18:25:01.343Z,100875.03
2023-04-17T18:27:39.144Z,100873.34
2023-04-17T18:30:12.885Z,100875.25
2023-04-17T18:32:56.049Z,100882.78
2023-04-17T18:35:29.014Z,100887.81
2023-04-17T18:38:01.893Z,100882.50
2023-04-17T18:40:36.480Z,100886.19
2023-04-17T18:43:11.026Z,100889.09
2023-04-17T18:45:43.952Z,100888.31
2023-04-17T18:48:18.287Z,100890.19
2023-04-17T18:50:51.369Z,100889.38
2023-04-17T18:53:24.245Z,100887.75
2023-04-17T18:55:57.942Z,100886.91
2023-04-17T18:58:30.914Z,100890.03
2023-04-17T19:01:37.257Z,100888.53
2023-04-17T19:04:11.751Z,100887.13
2023-04-17T19:06:51.382Z,100886.34
2023-04-17T19:09:26.972Z,100886.56
2023-04-17T19:12:00.022Z,100892.00
2023-04-17T19:14:40.151Z,100897.50
2023-04-17T19:17:13.406Z,100908.22
2023-04-17T19:19:51.606Z,100898.47
2023-04-17T19:22:24.704Z,100902.06
2023-04-17T19:25:02.837Z,100899.47
2023-04-17T19:27:37.048Z,100909.38
2023-04-17T19:30:11.724Z,100909.53
2023-04-17T19:32:47.631Z,100908.69
2023-04-17T19:35:22.325Z,100907.84
2023-04-17T19:37:58.231Z,100905.22
2023-04-17T19:40:31.367Z,100907.41
2023-04-17T19:43:04.268Z,100908.22
2023-04-17T19:45:37.177Z,100904.22
2023-04-17T19:48:10.080Z,100904.34
2023-04-17T19:50:44.420Z,100903.63
2023-04-17T19:53:18.169Z,100907.88
2023-04-17T19:55:54.343Z,100906.81
2023-04-17T19:58:27.183Z,100910.75
2023-04-17T20:01:04.449Z,100911.06
2023-04-17T20:03:42.669Z,100905.31
2023-04-17T20:06:52.484Z,100914.69
2023-04-17T20:09:39.129Z,100909.31
2023-04-17T20:12:13.386Z,100910.09
2023-04-17T20:14:52.605Z,100912.78
2023-04-17T20:17:26.929Z,100910.97
2023-04-17T20:19:59.794Z,100919.97
2023-04-17T20:22:36.075Z,100922.59
2023-04-17T20:25:12.434Z,100918.16
2023-04-17T20:27:49.506Z,100918.16
2023-04-17T20:30:23.097Z,100915.47
2023-04-17T20:32:56.259Z,100920.84
2023-04-17T20:35:29.312Z,100923.50
2023-04-17T20:38:03.640Z,100923.50
2023-04-17T20:40:41.293Z,100926.25
2023-04-17T20:43:14.450Z,100928.09
2023-04-17T20:45:48.374Z,100930.91
2023-04-17T20:48:21.529Z,100933.66
2023-04-17T20:51:37.547Z,100937.47
2023-04-17T20:54:23.539Z,100933.28
2023-04-17T20:57:06.669Z,100939.75
2023-04-17T21:00:02.977Z,100938.25
2023-04-17T21:02:46.480Z,100929.44
2023-04-17T21:09:07.436Z,100930.59
2023-04-17T21:16:21.767Z,100938.84
2023-04-17T21:18:54.958Z,100942.72
2023-04-17T21:21:27.938Z,100950.00
2023-04-17T21:24:00.781Z,100942.09
2023-04-17T21:26:33.744Z,100951.97
2023-04-17T21:29:07.975Z,100956.47
2023-04-17T21:31:44.579Z,100955.69
2023-04-17T21:34:17.537Z,100947.72
2023-04-17T21:36:53.502Z,100943.25
2023-04-17T21:39:26.773Z,100946.06
2023-04-17T21:41:59.906Z,100940.78
2023-04-17T21:44:33.069Z,100945.41
2023-04-17T21:47:08.883Z,100942.78
2023-04-17T21:49:43.699Z,100947.31
2023-04-17T21:52:18.686Z,100945.66
2023-04-17T21:54:52.574Z,100940.50
2023-04-17T21:57:25.531Z,100948.66
2023-04-17T21:59:58.494Z,100951.44
2023-04-17T22:02:32.955Z,100946.19
2023-04-17T22:05:06.614Z,100954.22
2023-04-17T22:07:53.721Z,100948.00
2023-04-17T22:10:41.992Z,100954.22
2023-04-17T22:13:22.287Z,100955.59
2023-04-17T22:15:56.384Z,100956.97
2023-04-17T22:18:35.201Z,100946.38
2023-04-17T22:21:10.720Z,100944.69
2023-04-17T22:23:44.164Z,100949.25
2023-04-17T22:26:30.191Z,100953.81
2023-04-17T22:29:09.426Z,100945.03
2023-04-17T22:31:44.929Z,100949.63
2023-04-17T22:34:19.265Z,100949.75
2023-04-17T22:36:54.515Z,100953.50
2023-04-17T22:39:27.277Z,100948.28
2023-04-17T22:42:00.097Z,100947.53
2023-04-17T22:44:33.056Z,100947.66
2023-04-17T22:47:07.074Z,100943.28
2023-04-17T22:49:41.618Z,100942.41
2023-04-17T22:52:14.529Z,100938.91
2023-04-17T22:54:47.498Z,100947.91
2023-04-17T22:57:20.302Z,100949.78
2023-04-17T22:59:53.137Z,100946.19
2023-04-17T23:02:26.086Z,100940.91
2023-04-17T23:05:00.458Z,100943.69
2023-04-17T23:07:33.646Z,100939.31
2023-04-17T23:10:06.972Z,100941.97
2023-04-17T23:12:39.864Z,100941.97
2023-04-17T23:15:12.952Z,100941.09
2023-04-17T23:17:46.180Z,100937.56
2023-04-17T23:20:20.419Z,100934.94
2023-04-17T23:22:53.777Z,100933.31
2023-04-17T23:25:26.687Z,100934.44
2023-04-17T23:28:00.998Z,100941.66
2023-04-17T23:30:33.825Z,100931.94
2023-04-17T23:33:06.758Z,100934.78
2023-04-17T23:35:41.068Z,100937.56
2023-04-17T23:38:13.909Z,100937.69
2023-04-17T23:40:47.037Z,100935.97
2023-04-17T23:43:20.010Z,100936.91
2023-04-17T23:45:53.083Z,100936.94
2023-04-17T23:48:25.972Z,100934.28
2023-04-17T23:51:00.301Z,100938.81
2023-04-17T23:53:33.188Z,100935.38
2023-04-17T23:56:06.592Z,100936.31
2023-04-17T23:58:39.476Z,100935.47
