createdAt,value
2018-12-09T00:01:57.241Z,97.29
2018-12-09T00:04:24.013Z,94.04
2018-12-09T00:06:50.774Z,93.06
2018-12-09T00:09:17.531Z,89.88
2018-12-09T00:11:44.312Z,87.61
2018-12-09T00:14:11.065Z,87.19
2018-12-09T00:16:37.836Z,85.32
2018-12-09T00:19:04.599Z,83.81
2018-12-09T00:21:31.384Z,84.44
2018-12-09T00:23:58.149Z,84.05
2018-12-09T00:26:24.912Z,84.80
2018-12-09T00:28:51.656Z,83.91
2018-12-09T00:31:18.440Z,84.16
2018-12-09T00:33:45.217Z,83.18
2018-12-09T00:36:11.980Z,82.87
2018-12-09T00:38:38.728Z,82.92
2018-12-09T00:41:05.497Z,83.18
2018-12-09T00:43:32.276Z,83.27
2018-12-09T00:45:59.041Z,84.21
2018-12-09T00:48:25.796Z,83.12
2018-12-09T00:50:52.556Z,82.36
2018-12-09T00:53:19.333Z,81.83
2018-12-09T00:55:46.098Z,81.26
2018-12-09T00:58:12.853Z,80.64
2018-12-09T01:00:39.613Z,81.60
2018-12-09T01:03:06.385Z,81.21
2018-12-09T01:05:33.136Z,79.96
2018-12-09T01:07:59.905Z,81.50
2018-12-09T01:10:26.657Z,79.49
2018-12-09T01:12:53.424Z,81.44
2018-12-09T01:15:20.176Z,81.02
2018-12-09T01:17:46.948Z,81.16
2018-12-09T01:20:13.696Z,81.41
2018-12-09T01:22:40.468Z,82.06
2018-12-09T01:25:07.231Z,82.13
2018-12-09T01:27:33.996Z,80.30
2018-12-09T01:30:00.772Z,79.80
2018-12-09T01:32:27.559Z,80.84
2018-12-09T01:34:54.297Z,79.55
2018-12-09T01:37:21.171Z,79.74
2018-12-09T01:39:47.944Z,80.31
2018-12-09T01:42:14.700Z,79.25
2018-12-09T01:44:41.468Z,80.47
2018-12-09T01:47:08.252Z,80.08
2018-12-09T01:49:34.997Z,80.32
2018-12-09T01:52:01.772Z,81.61
2018-12-09T01:54:28.527Z,81.56
2018-12-09T01:56:55.299Z,81.62
2018-12-09T01:59:22.055Z,80.87
2018-12-09T02:01:48.820Z,81.53
2018-12-09T02:04:15.579Z,82.28
2018-12-09T02:06:42.612Z,84.43
2018-12-09T02:09:09.744Z,85.67
2018-12-09T02:11:36.560Z,100.00
2018-12-09T02:14:03.262Z,90.88
2018-12-09T02:16:30.108Z,89.18
2018-12-09T02:19:08.520Z,91.13
2018-12-09T02:21:35.284Z,88.56
2018-12-09T02:24:02.051Z,88.11
2018-12-09T02:26:28.800Z,88.62
2018-12-09T02:28:55.575Z,88.48
2018-12-09T02:31:22.335Z,89.00
2018-12-09T02:33:49.104Z,88.52
2018-12-09T02:36:15.862Z,87.95
2018-12-09T02:38:42.644Z,86.94
2018-12-09T02:41:09.424Z,87.48
2018-12-09T02:43:36.219Z,87.01
2018-12-09T02:46:03.085Z,85.95
2018-12-09T02:48:29.862Z,86.28
2018-12-09T02:50:56.608Z,85.54
2018-12-09T02:53:23.385Z,86.12
2018-12-09T02:55:50.136Z,85.97
2018-12-09T02:58:16.912Z,84.71
2018-12-09T03:00:43.667Z,85.02
2018-12-09T03:03:10.455Z,82.65
2018-12-09T03:05:37.199Z,83.65
2018-12-09T03:08:03.977Z,82.69
2018-12-09T03:10:30.732Z,83.72
2018-12-09T03:12:57.564Z,82.45
2018-12-09T03:15:24.321Z,84.23
2018-12-09T03:17:51.097Z,83.61
2018-12-09T03:20:17.863Z,84.00
2018-12-09T03:22:44.627Z,84.21
2018-12-09T03:25:11.376Z,85.85
2018-12-09T03:27:38.161Z,86.88
2018-12-09T03:30:04.931Z,87.13
2018-12-09T03:32:31.698Z,88.47
2018-12-09T03:34:58.452Z,87.29
2018-12-09T03:37:25.233Z,88.45
2018-12-09T03:39:51.980Z,88.24
2018-12-09T03:42:18.755Z,87.75
2018-12-09T03:44:45.560Z,87.66
2018-12-09T03:47:12.309Z,86.97
2018-12-09T03:49:39.083Z,85.93
2018-12-09T03:52:05.835Z,85.34
2018-12-09T03:54:32.606Z,84.89
2018-12-09T03:56:59.351Z,84.68
2018-12-09T03:59:26.124Z,83.50
2018-12-09T04:01:52.883Z,84.44
2018-12-09T04:04:19.660Z,85.04
2018-12-09T04:06:46.412Z,83.92
2018-12-09T04:09:13.185Z,84.35
2018-12-09T04:11:39.945Z,83.79
2018-12-09T04:14:06.724Z,83.10
2018-12-09T04:16:33.480Z,83.18
2018-12-09T04:19:00.319Z,83.43
2018-12-09T04:21:27.081Z,82.01
2018-12-09T04:23:53.852Z,84.21
2018-12-09T04:26:20.618Z,82.34
2018-12-09T04:28:47.396Z,82.12
2018-12-09T04:31:14.248Z,81.25
2018-12-09T04:33:41.013Z,81.54
2018-12-09T04:36:07.768Z,81.77
2018-12-09T04:38:34.550Z,82.77
2018-12-09T04:41:01.322Z,83.69
2018-12-09T04:43:28.104Z,83.55
2018-12-09T04:45:54.864Z,83.06
2018-12-09T04:48:21.696Z,83.49
2018-12-09T04:50:48.450Z,84.79
2018-12-09T04:53:15.320Z,85.73
2018-12-09T04:55:42.085Z,85.65
2018-12-09T04:58:08.865Z,86.08
2018-12-09T05:00:47.404Z,83.80
2018-12-09T05:03:14.180Z,85.01
2018-12-09T05:05:40.940Z,84.39
2018-12-09T05:08:07.716Z,84.59
2018-12-09T05:10:34.464Z,85.45
2018-12-09T05:13:01.351Z,83.71
2018-12-09T05:15:28.112Z,87.74
2018-12-09T05:17:54.923Z,88.70
2018-12-09T05:20:21.704Z,90.82
2018-12-09T05:22:48.459Z,91.66
2018-12-09T05:25:15.240Z,93.64
2018-12-09T05:27:42.000Z,92.83
2018-12-09T05:30:08.797Z,92.52
2018-12-09T05:32:35.573Z,93.66
2018-12-09T05:35:02.361Z,95.61
2018-12-09T05:37:29.120Z,95.39
2018-12-09T05:39:56.059Z,94.09
2018-12-09T05:42:22.943Z,95.09
2018-12-09T05:44:49.807Z,94.93
2018-12-09T05:47:16.725Z,94.63
2018-12-09T05:49:43.607Z,95.66
2018-12-09T05:52:10.471Z,96.34
2018-12-09T05:54:37.397Z,96.91
2018-12-09T05:57:04.166Z,95.85
2018-12-09T05:59:31.920Z,95.67
2018-12-09T06:02:10.220Z,95.11
2018-12-09T06:04:37.005Z,94.09
2018-12-09T06:07:03.773Z,93.51
2018-12-09T06:09:30.556Z,92.79
2018-12-09T06:11:57.313Z,91.77
2018-12-09T06:14:24.088Z,92.43
2018-12-09T06:16:50.868Z,92.88
2018-12-09T06:19:17.640Z,92.41
2018-12-09T06:21:44.931Z,92.90
2018-12-09T06:24:11.708Z,92.71
2018-12-09T06:26:38.512Z,92.51
2018-12-09T06:29:05.279Z,92.13
2018-12-09T06:31:32.166Z,91.10
2018-12-09T06:33:58.945Z,90.62
2018-12-09T06:36:25.757Z,89.39
2018-12-09T06:38:52.551Z,90.16
2018-12-09T06:41:19.304Z,90.27
2018-12-09T06:43:46.092Z,90.15
2018-12-09T06:46:12.848Z,89.62
2018-12-09T06:48:39.665Z,88.17
2018-12-09T06:51:06.396Z,87.75
2018-12-09T06:53:33.151Z,89.05
2018-12-09T06:55:59.933Z,87.56
2018-12-09T06:58:26.689Z,88.75
2018-12-09T07:00:53.556Z,90.11
2018-12-09T07:03:20.311Z,89.75
2018-12-09T07:05:47.123Z,90.24
2018-12-09T07:08:13.881Z,90.71
2018-12-09T07:10:41.612Z,90.08
2018-12-09T07:13:09.368Z,90.40
2018-12-09T07:15:36.136Z,90.12
2018-12-09T07:18:02.927Z,90.99
2018-12-09T07:20:29.687Z,90.84
2018-12-09T07:22:56.457Z,91.37
2018-12-09T07:25:23.232Z,90.67
2018-12-09T07:27:49.993Z,89.30
2018-12-09T07:30:16.767Z,87.59
2018-12-09T07:32:43.517Z,87.88
2018-12-09T07:35:10.301Z,88.06
2018-12-09T07:37:37.064Z,86.20
2018-12-09T07:40:05.871Z,86.90
2018-12-09T07:42:32.633Z,86.15
2018-12-09T07:44:59.413Z,85.58
2018-12-09T07:47:26.184Z,85.42
2018-12-09T07:49:53.064Z,84.30
2018-12-09T07:52:19.855Z,84.86
2018-12-09T07:54:46.672Z,84.05
2018-12-09T07:57:13.434Z,83.72
2018-12-09T07:59:40.220Z,82.65
2018-12-09T08:02:06.980Z,83.42
2018-12-09T08:04:33.751Z,82.96
2018-12-09T08:07:00.536Z,83.43
2018-12-09T08:09:27.333Z,81.64
2018-12-09T08:11:54.120Z,81.38
2018-12-09T08:14:20.909Z,82.11
2018-12-09T08:16:47.668Z,81.55
2018-12-09T08:19:14.436Z,81.73
2018-12-09T08:21:41.328Z,83.58
2018-12-09T08:24:08.104Z,83.26
2018-12-09T08:26:34.985Z,84.86
2018-12-09T08:29:01.816Z,84.66
2018-12-09T08:31:28.673Z,83.82
2018-12-09T08:33:55.435Z,85.05
2018-12-09T08:36:22.223Z,84.82
2018-12-09T08:38:48.984Z,85.07
2018-12-09T08:41:15.766Z,85.82
2018-12-09T08:43:42.524Z,84.89
2018-12-09T08:46:09.324Z,85.08
2018-12-09T08:48:36.097Z,85.11
2018-12-09T08:51:02.896Z,84.42
2018-12-09T08:53:29.724Z,85.23
2018-12-09T08:55:56.500Z,85.36
2018-12-09T08:58:23.263Z,85.56
2018-12-09T09:00:50.032Z,84.98
2018-12-09T09:03:16.811Z,85.25
2018-12-09T09:05:43.733Z,84.57
2018-12-09T09:08:10.419Z,84.56
2018-12-09T09:10:37.212Z,83.44
2018-12-09T09:13:03.985Z,85.47
2018-12-09T09:15:30.774Z,87.37
2018-12-09T09:17:57.549Z,86.83
2018-12-09T09:20:24.400Z,87.53
2018-12-09T09:22:51.161Z,87.37
2018-12-09T09:25:17.941Z,87.76
2018-12-09T09:27:44.728Z,87.04
2018-12-09T09:30:12.017Z,87.33
2018-12-09T09:32:38.776Z,87.92
2018-12-09T09:35:05.563Z,87.33
2018-12-09T09:37:32.332Z,86.82
2018-12-09T09:39:59.113Z,86.44
2018-12-09T09:42:25.872Z,86.39
2018-12-09T09:44:52.644Z,86.77
2018-12-09T09:47:19.446Z,85.98
2018-12-09T09:49:46.215Z,87.56
2018-12-09T09:52:13.057Z,87.01
2018-12-09T09:54:39.824Z,86.21
2018-12-09T09:57:06.649Z,86.53
2018-12-09T09:59:33.553Z,86.53
2018-12-09T10:02:00.344Z,86.76
2018-12-09T10:04:27.143Z,86.37
2018-12-09T10:06:53.921Z,86.07
2018-12-09T10:09:20.826Z,86.66
2018-12-09T10:11:47.672Z,85.98
2018-12-09T10:14:14.440Z,85.15
2018-12-09T10:16:41.265Z,86.17
2018-12-09T10:19:08.044Z,86.18
2018-12-09T10:21:35.186Z,86.11
2018-12-09T10:24:01.973Z,87.20
2018-12-09T10:26:36.249Z,87.55
2018-12-09T10:28:55.501Z,87.45
2018-12-09T10:31:22.275Z,88.01
2018-12-09T10:33:49.599Z,88.36
2018-12-09T10:36:15.893Z,87.92
2018-12-09T10:38:42.664Z,88.75
2018-12-09T10:41:09.456Z,88.02
2018-12-09T10:43:36.260Z,86.69
2018-12-09T10:46:03.060Z,87.11
2018-12-09T10:48:29.828Z,85.88
2018-12-09T10:50:56.666Z,85.71
2018-12-09T10:53:23.828Z,86.60
2018-12-09T10:55:50.589Z,86.95
2018-12-09T10:58:17.755Z,86.53
2018-12-09T11:00:50.403Z,87.16
2018-12-09T11:03:17.129Z,86.38
2018-12-09T11:05:43.944Z,86.54
2018-12-09T11:08:10.721Z,86.71
2018-12-09T11:10:37.586Z,87.35
2018-12-09T11:13:04.293Z,87.07
2018-12-09T11:15:31.040Z,87.18
2018-12-09T11:17:57.812Z,87.44
2018-12-09T11:20:24.581Z,87.50
2018-12-09T11:22:51.445Z,86.65
2018-12-09T11:25:18.216Z,86.57
2018-12-09T11:27:45.000Z,86.64
2018-12-09T11:30:11.765Z,87.20
2018-12-09T11:32:38.596Z,86.64
2018-12-09T11:35:05.379Z,86.34
2018-12-09T11:37:32.143Z,87.03
2018-12-09T11:39:58.891Z,85.80
2018-12-09T11:42:25.673Z,86.04
2018-12-09T11:44:52.425Z,84.85
2018-12-09T11:47:19.200Z,84.99
2018-12-09T11:49:45.965Z,84.35
2018-12-09T11:52:12.837Z,84.98
2018-12-09T11:54:39.668Z,83.77
2018-12-09T11:57:06.463Z,84.60
2018-12-09T11:59:33.233Z,83.78
2018-12-09T12:02:00.000Z,83.99
2018-12-09T12:04:26.771Z,84.48
2018-12-09T12:06:53.537Z,83.84
2018-12-09T12:09:20.292Z,84.55
2018-12-09T12:11:47.068Z,82.88
2018-12-09T12:14:13.821Z,83.76
2018-12-09T12:16:40.601Z,84.10
2018-12-09T12:19:07.365Z,83.85
2018-12-09T12:21:34.128Z,83.59
2018-12-09T12:24:00.916Z,84.21
2018-12-09T12:26:27.690Z,84.45
2018-12-09T12:28:54.443Z,84.70
2018-12-09T12:31:21.228Z,86.12
2018-12-09T12:33:47.977Z,85.43
2018-12-09T12:36:14.737Z,85.44
2018-12-09T12:38:41.508Z,85.35
2018-12-09T12:41:08.263Z,85.09
2018-12-09T12:43:35.044Z,84.74
2018-12-09T12:46:01.806Z,84.82
2018-12-09T12:48:28.567Z,84.44
2018-12-09T12:50:55.372Z,84.54
2018-12-09T12:53:22.319Z,84.67
2018-12-09T12:55:49.072Z,86.53
2018-12-09T12:58:15.839Z,88.11
2018-12-09T13:00:42.590Z,88.88
2018-12-09T13:03:09.364Z,90.30
2018-12-09T13:05:36.128Z,89.61
2018-12-09T13:08:03.002Z,89.05
2018-12-09T13:10:29.820Z,89.28
2018-12-09T13:12:56.686Z,89.49
2018-12-09T13:15:23.440Z,90.12
2018-12-09T13:17:50.272Z,90.00
2018-12-09T13:20:17.090Z,89.92
2018-12-09T13:22:43.949Z,90.84
2018-12-09T13:25:10.771Z,91.34
2018-12-09T13:27:37.560Z,89.82
2018-12-09T13:30:05.060Z,89.55
2018-12-09T13:32:31.954Z,90.98
2018-12-09T13:34:58.733Z,91.09
2018-12-09T13:37:25.594Z,89.09
2018-12-09T13:39:52.430Z,90.21
2018-12-09T13:42:19.216Z,89.36
2018-12-09T13:44:45.976Z,89.30
2018-12-09T13:47:12.788Z,87.96
2018-12-09T13:49:39.498Z,89.47
2018-12-09T13:52:06.276Z,88.37
2018-12-09T13:54:33.037Z,88.03
2018-12-09T13:56:59.784Z,87.86
2018-12-09T13:59:27.578Z,87.65
2018-12-09T14:01:53.421Z,87.45
2018-12-09T14:04:20.073Z,86.78
2018-12-09T14:06:46.867Z,86.89
2018-12-09T14:09:13.640Z,86.85
2018-12-09T14:11:40.393Z,86.98
2018-12-09T14:14:07.180Z,86.57
2018-12-09T14:16:33.933Z,87.97
2018-12-09T14:19:00.709Z,87.30
2018-12-09T14:21:27.465Z,87.10
2018-12-09T14:23:54.241Z,87.32
2018-12-09T14:26:21.003Z,87.89
2018-12-09T14:28:47.860Z,87.02
2018-12-09T14:31:14.612Z,87.43
2018-12-09T14:33:41.400Z,87.50
2018-12-09T14:36:08.202Z,87.32
2018-12-09T14:38:34.981Z,86.66
2018-12-09T14:41:01.740Z,86.61
2018-12-09T14:43:28.516Z,87.71
2018-12-09T14:45:55.277Z,88.34
2018-12-09T14:48:22.040Z,88.26
2018-12-09T14:50:48.804Z,88.60
2018-12-09T14:53:15.596Z,89.32
2018-12-09T14:55:42.416Z,89.58
2018-12-09T14:58:09.274Z,88.79
2018-12-09T15:00:36.152Z,89.42
2018-12-09T15:03:02.964Z,88.97
2018-12-09T15:05:29.789Z,89.37
2018-12-09T15:07:57.763Z,90.42
2018-12-09T15:10:24.632Z,90.23
2018-12-09T15:12:51.424Z,90.14
2018-12-09T15:15:18.284Z,90.36
2018-12-09T15:17:45.186Z,91.32
2018-12-09T15:20:11.912Z,91.84
2018-12-09T15:22:38.764Z,91.55
2018-12-09T15:25:07.905Z,91.40
2018-12-09T15:27:34.807Z,91.52
2018-12-09T15:30:01.693Z,92.10
2018-12-09T15:32:28.456Z,92.28
2018-12-09T15:34:55.289Z,92.19
2018-12-09T15:37:22.112Z,91.27
2018-12-09T15:39:48.984Z,90.78
2018-12-09T15:42:15.738Z,91.62
2018-12-09T15:44:42.552Z,90.76
2018-12-09T15:47:09.317Z,91.72
2018-12-09T15:49:36.133Z,91.98
2018-12-09T15:52:03.216Z,91.43
2018-12-09T15:54:30.362Z,91.57
2018-12-09T15:56:57.157Z,91.58
2018-12-09T15:59:31.894Z,91.10
2018-12-09T16:01:50.773Z,90.45
2018-12-09T16:04:17.556Z,90.33
2018-12-09T16:06:44.415Z,90.01
2018-12-09T16:09:11.228Z,90.63
2018-12-09T16:11:38.114Z,88.99
2018-12-09T16:14:04.877Z,89.67
2018-12-09T16:16:31.709Z,90.09
2018-12-09T16:18:58.506Z,88.94
2018-12-09T16:21:25.299Z,89.15
2018-12-09T16:23:52.055Z,88.78
2018-12-09T16:26:18.860Z,88.82
2018-12-09T16:28:45.620Z,88.15
2018-12-09T16:31:12.424Z,88.12
2018-12-09T16:33:39.392Z,89.11
2018-12-09T16:36:06.080Z,89.51
2018-12-09T16:38:32.834Z,88.80
2018-12-09T16:40:59.609Z,89.38
2018-12-09T16:43:26.361Z,89.50
2018-12-09T16:45:53.153Z,90.09
2018-12-09T16:48:19.912Z,90.07
2018-12-09T16:50:46.684Z,90.51
2018-12-09T16:53:13.443Z,90.24
2018-12-09T16:55:40.220Z,90.14
2018-12-09T16:58:06.976Z,90.63
2018-12-09T17:00:33.745Z,90.73
2018-12-09T17:03:00.500Z,90.59
2018-12-09T17:05:27.602Z,89.94
2018-12-09T17:07:54.477Z,90.19
2018-12-09T17:10:21.306Z,90.07
2018-12-09T17:12:48.065Z,90.01
2018-12-09T17:15:14.844Z,89.75
2018-12-09T17:17:41.600Z,90.31
2018-12-09T17:20:08.433Z,90.45
2018-12-09T17:22:35.304Z,90.03
2018-12-09T17:25:02.068Z,90.13
2018-12-09T17:27:28.837Z,90.47
2018-12-09T17:29:55.624Z,90.76
2018-12-09T17:32:22.384Z,91.09
2018-12-09T17:34:49.199Z,91.23
2018-12-09T17:37:15.960Z,91.63
2018-12-09T17:39:42.736Z,91.19
2018-12-09T17:42:09.549Z,91.33
2018-12-09T17:44:36.309Z,91.89
2018-12-09T17:47:03.092Z,92.33
2018-12-09T17:49:29.847Z,92.38
2018-12-09T17:51:56.613Z,92.14
2018-12-09T17:54:23.369Z,92.01
2018-12-09T17:56:50.147Z,92.33
2018-12-09T17:59:16.921Z,92.77
2018-12-09T18:01:43.728Z,92.64
2018-12-09T18:04:10.489Z,91.62
2018-12-09T18:06:37.291Z,91.02
2018-12-09T18:09:04.975Z,89.34
2018-12-09T18:11:32.132Z,89.75
2018-12-09T18:13:58.891Z,89.75
2018-12-09T18:16:25.665Z,88.83
2018-12-09T18:18:52.473Z,87.96
2018-12-09T18:21:19.334Z,87.99
2018-12-09T18:23:46.089Z,87.93
2018-12-09T18:26:12.880Z,87.76
2018-12-09T18:28:39.638Z,87.62
2018-12-09T18:31:06.499Z,87.26
2018-12-09T18:33:33.176Z,87.75
2018-12-09T18:35:59.956Z,87.66
2018-12-09T18:38:26.716Z,88.14
2018-12-09T18:40:53.512Z,87.84
2018-12-09T18:43:20.282Z,88.37
2018-12-09T18:45:47.061Z,88.07
2018-12-09T18:48:13.816Z,88.27
2018-12-09T18:50:40.592Z,87.89
2018-12-09T18:53:07.354Z,88.21
2018-12-09T18:55:34.142Z,88.59
2018-12-09T18:58:00.912Z,89.53
2018-12-09T19:00:27.689Z,90.18
2018-12-09T19:02:54.452Z,89.11
2018-12-09T19:05:21.253Z,88.17
2018-12-09T19:07:48.100Z,88.67
2018-12-09T19:10:14.880Z,87.95
2018-12-09T19:12:41.648Z,87.58
2018-12-09T19:15:08.428Z,88.49
2018-12-09T19:17:35.196Z,88.06
2018-12-09T19:20:01.962Z,88.63
2018-12-09T19:22:28.746Z,89.60
2018-12-09T19:24:55.584Z,89.52
2018-12-09T19:27:22.355Z,87.56
2018-12-09T19:29:49.128Z,87.88
2018-12-09T19:32:15.892Z,87.40
2018-12-09T19:34:42.720Z,87.68
2018-12-09T19:37:09.492Z,87.63
2018-12-09T19:39:36.257Z,87.98
2018-12-09T19:42:03.046Z,87.68
2018-12-09T19:44:29.778Z,88.27
2018-12-09T19:46:56.556Z,87.25
2018-12-09T19:49:23.308Z,87.61
2018-12-09T19:51:50.185Z,87.80
2018-12-09T19:54:16.952Z,86.68
2018-12-09T19:56:43.741Z,86.92
2018-12-09T19:59:10.556Z,85.90
2018-12-09T20:01:37.356Z,86.73
2018-12-09T20:04:04.112Z,86.90
2018-12-09T20:06:30.928Z,85.92
2018-12-09T20:08:57.692Z,85.88
2018-12-09T20:11:24.472Z,86.37
2018-12-09T20:13:51.244Z,86.39
2018-12-09T20:16:18.044Z,86.83
2018-12-09T20:18:44.792Z,88.09
2018-12-09T20:21:11.573Z,88.04
2018-12-09T20:23:38.341Z,87.49
2018-12-09T20:26:05.121Z,87.56
2018-12-09T20:28:31.877Z,87.04
2018-12-09T20:30:58.654Z,87.67
2018-12-09T20:33:26.156Z,87.75
2018-12-09T20:35:52.212Z,88.76
2018-12-09T20:38:18.980Z,88.26
2018-12-09T20:40:45.756Z,88.63
2018-12-09T20:43:12.517Z,88.86
2018-12-09T20:45:39.299Z,87.91
2018-12-09T20:48:13.185Z,88.52
2018-12-09T20:50:32.820Z,87.06
2018-12-09T20:52:59.608Z,86.32
2018-12-09T20:55:26.965Z,85.64
2018-12-09T20:57:53.737Z,85.84
2018-12-09T21:00:20.536Z,86.00
2018-12-09T21:02:47.320Z,86.33
2018-12-09T21:05:14.076Z,86.04
2018-12-09T21:07:40.888Z,86.26
2018-12-09T21:10:09.252Z,85.73
2018-12-09T21:12:36.084Z,85.28
2018-12-09T21:15:02.956Z,84.04
2018-12-09T21:17:29.732Z,82.81
2018-12-09T21:19:56.508Z,83.46
2018-12-09T21:22:23.287Z,83.09
2018-12-09T21:24:50.044Z,82.53
2018-12-09T21:27:16.844Z,82.75
2018-12-09T21:29:43.657Z,81.13
2018-12-09T21:32:10.428Z,80.97
2018-12-09T21:34:37.310Z,80.50
2018-12-09T21:37:03.969Z,80.45
2018-12-09T21:39:30.740Z,81.28
2018-12-09T21:41:57.534Z,81.35
2018-12-09T21:45:23.842Z,81.11
2018-12-09T21:47:50.617Z,82.07
2018-12-09T21:50:17.390Z,82.77
2018-12-09T21:52:44.164Z,82.91
2018-12-09T21:55:10.928Z,82.84
2018-12-09T21:57:37.713Z,82.95
2018-12-09T22:00:04.512Z,82.98
2018-12-09T22:02:31.297Z,82.63
2018-12-09T22:04:58.112Z,82.85
2018-12-09T22:07:25.020Z,83.43
2018-12-09T22:09:51.781Z,83.57
2018-12-09T22:12:18.579Z,84.60
2018-12-09T22:14:45.336Z,83.91
2018-12-09T22:17:12.113Z,83.58
2018-12-09T22:19:38.877Z,85.16
2018-12-09T22:22:05.664Z,85.19
2018-12-09T22:24:32.425Z,84.95
2018-12-09T22:26:59.200Z,84.04
2018-12-09T22:29:25.960Z,84.60
2018-12-09T22:31:52.736Z,84.41
2018-12-09T22:34:19.489Z,84.84
2018-12-09T22:36:46.277Z,84.83
2018-12-09T22:39:13.043Z,84.66
2018-12-09T22:41:39.808Z,84.01
2018-12-09T22:44:06.563Z,84.43
2018-12-09T22:46:33.348Z,85.48
2018-12-09T22:49:00.114Z,85.39
2018-12-09T22:51:26.877Z,85.41
2018-12-09T22:53:53.656Z,85.81
2018-12-09T22:56:20.438Z,86.33
2018-12-09T22:58:47.197Z,87.02
2018-12-09T23:01:18.316Z,86.87
2018-12-09T23:03:45.096Z,85.72
2018-12-09T23:06:11.896Z,86.43
2018-12-09T23:08:38.658Z,86.63
2018-12-09T23:11:05.411Z,87.22
2018-12-09T23:13:32.190Z,87.81
2018-12-09T23:15:58.948Z,87.64
2018-12-09T23:18:26.684Z,87.81
2018-12-09T23:20:52.501Z,87.50
2018-12-09T23:23:19.276Z,86.78
2018-12-09T23:25:46.028Z,87.64
2018-12-09T23:28:12.801Z,87.60
2018-12-09T23:30:39.568Z,87.16
2018-12-09T23:33:06.360Z,87.29
2018-12-09T23:35:33.105Z,86.41
2018-12-09T23:37:59.873Z,87.86
2018-12-09T23:40:26.636Z,87.83
2018-12-09T23:42:53.420Z,88.24
2018-12-09T23:45:20.173Z,87.77
2018-12-09T23:47:46.944Z,87.95
2018-12-09T23:50:13.700Z,87.17
2018-12-09T23:52:40.477Z,87.57
2018-12-09T23:55:07.244Z,88.15
2018-12-09T23:57:34.141Z,87.87
