createdAt,value
2022-12-15T00:02:18.285Z,8.95
2022-12-15T00:05:03.965Z,8.25
2022-12-15T00:07:49.460Z,8.63
2022-12-15T00:10:34.905Z,7.78
2022-12-15T00:13:20.224Z,7.93
2022-12-15T00:16:06.405Z,8.20
2022-12-15T00:18:52.407Z,8.23
2022-12-15T00:21:37.790Z,8.88
2022-12-15T00:24:23.313Z,8.10
2022-12-15T00:27:09.063Z,8.23
2022-12-15T00:29:54.615Z,9.20
2022-12-15T00:32:40.988Z,8.18
2022-12-15T00:35:26.821Z,8.85
2022-12-15T00:38:12.292Z,9.43
2022-12-15T00:40:39.134Z,8.85
2022-12-15T00:43:06.248Z,8.32
2022-12-15T00:45:51.551Z,8.15
2022-12-15T00:48:18.374Z,8.32
2022-12-15T00:50:54.158Z,8.45
2022-12-15T00:53:41.482Z,8.60
2022-12-15T00:56:28.028Z,8.88
2022-12-15T00:59:13.780Z,9.00
2022-12-15T01:01:59.595Z,8.55
2022-12-15T01:04:45.721Z,9.13
2022-12-15T01:07:31.348Z,9.40
2022-12-15T01:10:16.967Z,8.85
2022-12-15T01:13:02.871Z,7.93
2022-12-15T01:15:48.571Z,8.73
2022-12-15T01:18:34.729Z,8.27
2022-12-15T01:21:05.183Z,7.45
2022-12-15T01:23:33.290Z,7.18
2022-12-15T01:26:01.045Z,8.05
2022-12-15T01:28:27.936Z,7.10
2022-12-15T01:30:55.029Z,7.13
2022-12-15T01:33:23.029Z,7.50
2022-12-15T01:36:00.417Z,8.63
2022-12-15T01:38:28.400Z,8.30
2022-12-15T01:41:02.273Z,7.90
2022-12-15T01:43:35.738Z,8.07
2022-12-15T01:46:15.242Z,7.25
2022-12-15T01:48:44.515Z,6.72
2022-12-15T01:51:25.211Z,7.80
2022-12-15T01:54:09.843Z,7.68
2022-12-15T01:56:41.099Z,7.45
2022-12-15T01:59:11.190Z,7.78
2022-12-15T02:01:38.164Z,8.15
2022-12-15T02:04:05.293Z,8.95
2022-12-15T02:06:32.161Z,8.32
2022-12-15T02:09:00.763Z,8.50
2022-12-15T02:11:33.797Z,8.23
2022-12-15T02:14:11.730Z,8.27
2022-12-15T02:16:50.415Z,8.75
2022-12-15T02:19:38.347Z,8.40
2022-12-15T02:22:29.765Z,8.63
2022-12-15T02:25:18.220Z,8.18
2022-12-15T02:27:48.492Z,8.63
2022-12-15T02:30:39.007Z,9.50
2022-12-15T02:33:16.609Z,9.02
2022-12-15T02:35:46.508Z,9.15
2022-12-15T02:38:13.479Z,9.20
2022-12-15T02:40:40.837Z,9.15
2022-12-15T02:43:10.041Z,8.60
2022-12-15T02:46:14.330Z,8.70
2022-12-15T02:48:48.214Z,8.20
2022-12-15T02:51:47.565Z,9.30
2022-12-15T02:54:43.302Z,9.00
2022-12-15T02:57:18.196Z,8.45
2022-12-15T03:00:02.640Z,8.40
2022-12-15T03:02:32.719Z,9.35
2022-12-15T03:04:59.725Z,9.35
2022-12-15T03:07:28.053Z,9.20
2022-12-15T03:09:57.617Z,8.48
2022-12-15T03:12:24.507Z,9.27
2022-12-15T03:14:51.446Z,9.15
2022-12-15T03:17:18.354Z,8.75
2022-12-15T03:19:45.403Z,8.70
2022-12-15T03:22:12.218Z,8.77
2022-12-15T03:24:39.064Z,9.48
2022-12-15T03:27:05.928Z,9.57
2022-12-15T03:29:32.769Z,8.75
2022-12-15T03:31:59.705Z,9.55
2022-12-15T03:34:26.608Z,9.00
2022-12-15T03:36:53.725Z,8.57
2022-12-15T03:39:20.527Z,8.85
2022-12-15T03:41:47.305Z,9.13
2022-12-15T03:44:14.140Z,9.18
2022-12-15T03:46:41.070Z,10.10
2022-12-15T03:49:07.880Z,8.93
2022-12-15T03:51:34.890Z,8.73
2022-12-15T03:54:01.756Z,9.40
2022-12-15T03:56:28.542Z,10.13
2022-12-15T03:58:55.382Z,10.18
2022-12-15T04:01:36.279Z,9.27
2022-12-15T04:04:05.160Z,9.05
2022-12-15T04:06:32.104Z,10.38
2022-12-15T04:08:59.151Z,10.85
2022-12-15T04:11:26.235Z,9.75
2022-12-15T04:13:53.091Z,10.25
2022-12-15T04:16:20.612Z,9.05
2022-12-15T04:19:08.064Z,9.48
2022-12-15T04:21:35.034Z,9.55
2022-12-15T04:24:20.404Z,10.48
2022-12-15T04:27:05.920Z,9.88
2022-12-15T04:29:51.513Z,10.23
2022-12-15T04:32:37.114Z,10.40
2022-12-15T04:35:22.717Z,9.60
2022-12-15T04:38:08.308Z,9.27
2022-12-15T04:40:53.900Z,8.10
2022-12-15T04:43:39.571Z,8.52
2022-12-15T04:46:25.071Z,7.80
2022-12-15T04:49:10.546Z,9.30
2022-12-15T04:51:56.091Z,9.90
2022-12-15T04:54:41.652Z,9.55
2022-12-15T04:57:27.202Z,8.60
2022-12-15T05:00:12.692Z,9.52
2022-12-15T05:02:58.164Z,10.57
2022-12-15T05:05:43.796Z,11.07
2022-12-15T05:08:29.380Z,11.00
2022-12-15T05:11:17.471Z,10.20
2022-12-15T05:14:02.998Z,11.38
2022-12-15T05:16:48.306Z,10.30
2022-12-15T05:19:33.972Z,11.05
2022-12-15T05:22:19.548Z,11.18
2022-12-15T05:25:05.087Z,11.30
2022-12-15T05:27:50.565Z,9.93
2022-12-15T05:30:35.976Z,10.63
2022-12-15T05:33:06.198Z,11.05
2022-12-15T05:35:33.016Z,11.93
2022-12-15T05:37:59.804Z,11.45
2022-12-15T05:40:26.652Z,11.05
2022-12-15T05:42:53.477Z,10.93
2022-12-15T05:45:21.250Z,11.35
2022-12-15T05:47:54.727Z,11.25
2022-12-15T05:50:22.830Z,11.93
2022-12-15T05:52:52.764Z,12.57
2022-12-15T05:55:19.767Z,13.45
2022-12-15T05:57:54.001Z,12.90
2022-12-15T06:00:21.377Z,13.90
2022-12-15T06:02:48.406Z,13.77
2022-12-15T06:05:17.194Z,14.80
2022-12-15T06:07:44.136Z,14.75
2022-12-15T06:10:11.625Z,15.50
2022-12-15T06:12:38.431Z,14.98
2022-12-15T06:15:07.033Z,14.32
2022-12-15T06:17:33.958Z,15.07
2022-12-15T06:20:00.872Z,15.20
2022-12-15T06:22:29.526Z,17.73
2022-12-15T06:24:56.437Z,15.57
2022-12-15T06:27:23.267Z,15.68
2022-12-15T06:29:50.072Z,15.50
2022-12-15T06:32:16.856Z,15.13
2022-12-15T06:34:43.660Z,15.70
2022-12-15T06:37:10.507Z,15.35
2022-12-15T06:39:37.321Z,16.38
2022-12-15T06:42:04.279Z,15.68
2022-12-15T06:44:31.180Z,15.80
2022-12-15T06:46:58.017Z,15.77
2022-12-15T06:49:24.837Z,16.05
2022-12-15T06:51:51.720Z,15.50
2022-12-15T06:54:18.944Z,15.43
2022-12-15T06:56:45.777Z,16.52
2022-12-15T06:59:16.771Z,15.50
2022-12-15T07:01:43.812Z,14.77
2022-12-15T07:04:11.414Z,14.75
2022-12-15T07:06:39.694Z,15.13
2022-12-15T07:09:10.484Z,13.25
2022-12-15T07:11:37.302Z,13.30
2022-12-15T07:14:04.982Z,12.57
2022-12-15T07:16:32.226Z,13.20
2022-12-15T07:18:59.159Z,12.38
2022-12-15T07:21:26.107Z,13.65
2022-12-15T07:23:55.372Z,12.52
2022-12-15T07:26:23.892Z,12.77
2022-12-15T07:28:50.844Z,12.98
2022-12-15T07:31:18.067Z,12.85
2022-12-15T07:33:45.064Z,12.95
2022-12-15T07:36:12.224Z,13.15
2022-12-15T07:38:39.079Z,13.13
2022-12-15T07:41:08.104Z,13.77
2022-12-15T07:43:36.008Z,14.00
2022-12-15T07:46:04.863Z,14.27
2022-12-15T07:48:32.409Z,13.07
2022-12-15T07:51:07.513Z,12.80
2022-12-15T07:53:36.978Z,12.63
2022-12-15T07:56:09.099Z,12.48
2022-12-15T07:58:37.388Z,12.02
2022-12-15T08:01:07.721Z,12.82
2022-12-15T08:03:35.989Z,15.82
2022-12-15T08:06:07.999Z,14.57
2022-12-15T08:08:35.835Z,14.65
2022-12-15T08:11:14.344Z,14.35
2022-12-15T08:16:29.452Z,14.68
2022-12-15T08:18:59.231Z,15.13
2022-12-15T08:21:26.077Z,14.85
2022-12-15T08:23:53.287Z,14.95
2022-12-15T08:26:23.779Z,14.57
2022-12-15T08:28:54.218Z,13.75
2022-12-15T08:31:23.261Z,12.75
2022-12-15T08:33:51.143Z,14.07
2022-12-15T08:36:19.154Z,13.95
2022-12-15T08:38:46.784Z,14.88
2022-12-15T08:41:41.257Z,14.77
2022-12-15T08:44:08.384Z,14.98
2022-12-15T08:46:35.695Z,14.50
2022-12-15T08:49:03.549Z,14.88
2022-12-15T08:51:32.241Z,14.80
2022-12-15T08:54:00.383Z,14.60
2022-12-15T08:56:28.487Z,15.60
2022-12-15T08:59:00.496Z,17.35
2022-12-15T09:01:29.578Z,18.88
2022-12-15T09:03:57.685Z,17.38
2022-12-15T09:06:34.035Z,16.98
2022-12-15T09:09:04.394Z,17.10
2022-12-15T09:11:31.866Z,15.63
2022-12-15T09:13:58.949Z,14.75
2022-12-15T09:16:26.451Z,14.45
2022-12-15T09:18:56.114Z,14.48
2022-12-15T09:21:26.326Z,15.20
2022-12-15T09:23:55.123Z,14.82
2022-12-15T09:26:23.414Z,14.88
2022-12-15T09:28:51.152Z,14.27
2022-12-15T09:31:22.045Z,15.98
2022-12-15T09:33:50.916Z,16.38
2022-12-15T09:36:17.905Z,15.75
2022-12-15T09:38:45.128Z,16.48
2022-12-15T09:41:15.138Z,14.82
2022-12-15T09:44:07.878Z,15.75
2022-12-15T09:46:51.111Z,17.20
2022-12-15T09:49:39.393Z,16.90
2022-12-15T09:52:11.944Z,16.90
2022-12-15T09:54:41.824Z,17.02
2022-12-15T09:57:34.660Z,17.05
2022-12-15T10:00:25.730Z,16.33
2022-12-15T10:03:10.920Z,16.50
2022-12-15T10:08:54.409Z,16.23
2022-12-15T10:11:30.546Z,17.50
2022-12-15T10:14:07.422Z,17.23
2022-12-15T10:17:16.157Z,15.90
2022-12-15T10:19:50.060Z,15.00
2022-12-15T10:22:40.566Z,16.05
2022-12-15T10:25:23.550Z,16.83
2022-12-15T10:28:06.508Z,15.55
2022-12-15T10:30:34.472Z,15.93
2022-12-15T10:33:21.362Z,15.90
2022-12-15T10:35:49.002Z,14.77
2022-12-15T10:38:40.547Z,15.00
2022-12-15T10:41:12.752Z,15.98
2022-12-15T10:43:42.053Z,15.95
2022-12-15T10:46:14.063Z,16.48
2022-12-15T10:48:48.769Z,16.48
2022-12-15T10:51:20.731Z,15.82
2022-12-15T10:54:05.091Z,15.85
2022-12-15T10:56:34.213Z,15.23
2022-12-15T10:59:37.085Z,14.40
2022-12-15T11:02:25.276Z,14.57
2022-12-15T11:04:56.505Z,13.25
2022-12-15T11:07:24.030Z,12.05
2022-12-15T11:09:59.331Z,13.52
2022-12-15T11:12:50.596Z,12.30
2022-12-15T11:15:23.473Z,11.18
2022-12-15T11:18:02.922Z,11.05
2022-12-15T11:20:43.119Z,11.05
2022-12-15T11:23:18.024Z,12.13
2022-12-15T11:26:07.163Z,13.27
2022-12-15T11:28:49.921Z,14.60
2022-12-15T11:31:34.057Z,13.70
2022-12-15T11:34:01.039Z,13.13
2022-12-15T11:36:59.233Z,11.30
2022-12-15T11:40:00.367Z,11.07
2022-12-15T11:42:27.195Z,12.98
2022-12-15T11:45:05.649Z,13.65
2022-12-15T11:47:54.999Z,14.60
2022-12-15T11:50:37.154Z,14.90
2022-12-15T11:53:16.656Z,15.77
2022-12-15T11:56:04.973Z,15.55
2022-12-15T11:59:03.728Z,16.30
2022-12-15T12:01:57.135Z,16.27
2022-12-15T12:04:48.515Z,15.07
2022-12-15T12:07:45.377Z,15.43
2022-12-15T12:10:23.819Z,14.70
2022-12-15T12:12:53.767Z,15.63
2022-12-15T12:15:28.360Z,16.73
2022-12-15T12:18:24.872Z,17.02
2022-12-15T12:21:10.365Z,16.35
2022-12-15T12:23:49.596Z,16.45
2022-12-15T12:26:35.954Z,16.50
2022-12-15T12:29:04.907Z,16.98
2022-12-15T12:31:46.980Z,18.65
2022-12-15T12:34:31.474Z,17.98
2022-12-15T12:37:13.585Z,18.58
2022-12-15T12:39:40.865Z,19.38
2022-12-15T12:42:40.322Z,19.27
2022-12-15T12:45:12.595Z,18.50
2022-12-15T12:47:44.661Z,13.82
2022-12-15T12:50:21.442Z,8.25
2022-12-15T12:52:57.998Z,6.20
2022-12-15T12:55:42.284Z,5.20
2022-12-15T13:01:11.118Z,4.13
2022-12-15T13:03:42.411Z,3.83
2022-12-15T13:06:35.676Z,4.57
2022-12-15T13:09:17.685Z,3.72
2022-12-15T13:11:58.668Z,3.85
2022-12-15T13:14:39.763Z,4.30
2022-12-15T13:17:30.757Z,4.07
2022-12-15T13:20:00.442Z,3.78
2022-12-15T13:22:32.401Z,3.60
2022-12-15T13:25:00.444Z,3.78
2022-12-15T13:27:38.249Z,3.83
2022-12-15T13:30:07.905Z,3.33
2022-12-15T13:32:36.333Z,3.53
2022-12-15T13:35:12.331Z,3.45
2022-12-15T13:37:56.949Z,2.97
2022-12-15T13:40:26.864Z,3.50
2022-12-15T13:43:09.448Z,3.15
2022-12-15T13:45:52.592Z,2.60
2022-12-15T13:48:22.297Z,2.50
2022-12-15T13:50:53.370Z,2.50
2022-12-15T13:53:23.023Z,2.30
2022-12-15T13:56:27.521Z,2.40
2022-12-15T13:59:04.383Z,2.53
2022-12-15T14:01:33.420Z,2.90
2022-12-15T14:04:21.582Z,2.50
2022-12-15T14:07:02.508Z,2.20
2022-12-15T14:09:40.852Z,2.05
2022-12-15T14:12:12.609Z,2.00
2022-12-15T14:14:46.812Z,2.00
2022-12-15T14:17:17.580Z,1.75
2022-12-15T14:19:50.733Z,1.85
2022-12-15T14:25:26.011Z,1.83
2022-12-15T14:27:52.869Z,1.77
2022-12-15T14:30:24.205Z,1.92
2022-12-15T14:33:14.120Z,1.90
2022-12-15T14:35:42.564Z,2.15
2022-12-15T14:38:18.129Z,2.28
2022-12-15T14:40:46.376Z,2.08
2022-12-15T14:43:29.782Z,2.25
2022-12-15T14:46:25.984Z,1.90
2022-12-15T14:49:03.242Z,2.00
2022-12-15T14:51:39.419Z,1.83
2022-12-15T14:54:06.383Z,1.90
2022-12-15T14:56:35.461Z,2.00
2022-12-15T14:59:04.763Z,1.90
2022-12-15T15:01:57.738Z,1.98
2022-12-15T15:03:03.793Z,15.82
2022-12-15T15:04:34.402Z,1.67
2022-12-15T15:07:04.756Z,1.50
2022-12-15T15:09:38.312Z,1.52
2022-12-15T15:12:28.176Z,1.67
2022-12-15T15:15:07.276Z,1.60
2022-12-15T15:17:44.798Z,2.10
2022-12-15T15:20:37.928Z,2.08
2022-12-15T15:23:07.928Z,2.20
2022-12-15T15:25:49.913Z,2.10
2022-12-15T15:28:19.656Z,2.47
2022-12-15T15:30:48.695Z,2.30
2022-12-15T15:33:17.294Z,2.40
2022-12-15T15:35:46.558Z,2.63
2022-12-15T15:38:28.551Z,2.80
2022-12-15T15:40:58.757Z,2.40
2022-12-15T15:43:27.766Z,2.53
2022-12-15T15:46:16.527Z,2.65
2022-12-15T15:48:48.394Z,2.45
2022-12-15T15:51:15.330Z,2.60
2022-12-15T15:53:42.787Z,2.20
2022-12-15T15:56:13.577Z,2.30
2022-12-15T15:58:41.040Z,2.22
2022-12-15T16:01:12.870Z,2.42
2022-12-15T16:03:40.891Z,2.60
2022-12-15T16:06:19.275Z,2.38
2022-12-15T16:08:52.239Z,2.33
2022-12-15T16:11:20.161Z,2.10
2022-12-15T16:13:47.222Z,4.10
2022-12-15T16:16:20.320Z,5.82
2022-12-15T16:18:47.244Z,9.10
2022-12-15T16:21:15.638Z,9.20
2022-12-15T16:23:44.908Z,9.00
2022-12-15T16:26:25.686Z,11.32
2022-12-15T16:28:52.546Z,10.75
2022-12-15T16:31:39.102Z,10.48
2022-12-15T16:34:08.480Z,10.35
2022-12-15T16:36:35.418Z,10.27
2022-12-15T16:39:02.913Z,9.27
2022-12-15T16:41:29.834Z,6.95
2022-12-15T16:43:56.669Z,5.32
2022-12-15T16:46:23.598Z,3.65
2022-12-15T16:48:51.885Z,3.70
2022-12-15T16:51:33.760Z,4.15
2022-12-15T16:54:00.707Z,4.25
2022-12-15T16:56:27.563Z,3.80
2022-12-15T16:59:15.505Z,3.22
2022-12-15T17:01:41.526Z,2.67
2022-12-15T17:04:08.662Z,2.38
2022-12-15T17:06:35.556Z,2.17
2022-12-15T17:09:02.856Z,1.80
2022-12-15T17:11:30.015Z,1.80
2022-12-15T17:14:00.859Z,1.73
2022-12-15T17:16:29.130Z,1.83
2022-12-15T17:18:56.013Z,1.80
2022-12-15T17:21:30.372Z,1.77
2022-12-15T17:24:04.625Z,1.77
2022-12-15T17:26:34.200Z,1.65
2022-12-15T17:29:08.365Z,1.30
2022-12-15T17:31:36.284Z,1.45
2022-12-15T17:34:30.369Z,1.45
2022-12-15T17:36:59.653Z,1.70
2022-12-15T17:39:27.754Z,1.65
2022-12-15T17:42:00.361Z,1.33
2022-12-15T17:44:36.058Z,1.60
2022-12-15T17:47:06.349Z,1.50
2022-12-15T17:49:36.503Z,1.60
2022-12-15T17:52:07.887Z,1.40
2022-12-15T17:54:35.746Z,1.45
2022-12-15T17:57:02.876Z,1.30
2022-12-15T17:59:32.292Z,1.23
2022-12-15T18:01:59.291Z,1.13
2022-12-15T18:04:26.414Z,1.50
2022-12-15T18:06:59.577Z,1.40
2022-12-15T18:09:28.831Z,1.40
2022-12-15T18:11:55.723Z,1.30
2022-12-15T18:14:23.067Z,4.25
2022-12-15T18:16:50.266Z,5.43
2022-12-15T18:19:17.178Z,6.70
2022-12-15T18:21:44.176Z,6.80
2022-12-15T18:24:17.138Z,6.35
2022-12-15T18:26:44.533Z,3.80
2022-12-15T18:29:18.223Z,2.40
2022-12-15T18:31:48.397Z,2.25
2022-12-15T18:34:18.072Z,1.70
2022-12-15T18:36:45.269Z,1.60
2022-12-15T18:39:20.967Z,2.08
2022-12-15T18:41:48.732Z,2.90
2022-12-15T18:44:26.505Z,2.60
2022-12-15T18:46:55.360Z,1.88
2022-12-15T18:49:23.279Z,1.80
2022-12-15T18:51:50.652Z,7.38
2022-12-15T18:54:22.929Z,8.95
2022-12-15T18:56:50.468Z,8.52
2022-12-15T18:59:19.389Z,9.65
2022-12-15T19:01:48.407Z,9.82
2022-12-15T19:04:15.962Z,11.18
2022-12-15T19:06:44.524Z,10.77
2022-12-15T19:09:16.417Z,12.05
2022-12-15T19:12:06.561Z,11.63
2022-12-15T19:14:43.010Z,13.52
2022-12-15T19:17:37.677Z,12.93
2022-12-15T19:20:32.801Z,12.85
2022-12-15T19:22:59.780Z,11.32
2022-12-15T19:25:29.243Z,12.15
2022-12-15T19:27:59.707Z,11.68
2022-12-15T19:30:29.684Z,8.80
2022-12-15T19:32:56.984Z,7.95
2022-12-15T19:35:24.929Z,5.43
2022-12-15T19:37:55.224Z,4.30
2022-12-15T19:40:30.421Z,6.75
2022-12-15T19:42:58.390Z,7.63
2022-12-15T19:45:27.879Z,8.10
2022-12-15T19:47:55.250Z,4.72
2022-12-15T19:50:29.272Z,5.00
2022-12-15T19:53:00.260Z,6.38
2022-12-15T19:55:33.569Z,8.63
2022-12-15T19:58:06.539Z,9.70
2022-12-15T20:00:33.409Z,11.10
2022-12-15T20:03:00.282Z,11.55
2022-12-15T20:05:27.243Z,12.38
2022-12-15T20:07:55.054Z,9.45
2022-12-15T20:10:31.231Z,5.82
2022-12-15T20:12:59.230Z,4.68
2022-12-15T20:15:26.575Z,3.63
2022-12-15T20:17:57.285Z,3.20
2022-12-15T20:20:27.056Z,2.85
2022-12-15T20:22:56.531Z,2.50
2022-12-15T20:25:27.683Z,3.00
2022-12-15T20:27:54.786Z,2.65
2022-12-15T20:30:25.542Z,2.30
2022-12-15T20:32:52.539Z,2.03
2022-12-15T20:35:21.304Z,2.55
2022-12-15T20:37:48.419Z,2.00
2022-12-15T20:40:18.908Z,2.22
2022-12-15T20:42:45.923Z,2.05
2022-12-15T20:45:18.272Z,2.67
2022-12-15T20:47:47.721Z,2.25
2022-12-15T20:50:30.736Z,2.50
2022-12-15T20:52:57.837Z,1.95
2022-12-15T20:55:24.881Z,2.13
2022-12-15T20:57:51.956Z,2.38
2022-12-15T21:00:22.838Z,2.03
2022-12-15T21:02:50.187Z,1.70
2022-12-15T21:05:24.564Z,1.88
2022-12-15T21:07:52.292Z,2.30
2022-12-15T21:10:20.473Z,1.85
2022-12-15T21:12:49.317Z,2.08
2022-12-15T21:15:22.330Z,2.13
2022-12-15T21:18:03.867Z,2.00
2022-12-15T21:20:41.442Z,1.98
2022-12-15T21:23:19.925Z,2.40
2022-12-15T21:25:47.993Z,2.10
2022-12-15T21:28:16.130Z,2.15
2022-12-15T21:30:43.604Z,1.65
2022-12-15T21:33:10.615Z,2.25
2022-12-15T21:35:39.756Z,1.83
2022-12-15T21:38:15.567Z,2.38
2022-12-15T21:40:42.441Z,2.78
2022-12-15T21:43:10.801Z,2.20
2022-12-15T21:45:37.949Z,2.30
2022-12-15T21:48:23.393Z,1.83
2022-12-15T21:50:50.460Z,2.00
2022-12-15T21:53:18.577Z,1.90
2022-12-15T21:55:47.324Z,2.13
2022-12-15T21:58:20.185Z,2.10
2022-12-15T22:00:47.470Z,2.53
2022-12-15T22:03:14.598Z,2.08
2022-12-15T22:05:41.904Z,1.58
2022-12-15T22:08:18.802Z,2.08
2022-12-15T22:10:48.790Z,1.92
2022-12-15T22:13:19.413Z,2.20
2022-12-15T22:15:47.517Z,1.92
2022-12-15T22:18:19.915Z,1.80
2022-12-15T22:20:49.836Z,1.58
2022-12-15T22:23:18.463Z,1.70
2022-12-15T22:25:51.017Z,1.42
2022-12-15T22:28:27.305Z,1.67
2022-12-15T22:30:56.089Z,2.00
2022-12-15T22:33:25.316Z,1.60
2022-12-15T22:35:54.866Z,2.22
2022-12-15T22:38:23.501Z,2.65
2022-12-15T22:40:57.056Z,2.35
2022-12-15T22:43:38.028Z,1.88
2022-12-15T22:46:08.140Z,2.00
2022-12-15T22:48:37.753Z,2.30
2022-12-15T22:51:06.114Z,2.28
2022-12-15T22:53:35.029Z,1.45
2022-12-15T22:56:06.149Z,1.17
2022-12-15T22:58:39.041Z,1.40
2022-12-15T23:01:06.792Z,1.58
2022-12-15T23:03:34.761Z,1.98
2022-12-15T23:06:03.003Z,1.90
2022-12-15T23:08:31.086Z,1.80
2022-12-15T23:11:17.771Z,1.77
2022-12-15T23:13:45.137Z,1.60
2022-12-15T23:16:21.798Z,2.17
2022-12-15T23:18:54.819Z,1.50
2022-12-15T23:21:23.863Z,2.10
2022-12-15T23:23:51.497Z,1.88
2022-12-15T23:26:21.970Z,1.98
2022-12-15T23:28:49.607Z,1.77
2022-12-15T23:31:17.932Z,1.42
2022-12-15T23:33:45.283Z,1.90
2022-12-15T23:36:12.830Z,1.60
2022-12-15T23:38:39.985Z,1.50
2022-12-15T23:41:07.039Z,1.70
2022-12-15T23:43:35.473Z,1.60
2022-12-15T23:46:06.885Z,1.35
2022-12-15T23:48:40.566Z,1.40
2022-12-15T23:51:14.812Z,1.60
2022-12-15T23:53:42.647Z,1.40
2022-12-15T23:56:15.828Z,1.60
2022-12-15T23:58:44.997Z,1.80
