createdAt,value
2024-05-09T00:02:24.354Z,99699.31
2024-05-09T00:04:55.039Z,99690.16
2024-05-09T00:07:25.719Z,99674.75
2024-05-09T00:09:56.404Z,99678.38
2024-05-09T00:12:27.000Z,99696.88
2024-05-09T00:14:57.643Z,99696.63
2024-05-09T00:17:28.307Z,99696.03
2024-05-09T00:19:59.062Z,99703.53
2024-05-09T00:22:30.666Z,99713.94
2024-05-09T00:25:01.219Z,99699.53
2024-05-09T00:27:31.822Z,99713.31
2024-05-09T00:30:04.116Z,99714.44
2024-05-09T00:32:36.120Z,99712.91
2024-05-09T00:35:06.921Z,99714.31
2024-05-09T00:37:37.448Z,99708.81
2024-05-09T00:40:15.073Z,99712.84
2024-05-09T00:42:52.853Z,99714.66
2024-05-09T00:45:23.394Z,99715.25
2024-05-09T00:47:54.392Z,99726.41
2024-05-09T00:50:33.416Z,99720.78
2024-05-09T00:53:08.417Z,99717.53
2024-05-09T00:55:41.009Z,99712.75
2024-05-09T00:58:15.454Z,99720.53
2024-05-09T01:00:46.942Z,99720.88
2024-05-09T01:03:17.892Z,99734.34
2024-05-09T01:05:49.001Z,99723.78
2024-05-09T01:08:19.696Z,99733.41
2024-05-09T01:10:50.443Z,99722.28
2024-05-09T01:13:21.207Z,99731.25
2024-05-09T01:15:54.135Z,99739.00
2024-05-09T01:18:25.626Z,99746.06
2024-05-09T01:20:56.433Z,99736.47
2024-05-09T01:23:26.970Z,99748.47
2024-05-09T01:25:57.508Z,99759.03
2024-05-09T01:28:28.090Z,99746.25
2024-05-09T01:30:59.100Z,99757.47
2024-05-09T01:33:29.909Z,99764.41
2024-05-09T01:36:00.688Z,99757.97
2024-05-09T01:38:31.448Z,99766.81
2024-05-09T01:41:02.313Z,99760.63
2024-05-09T01:43:32.925Z,99763.34
2024-05-09T01:46:03.539Z,99774.56
2024-05-09T01:48:34.108Z,99766.25
2024-05-09T01:51:04.935Z,99782.34
2024-05-09T01:53:35.624Z,99778.06
2024-05-09T01:56:06.443Z,99775.56
2024-05-09T01:58:37.036Z,99776.03
2024-05-09T02:01:07.830Z,99781.41
2024-05-09T02:03:38.656Z,99791.13
2024-05-09T02:06:09.575Z,99783.84
2024-05-09T02:08:40.980Z,99789.34
2024-05-09T02:11:11.854Z,99792.81
2024-05-09T02:13:42.550Z,99787.72
2024-05-09T02:16:15.229Z,99786.47
2024-05-09T02:18:46.012Z,99796.59
2024-05-09T02:21:16.784Z,99791.34
2024-05-09T02:23:47.382Z,99804.44
2024-05-09T02:26:18.098Z,99811.09
2024-05-09T02:28:48.693Z,99800.00
2024-05-09T02:31:19.495Z,99815.91
2024-05-09T02:33:50.522Z,99817.31
2024-05-09T02:36:22.677Z,99813.38
2024-05-09T02:38:50.501Z,99817.81
2024-05-09T02:41:18.471Z,99816.16
2024-05-09T02:43:49.116Z,99815.66
2024-05-09T02:46:17.063Z,99821.84
2024-05-09T02:48:47.825Z,99822.59
2024-05-09T02:51:15.930Z,99827.72
2024-05-09T02:53:46.772Z,99828.94
2024-05-09T02:56:14.669Z,99824.34
2024-05-09T02:58:45.318Z,99820.75
2024-05-09T03:01:13.315Z,99825.72
2024-05-09T03:03:48.716Z,99828.63
2024-05-09T03:06:16.738Z,99837.63
2024-05-09T03:08:53.219Z,99835.47
2024-05-09T03:11:22.807Z,99838.28
2024-05-09T03:13:57.037Z,99841.22
2024-05-09T03:16:24.947Z,99841.56
2024-05-09T03:18:55.608Z,99851.53
2024-05-09T03:21:23.758Z,99847.38
2024-05-09T03:23:54.378Z,99840.03
2024-05-09T03:26:22.403Z,99847.56
2024-05-09T03:28:53.038Z,99835.09
2024-05-09T03:31:21.016Z,99851.66
2024-05-09T03:33:51.810Z,99849.38
2024-05-09T03:36:19.817Z,99831.56
2024-05-09T03:38:51.093Z,99836.97
2024-05-09T03:41:24.920Z,99848.97
2024-05-09T03:43:55.612Z,99835.22
2024-05-09T03:46:23.577Z,99841.25
2024-05-09T03:48:54.173Z,99833.13
2024-05-09T03:51:22.444Z,99844.44
2024-05-09T03:53:53.009Z,99848.59
2024-05-09T03:56:20.928Z,99845.47
2024-05-09T03:58:51.535Z,99848.66
2024-05-09T04:01:19.605Z,99860.22
2024-05-09T04:03:50.289Z,99858.44
2024-05-09T04:06:25.982Z,99850.59
2024-05-09T04:08:56.739Z,99846.56
2024-05-09T04:11:24.796Z,99855.28
2024-05-09T04:13:55.398Z,99865.94
2024-05-09T04:16:24.039Z,99848.91
2024-05-09T04:18:54.831Z,99851.47
2024-05-09T04:21:22.820Z,99855.28
2024-05-09T04:23:53.385Z,99868.38
2024-05-09T04:26:21.543Z,99865.81
2024-05-09T04:28:52.222Z,99858.81
2024-05-09T04:31:22.010Z,99868.13
2024-05-09T04:33:52.953Z,99853.03
2024-05-09T04:36:20.929Z,99877.41
2024-05-09T04:38:51.514Z,99854.41
2024-05-09T04:41:20.679Z,99855.25
2024-05-09T04:43:53.011Z,99850.59
2024-05-09T04:46:20.908Z,99849.09
2024-05-09T04:48:51.697Z,99850.78
2024-05-09T04:51:19.683Z,99843.00
2024-05-09T04:53:50.251Z,99857.94
2024-05-09T04:56:18.212Z,99855.53
2024-05-09T04:58:49.838Z,99854.22
2024-05-09T05:01:17.803Z,99844.88
2024-05-09T05:03:48.673Z,99861.34
2024-05-09T05:06:16.691Z,99858.13
2024-05-09T05:08:47.852Z,99863.91
2024-05-09T05:11:15.990Z,99852.97
2024-05-09T05:13:46.661Z,99858.84
2024-05-09T05:16:14.550Z,99859.34
2024-05-09T05:18:45.220Z,99864.00
2024-05-09T05:21:13.297Z,99860.94
2024-05-09T05:23:43.905Z,99852.16
2024-05-09T05:26:11.944Z,99879.09
2024-05-09T05:28:42.680Z,99855.19
2024-05-09T05:31:10.703Z,99855.53
2024-05-09T05:33:41.644Z,99846.25
2024-05-09T05:36:11.216Z,99820.53
2024-05-09T05:38:44.135Z,99855.03
2024-05-09T05:41:12.588Z,99852.59
2024-05-09T05:43:43.388Z,99835.53
2024-05-09T05:46:11.272Z,99846.03
2024-05-09T05:48:41.916Z,99843.53
2024-05-09T05:51:09.962Z,99845.88
2024-05-09T05:53:40.667Z,99825.94
2024-05-09T05:56:08.849Z,99839.28
2024-05-09T05:58:39.396Z,99849.69
2024-05-09T06:01:07.937Z,99855.09
2024-05-09T06:03:39.601Z,99857.16
2024-05-09T06:06:07.752Z,99851.25
2024-05-09T06:08:38.501Z,99857.69
2024-05-09T06:11:06.720Z,99849.81
2024-05-09T06:13:37.322Z,99850.94
2024-05-09T06:16:05.752Z,99849.25
2024-05-09T06:18:36.642Z,99849.78
2024-05-09T06:21:08.137Z,99859.78
2024-05-09T06:23:38.848Z,99867.66
2024-05-09T06:26:06.804Z,99847.25
2024-05-09T06:28:41.392Z,99856.94
2024-05-09T06:31:09.408Z,99839.34
2024-05-09T06:33:45.709Z,99845.78
2024-05-09T06:36:13.931Z,99834.78
2024-05-09T06:38:46.514Z,99846.13
2024-05-09T06:41:14.527Z,99832.41
2024-05-09T06:43:46.851Z,99842.13
2024-05-09T06:46:15.576Z,99843.22
2024-05-09T06:48:48.480Z,99832.94
2024-05-09T06:51:18.029Z,99838.59
2024-05-09T06:53:49.973Z,99843.94
2024-05-09T06:56:18.153Z,99828.69
2024-05-09T06:58:49.076Z,99822.31
2024-05-09T07:01:18.594Z,99829.56
2024-05-09T07:03:50.785Z,99825.22
2024-05-09T07:06:20.039Z,99843.03
2024-05-09T07:08:53.202Z,99833.66
2024-05-09T07:11:21.806Z,99828.84
2024-05-09T07:13:52.638Z,99830.56
2024-05-09T07:16:20.964Z,99845.44
2024-05-09T07:18:55.341Z,99824.47
2024-05-09T07:21:24.788Z,99833.28
2024-05-09T07:23:55.503Z,99821.69
2024-05-09T07:26:25.102Z,99825.78
2024-05-09T07:28:57.059Z,99819.22
2024-05-09T07:31:28.303Z,99822.25
2024-05-09T07:34:01.423Z,99814.03
2024-05-09T07:36:30.846Z,99817.03
2024-05-09T07:39:05.653Z,99842.31
2024-05-09T07:41:33.727Z,99820.44
2024-05-09T07:44:04.630Z,99811.19
2024-05-09T07:54:15.752Z,99810.06
2024-05-09T07:56:45.468Z,99810.50
2024-05-09T07:59:16.281Z,99816.31
2024-05-09T08:01:44.322Z,99818.94
2024-05-09T08:04:15.202Z,99810.38
2024-05-09T08:06:44.689Z,99801.09
2024-05-09T08:09:20.566Z,99804.81
2024-05-09T08:11:53.773Z,99812.91
2024-05-09T08:14:25.526Z,99792.63
2024-05-09T08:16:53.542Z,99850.03
2024-05-09T08:19:24.743Z,99795.50
2024-05-09T08:21:52.835Z,99802.66
2024-05-09T08:24:24.436Z,99831.84
2024-05-09T08:26:54.051Z,99809.63
2024-05-09T08:29:37.253Z,99814.22
2024-05-09T08:35:49.699Z,99778.88
2024-05-09T08:38:17.751Z,99796.06
2024-05-09T08:40:48.813Z,99774.22
2024-05-09T08:43:18.376Z,99765.97
2024-05-09T08:45:53.146Z,99788.38
2024-05-09T08:48:24.478Z,99779.22
2024-05-09T08:51:01.739Z,99775.34
2024-05-09T08:53:29.708Z,99779.88
2024-05-09T08:56:07.229Z,99781.97
2024-05-09T08:58:39.868Z,99779.03
2024-05-09T09:01:12.366Z,99780.75
2024-05-09T09:03:45.456Z,99787.34
2024-05-09T09:06:20.114Z,99777.16
2024-05-09T09:08:49.975Z,99772.94
2024-05-09T09:11:20.779Z,99767.31
2024-05-09T09:13:48.731Z,99783.50
2024-05-09T09:16:19.748Z,99775.94
2024-05-09T09:18:47.931Z,99799.41
2024-05-09T09:21:19.192Z,99793.41
2024-05-09T09:23:47.119Z,99783.88
2024-05-09T09:26:21.461Z,99797.59
2024-05-09T09:28:53.234Z,99779.88
2024-05-09T09:31:30.830Z,99776.28
2024-05-09T09:34:10.955Z,99778.69
2024-05-09T09:36:47.380Z,99765.13
2024-05-09T09:39:20.466Z,99819.56
2024-05-09T09:41:52.769Z,99812.56
2024-05-09T09:44:24.390Z,99779.94
2024-05-09T09:47:02.716Z,99800.38
2024-05-09T09:49:37.005Z,99795.63
2024-05-09T09:52:11.418Z,99778.38
2024-05-09T09:54:46.606Z,99800.91
2024-05-09T09:57:18.623Z,99769.47
2024-05-09T09:59:49.869Z,99773.47
2024-05-09T10:02:22.365Z,99773.28
2024-05-09T10:04:51.216Z,99800.03
2024-05-09T10:07:24.440Z,99775.22
2024-05-09T10:09:56.416Z,99819.72
2024-05-09T10:12:27.575Z,99780.31
2024-05-09T10:14:56.596Z,99771.06
2024-05-09T10:17:27.713Z,99800.03
2024-05-09T10:20:14.753Z,99749.50
2024-05-09T10:22:53.677Z,99770.03
2024-05-09T10:25:24.170Z,99756.06
2024-05-09T10:27:59.456Z,99751.25
2024-05-09T10:30:34.120Z,99749.25
2024-05-09T10:33:14.804Z,99769.63
2024-05-09T10:35:56.967Z,99769.72
2024-05-09T10:38:25.852Z,99759.50
2024-05-09T10:41:01.828Z,99763.03
2024-05-09T10:43:32.703Z,99759.09
2024-05-09T10:46:07.195Z,99720.41
2024-05-09T10:48:35.724Z,99762.28
2024-05-09T10:51:09.274Z,99763.41
2024-05-09T10:54:01.088Z,99758.00
2024-05-09T10:56:34.548Z,99728.84
2024-05-09T10:59:06.294Z,99759.22
2024-05-09T11:01:37.091Z,99759.53
2024-05-09T11:04:07.233Z,99753.56
2024-05-09T11:06:38.664Z,99782.75
2024-05-09T11:09:08.194Z,99735.47
2024-05-09T11:11:38.961Z,99734.03
2024-05-09T11:14:15.016Z,99735.19
2024-05-09T11:16:48.455Z,99720.03
2024-05-09T11:19:19.902Z,99731.97
2024-05-09T11:22:00.693Z,99735.88
2024-05-09T11:24:35.235Z,99739.09
2024-05-09T11:27:07.719Z,99734.91
2024-05-09T11:29:44.188Z,99701.13
2024-05-09T11:32:18.968Z,99734.59
2024-05-09T11:34:47.344Z,99714.41
2024-05-09T11:37:19.621Z,99714.91
2024-05-09T11:39:49.606Z,99717.13
2024-05-09T11:42:22.890Z,99722.91
2024-05-09T11:44:56.185Z,99727.06
2024-05-09T11:47:28.630Z,99723.28
2024-05-09T11:49:58.379Z,99706.72
2024-05-09T11:52:31.724Z,99730.38
2024-05-09T11:55:00.391Z,99722.41
2024-05-09T11:57:31.528Z,99707.41
2024-05-09T12:00:00.866Z,99708.19
2024-05-09T12:02:38.351Z,99698.16
2024-05-09T12:05:07.535Z,99710.78
2024-05-09T12:07:45.760Z,99708.78
2024-05-09T12:10:19.863Z,99715.47
2024-05-09T12:12:53.914Z,99721.34
2024-05-09T12:15:22.182Z,99694.97
2024-05-09T12:17:55.817Z,99683.44
2024-05-09T12:20:34.780Z,99696.09
2024-05-09T12:23:10.181Z,99690.91
2024-05-09T12:25:40.393Z,99706.13
2024-05-09T12:28:11.572Z,99686.22
2024-05-09T12:30:41.110Z,99684.19
2024-05-09T12:33:16.065Z,99667.91
2024-05-09T12:35:46.648Z,99690.38
2024-05-09T12:38:18.935Z,99688.56
2024-05-09T12:40:51.275Z,99692.31
2024-05-09T12:43:33.612Z,99688.38
2024-05-09T12:46:05.884Z,99695.56
2024-05-09T12:48:39.851Z,99686.41
2024-05-09T12:51:08.898Z,99677.53
2024-05-09T12:53:47.245Z,99683.09
2024-05-09T12:56:19.474Z,99681.16
2024-05-09T12:58:51.580Z,99674.16
2024-05-09T13:01:20.707Z,99679.22
2024-05-09T13:03:53.027Z,99682.38
2024-05-09T13:06:21.288Z,99673.66
2024-05-09T13:08:55.059Z,99671.47
2024-05-09T13:11:23.145Z,99663.13
2024-05-09T13:13:54.836Z,99646.50
2024-05-09T13:16:23.483Z,99665.94
2024-05-09T13:18:54.476Z,99653.63
2024-05-09T13:21:24.788Z,99663.06
2024-05-09T13:23:56.810Z,99654.53
2024-05-09T13:26:26.874Z,99661.41
2024-05-09T13:28:59.994Z,99650.66
2024-05-09T13:31:35.679Z,99653.06
2024-05-09T13:34:33.671Z,99654.75
2024-05-09T13:37:01.958Z,99665.56
2024-05-09T13:39:32.838Z,99659.44
2024-05-09T13:42:00.878Z,99656.06
2024-05-09T13:44:31.724Z,99650.19
2024-05-09T13:47:02.150Z,99643.50
2024-05-09T13:49:34.856Z,99650.81
2024-05-09T13:52:03.059Z,99643.34
2024-05-09T13:54:34.218Z,99659.75
2024-05-09T13:57:24.360Z,99643.91
2024-05-09T14:00:00.008Z,99652.28
2024-05-09T14:02:28.897Z,99660.66
2024-05-09T14:04:59.663Z,99651.41
2024-05-09T14:07:27.716Z,99647.13
2024-05-09T14:09:58.405Z,99642.41
2024-05-09T14:12:27.022Z,99647.59
2024-05-09T14:14:58.379Z,99633.72
2024-05-09T14:17:26.639Z,99637.84
2024-05-09T14:19:57.635Z,99647.28
2024-05-09T14:22:25.638Z,99638.88
2024-05-09T14:25:10.116Z,99629.31
2024-05-09T14:27:38.438Z,99626.91
2024-05-09T14:30:18.110Z,99625.38
2024-05-09T14:32:58.685Z,99616.41
2024-05-09T14:35:29.672Z,99616.25
2024-05-09T14:38:28.336Z,99619.91
2024-05-09T14:41:09.641Z,99613.03
2024-05-09T14:43:39.712Z,99623.81
2024-05-09T14:46:11.907Z,99618.47
2024-05-09T14:48:44.178Z,99614.53
2024-05-09T14:51:20.928Z,99612.88
2024-05-09T14:53:53.657Z,99602.09
2024-05-09T14:56:24.564Z,99609.53
2024-05-09T14:58:55.513Z,99610.16
2024-05-09T15:01:27.026Z,99607.72
2024-05-09T15:03:58.079Z,99594.78
2024-05-09T15:11:56.318Z,99581.81
2024-05-09T15:14:24.438Z,99581.16
2024-05-09T15:16:57.276Z,99580.06
2024-05-09T15:19:27.845Z,99584.44
2024-05-09T15:22:00.747Z,99578.94
2024-05-09T15:24:30.327Z,99582.03
2024-05-09T15:27:01.073Z,99570.78
2024-05-09T15:29:30.492Z,99575.56
2024-05-09T15:32:08.265Z,99578.78
2024-05-09T15:34:36.682Z,99586.25
2024-05-09T15:38:51.507Z,99576.06
2024-05-09T15:41:22.280Z,99565.72
2024-05-09T15:43:54.285Z,99567.53
2024-05-09T15:46:40.399Z,99561.75
2024-05-09T15:49:09.985Z,99561.63
2024-05-09T15:51:44.593Z,99558.13
2024-05-09T15:54:12.581Z,99560.53
2024-05-09T15:56:47.477Z,99552.44
2024-05-09T15:59:17.032Z,99553.44
2024-05-09T16:01:52.634Z,99547.81
2024-05-09T16:04:25.771Z,99540.00
2024-05-09T16:06:58.648Z,99545.78
2024-05-09T16:09:40.775Z,99536.31
2024-05-09T16:12:13.734Z,99536.59
2024-05-09T16:14:42.106Z,99541.19
2024-05-09T16:17:16.293Z,99536.69
2024-05-09T16:19:47.013Z,99531.09
2024-05-09T16:22:18.637Z,99551.38
2024-05-09T16:24:47.108Z,99540.13
2024-05-09T16:27:20.360Z,99527.63
2024-05-09T16:29:49.812Z,99542.88
2024-05-09T16:32:20.765Z,99545.94
2024-05-09T16:34:49.893Z,99542.13
2024-05-09T16:37:29.426Z,99543.50
2024-05-09T16:40:01.379Z,99537.84
2024-05-09T16:42:46.922Z,99539.38
2024-05-09T16:45:17.313Z,99531.72
2024-05-09T16:47:53.261Z,99533.97
2024-05-09T16:50:28.773Z,99534.09
2024-05-09T16:53:14.926Z,99533.59
2024-05-09T16:55:46.845Z,99521.00
2024-05-09T16:58:16.756Z,99529.31
2024-05-09T17:00:49.004Z,99525.72
2024-05-09T17:03:19.267Z,99527.66
2024-05-09T17:06:22.998Z,99527.09
2024-05-09T17:08:55.612Z,99525.28
2024-05-09T17:11:41.543Z,99519.81
2024-05-09T17:14:25.216Z,99518.19
2024-05-09T17:17:01.327Z,99520.03
2024-05-09T17:19:30.215Z,99521.03
2024-05-09T17:22:01.232Z,99514.56
2024-05-09T17:24:32.133Z,99513.97
2024-05-09T17:27:03.646Z,99519.56
2024-05-09T17:29:33.321Z,99517.47
2024-05-09T17:32:04.444Z,99514.31
2024-05-09T17:34:38.359Z,99519.00
2024-05-09T17:37:09.221Z,99517.88
2024-05-09T17:39:37.224Z,99523.13
2024-05-09T17:42:08.484Z,99514.63
2024-05-09T17:44:37.104Z,99523.56
2024-05-09T17:47:11.440Z,99523.50
2024-05-09T17:49:39.711Z,99528.22
2024-05-09T17:52:12.774Z,99524.53
2024-05-09T17:54:43.434Z,99523.88
2024-05-09T17:57:11.531Z,99523.13
2024-05-09T17:59:42.084Z,99525.34
2024-05-09T18:02:10.455Z,99524.25
2024-05-09T18:04:41.380Z,99519.13
2024-05-09T18:07:11.192Z,99517.97
2024-05-09T18:09:44.589Z,99514.66
2024-05-09T18:12:16.398Z,99517.56
2024-05-09T18:14:48.698Z,99516.75
2024-05-09T18:17:22.310Z,99510.16
2024-05-09T18:19:54.182Z,99513.13
2024-05-09T18:22:24.130Z,99506.38
2024-05-09T18:24:58.164Z,99498.88
2024-05-09T18:27:26.123Z,99508.44
2024-05-09T18:29:57.349Z,99504.75
2024-05-09T18:32:26.417Z,99508.19
2024-05-09T18:34:57.370Z,99492.75
2024-05-09T18:37:25.764Z,99493.19
2024-05-09T18:39:57.728Z,99496.97
2024-05-09T18:42:28.486Z,99489.66
2024-05-09T18:45:03.392Z,99488.63
2024-05-09T18:47:34.256Z,99490.50
2024-05-09T18:50:14.289Z,99486.72
2024-05-09T18:52:46.748Z,99481.66
2024-05-09T18:55:18.882Z,99482.25
2024-05-09T18:57:47.930Z,99479.19
2024-05-09T19:00:32.979Z,99474.25
2024-05-09T19:03:06.233Z,99474.63
2024-05-09T19:05:41.480Z,99475.59
2024-05-09T19:08:10.331Z,99476.69
2024-05-09T19:10:43.358Z,99482.03
2024-05-09T19:13:13.595Z,99467.91
2024-05-09T19:15:46.747Z,99464.75
2024-05-09T19:18:17.271Z,99467.91
2024-05-09T19:20:49.582Z,99466.28
2024-05-09T19:23:17.564Z,99468.31
2024-05-09T19:25:51.168Z,99477.66
2024-05-09T19:28:23.771Z,99467.06
2024-05-09T19:30:54.798Z,99466.53
2024-05-09T19:33:24.067Z,99471.13
2024-05-09T19:35:54.947Z,99463.78
2024-05-09T19:38:24.354Z,99459.75
2024-05-09T19:40:58.081Z,99459.41
2024-05-09T19:43:28.166Z,99460.31
2024-05-09T19:45:59.140Z,99453.91
2024-05-09T19:48:27.291Z,99453.00
2024-05-09T19:50:58.118Z,99456.84
2024-05-09T19:53:26.255Z,99455.75
2024-05-09T19:56:00.402Z,99458.13
2024-05-09T19:58:28.610Z,99452.81
2024-05-09T20:00:59.692Z,99461.59
2024-05-09T20:03:29.094Z,99458.09
2024-05-09T20:05:59.951Z,99460.13
2024-05-09T20:08:28.114Z,99450.22
2024-05-09T20:10:59.959Z,99450.22
2024-05-09T20:13:29.330Z,99456.47
2024-05-09T20:16:01.647Z,99457.72
2024-05-09T20:18:29.859Z,99449.69
2024-05-09T20:21:01.419Z,99452.44
2024-05-09T20:23:29.512Z,99448.06
2024-05-09T20:26:01.854Z,99452.47
2024-05-09T20:28:31.152Z,99447.16
2024-05-09T20:31:02.286Z,99443.31
2024-05-09T20:33:31.427Z,99439.28
2024-05-09T20:36:03.652Z,99443.66
2024-05-09T20:38:31.670Z,99442.94
2024-05-09T20:41:02.267Z,99442.94
2024-05-09T20:43:31.450Z,99434.69
2024-05-09T20:46:02.650Z,99437.63
2024-05-09T20:48:30.983Z,99435.59
2024-05-09T20:51:01.787Z,99433.78
2024-05-09T20:53:29.698Z,99435.97
2024-05-09T20:56:00.851Z,99438.00
2024-05-09T20:58:30.476Z,99437.44
2024-05-09T21:01:02.645Z,99435.28
2024-05-09T21:03:32.866Z,99435.28
2024-05-09T21:06:03.602Z,99434.69
2024-05-09T21:08:31.554Z,99433.25
2024-05-09T21:11:02.329Z,99433.78
2024-05-09T21:13:30.425Z,99439.28
2024-05-09T21:16:01.152Z,99426.47
2024-05-09T21:18:29.361Z,99427.56
2024-05-09T21:21:00.186Z,99429.41
2024-05-09T21:23:28.095Z,99425.91
2024-05-09T21:25:58.656Z,99423.53
2024-05-09T21:28:27.074Z,99419.47
2024-05-09T21:30:58.111Z,99420.22
2024-05-09T21:33:26.194Z,99419.06
2024-05-09T21:35:58.593Z,99417.19
2024-05-09T21:38:27.090Z,99415.88
2024-05-09T21:40:58.231Z,99420.09
2024-05-09T21:43:28.798Z,99419.75
2024-05-09T21:45:59.355Z,99417.25
2024-05-09T21:48:27.521Z,99416.88
2024-05-09T21:50:58.191Z,99409.69
2024-05-09T21:53:26.232Z,99417.56
2024-05-09T21:55:57.014Z,99424.56
2024-05-09T21:58:24.920Z,99412.81
2024-05-09T22:00:55.725Z,99416.84
2024-05-09T22:03:23.983Z,99415.53
2024-05-09T22:05:54.912Z,99416.09
2024-05-09T22:08:22.787Z,99417.34
2024-05-09T22:10:53.924Z,99416.56
2024-05-09T22:13:22.027Z,99411.94
2024-05-09T22:15:52.882Z,99410.22
2024-05-09T22:18:20.901Z,99406.41
2024-05-09T22:20:51.538Z,99404.56
2024-05-09T22:23:19.451Z,99406.25
2024-05-09T22:25:49.983Z,99407.34
2024-05-09T22:28:18.350Z,99411.88
2024-05-09T22:30:50.740Z,99409.84
2024-05-09T22:33:18.780Z,99415.84
2024-05-09T22:35:49.503Z,99408.81
2024-05-09T22:38:17.479Z,99407.56
2024-05-09T22:40:49.871Z,99405.97
2024-05-09T22:43:24.295Z,99405.22
2024-05-09T22:45:57.102Z,99403.00
2024-05-09T22:48:26.285Z,99404.72
2024-05-09T22:50:57.828Z,99410.75
2024-05-09T22:53:26.198Z,99404.78
2024-05-09T22:55:57.302Z,99413.53
2024-05-09T22:58:25.549Z,99404.28
2024-05-09T23:00:56.495Z,99411.84
2024-05-09T23:03:24.668Z,99405.81
2024-05-09T23:05:55.390Z,99406.59
2024-05-09T23:08:23.307Z,99398.00
2024-05-09T23:10:54.062Z,99395.28
2024-05-09T23:13:22.262Z,99398.78
2024-05-09T23:15:53.033Z,99396.47
2024-05-09T23:18:21.168Z,99390.50
2024-05-09T23:20:52.039Z,99386.53
2024-05-09T23:23:20.189Z,99386.81
2024-05-09T23:25:50.809Z,99395.31
2024-05-09T23:28:18.961Z,99389.81
2024-05-09T23:30:49.620Z,99389.16
2024-05-09T23:33:17.897Z,99391.06
2024-05-09T23:35:48.588Z,99391.31
2024-05-09T23:38:16.450Z,99388.84
2024-05-09T23:40:47.165Z,99383.03
2024-05-09T23:43:15.197Z,99386.19
2024-05-09T23:45:46.567Z,99382.09
2024-05-09T23:48:14.813Z,99386.34
2024-05-09T23:50:45.544Z,99378.28
2024-05-09T23:53:14.487Z,99373.38
2024-05-09T23:55:45.189Z,99373.47
2024-05-09T23:58:13.253Z,99367.41
