createdAt,value
2023-05-01T00:02:02.052Z,4.80
2023-05-01T00:05:05.777Z,5.68
2023-05-01T00:08:08.745Z,6.60
2023-05-01T00:11:12.753Z,7.20
2023-05-01T00:14:16.217Z,6.80
2023-05-01T00:17:19.043Z,5.50
2023-05-01T00:20:23.572Z,7.07
2023-05-01T00:23:26.607Z,7.80
2023-05-01T00:26:31.589Z,6.10
2023-05-01T00:29:34.625Z,7.55
2023-05-01T00:32:38.831Z,6.73
2023-05-01T00:35:44.941Z,4.68
2023-05-01T00:38:48.014Z,5.18
2023-05-01T00:41:50.879Z,5.35
2023-05-01T00:45:28.246Z,5.03
2023-05-01T00:48:31.281Z,5.83
2023-05-01T00:51:34.431Z,7.55
2023-05-01T00:54:37.988Z,5.60
2023-05-01T00:57:41.054Z,5.63
2023-05-01T01:00:44.702Z,8.68
2023-05-01T01:03:48.373Z,5.83
2023-05-01T01:07:19.433Z,6.75
2023-05-01T01:10:41.313Z,5.63
2023-05-01T01:13:53.273Z,6.18
2023-05-01T01:17:05.288Z,6.10
2023-05-01T01:20:38.314Z,5.53
2023-05-01T01:23:59.682Z,5.78
2023-05-01T01:27:21.181Z,4.45
2023-05-01T01:30:36.127Z,6.05
2023-05-01T01:34:02.107Z,6.57
2023-05-01T01:37:16.342Z,6.43
2023-05-01T01:40:35.225Z,4.90
2023-05-01T01:43:44.909Z,5.38
2023-05-01T01:46:50.677Z,4.35
2023-05-01T01:49:56.787Z,4.88
2023-05-01T01:53:02.452Z,5.40
2023-05-01T01:56:07.458Z,5.05
2023-05-01T01:59:11.422Z,4.47
2023-05-01T02:02:18.013Z,4.75
2023-05-01T02:05:23.048Z,5.35
2023-05-01T02:08:29.927Z,4.43
2023-05-01T02:11:37.957Z,6.40
2023-05-01T02:14:42.526Z,4.15
2023-05-01T02:17:46.111Z,4.85
2023-05-01T02:20:50.012Z,5.60
2023-05-01T02:23:53.681Z,4.27
2023-05-01T02:27:06.695Z,5.57
2023-05-01T02:30:09.928Z,7.68
2023-05-01T02:33:13.113Z,6.97
2023-05-01T02:36:15.907Z,5.68
2023-05-01T02:39:19.072Z,6.37
2023-05-01T02:42:24.600Z,5.80
2023-05-01T02:45:29.639Z,5.03
2023-05-01T02:48:34.029Z,4.40
2023-05-01T02:51:37.561Z,8.65
2023-05-01T02:54:40.788Z,5.57
2023-05-01T02:57:43.648Z,6.93
2023-05-01T03:00:48.479Z,3.85
2023-05-01T03:03:52.445Z,5.97
2023-05-01T03:06:55.828Z,4.20
2023-05-01T03:09:58.727Z,5.90
2023-05-01T03:13:01.736Z,5.05
2023-05-01T03:16:04.852Z,4.93
2023-05-01T03:19:07.971Z,5.25
2023-05-01T03:22:11.417Z,4.05
2023-05-01T03:25:14.291Z,3.90
2023-05-01T03:28:17.484Z,5.13
2023-05-01T03:31:20.697Z,4.40
2023-05-01T03:34:24.177Z,6.68
2023-05-01T03:37:27.054Z,5.22
2023-05-01T03:40:29.995Z,5.43
2023-05-01T03:43:55.460Z,5.57
2023-05-01T03:47:08.859Z,5.13
2023-05-01T03:50:16.189Z,5.50
2023-05-01T03:53:20.677Z,5.18
2023-05-01T03:56:25.951Z,5.63
2023-05-01T03:59:29.141Z,5.15
2023-05-01T04:02:32.030Z,5.90
2023-05-01T04:05:36.131Z,5.05
2023-05-01T04:08:39.440Z,5.93
2023-05-01T04:11:42.386Z,5.00
2023-05-01T04:14:45.788Z,6.63
2023-05-01T04:17:49.045Z,4.20
2023-05-01T04:20:53.053Z,6.10
2023-05-01T04:23:56.479Z,4.97
2023-05-01T04:26:59.364Z,6.90
2023-05-01T04:30:02.272Z,4.72
2023-05-01T04:33:11.689Z,4.43
2023-05-01T04:36:16.205Z,6.90
2023-05-01T04:39:21.145Z,7.50
2023-05-01T04:42:24.237Z,7.40
2023-05-01T04:45:27.488Z,5.90
2023-05-01T04:48:31.117Z,5.65
2023-05-01T04:51:34.007Z,7.05
2023-05-01T04:54:36.920Z,5.80
2023-05-01T04:57:39.825Z,4.90
2023-05-01T05:00:43.934Z,5.97
2023-05-01T05:03:53.069Z,7.10
2023-05-01T05:06:55.908Z,6.40
2023-05-01T05:10:07.650Z,4.57
2023-05-01T05:13:11.400Z,6.50
2023-05-01T05:16:15.444Z,6.70
2023-05-01T05:19:18.325Z,6.40
2023-05-01T05:22:21.677Z,5.57
2023-05-01T05:25:43.205Z,7.35
2023-05-01T05:28:46.103Z,10.27
2023-05-01T05:31:49.427Z,6.60
2023-05-01T05:34:55.214Z,7.55
2023-05-01T05:37:58.693Z,5.78
2023-05-01T05:41:02.196Z,9.95
2023-05-01T05:44:07.181Z,7.43
2023-05-01T05:47:09.937Z,5.65
2023-05-01T05:50:12.804Z,7.65
2023-05-01T05:53:16.780Z,6.05
2023-05-01T05:56:19.915Z,6.03
2023-05-01T05:59:22.962Z,7.40
2023-05-01T06:02:26.082Z,7.45
2023-05-01T06:05:29.983Z,8.95
2023-05-01T06:08:33.010Z,7.15
2023-05-01T06:11:36.832Z,7.22
2023-05-01T06:14:39.676Z,4.03
2023-05-01T06:17:43.325Z,7.55
2023-05-01T06:20:47.940Z,3.92
2023-05-01T06:23:51.545Z,7.13
2023-05-01T06:27:17.583Z,5.22
2023-05-01T06:30:21.330Z,7.07
2023-05-01T06:33:24.385Z,6.72
2023-05-01T06:36:38.227Z,6.45
2023-05-01T06:39:41.091Z,5.13
2023-05-01T06:42:44.079Z,7.93
2023-05-01T06:45:46.904Z,5.27
2023-05-01T06:48:49.739Z,4.80
2023-05-01T06:51:52.659Z,5.82
2023-05-01T06:54:55.543Z,6.18
2023-05-01T06:57:59.775Z,6.55
2023-05-01T07:01:05.544Z,4.97
2023-05-01T07:04:08.382Z,6.32
2023-05-01T07:07:11.518Z,7.55
2023-05-01T07:10:14.485Z,5.82
2023-05-01T07:13:17.445Z,6.90
2023-05-01T07:16:20.869Z,5.30
2023-05-01T07:19:23.932Z,5.60
2023-05-01T07:22:27.059Z,4.35
2023-05-01T07:25:30.197Z,9.32
2023-05-01T07:28:32.991Z,5.35
2023-05-01T07:31:35.861Z,5.57
2023-05-01T07:34:38.643Z,6.43
2023-05-01T07:37:41.549Z,8.52
2023-05-01T07:40:44.452Z,6.85
2023-05-01T07:43:47.267Z,6.55
2023-05-01T07:46:49.997Z,5.77
2023-05-01T07:49:52.847Z,6.68
2023-05-01T07:52:56.191Z,5.22
2023-05-01T07:56:09.087Z,4.47
2023-05-01T07:59:11.935Z,4.45
2023-05-01T08:02:17.754Z,5.43
2023-05-01T08:05:20.992Z,7.10
2023-05-01T08:08:24.125Z,5.75
2023-05-01T08:11:27.252Z,5.97
2023-05-01T08:14:30.359Z,4.68
2023-05-01T08:17:33.390Z,4.47
2023-05-01T08:20:36.688Z,4.70
2023-05-01T08:23:39.562Z,6.28
2023-05-01T08:26:42.523Z,8.13
2023-05-01T08:29:45.466Z,5.00
2023-05-01T08:32:48.400Z,7.83
2023-05-01T08:35:51.555Z,4.65
2023-05-01T08:38:54.391Z,4.32
2023-05-01T08:41:58.537Z,4.78
2023-05-01T08:45:01.827Z,4.57
2023-05-01T08:48:07.771Z,4.77
2023-05-01T08:51:12.534Z,5.57
2023-05-01T08:54:16.759Z,5.32
2023-05-01T08:57:21.358Z,5.07
2023-05-01T09:00:25.777Z,7.30
2023-05-01T09:03:30.981Z,4.20
2023-05-01T09:06:34.322Z,5.50
2023-05-01T09:09:37.302Z,9.55
2023-05-01T09:12:44.932Z,5.68
2023-05-01T09:15:47.721Z,4.72
2023-05-01T09:18:50.899Z,4.33
2023-05-01T09:21:55.361Z,4.18
2023-05-01T09:24:59.280Z,5.25
2023-05-01T09:28:05.176Z,5.43
2023-05-01T09:31:25.445Z,4.97
2023-05-01T09:34:28.508Z,5.23
2023-05-01T09:37:33.067Z,5.25
2023-05-01T09:40:36.012Z,5.88
2023-05-01T09:43:39.221Z,5.22
2023-05-01T09:46:44.051Z,5.13
2023-05-01T09:49:50.422Z,4.10
2023-05-01T09:52:53.291Z,4.32
2023-05-01T09:56:03.242Z,4.05
2023-05-01T09:59:17.367Z,4.47
2023-05-01T10:02:30.993Z,3.97
2023-05-01T10:05:44.406Z,4.97
2023-05-01T10:08:49.424Z,4.72
2023-05-01T10:11:54.673Z,4.78
2023-05-01T10:15:05.439Z,5.90
2023-05-01T10:18:12.189Z,3.78
2023-05-01T10:21:16.902Z,6.83
2023-05-01T10:24:20.604Z,4.07
2023-05-01T10:27:24.722Z,4.68
2023-05-01T10:30:27.950Z,4.32
2023-05-01T10:33:30.886Z,6.28
2023-05-01T10:36:39.448Z,3.67
2023-05-01T10:39:42.390Z,5.60
2023-05-01T10:43:28.075Z,7.93
2023-05-01T10:46:31.313Z,6.00
2023-05-01T10:50:05.058Z,3.10
2023-05-01T10:53:14.666Z,3.40
2023-05-01T10:56:32.556Z,3.55
2023-05-01T11:00:00.333Z,2.80
2023-05-01T11:03:21.546Z,3.13
2023-05-01T11:06:24.834Z,3.35
2023-05-01T11:09:55.758Z,3.33
2023-05-01T11:12:58.888Z,4.22
2023-05-01T11:16:42.927Z,4.13
2023-05-01T11:19:48.291Z,3.88
2023-05-01T11:22:53.119Z,4.95
2023-05-01T11:26:03.819Z,8.07
2023-05-01T11:29:07.782Z,3.00
2023-05-01T11:32:14.944Z,3.25
2023-05-01T11:35:23.030Z,3.53
2023-05-01T11:38:26.006Z,4.28
2023-05-01T11:41:29.225Z,4.17
2023-05-01T11:44:32.091Z,3.97
2023-05-01T11:47:35.194Z,3.45
2023-05-01T11:50:39.093Z,3.58
2023-05-01T11:53:42.085Z,2.38
2023-05-01T11:56:44.874Z,3.43
2023-05-01T11:59:48.274Z,3.20
2023-05-01T12:02:58.187Z,2.97
2023-05-01T12:06:01.212Z,3.70
2023-05-01T12:09:04.367Z,3.22
2023-05-01T12:12:07.300Z,3.87
2023-05-01T12:15:11.240Z,3.13
2023-05-01T12:18:15.710Z,4.90
2023-05-01T12:21:18.695Z,2.40
2023-05-01T12:24:21.739Z,2.83
2023-05-01T12:27:24.535Z,2.67
2023-05-01T12:30:27.762Z,2.70
2023-05-01T12:33:30.485Z,3.65
2023-05-01T12:36:37.342Z,3.47
2023-05-01T12:39:42.700Z,4.05
2023-05-01T12:42:54.703Z,3.00
2023-05-01T12:45:57.833Z,2.80
2023-05-01T12:49:01.314Z,6.88
2023-05-01T12:52:09.141Z,4.43
2023-05-01T12:55:12.966Z,3.20
2023-05-01T12:58:16.963Z,3.53
2023-05-01T13:01:28.238Z,2.85
2023-05-01T13:04:31.966Z,6.45
2023-05-01T13:07:36.233Z,3.10
2023-05-01T13:10:39.713Z,2.70
2023-05-01T13:13:44.612Z,3.60
2023-05-01T13:16:48.151Z,3.05
2023-05-01T13:19:58.649Z,2.60
2023-05-01T13:23:13.241Z,2.75
2023-05-01T13:26:17.093Z,3.88
2023-05-01T13:29:19.852Z,5.23
2023-05-01T13:32:23.265Z,3.72
2023-05-01T13:35:27.084Z,2.78
2023-05-01T13:38:34.492Z,2.80
2023-05-01T13:41:42.478Z,2.65
2023-05-01T13:44:52.770Z,2.90
2023-05-01T13:47:55.704Z,3.20
2023-05-01T13:50:59.097Z,3.45
2023-05-01T13:54:03.505Z,2.17
2023-05-01T13:57:06.317Z,2.60
2023-05-01T14:00:14.457Z,2.67
2023-05-01T14:03:18.808Z,2.80
2023-05-01T14:06:22.021Z,2.63
2023-05-01T14:09:24.882Z,4.55
2023-05-01T14:12:32.066Z,2.75
2023-05-01T14:15:34.889Z,4.63
2023-05-01T14:18:48.013Z,3.47
2023-05-01T14:21:50.911Z,3.70
2023-05-01T14:24:53.663Z,3.00
2023-05-01T14:27:58.684Z,3.33
2023-05-01T14:31:01.644Z,3.60
2023-05-01T14:34:06.406Z,3.55
2023-05-01T14:37:15.163Z,2.95
2023-05-01T14:40:23.569Z,3.40
2023-05-01T14:43:27.603Z,2.97
2023-05-01T14:46:32.287Z,3.70
2023-05-01T14:49:35.868Z,3.40
2023-05-01T14:52:39.591Z,3.75
2023-05-01T14:55:42.510Z,3.13
2023-05-01T14:58:45.515Z,3.70
2023-05-01T15:01:48.318Z,3.50
2023-05-01T15:04:51.166Z,2.97
2023-05-01T15:07:57.298Z,3.20
2023-05-01T15:11:00.196Z,3.97
2023-05-01T15:14:04.427Z,3.03
2023-05-01T15:17:07.352Z,5.43
2023-05-01T15:20:11.465Z,3.10
2023-05-01T15:23:15.244Z,3.53
2023-05-01T15:26:18.039Z,4.05
2023-05-01T15:29:20.767Z,4.40
2023-05-01T15:32:24.878Z,3.20
2023-05-01T15:35:27.762Z,3.42
2023-05-01T15:38:30.658Z,4.70
2023-05-01T15:41:33.966Z,2.53
2023-05-01T15:44:36.797Z,2.60
2023-05-01T15:47:46.435Z,2.67
2023-05-01T15:50:49.437Z,4.95
2023-05-01T15:53:52.335Z,3.20
2023-05-01T15:56:55.171Z,3.85
2023-05-01T15:59:58.198Z,2.95
2023-05-01T16:03:01.994Z,2.97
2023-05-01T16:06:05.048Z,2.35
2023-05-01T16:09:09.208Z,3.13
2023-05-01T16:12:12.060Z,3.30
2023-05-01T16:15:15.082Z,2.78
2023-05-01T16:18:24.549Z,4.20
2023-05-01T16:21:28.140Z,3.10
2023-05-01T16:24:34.704Z,3.47
2023-05-01T16:27:44.235Z,2.58
2023-05-01T16:30:48.219Z,3.03
2023-05-01T16:33:53.414Z,3.13
2023-05-01T16:36:56.747Z,3.17
2023-05-01T16:40:00.660Z,4.82
2023-05-01T16:43:04.840Z,3.97
2023-05-01T16:46:07.811Z,3.25
2023-05-01T16:49:11.925Z,3.40
2023-05-01T16:52:15.782Z,4.05
2023-05-01T16:55:18.579Z,3.20
2023-05-01T16:58:21.523Z,3.17
2023-05-01T17:01:24.300Z,4.05
2023-05-01T17:04:27.896Z,3.70
2023-05-01T17:07:30.770Z,4.13
2023-05-01T17:10:33.728Z,3.33
2023-05-01T17:13:36.732Z,2.92
2023-05-01T17:16:40.480Z,3.10
2023-05-01T17:19:43.521Z,2.60
2023-05-01T17:22:46.691Z,4.10
2023-05-01T17:25:49.782Z,3.78
2023-05-01T17:28:52.694Z,4.32
2023-05-01T17:31:55.990Z,3.40
2023-05-01T17:34:59.123Z,4.83
2023-05-01T17:38:02.056Z,3.75
2023-05-01T17:41:04.761Z,3.67
2023-05-01T17:44:07.795Z,4.18
2023-05-01T17:47:10.635Z,4.00
2023-05-01T17:50:14.480Z,5.23
2023-05-01T17:53:17.442Z,3.55
2023-05-01T17:56:21.336Z,5.22
2023-05-01T17:59:26.405Z,7.85
2023-05-01T18:02:30.003Z,6.15
2023-05-01T18:05:33.322Z,4.53
2023-05-01T18:08:36.196Z,3.58
2023-05-01T18:11:38.979Z,7.35
2023-05-01T18:14:42.306Z,4.45
2023-05-01T18:17:45.240Z,5.50
2023-05-01T18:20:48.968Z,4.50
2023-05-01T18:23:51.854Z,4.40
2023-05-01T18:26:54.569Z,5.65
2023-05-01T18:29:58.715Z,5.03
2023-05-01T18:33:01.828Z,4.38
2023-05-01T18:36:05.135Z,4.17
2023-05-01T18:39:08.014Z,4.05
2023-05-01T18:42:11.429Z,4.30
2023-05-01T18:45:14.720Z,4.07
2023-05-01T18:48:17.828Z,4.22
2023-05-01T18:51:22.620Z,4.00
2023-05-01T18:54:26.865Z,7.57
2023-05-01T18:57:31.698Z,4.47
2023-05-01T19:00:34.826Z,5.13
2023-05-01T19:03:37.907Z,5.85
2023-05-01T19:06:41.190Z,3.60
2023-05-01T19:09:44.813Z,3.67
2023-05-01T19:12:47.761Z,4.85
2023-05-01T19:15:50.621Z,5.70
2023-05-01T19:18:53.965Z,4.93
2023-05-01T19:21:56.744Z,5.27
2023-05-01T19:25:03.361Z,6.63
2023-05-01T19:28:06.401Z,5.55
2023-05-01T19:31:10.150Z,4.88
2023-05-01T19:34:14.186Z,5.38
2023-05-01T19:37:17.794Z,5.07
2023-05-01T19:40:20.911Z,6.03
2023-05-01T19:43:23.947Z,6.63
2023-05-01T19:46:26.994Z,7.18
2023-05-01T19:49:30.245Z,9.52
2023-05-01T19:52:33.032Z,10.97
2023-05-01T19:55:36.313Z,10.63
2023-05-01T19:58:39.338Z,14.32
2023-05-01T20:01:42.572Z,12.82
2023-05-01T20:04:46.784Z,10.70
2023-05-01T20:07:49.903Z,21.60
2023-05-01T20:10:52.723Z,35.45
2023-05-01T20:13:55.848Z,32.22
2023-05-01T20:16:58.886Z,35.08
2023-05-01T20:20:02.095Z,14.85
2023-05-01T20:23:12.890Z,25.43
2023-05-01T20:26:17.690Z,55.78
2023-05-01T20:29:20.668Z,82.15
2023-05-01T20:32:23.900Z,133.88
2023-05-01T20:35:26.698Z,95.65
2023-05-01T20:38:29.719Z,66.93
2023-05-01T20:41:32.626Z,59.25
2023-05-01T20:44:35.847Z,45.13
2023-05-01T20:47:38.837Z,20.73
2023-05-01T20:50:43.875Z,23.05
2023-05-01T20:53:46.888Z,16.07
2023-05-01T20:56:49.699Z,17.42
2023-05-01T20:59:52.461Z,12.07
2023-05-01T21:06:02.102Z,12.15
2023-05-01T21:09:06.174Z,9.90
2023-05-01T21:12:09.583Z,10.77
2023-05-01T21:15:12.539Z,12.85
2023-05-01T21:18:17.594Z,11.07
2023-05-01T21:21:20.532Z,14.15
2023-05-01T21:24:25.394Z,15.73
2023-05-01T21:27:28.395Z,17.08
2023-05-01T21:30:34.591Z,21.33
2023-05-01T21:33:39.207Z,34.42
2023-05-01T21:36:49.338Z,35.20
2023-05-01T21:39:52.716Z,21.10
2023-05-01T21:42:56.461Z,20.25
2023-05-01T21:45:59.377Z,19.05
2023-05-01T21:49:02.835Z,16.45
2023-05-01T21:52:11.706Z,14.60
2023-05-01T21:55:19.594Z,13.37
2023-05-01T21:58:22.478Z,13.88
2023-05-01T22:01:25.938Z,16.02
2023-05-01T22:04:28.759Z,17.20
2023-05-01T22:07:31.525Z,13.90
2023-05-01T22:10:34.486Z,11.67
2023-05-01T22:13:37.311Z,11.80
2023-05-01T22:16:41.274Z,16.15
2023-05-01T22:19:44.797Z,12.55
2023-05-01T22:22:47.916Z,14.27
2023-05-01T22:25:50.627Z,9.17
2023-05-01T22:28:53.391Z,9.07
2023-05-01T22:31:56.968Z,9.55
2023-05-01T22:35:00.106Z,7.50
2023-05-01T22:38:02.830Z,9.10
2023-05-01T22:41:05.615Z,10.10
2023-05-01T22:44:08.463Z,10.32
2023-05-01T22:47:11.278Z,12.27
2023-05-01T22:50:14.343Z,14.88
2023-05-01T22:53:17.090Z,14.00
2023-05-01T22:56:20.017Z,11.73
2023-05-01T22:59:22.894Z,17.52
2023-05-01T23:02:25.965Z,17.27
2023-05-01T23:05:29.529Z,16.30
2023-05-01T23:08:33.907Z,14.80
2023-05-01T23:11:36.688Z,11.77
2023-05-01T23:14:45.408Z,9.13
2023-05-01T23:17:48.175Z,7.95
2023-05-01T23:20:52.698Z,7.90
2023-05-01T23:23:55.486Z,7.25
2023-05-01T23:26:59.751Z,7.67
2023-05-01T23:30:05.433Z,7.72
2023-05-01T23:33:11.453Z,7.30
2023-05-01T23:36:14.347Z,8.25
2023-05-01T23:39:17.119Z,7.55
2023-05-01T23:42:21.512Z,8.13
2023-05-01T23:45:24.509Z,5.60
2023-05-01T23:48:27.572Z,6.63
2023-05-01T23:51:31.586Z,5.72
2023-05-01T23:54:34.368Z,9.32
2023-05-01T23:57:37.136Z,6.80
