createdAt,value
2018-08-13T00:00:49.626Z,18.50
2018-08-13T00:03:18.389Z,18.50
2018-08-13T00:05:46.736Z,18.50
2018-08-13T00:08:15.615Z,18.50
2018-08-13T00:10:43.945Z,18.40
2018-08-13T00:13:12.226Z,18.40
2018-08-13T00:15:40.448Z,18.40
2018-08-13T00:18:09.658Z,18.30
2018-08-13T00:20:38.177Z,18.30
2018-08-13T00:23:06.708Z,18.30
2018-08-13T00:25:35.311Z,18.20
2018-08-13T00:28:04.035Z,18.20
2018-08-13T00:30:32.365Z,18.10
2018-08-13T00:33:00.985Z,18.10
2018-08-13T00:35:29.179Z,18.00
2018-08-13T00:37:57.447Z,18.10
2018-08-13T00:40:25.656Z,18.10
2018-08-13T00:42:53.830Z,18.10
2018-08-13T00:45:22.029Z,18.20
2018-08-13T00:47:50.180Z,18.20
2018-08-13T00:50:18.384Z,18.20
2018-08-13T00:52:46.595Z,18.30
2018-08-13T00:55:15.339Z,18.30
2018-08-13T00:57:43.579Z,18.30
2018-08-13T01:00:15.527Z,18.20
2018-08-13T01:02:44.452Z,18.20
2018-08-13T01:05:13.447Z,18.20
2018-08-13T01:07:41.633Z,18.20
2018-08-13T01:10:12.452Z,18.20
2018-08-13T01:12:40.935Z,18.20
2018-08-13T01:15:11.161Z,18.20
2018-08-13T01:17:41.007Z,18.20
2018-08-13T01:20:11.299Z,18.20
2018-08-13T01:22:39.778Z,18.10
2018-08-13T01:25:10.388Z,18.10
2018-08-13T01:27:38.576Z,18.10
2018-08-13T01:30:07.427Z,18.10
2018-08-13T01:32:35.619Z,18.10
2018-08-13T01:35:03.795Z,18.10
2018-08-13T01:37:31.991Z,18.10
2018-08-13T01:40:00.158Z,18.10
2018-08-13T01:42:28.316Z,18.10
2018-08-13T01:44:56.446Z,18.00
2018-08-13T01:47:24.610Z,18.00
2018-08-13T01:49:52.752Z,18.00
2018-08-13T01:52:20.880Z,18.10
2018-08-13T01:54:49.062Z,18.00
2018-08-13T01:57:17.217Z,18.10
2018-08-13T01:59:45.355Z,18.00
2018-08-13T02:02:14.031Z,18.00
2018-08-13T02:04:42.487Z,18.00
2018-08-13T02:07:10.648Z,18.00
2018-08-13T02:09:40.371Z,18.00
2018-08-13T02:12:09.439Z,17.90
2018-08-13T02:14:37.630Z,18.00
2018-08-13T02:17:06.214Z,18.00
2018-08-13T02:19:34.367Z,18.00
2018-08-13T02:22:02.523Z,18.00
2018-08-13T02:24:30.705Z,18.00
2018-08-13T02:26:58.854Z,18.00
2018-08-13T02:29:27.620Z,18.00
2018-08-13T02:31:56.206Z,18.10
2018-08-13T02:34:24.359Z,18.00
2018-08-13T02:36:52.501Z,18.00
2018-08-13T02:39:20.818Z,18.00
2018-08-13T02:41:48.819Z,18.00
2018-08-13T02:44:16.964Z,18.10
2018-08-13T02:46:45.144Z,18.10
2018-08-13T02:49:13.296Z,18.10
2018-08-13T02:51:41.449Z,18.20
2018-08-13T02:54:09.611Z,18.20
2018-08-13T02:56:37.734Z,18.30
2018-08-13T02:59:05.923Z,18.30
2018-08-13T03:01:34.048Z,18.40
2018-08-13T03:04:02.239Z,18.40
2018-08-13T03:06:30.414Z,18.50
2018-08-13T03:08:58.546Z,18.60
2018-08-13T03:11:26.661Z,18.60
2018-08-13T03:13:54.793Z,18.60
2018-08-13T03:16:24.019Z,18.70
2018-08-13T03:18:52.337Z,18.70
2018-08-13T03:21:20.455Z,18.80
2018-08-13T03:23:48.574Z,18.80
2018-08-13T03:26:16.696Z,18.90
2018-08-13T03:28:44.842Z,18.90
2018-08-13T03:31:12.986Z,19.00
2018-08-13T03:33:41.322Z,19.00
2018-08-13T03:36:09.456Z,19.10
2018-08-13T03:38:37.580Z,19.10
2018-08-13T03:41:05.726Z,19.10
2018-08-13T03:43:33.856Z,19.10
2018-08-13T03:46:01.970Z,19.20
2018-08-13T03:48:30.110Z,19.10
2018-08-13T03:50:58.222Z,19.10
2018-08-13T03:53:26.374Z,19.10
2018-08-13T03:55:54.505Z,19.20
2018-08-13T03:58:22.643Z,19.10
2018-08-13T04:00:50.784Z,19.10
2018-08-13T04:03:18.907Z,19.10
2018-08-13T04:05:47.038Z,19.10
2018-08-13T04:08:15.211Z,19.10
2018-08-13T04:10:43.335Z,19.10
2018-08-13T04:13:11.455Z,19.00
2018-08-13T04:15:39.579Z,19.00
2018-08-13T04:18:08.635Z,19.00
2018-08-13T04:20:36.900Z,19.00
2018-08-13T04:23:05.016Z,19.00
2018-08-13T04:25:33.176Z,19.00
2018-08-13T04:28:01.295Z,18.90
2018-08-13T04:30:29.453Z,18.90
2018-08-13T04:32:57.558Z,18.90
2018-08-13T04:35:25.703Z,18.80
2018-08-13T04:37:53.843Z,18.80
2018-08-13T04:40:21.982Z,18.70
2018-08-13T04:42:50.102Z,18.60
2018-08-13T04:45:18.235Z,18.50
2018-08-13T04:47:49.114Z,18.40
2018-08-13T04:50:17.440Z,18.40
2018-08-13T04:52:45.581Z,18.30
2018-08-13T04:55:13.706Z,18.30
2018-08-13T04:57:41.822Z,18.20
2018-08-13T05:00:10.291Z,18.20
2018-08-13T05:02:38.727Z,18.20
2018-08-13T05:05:07.870Z,18.20
2018-08-13T05:07:35.992Z,18.10
2018-08-13T05:10:04.615Z,18.00
2018-08-13T05:12:32.729Z,18.00
2018-08-13T05:15:00.870Z,18.00
2018-08-13T05:17:29.001Z,18.00
2018-08-13T05:19:57.154Z,18.00
2018-08-13T05:22:25.301Z,18.00
2018-08-13T05:24:53.452Z,18.00
2018-08-13T05:27:21.963Z,18.00
2018-08-13T05:29:50.417Z,17.80
2018-08-13T05:32:18.536Z,17.80
2018-08-13T05:34:46.666Z,17.80
2018-08-13T05:37:14.835Z,17.70
2018-08-13T05:39:43.162Z,17.70
2018-08-13T05:42:11.320Z,17.70
2018-08-13T05:44:39.448Z,17.60
2018-08-13T05:47:07.589Z,17.60
2018-08-13T05:49:35.730Z,17.60
2018-08-13T05:52:04.071Z,17.50
2018-08-13T05:54:32.288Z,17.60
2018-08-13T05:57:00.419Z,17.60
2018-08-13T05:59:28.557Z,17.60
2018-08-13T06:01:56.674Z,17.60
2018-08-13T06:04:25.857Z,17.50
2018-08-13T06:06:53.988Z,17.60
2018-08-13T06:09:22.116Z,17.60
2018-08-13T06:11:50.226Z,17.60
2018-08-13T06:14:18.361Z,17.50
2018-08-13T06:16:46.511Z,17.40
2018-08-13T06:19:14.644Z,17.50
2018-08-13T06:21:42.773Z,17.50
2018-08-13T06:24:10.945Z,17.50
2018-08-13T06:26:39.028Z,17.50
2018-08-13T06:29:07.162Z,17.40
2018-08-13T06:31:35.308Z,17.50
2018-08-13T06:34:03.508Z,17.40
2018-08-13T06:36:31.646Z,17.50
2018-08-13T06:38:59.770Z,17.40
2018-08-13T06:41:27.902Z,17.40
2018-08-13T06:43:56.022Z,17.40
2018-08-13T06:46:24.151Z,17.40
2018-08-13T06:48:52.286Z,17.30
2018-08-13T06:51:20.408Z,17.20
2018-08-13T06:53:48.544Z,17.20
2018-08-13T06:56:16.631Z,17.20
2018-08-13T06:58:44.734Z,17.20
2018-08-13T07:01:12.863Z,17.10
2018-08-13T07:03:40.986Z,17.10
2018-08-13T07:06:09.121Z,17.10
2018-08-13T07:08:37.226Z,17.00
2018-08-13T07:11:05.374Z,17.00
2018-08-13T07:13:33.500Z,17.00
2018-08-13T07:16:01.659Z,17.10
2018-08-13T07:18:29.847Z,17.10
2018-08-13T07:20:57.979Z,17.10
2018-08-13T07:23:26.130Z,17.10
2018-08-13T07:25:54.250Z,17.00
2018-08-13T07:28:22.372Z,17.00
2018-08-13T07:30:50.508Z,17.00
2018-08-13T07:33:18.683Z,16.90
2018-08-13T07:35:46.752Z,16.90
2018-08-13T07:38:14.872Z,16.90
2018-08-13T07:40:43.026Z,16.90
2018-08-13T07:43:11.140Z,16.90
2018-08-13T07:45:39.325Z,16.90
2018-08-13T07:48:07.387Z,16.90
2018-08-13T07:50:35.537Z,16.90
2018-08-13T07:53:03.670Z,17.00
2018-08-13T07:55:31.803Z,17.10
2018-08-13T07:57:59.918Z,17.10
2018-08-13T08:00:28.043Z,17.10
2018-08-13T08:02:56.164Z,17.10
2018-08-13T08:05:24.320Z,17.10
2018-08-13T08:07:52.426Z,17.10
2018-08-13T08:10:20.534Z,17.10
2018-08-13T08:12:48.671Z,17.20
2018-08-13T08:15:18.159Z,17.30
2018-08-13T08:17:46.299Z,17.30
2018-08-13T08:20:14.490Z,17.30
2018-08-13T08:22:42.615Z,17.40
2018-08-13T08:25:14.576Z,17.40
2018-08-13T08:27:43.231Z,17.50
2018-08-13T08:30:11.918Z,17.50
2018-08-13T08:32:40.089Z,17.60
2018-08-13T08:35:11.395Z,17.70
2018-08-13T08:37:39.811Z,17.70
2018-08-13T08:40:09.785Z,17.60
2018-08-13T08:42:37.916Z,17.70
2018-08-13T08:45:08.690Z,17.70
2018-08-13T08:47:36.839Z,17.60
2018-08-13T08:50:05.566Z,17.60
2018-08-13T08:52:33.676Z,17.60
2018-08-13T08:55:01.784Z,17.50
2018-08-13T08:57:30.011Z,17.40
2018-08-13T08:59:58.111Z,17.40
2018-08-13T09:02:26.243Z,17.30
2018-08-13T09:04:54.370Z,17.30
2018-08-13T09:07:22.652Z,17.30
2018-08-13T09:09:50.775Z,17.30
2018-08-13T09:12:18.971Z,17.30
2018-08-13T09:14:47.094Z,17.40
2018-08-13T09:17:15.231Z,17.50
2018-08-13T09:20:52.278Z,17.70
2018-08-13T09:23:32.010Z,17.90
2018-08-13T09:26:11.438Z,18.10
2018-08-13T09:28:51.215Z,18.30
2018-08-13T09:31:30.763Z,18.30
2018-08-13T09:34:30.566Z,18.30
2018-08-13T09:36:58.710Z,18.40
2018-08-13T09:39:26.847Z,18.40
2018-08-13T09:41:54.970Z,18.40
2018-08-13T09:44:23.199Z,18.40
2018-08-13T09:46:51.331Z,18.40
2018-08-13T09:49:19.477Z,18.40
2018-08-13T09:51:47.602Z,18.40
2018-08-13T09:54:15.725Z,18.40
2018-08-13T09:56:43.831Z,18.40
2018-08-13T09:59:11.964Z,18.40
2018-08-13T10:01:40.097Z,18.30
2018-08-13T10:04:08.259Z,18.30
2018-08-13T10:06:36.395Z,18.30
2018-08-13T10:09:06.104Z,18.20
2018-08-13T10:11:34.233Z,18.20
2018-08-13T10:14:02.371Z,18.30
2018-08-13T10:16:30.494Z,18.30
2018-08-13T10:18:58.680Z,18.30
2018-08-13T10:21:26.846Z,18.30
2018-08-13T10:23:54.974Z,18.20
2018-08-13T10:26:23.108Z,18.30
2018-08-13T10:28:51.249Z,18.40
2018-08-13T10:31:19.363Z,18.40
2018-08-13T10:33:47.491Z,18.60
2018-08-13T10:36:15.619Z,18.70
2018-08-13T10:38:43.771Z,19.10
2018-08-13T10:41:11.896Z,19.50
2018-08-13T10:43:40.116Z,19.90
2018-08-13T10:46:08.658Z,20.10
2018-08-13T10:48:36.799Z,20.30
2018-08-13T10:51:04.923Z,20.20
2018-08-13T10:53:33.055Z,20.10
2018-08-13T10:56:01.190Z,20.00
2018-08-13T10:58:29.351Z,19.90
2018-08-13T11:00:57.473Z,19.80
2018-08-13T11:03:25.607Z,19.80
2018-08-13T11:05:53.748Z,20.00
2018-08-13T11:08:21.909Z,20.30
2018-08-13T11:10:50.032Z,20.50
2018-08-13T11:13:18.139Z,20.80
2018-08-13T11:15:46.268Z,21.20
2018-08-13T11:18:14.426Z,21.40
2018-08-13T11:20:42.553Z,21.60
2018-08-13T11:23:10.697Z,21.80
2018-08-13T11:25:38.906Z,22.00
2018-08-13T11:28:07.071Z,22.20
2018-08-13T11:30:35.315Z,22.50
2018-08-13T11:33:03.464Z,22.80
2018-08-13T11:35:31.608Z,22.90
2018-08-13T11:37:59.739Z,23.20
2018-08-13T11:40:27.914Z,23.50
2018-08-13T11:42:56.076Z,23.60
2018-08-13T11:45:24.158Z,23.70
2018-08-13T11:47:52.291Z,23.80
2018-08-13T11:50:20.942Z,24.10
2018-08-13T11:52:50.221Z,24.50
2018-08-13T11:55:18.934Z,24.80
2018-08-13T11:57:48.079Z,25.00
2018-08-13T12:00:16.223Z,25.10
2018-08-13T12:02:44.450Z,25.30
2018-08-13T12:05:14.091Z,25.50
2018-08-13T12:07:42.668Z,25.80
2018-08-13T12:10:11.668Z,25.90
2018-08-13T12:12:40.943Z,26.20
2018-08-13T12:15:10.263Z,26.20
2018-08-13T12:17:38.450Z,26.30
2018-08-13T12:20:13.456Z,26.50
2018-08-13T12:22:41.889Z,26.70
2018-08-13T12:25:10.435Z,26.80
2018-08-13T12:27:38.633Z,26.90
2018-08-13T12:30:08.726Z,27.00
2018-08-13T12:32:36.863Z,27.10
2018-08-13T12:35:05.501Z,27.10
2018-08-13T12:37:33.634Z,27.20
2018-08-13T12:40:01.767Z,27.00
2018-08-13T12:42:29.874Z,27.00
2018-08-13T12:44:58.037Z,27.20
2018-08-13T12:47:26.180Z,27.10
2018-08-13T12:49:54.339Z,27.10
2018-08-13T12:52:22.476Z,27.10
2018-08-13T12:54:50.619Z,26.80
2018-08-13T12:57:18.773Z,26.80
2018-08-13T12:59:46.888Z,26.80
2018-08-13T13:02:15.024Z,27.50
2018-08-13T13:04:43.451Z,27.80
2018-08-13T13:07:11.567Z,27.20
2018-08-13T13:09:39.711Z,26.50
2018-08-13T13:12:08.041Z,26.50
2018-08-13T13:14:36.172Z,26.30
2018-08-13T13:17:04.343Z,26.00
2018-08-13T13:19:32.500Z,26.20
2018-08-13T13:22:00.680Z,26.60
2018-08-13T13:24:28.816Z,26.20
2018-08-13T13:26:56.947Z,25.50
2018-08-13T13:29:25.083Z,24.80
2018-08-13T13:31:53.216Z,24.30
2018-08-13T13:34:21.372Z,23.80
2018-08-13T13:36:49.478Z,23.60
2018-08-13T13:39:17.616Z,23.30
2018-08-13T13:41:45.906Z,23.10
2018-08-13T13:44:14.098Z,22.80
2018-08-13T13:46:42.215Z,22.70
2018-08-13T13:49:10.347Z,22.80
2018-08-13T13:51:38.589Z,23.10
2018-08-13T13:54:07.075Z,23.20
2018-08-13T13:56:35.236Z,24.20
2018-08-13T13:59:03.389Z,25.90
2018-08-13T14:01:31.525Z,27.30
2018-08-13T14:03:59.647Z,28.00
2018-08-13T14:06:27.936Z,28.40
2018-08-13T14:08:55.941Z,29.00
2018-08-13T14:11:24.071Z,28.90
2018-08-13T14:13:52.229Z,28.20
2018-08-13T14:16:20.438Z,27.40
2018-08-13T14:18:48.611Z,26.80
2018-08-13T14:21:16.747Z,26.50
2018-08-13T14:23:44.876Z,26.10
2018-08-13T14:26:13.015Z,25.50
2018-08-13T14:28:41.172Z,26.10
2018-08-13T14:31:09.314Z,27.60
2018-08-13T14:33:37.530Z,27.50
2018-08-13T14:36:05.674Z,26.80
2018-08-13T14:38:33.793Z,26.00
2018-08-13T14:41:01.925Z,25.50
2018-08-13T14:43:30.061Z,25.50
2018-08-13T14:45:58.207Z,26.00
2018-08-13T14:48:26.329Z,26.60
2018-08-13T14:50:54.477Z,27.60
2018-08-13T14:53:22.591Z,28.30
2018-08-13T14:55:50.770Z,28.70
2018-08-13T14:58:18.891Z,29.50
2018-08-13T15:00:47.050Z,29.60
2018-08-13T15:03:15.191Z,29.10
2018-08-13T15:05:43.369Z,28.20
2018-08-13T15:08:11.449Z,27.30
2018-08-13T15:10:39.578Z,26.80
2018-08-13T15:13:07.757Z,26.30
2018-08-13T15:15:35.873Z,26.00
2018-08-13T15:18:04.043Z,25.70
2018-08-13T15:20:32.463Z,25.50
2018-08-13T15:23:00.630Z,25.40
2018-08-13T15:25:29.255Z,25.40
2018-08-13T15:27:57.417Z,25.60
2018-08-13T15:30:26.172Z,25.40
2018-08-13T15:32:54.748Z,25.00
2018-08-13T15:35:23.055Z,24.80
2018-08-13T15:37:51.470Z,24.50
2018-08-13T15:40:19.836Z,24.30
2018-08-13T15:42:48.083Z,24.10
2018-08-13T15:45:24.071Z,23.90
2018-08-13T15:47:52.247Z,23.80
2018-08-13T15:50:21.260Z,23.80
2018-08-13T15:52:49.827Z,23.90
2018-08-13T15:55:18.104Z,23.80
2018-08-13T15:57:46.689Z,23.80
2018-08-13T16:00:18.114Z,23.90
2018-08-13T16:02:46.252Z,24.10
2018-08-13T16:05:14.411Z,24.20
2018-08-13T16:07:42.540Z,24.10
2018-08-13T16:10:12.352Z,24.10
2018-08-13T16:12:40.722Z,24.00
2018-08-13T16:15:09.074Z,23.90
2018-08-13T16:17:37.803Z,23.90
2018-08-13T16:20:10.220Z,23.90
2018-08-13T16:22:38.590Z,24.00
2018-08-13T16:25:07.034Z,24.00
2018-08-13T16:27:35.179Z,24.10
2018-08-13T16:30:05.380Z,24.10
2018-08-13T16:32:33.561Z,24.10
2018-08-13T16:35:01.779Z,24.20
2018-08-13T16:37:29.920Z,24.20
2018-08-13T16:39:58.071Z,24.10
2018-08-13T16:42:26.227Z,23.90
2018-08-13T16:44:54.346Z,23.80
2018-08-13T16:47:22.485Z,23.60
2018-08-13T16:49:50.603Z,23.50
2018-08-13T16:52:18.744Z,23.40
2018-08-13T16:54:46.867Z,23.30
2018-08-13T16:57:15.811Z,23.20
2018-08-13T16:59:43.934Z,23.10
2018-08-13T17:02:12.302Z,22.90
2018-08-13T17:04:40.487Z,22.60
2018-08-13T17:07:08.627Z,22.60
2018-08-13T17:09:36.777Z,22.80
2018-08-13T17:12:04.999Z,22.90
2018-08-13T17:14:33.245Z,22.90
2018-08-13T17:17:01.306Z,22.80
2018-08-13T17:19:29.446Z,22.80
2018-08-13T17:21:57.590Z,22.70
2018-08-13T17:24:25.824Z,22.60
2018-08-13T17:26:53.909Z,22.60
2018-08-13T17:29:22.083Z,22.60
2018-08-13T17:31:50.251Z,22.50
2018-08-13T17:34:18.451Z,22.50
2018-08-13T17:36:46.581Z,22.50
2018-08-13T17:39:14.975Z,22.50
2018-08-13T17:41:43.109Z,22.50
2018-08-13T17:44:11.234Z,22.50
2018-08-13T17:46:39.623Z,22.40
2018-08-13T17:49:08.466Z,22.40
2018-08-13T17:51:36.902Z,22.40
2018-08-13T17:54:05.031Z,22.30
2018-08-13T17:56:33.181Z,22.20
2018-08-13T17:59:01.323Z,22.10
2018-08-13T18:01:29.470Z,22.10
2018-08-13T18:03:57.597Z,22.10
2018-08-13T18:06:25.838Z,22.00
2018-08-13T18:08:54.188Z,21.80
2018-08-13T18:11:22.392Z,21.90
2018-08-13T18:13:50.597Z,21.80
2018-08-13T18:16:18.687Z,21.70
2018-08-13T18:18:46.827Z,21.60
2018-08-13T18:21:14.996Z,21.50
2018-08-13T18:23:43.075Z,21.40
2018-08-13T18:26:11.192Z,21.30
2018-08-13T18:28:39.344Z,21.30
2018-08-13T18:31:08.275Z,21.20
2018-08-13T18:33:36.459Z,21.20
2018-08-13T18:36:04.607Z,21.20
2018-08-13T18:38:32.731Z,21.10
2018-08-13T18:41:00.913Z,21.00
2018-08-13T18:43:29.047Z,21.00
2018-08-13T18:45:57.182Z,21.00
2018-08-13T18:48:25.336Z,20.90
2018-08-13T18:50:53.450Z,20.90
2018-08-13T18:53:21.595Z,20.80
2018-08-13T18:55:49.731Z,20.80
2018-08-13T18:58:17.926Z,20.80
2018-08-13T19:00:50.803Z,20.70
2018-08-13T19:03:18.935Z,20.70
2018-08-13T19:05:47.075Z,20.60
2018-08-13T19:08:15.226Z,20.50
2018-08-13T19:10:43.352Z,20.50
2018-08-13T19:13:11.607Z,20.50
2018-08-13T19:15:39.736Z,20.40
2018-08-13T19:18:07.890Z,20.30
2018-08-13T19:20:36.050Z,20.20
2018-08-13T19:23:04.201Z,20.20
2018-08-13T19:25:32.322Z,20.20
2018-08-13T19:28:00.464Z,20.20
2018-08-13T19:30:28.592Z,20.20
2018-08-13T19:32:56.727Z,20.10
2018-08-13T19:35:24.879Z,20.10
2018-08-13T19:37:53.081Z,20.00
2018-08-13T19:40:22.682Z,20.00
2018-08-13T19:42:51.139Z,20.00
2018-08-13T19:45:19.889Z,20.00
2018-08-13T19:47:48.311Z,19.90
2018-08-13T19:50:16.999Z,19.90
2018-08-13T19:52:46.233Z,19.90
2018-08-13T19:55:14.763Z,19.80
2018-08-13T19:57:42.892Z,19.80
2018-08-13T20:00:18.733Z,19.80
2018-08-13T20:02:47.519Z,19.70
2018-08-13T20:05:16.491Z,19.70
2018-08-13T20:07:44.682Z,19.60
2018-08-13T20:10:14.098Z,19.60
2018-08-13T20:12:42.901Z,19.60
2018-08-13T20:15:11.305Z,19.50
2018-08-13T20:17:39.656Z,19.50
2018-08-13T20:20:11.790Z,19.50
2018-08-13T20:22:40.157Z,19.40
2018-08-13T20:25:10.131Z,19.40
2018-08-13T20:27:38.691Z,19.40
2018-08-13T20:30:08.891Z,19.40
2018-08-13T20:32:37.128Z,19.30
2018-08-13T20:35:05.390Z,19.30
2018-08-13T20:37:33.642Z,19.20
2018-08-13T20:40:01.799Z,19.20
2018-08-13T20:42:29.927Z,19.10
2018-08-13T20:44:58.097Z,19.10
2018-08-13T20:47:26.545Z,19.10
2018-08-13T20:49:54.676Z,19.10
2018-08-13T20:52:22.861Z,19.00
2018-08-13T20:54:51.097Z,18.90
2018-08-13T20:57:19.282Z,18.90
2018-08-13T20:59:47.424Z,18.90
2018-08-13T21:02:15.567Z,18.80
2018-08-13T21:04:43.795Z,18.70
2018-08-13T21:07:24.614Z,18.70
2018-08-13T21:09:52.795Z,18.60
2018-08-13T21:12:20.989Z,18.60
2018-08-13T21:14:49.191Z,18.70
2018-08-13T21:17:17.507Z,18.60
2018-08-13T21:19:45.729Z,18.60
2018-08-13T21:22:13.902Z,18.50
2018-08-13T21:24:42.084Z,18.50
2018-08-13T21:27:10.355Z,18.50
2018-08-13T21:29:38.377Z,18.40
2018-08-13T21:32:06.519Z,18.40
2018-08-13T21:34:34.667Z,18.40
2018-08-13T21:37:02.875Z,18.40
2018-08-13T21:39:31.149Z,18.40
2018-08-13T21:41:59.292Z,18.40
2018-08-13T21:44:27.434Z,18.30
2018-08-13T21:46:55.601Z,18.30
2018-08-13T21:49:23.752Z,18.30
2018-08-13T21:51:51.989Z,18.20
2018-08-13T21:54:20.147Z,18.20
2018-08-13T21:56:48.297Z,18.20
2018-08-13T21:59:16.424Z,18.10
2018-08-13T22:01:46.075Z,18.10
2018-08-13T22:04:15.276Z,18.00
2018-08-13T22:06:43.858Z,18.10
2018-08-13T22:09:12.112Z,18.00
2018-08-13T22:11:40.396Z,18.00
2018-08-13T22:14:09.094Z,18.00
2018-08-13T22:16:37.271Z,18.00
2018-08-13T22:19:05.949Z,18.00
2018-08-13T22:21:34.320Z,18.00
2018-08-13T22:24:14.055Z,17.90
2018-08-13T22:26:42.211Z,18.00
2018-08-13T22:29:10.355Z,18.00
2018-08-13T22:31:38.523Z,18.00
2018-08-13T22:34:07.587Z,18.00
2018-08-13T22:36:35.751Z,17.90
2018-08-13T22:39:05.823Z,17.90
2018-08-13T22:41:33.978Z,17.90
2018-08-13T22:44:02.112Z,17.90
2018-08-13T22:46:30.283Z,17.90
2018-08-13T22:48:58.443Z,17.90
2018-08-13T22:51:26.572Z,17.80
2018-08-13T22:53:54.720Z,17.80
2018-08-13T22:56:22.870Z,17.70
2018-08-13T22:58:51.051Z,17.70
2018-08-13T23:01:19.251Z,17.70
2018-08-13T23:03:47.447Z,17.60
2018-08-13T23:06:15.694Z,17.60
2018-08-13T23:08:43.845Z,17.60
2018-08-13T23:11:11.976Z,17.60
2018-08-13T23:13:40.103Z,17.60
2018-08-13T23:16:08.271Z,17.60
2018-08-13T23:18:36.427Z,17.70
2018-08-13T23:21:04.578Z,17.70
2018-08-13T23:23:32.709Z,17.70
2018-08-13T23:26:00.909Z,17.70
2018-08-13T23:28:29.059Z,17.70
2018-08-13T23:30:57.213Z,17.70
2018-08-13T23:33:25.383Z,17.70
2018-08-13T23:35:53.519Z,17.70
2018-08-13T23:38:21.672Z,17.70
2018-08-13T23:40:49.821Z,17.80
2018-08-13T23:43:17.947Z,17.80
2018-08-13T23:45:46.100Z,17.80
2018-08-13T23:48:14.233Z,17.90
2018-08-13T23:50:42.366Z,17.90
2018-08-13T23:53:10.519Z,17.90
2018-08-13T23:55:39.870Z,17.90
2018-08-13T23:58:11.507Z,17.90
