createdAt,value
2023-04-07T00:00:32.000Z,8
2023-04-07T00:01:48.000Z,10.4
2023-04-07T00:03:04.000Z,10.4
2023-04-07T00:04:21.000Z,9.8
2023-04-07T00:05:37.000Z,9.1
2023-04-07T00:06:53.000Z,9.8
2023-04-07T00:08:09.000Z,11.7
2023-04-07T00:09:26.000Z,10.6
2023-04-07T00:10:42.000Z,7.7
2023-04-07T00:11:58.000Z,10.2
2023-04-07T00:13:14.000Z,9.6
2023-04-07T00:14:31.000Z,11.1
2023-04-07T00:15:46.000Z,7.6
2023-04-07T00:17:02.000Z,7.9
2023-04-07T00:18:18.000Z,8.2
2023-04-07T00:19:35.000Z,8.9
2023-04-07T00:20:51.000Z,8.1
2023-04-07T00:22:07.000Z,7.7
2023-04-07T00:23:23.000Z,9.9
2023-04-07T00:24:39.000Z,9.7
2023-04-07T00:25:56.000Z,8
2023-04-07T00:27:12.000Z,8.6
2023-04-07T00:28:28.000Z,7.5
2023-04-07T00:29:44.000Z,9.2
2023-04-07T00:31:01.000Z,8.9
2023-04-07T00:32:16.000Z,7.7
2023-04-07T00:33:32.000Z,13.2
2023-04-07T00:34:48.000Z,9.9
2023-04-07T00:36:05.000Z,8
2023-04-07T00:37:21.000Z,7.8
2023-04-07T00:38:37.000Z,7.1
2023-04-07T00:39:53.000Z,7.9
2023-04-07T00:41:10.000Z,7.3
2023-04-07T00:42:26.000Z,7.2
2023-04-07T00:43:42.000Z,8
2023-04-07T00:44:58.000Z,7.9
2023-04-07T00:46:14.000Z,9.7
2023-04-07T00:47:31.000Z,9.9
2023-04-07T00:48:46.000Z,8
2023-04-07T00:50:02.000Z,8.7
2023-04-07T00:52:35.000Z,7.6
2023-04-07T00:53:51.000Z,8.3
2023-04-07T00:55:07.000Z,8.1
2023-04-07T00:56:23.000Z,10.2
2023-04-07T00:57:40.000Z,11.5
2023-04-07T00:58:56.000Z,8.4
2023-04-07T01:00:12.000Z,8.6
2023-04-07T01:01:28.000Z,9.2
2023-04-07T01:02:45.000Z,8
2023-04-07T01:04:01.000Z,8.4
2023-04-07T01:05:16.000Z,7.5
2023-04-07T01:06:32.000Z,9.5
2023-04-07T01:07:48.000Z,9.8
2023-04-07T01:09:05.000Z,9.8
2023-04-07T01:10:21.000Z,8.3
2023-04-07T01:11:37.000Z,8.1
2023-04-07T01:12:53.000Z,7.9
2023-04-07T01:14:10.000Z,11.2
2023-04-07T01:15:26.000Z,9.8
2023-04-07T01:16:42.000Z,8.3
2023-04-07T01:17:58.000Z,9.6
2023-04-07T01:19:15.000Z,11.2
2023-04-07T01:20:31.000Z,9
2023-04-07T01:21:47.000Z,11.5
2023-04-07T01:23:02.000Z,10
2023-04-07T01:24:19.000Z,8.3
2023-04-07T01:25:35.000Z,13.3
2023-04-07T01:26:51.000Z,12.7
2023-04-07T01:28:07.000Z,12.2
2023-04-07T01:29:23.000Z,8.7
2023-04-07T01:30:40.000Z,9.9
2023-04-07T01:31:56.000Z,10.4
2023-04-07T01:33:12.000Z,11.3
2023-04-07T01:34:28.000Z,8.3
2023-04-07T01:35:45.000Z,10.9
2023-04-07T01:37:01.000Z,7.8
2023-04-07T01:38:17.000Z,12.2
2023-04-07T01:39:32.000Z,12.4
2023-04-07T01:40:49.000Z,8.6
2023-04-07T01:42:05.000Z,10
2023-04-07T01:43:21.000Z,9.9
2023-04-07T01:44:37.000Z,7.8
2023-04-07T01:45:54.000Z,8.5
2023-04-07T01:48:26.000Z,8.8
2023-04-07T01:49:42.000Z,8.3
2023-04-07T01:50:58.000Z,8.1
2023-04-07T01:52:15.000Z,7.3
2023-04-07T01:53:31.000Z,7.7
2023-04-07T01:54:47.000Z,8.1
2023-04-07T01:56:02.000Z,9.6
2023-04-07T01:57:19.000Z,8.2
2023-04-07T01:58:35.000Z,7.9
2023-04-07T01:59:51.000Z,9
2023-04-07T02:01:07.000Z,10.1
2023-04-07T02:02:24.000Z,10
2023-04-07T02:03:40.000Z,9.9
2023-04-07T02:04:56.000Z,10.8
2023-04-07T02:06:12.000Z,9.9
2023-04-07T02:07:28.000Z,8.2
2023-04-07T02:08:45.000Z,7.7
2023-04-07T02:10:01.000Z,7.9
2023-04-07T02:11:17.000Z,7.7
2023-04-07T02:12:33.000Z,8.6
2023-04-07T02:13:49.000Z,11
2023-04-07T02:15:05.000Z,7.7
2023-04-07T02:16:21.000Z,7.4
2023-04-07T02:17:37.000Z,8.6
2023-04-07T02:18:54.000Z,8.8
2023-04-07T02:20:10.000Z,7.7
2023-04-07T02:21:26.000Z,9.5
2023-04-07T02:22:42.000Z,9.5
2023-04-07T02:23:59.000Z,11.7
2023-04-07T02:25:15.000Z,8.7
2023-04-07T02:26:31.000Z,7.8
2023-04-07T02:27:47.000Z,7.2
2023-04-07T02:29:03.000Z,8.7
2023-04-07T02:30:19.000Z,7.6
2023-04-07T02:31:35.000Z,7.4
2023-04-07T02:32:51.000Z,10.5
2023-04-07T02:34:07.000Z,7.7
2023-04-07T02:35:24.000Z,7.7
2023-04-07T02:36:40.000Z,8.1
2023-04-07T02:37:56.000Z,8.6
2023-04-07T02:39:12.000Z,8
2023-04-07T02:40:29.000Z,8.4
2023-04-07T02:41:45.000Z,8.2
2023-04-07T02:43:01.000Z,8
2023-04-07T02:44:17.000Z,9
2023-04-07T02:45:34.000Z,8.9
2023-04-07T02:46:49.000Z,8.2
2023-04-07T02:48:05.000Z,8.2
2023-04-07T02:49:21.000Z,7.8
2023-04-07T02:50:38.000Z,8.1
2023-04-07T02:51:54.000Z,9.1
2023-04-07T02:53:10.000Z,8.2
2023-04-07T02:54:26.000Z,9.3
2023-04-07T02:55:42.000Z,11.3
2023-04-07T02:56:59.000Z,8
2023-04-07T02:58:15.000Z,8.4
2023-04-07T02:59:31.000Z,8.1
2023-04-07T03:00:47.000Z,9.6
2023-04-07T03:02:04.000Z,9.7
2023-04-07T03:03:20.000Z,7.6
2023-04-07T03:04:35.000Z,8
2023-04-07T03:05:51.000Z,11.4
2023-04-07T03:07:07.000Z,7.4
2023-04-07T03:08:23.000Z,8.4
2023-04-07T03:09:39.000Z,9.2
2023-04-07T03:12:12.000Z,7.9
2023-04-07T03:13:28.000Z,9.6
2023-04-07T03:14:44.000Z,9.5
2023-04-07T03:16:00.000Z,7.4
2023-04-07T03:17:16.962Z,7.4
2023-04-07T03:18:33.000Z,7.5
2023-04-07T03:19:49.000Z,7.6
2023-04-07T03:21:05.000Z,7.8
2023-04-07T03:22:21.000Z,7.9
2023-04-07T03:23:37.000Z,7.9
2023-04-07T03:24:53.000Z,7.4
2023-04-07T03:26:09.000Z,7.1
2023-04-07T03:27:25.000Z,8.3
2023-04-07T03:28:42.000Z,9
2023-04-07T03:29:58.000Z,7.7
2023-04-07T03:31:14.000Z,9.4
2023-04-07T03:32:30.000Z,7.9
2023-04-07T03:33:47.000Z,8.7
2023-04-07T03:35:03.000Z,7.5
2023-04-07T03:36:19.000Z,11.8
2023-04-07T03:37:35.000Z,9.4
2023-04-07T03:38:51.000Z,8.3
2023-04-07T03:40:07.000Z,7.2
2023-04-07T03:41:23.000Z,7.1
2023-04-07T03:42:39.000Z,7
2023-04-07T03:43:55.000Z,6.8
2023-04-07T03:45:12.000Z,7.4
2023-04-07T03:46:28.000Z,7
2023-04-07T03:47:44.000Z,7.9
2023-04-07T03:49:00.000Z,7.4
2023-04-07T03:50:17.000Z,8.8
2023-04-07T03:51:33.000Z,8.7
2023-04-07T03:52:49.000Z,8.5
2023-04-07T03:54:05.000Z,7.5
2023-04-07T03:55:22.000Z,7.9
2023-04-07T03:56:37.000Z,10.4
2023-04-07T03:57:53.000Z,8.8
2023-04-07T03:59:09.000Z,10
2023-04-07T04:00:25.000Z,7.9
2023-04-07T04:01:42.000Z,14.8
2023-04-07T04:02:58.000Z,8.1
2023-04-07T04:04:14.000Z,7.8
2023-04-07T04:05:30.000Z,9
2023-04-07T04:06:47.000Z,8.9
2023-04-07T04:08:03.000Z,8.4
2023-04-07T04:09:19.000Z,8.7
2023-04-07T04:10:35.000Z,9.4
2023-04-07T04:11:52.000Z,7.7
2023-04-07T04:13:07.000Z,7.8
2023-04-07T04:14:23.000Z,9.9
2023-04-07T04:15:39.000Z,7.8
2023-04-07T04:16:56.000Z,9.4
2023-04-07T04:18:12.000Z,8.6
2023-04-07T04:19:28.000Z,8.2
2023-04-07T04:20:44.000Z,8.5
2023-04-07T04:22:00.000Z,9
2023-04-07T04:23:17.000Z,9.9
2023-04-07T04:24:33.000Z,12.5
2023-04-07T04:25:49.000Z,8.6
2023-04-07T04:27:05.000Z,10.1
2023-04-07T04:28:22.000Z,8.7
2023-04-07T04:29:37.000Z,8.1
2023-04-07T04:30:53.000Z,11.8
2023-04-07T04:32:09.000Z,12.5
2023-04-07T04:33:26.000Z,10.7
2023-04-07T04:34:42.000Z,8.1
2023-04-07T04:35:58.000Z,11.8
2023-04-07T04:37:14.000Z,8.8
2023-04-07T04:38:31.000Z,10.4
2023-04-07T04:39:47.000Z,7.5
2023-04-07T04:41:03.000Z,8.3
2023-04-07T04:42:19.000Z,7.7
2023-04-07T04:43:35.000Z,7.9
2023-04-07T04:44:52.000Z,7.4
2023-04-07T04:46:07.000Z,8.5
2023-04-07T04:47:23.000Z,8.6
2023-04-07T04:48:39.000Z,7.6
2023-04-07T04:49:56.000Z,7.4
2023-04-07T04:51:12.000Z,7.6
2023-04-07T04:52:28.000Z,6.9
2023-04-07T04:53:44.000Z,9.8
2023-04-07T04:55:01.000Z,8.2
2023-04-07T04:56:17.000Z,8.7
2023-04-07T04:57:33.000Z,11.8
2023-04-07T04:58:49.000Z,11.4
2023-04-07T05:00:06.000Z,14.7
2023-04-07T05:01:22.000Z,9.8
2023-04-07T05:02:37.000Z,8.3
2023-04-07T05:03:53.000Z,8.2
2023-04-07T05:05:09.000Z,9.3
2023-04-07T05:06:26.000Z,7.3
2023-04-07T05:07:42.000Z,7
2023-04-07T05:08:58.000Z,9.9
2023-04-07T05:10:14.000Z,11.4
2023-04-07T05:11:31.000Z,9.7
2023-04-07T05:12:47.000Z,7.3
2023-04-07T05:14:03.000Z,11.2
2023-04-07T05:15:19.000Z,11.6
2023-04-07T05:16:36.000Z,8.6
2023-04-07T05:17:52.000Z,10
2023-04-07T05:19:07.000Z,10.9
2023-04-07T05:20:23.000Z,12.8
2023-04-07T05:22:56.000Z,8.9
2023-04-07T05:24:12.000Z,8.7
2023-04-07T05:25:28.000Z,11.2
2023-04-07T05:26:44.000Z,7
2023-04-07T05:28:01.000Z,11.3
2023-04-07T05:29:17.000Z,10.8
2023-04-07T05:30:33.000Z,6.5
2023-04-07T05:31:49.000Z,7.3
2023-04-07T05:33:06.000Z,6.7
2023-04-07T05:34:22.000Z,6.5
2023-04-07T05:35:38.000Z,7.7
2023-04-07T05:36:53.000Z,7.2
2023-04-07T05:38:10.000Z,8
2023-04-07T05:39:26.000Z,7.5
2023-04-07T05:40:42.000Z,7.3
2023-04-07T05:41:58.000Z,6.8
2023-04-07T05:43:15.000Z,7.6
2023-04-07T05:44:31.000Z,10.9
2023-04-07T05:45:47.000Z,9.6
2023-04-07T05:47:03.000Z,7.2
2023-04-07T05:48:19.000Z,6.8
2023-04-07T05:49:36.000Z,7.6
2023-04-07T05:50:52.000Z,7.3
2023-04-07T05:52:08.000Z,7.1
2023-04-07T05:53:23.000Z,6.7
2023-04-07T05:54:40.000Z,7.8
2023-04-07T05:55:56.000Z,7.9
2023-04-07T05:57:12.000Z,7.5
2023-04-07T05:58:28.000Z,8.4
2023-04-07T05:59:45.000Z,8
2023-04-07T06:01:01.000Z,7.3
2023-04-07T06:02:17.000Z,8.7
2023-04-07T06:03:33.000Z,10.4
2023-04-07T06:04:50.000Z,8.5
2023-04-07T06:06:06.000Z,8.2
2023-04-07T06:07:22.000Z,10.3
2023-04-07T06:08:38.000Z,8.5
2023-04-07T06:09:53.000Z,8.2
2023-04-07T06:11:10.000Z,7.2
2023-04-07T06:12:26.000Z,10.7
2023-04-07T06:13:42.000Z,8
2023-04-07T06:14:58.000Z,9.8
2023-04-07T06:16:15.000Z,9.7
2023-04-07T06:17:31.000Z,8.9
2023-04-07T06:18:47.000Z,10
2023-04-07T06:20:03.000Z,7.2
2023-04-07T06:21:20.000Z,10.7
2023-04-07T06:22:36.000Z,8.3
2023-04-07T06:23:52.000Z,8.6
2023-04-07T06:25:08.000Z,7.3
2023-04-07T06:26:25.000Z,9.9
2023-04-07T06:27:40.000Z,9.1
2023-04-07T06:28:56.000Z,6.8
2023-04-07T06:30:12.000Z,6
2023-04-07T06:31:28.000Z,7
2023-04-07T06:32:45.000Z,6.7
2023-04-07T06:34:01.000Z,7
2023-04-07T06:35:17.000Z,7.4
2023-04-07T06:36:33.000Z,7.1
2023-04-07T06:37:50.000Z,9.5
2023-04-07T06:39:06.000Z,10.1
2023-04-07T06:40:22.000Z,6.8
2023-04-07T06:41:38.000Z,6.2
2023-04-07T06:42:55.000Z,10.1
2023-04-07T06:44:10.000Z,6.7
2023-04-07T06:45:26.000Z,9.1
2023-04-07T06:46:42.000Z,8.4
2023-04-07T06:47:59.000Z,6.7
2023-04-07T06:49:15.000Z,5.5
2023-04-07T06:50:31.000Z,6.6
2023-04-07T06:51:47.000Z,6.5
2023-04-07T06:53:03.000Z,5.5
2023-04-07T06:54:20.000Z,6.8
2023-04-07T06:55:36.000Z,6.4
2023-04-07T06:56:52.000Z,6
2023-04-07T06:58:08.000Z,8.9
2023-04-07T06:59:25.000Z,6.4
2023-04-07T07:00:40.000Z,6.1
2023-04-07T07:01:56.000Z,6.2
2023-04-07T07:03:12.000Z,7
2023-04-07T07:04:29.000Z,6.5
2023-04-07T07:05:45.000Z,6.2
2023-04-07T07:07:01.000Z,7
2023-04-07T07:08:17.000Z,6.7
2023-04-07T07:09:34.000Z,6.5
2023-04-07T07:10:50.000Z,6
2023-04-07T07:12:06.000Z,6.3
2023-04-07T07:13:22.000Z,7
2023-04-07T07:14:38.000Z,6.7
2023-04-07T07:15:55.000Z,6.1
2023-04-07T07:17:11.000Z,5.6
2023-04-07T07:18:26.000Z,6.1
2023-04-07T07:19:42.000Z,6
2023-04-07T07:20:59.000Z,6.8
2023-04-07T07:22:14.000Z,7.1
2023-04-07T07:23:30.000Z,6.4
2023-04-07T07:24:46.000Z,6.5
2023-04-07T07:26:03.000Z,6.2
2023-04-07T07:27:19.000Z,6.5
2023-04-07T07:28:35.000Z,7.4
2023-04-07T07:29:51.000Z,6.1
2023-04-07T07:31:08.000Z,6.3
2023-04-07T07:32:24.000Z,6.5
2023-04-07T07:33:40.000Z,6.9
2023-04-07T07:34:56.000Z,6.5
2023-04-07T07:36:12.000Z,6.6
2023-04-07T07:37:29.000Z,7
2023-04-07T07:38:44.000Z,7.2
2023-04-07T07:40:00.000Z,6.5
2023-04-07T07:41:16.000Z,6.1
2023-04-07T07:42:33.000Z,6.4
2023-04-07T07:43:49.000Z,6.8
2023-04-07T07:45:05.000Z,7.5
2023-04-07T07:46:21.000Z,6.6
2023-04-07T07:47:38.000Z,6.9
2023-04-07T07:48:54.000Z,6.5
2023-04-07T07:50:10.000Z,5.9
2023-04-07T07:51:26.000Z,5.8
2023-04-07T07:52:43.000Z,5.7
2023-04-07T07:53:59.000Z,6.6
2023-04-07T07:55:14.000Z,6.5
2023-04-07T07:56:30.000Z,6.3
2023-04-07T07:57:46.000Z,7.4
2023-04-07T07:59:03.000Z,7.1
2023-04-07T08:00:19.000Z,5.9
2023-04-07T08:01:35.000Z,6.1
2023-04-07T08:02:51.000Z,5.9
2023-04-07T08:04:08.000Z,6
2023-04-07T08:05:24.000Z,5.5
2023-04-07T08:06:40.000Z,6
2023-04-07T08:07:56.000Z,5.7
2023-04-07T08:09:13.000Z,5.6
2023-04-07T08:10:29.000Z,6.4
2023-04-07T08:11:44.000Z,5.5
2023-04-07T08:13:00.000Z,6.2
2023-04-07T08:14:17.000Z,4.8
2023-04-07T08:15:33.000Z,6.5
2023-04-07T08:16:49.000Z,5.3
2023-04-07T08:18:05.000Z,5.2
2023-04-07T08:19:21.000Z,5.5
2023-04-07T08:20:38.000Z,6.9
2023-04-07T08:21:54.000Z,6.6
2023-04-07T08:23:10.000Z,5.6
2023-04-07T08:24:26.000Z,6.1
2023-04-07T08:25:43.000Z,7.8
2023-04-07T08:26:59.000Z,6.8
2023-04-07T08:28:14.000Z,6
2023-04-07T08:29:30.000Z,6.5
2023-04-07T08:30:47.000Z,5.9
2023-04-07T08:32:03.000Z,6.4
2023-04-07T08:33:19.000Z,6
2023-04-07T08:34:35.000Z,7.9
2023-04-07T08:35:52.000Z,5.6
2023-04-07T08:37:08.000Z,5.8
2023-04-07T08:38:24.000Z,6.3
2023-04-07T08:39:40.000Z,5.8
2023-04-07T08:40:56.000Z,7
2023-04-07T08:42:13.000Z,8.2
2023-04-07T08:43:29.000Z,5.8
2023-04-07T08:44:44.000Z,6.7
2023-04-07T08:46:00.000Z,5.9
2023-04-07T08:47:17.000Z,8.3
2023-04-07T08:48:33.000Z,6
2023-04-07T08:49:49.000Z,6.3
2023-04-07T08:51:05.000Z,6.2
2023-04-07T08:52:22.000Z,6.3
2023-04-07T08:53:38.000Z,6.9
2023-04-07T08:54:54.000Z,6.3
2023-04-07T08:56:10.000Z,7.2
2023-04-07T08:57:27.000Z,5.8
2023-04-07T08:58:43.000Z,5.9
2023-04-07T08:59:59.000Z,5.7
2023-04-07T09:01:14.000Z,5.6
2023-04-07T09:02:30.000Z,5.3
2023-04-07T09:03:47.000Z,5.5
2023-04-07T09:05:03.000Z,5.3
2023-04-07T09:06:19.000Z,6
2023-04-07T09:07:35.000Z,5.7
2023-04-07T09:08:52.000Z,7.2
2023-04-07T09:10:08.000Z,5.8
2023-04-07T09:11:24.000Z,6.3
2023-04-07T09:12:40.000Z,7.1
2023-04-07T09:13:57.000Z,5.6
2023-04-07T09:15:13.000Z,5.3
2023-04-07T09:16:29.000Z,5
2023-04-07T09:17:44.000Z,5.4
2023-04-07T09:19:01.000Z,5
2023-04-07T09:20:17.000Z,8.3
2023-04-07T09:21:33.000Z,4.4
2023-04-07T09:22:49.000Z,4.4
2023-04-07T09:24:05.000Z,4.7
2023-04-07T09:25:22.000Z,4.1
2023-04-07T09:26:38.000Z,4.6
2023-04-07T09:27:54.000Z,4.2
2023-04-07T09:29:10.000Z,4.1
2023-04-07T09:30:27.000Z,6.2
2023-04-07T09:31:43.000Z,4.4
2023-04-07T09:32:59.000Z,6.1
2023-04-07T09:34:14.000Z,3.9
2023-04-07T09:35:31.000Z,4.2
2023-04-07T09:36:47.000Z,4.2
2023-04-07T09:38:03.000Z,4.1
2023-04-07T09:39:19.000Z,3.9
2023-04-07T09:40:36.000Z,4.3
2023-04-07T09:41:52.000Z,4.6
2023-04-07T09:43:08.000Z,3.7
2023-04-07T09:44:24.000Z,4
2023-04-07T09:45:40.000Z,3.9
2023-04-07T09:46:57.000Z,4.6
2023-04-07T09:48:13.000Z,3.8
2023-04-07T09:49:29.000Z,4.1
2023-04-07T09:50:44.000Z,3.8
2023-04-07T09:52:01.000Z,3.8
2023-04-07T09:53:17.000Z,4.1
2023-04-07T09:54:33.000Z,4.5
2023-04-07T09:55:49.000Z,3.9
2023-04-07T09:57:06.000Z,3.8
2023-04-07T09:58:22.000Z,4.4
2023-04-07T09:59:38.000Z,4.2
2023-04-07T10:00:54.000Z,4.4
2023-04-07T10:02:11.000Z,5.2
2023-04-07T10:03:27.000Z,4.6
2023-04-07T10:04:43.000Z,4.1
2023-04-07T10:05:59.000Z,4.4
2023-04-07T10:07:14.000Z,4.1
2023-04-07T10:08:31.000Z,4
2023-04-07T10:09:47.000Z,4.3
2023-04-07T10:11:03.000Z,5.5
2023-04-07T10:12:19.000Z,4.4
2023-04-07T10:13:36.000Z,4.3
2023-04-07T10:14:52.000Z,5.2
2023-04-07T10:16:08.000Z,4.2
2023-04-07T10:17:24.000Z,5
2023-04-07T10:18:41.000Z,4.7
2023-04-07T10:19:57.000Z,4
2023-04-07T10:21:13.000Z,4.3
2023-04-07T10:22:29.000Z,4.3
2023-04-07T10:23:45.000Z,5
2023-04-07T10:25:01.000Z,5.3
2023-04-07T10:26:17.000Z,4.8
2023-04-07T10:27:33.000Z,5.1
2023-04-07T10:28:49.000Z,4.5
2023-04-07T10:30:06.000Z,4.6
2023-04-07T10:31:22.000Z,4.2
2023-04-07T10:32:38.000Z,4.5
2023-04-07T10:33:54.000Z,4.4
2023-04-07T10:35:11.000Z,4.1
2023-04-07T10:36:27.000Z,4
2023-04-07T10:37:43.000Z,4.1
2023-04-07T10:38:59.000Z,3.9
2023-04-07T10:40:16.000Z,3.9
2023-04-07T10:41:31.000Z,6.2
2023-04-07T10:42:47.000Z,6.3
2023-04-07T10:44:03.000Z,3.9
2023-04-07T10:45:20.000Z,4.8
2023-04-07T10:46:36.000Z,4.2
2023-04-07T10:47:52.000Z,4
2023-04-07T10:49:08.000Z,3.8
2023-04-07T10:50:24.000Z,3.8
2023-04-07T10:51:41.000Z,3.2
2023-04-07T10:52:57.000Z,3.2
2023-04-07T10:54:13.000Z,2.8
2023-04-07T10:55:29.000Z,3.1
2023-04-07T10:56:46.000Z,3.4
2023-04-07T10:58:01.000Z,3.7
2023-04-07T10:59:17.000Z,2.7
2023-04-07T11:00:33.000Z,3.8
2023-04-07T11:01:50.000Z,3.3
2023-04-07T11:03:06.000Z,2.9
2023-04-07T11:04:22.000Z,3
2023-04-07T11:05:38.000Z,3
2023-04-07T11:06:55.000Z,2.8
2023-04-07T11:08:11.000Z,2.4
2023-04-07T11:09:27.000Z,2.4
2023-04-07T11:10:43.000Z,2.5
2023-04-07T11:11:59.000Z,2.5
2023-04-07T11:13:16.000Z,2.5
2023-04-07T11:14:31.000Z,2.5
2023-04-07T11:15:47.000Z,2.5
2023-04-07T11:17:03.000Z,2.3
2023-04-07T11:18:20.000Z,2.1
2023-04-07T11:19:36.000Z,2.7
2023-04-07T11:20:52.000Z,1.9
2023-04-07T11:22:08.000Z,1.9
2023-04-07T11:23:25.000Z,2.1
2023-04-07T11:24:41.000Z,1.7
2023-04-07T11:25:57.000Z,2.3
2023-04-07T11:27:13.000Z,1.9
2023-04-07T11:28:30.000Z,2
2023-04-07T11:29:46.000Z,2
2023-04-07T11:31:01.000Z,2.4
2023-04-07T11:32:17.000Z,2.2
2023-04-07T11:34:50.000Z,2.1
2023-04-07T11:36:06.000Z,1.9
2023-04-07T11:37:21.000Z,2
2023-04-07T11:38:37.000Z,4.2
2023-04-07T11:39:54.000Z,1.8
2023-04-07T11:41:10.000Z,2.1
2023-04-07T11:42:26.000Z,2.1
2023-04-07T11:43:42.000Z,2
2023-04-07T11:44:59.000Z,2
2023-04-07T11:46:15.000Z,1.8
2023-04-07T11:47:31.000Z,2.2
2023-04-07T11:48:47.000Z,2.3
2023-04-07T11:50:04.000Z,2.4
2023-04-07T11:51:20.000Z,1.9
2023-04-07T11:52:36.000Z,1.9
2023-04-07T11:53:51.000Z,3.4
2023-04-07T11:55:07.000Z,2.2
2023-04-07T11:56:24.000Z,2.3
2023-04-07T11:57:40.000Z,2.2
2023-04-07T11:58:56.000Z,1.9
2023-04-07T12:00:12.000Z,2
2023-04-07T12:01:29.000Z,1.9
2023-04-07T12:02:45.000Z,2.2
2023-04-07T12:04:01.000Z,2.4
2023-04-07T12:05:17.000Z,2.1
2023-04-07T12:06:34.000Z,2
2023-04-07T12:07:50.000Z,1.6
2023-04-07T12:09:06.000Z,1.7
2023-04-07T12:10:21.000Z,1.8
2023-04-07T12:11:38.000Z,1.6
2023-04-07T12:12:54.000Z,1.6
2023-04-07T12:14:10.000Z,1.7
2023-04-07T12:15:26.000Z,1.5
2023-04-07T12:16:42.000Z,1.5
2023-04-07T12:17:59.000Z,1.7
2023-04-07T12:19:15.000Z,1.3
2023-04-07T12:20:31.000Z,1.4
2023-04-07T12:21:47.000Z,1.8
2023-04-07T12:23:04.000Z,1.7
2023-04-07T12:24:20.000Z,1.5
2023-04-07T12:25:36.000Z,1.3
2023-04-07T12:26:51.000Z,1.6
2023-04-07T12:28:08.000Z,1.7
2023-04-07T12:29:24.000Z,1.7
2023-04-07T12:30:40.000Z,1.7
2023-04-07T12:31:56.000Z,1.6
2023-04-07T12:33:13.000Z,1.9
2023-04-07T12:34:29.000Z,1.7
2023-04-07T12:35:45.000Z,2.1
2023-04-07T12:37:01.000Z,1.7
2023-04-07T12:38:17.000Z,1.9
2023-04-07T12:39:34.000Z,1.6
2023-04-07T12:40:50.000Z,2.6
2023-04-07T12:42:06.000Z,1.7
2023-04-07T12:43:21.000Z,1.9
2023-04-07T12:44:38.000Z,2
2023-04-07T12:45:54.000Z,2.2
2023-04-07T12:47:10.000Z,1.8
2023-04-07T12:48:26.000Z,2.1
2023-04-07T12:49:43.000Z,1.6
2023-04-07T12:50:59.000Z,2
2023-04-07T12:52:15.000Z,4.4
2023-04-07T12:53:31.000Z,1.9
2023-04-07T12:54:48.000Z,1.8
2023-04-07T12:56:04.000Z,1.8
2023-04-07T12:57:20.000Z,1.8
2023-04-07T12:58:36.000Z,1.8
2023-04-07T12:59:51.000Z,2
2023-04-07T13:01:08.000Z,1.7
2023-04-07T13:02:24.000Z,1.6
2023-04-07T13:03:40.000Z,1.7
2023-04-07T13:04:56.000Z,1.9
2023-04-07T13:06:13.000Z,1.8
2023-04-07T13:07:29.000Z,2
2023-04-07T13:08:45.000Z,2
2023-04-07T13:10:01.000Z,1.9
2023-04-07T13:11:18.000Z,2
2023-04-07T13:13:50.000Z,2.4
2023-04-07T13:15:06.000Z,1.8
2023-04-07T13:16:22.000Z,1.9
2023-04-07T13:17:38.000Z,1.6
2023-04-07T13:18:54.000Z,1.8
2023-04-07T13:20:10.000Z,1.6
2023-04-07T13:21:26.000Z,2
2023-04-07T13:22:43.000Z,1.7
2023-04-07T13:23:59.000Z,1.7
2023-04-07T13:25:15.000Z,1.5
2023-04-07T13:26:31.000Z,1.6
2023-04-07T13:27:48.000Z,2.6
2023-04-07T13:29:04.000Z,1.8
2023-04-07T13:30:20.000Z,1.7
2023-04-07T13:31:36.000Z,1.8
2023-04-07T13:32:52.000Z,3.9
2023-04-07T13:34:08.000Z,1.4
2023-04-07T13:35:24.000Z,1.6
2023-04-07T13:36:40.000Z,1.4
2023-04-07T13:37:57.000Z,1.5
2023-04-07T13:39:13.000Z,3.4
2023-04-07T13:40:29.000Z,2.1
2023-04-07T13:41:45.000Z,1.3
2023-04-07T13:43:01.000Z,2.3
2023-04-07T13:44:18.000Z,1.2
2023-04-07T13:45:34.000Z,1.6
2023-04-07T13:46:50.000Z,1.3
2023-04-07T13:48:06.000Z,1.7
2023-04-07T13:49:22.000Z,1.3
2023-04-07T13:50:38.000Z,1.4
2023-04-07T13:51:54.000Z,1.9
2023-04-07T13:53:10.000Z,1.5
2023-04-07T13:54:27.000Z,1.5
2023-04-07T13:55:43.000Z,1.4
2023-04-07T13:56:59.000Z,1.4
2023-04-07T13:58:15.000Z,1.5
2023-04-07T13:59:32.000Z,1.4
2023-04-07T14:00:48.000Z,1.5
2023-04-07T14:02:04.000Z,1.5
2023-04-07T14:03:20.000Z,1.7
2023-04-07T14:04:36.000Z,1.3
2023-04-07T14:05:52.000Z,3.3
2023-04-07T14:07:08.000Z,1.3
2023-04-07T14:08:24.000Z,1.4
2023-04-07T14:09:40.000Z,1.2
2023-04-07T14:10:57.000Z,1.3
2023-04-07T14:12:13.000Z,1.3
2023-04-07T14:13:29.000Z,1.4
2023-04-07T14:14:45.000Z,1.4
2023-04-07T14:16:02.000Z,1.4
2023-04-07T14:17:18.000Z,1.2
2023-04-07T14:18:34.000Z,1.2
2023-04-07T14:19:50.000Z,1
2023-04-07T14:21:07.000Z,2.3
2023-04-07T14:22:22.000Z,1.5
2023-04-07T14:23:38.000Z,1.5
2023-04-07T14:24:54.000Z,1.3
2023-04-07T14:26:10.000Z,1.3
2023-04-07T14:27:27.000Z,1.5
2023-04-07T14:28:43.000Z,1.4
2023-04-07T14:29:59.000Z,1.6
2023-04-07T14:31:15.000Z,1.4
2023-04-07T14:32:32.000Z,1.4
2023-04-07T14:33:48.000Z,1.2
2023-04-07T14:35:04.000Z,1.3
2023-04-07T14:36:20.000Z,1.5
2023-04-07T14:37:37.000Z,1.3
2023-04-07T14:38:52.000Z,1.3
2023-04-07T14:40:08.000Z,1.5
2023-04-07T14:41:24.000Z,1.3
2023-04-07T14:42:41.000Z,1.7
2023-04-07T14:43:57.000Z,1.4
2023-04-07T14:45:13.000Z,1.4
2023-04-07T14:46:29.000Z,1.7
2023-04-07T14:47:45.000Z,1.3
2023-04-07T14:49:02.000Z,1.7
2023-04-07T14:50:18.000Z,1.3
2023-04-07T14:51:34.000Z,1.5
2023-04-07T14:52:50.000Z,2.9
2023-04-07T14:54:07.000Z,1.2
2023-04-07T14:55:22.000Z,1.3
2023-04-07T14:56:38.000Z,1.4
2023-04-07T14:57:54.000Z,1.6
2023-04-07T14:59:11.000Z,3
2023-04-07T15:00:27.000Z,1.1
2023-04-07T15:01:43.000Z,1.3
2023-04-07T15:02:59.000Z,1
2023-04-07T15:04:16.000Z,1.1
2023-04-07T15:05:32.000Z,1.1
2023-04-07T15:06:48.000Z,1
2023-04-07T15:08:04.000Z,1
2023-04-07T15:09:20.000Z,0.9
2023-04-07T15:10:37.000Z,1.9
2023-04-07T15:11:52.000Z,1
2023-04-07T15:13:08.000Z,1
2023-04-07T15:14:24.000Z,1.1
2023-04-07T15:15:41.000Z,1
2023-04-07T15:16:57.000Z,1.1
2023-04-07T15:18:13.000Z,0.9
2023-04-07T15:19:29.000Z,0.8
2023-04-07T15:20:46.000Z,0.9
2023-04-07T15:22:02.000Z,0.9
2023-04-07T15:23:18.000Z,0.7
2023-04-07T15:24:34.000Z,0.8
2023-04-07T15:25:51.000Z,2.1
2023-04-07T15:27:07.000Z,0.8
2023-04-07T15:28:22.000Z,0.8
2023-04-07T15:29:38.000Z,0.9
2023-04-07T15:30:54.000Z,0.8
2023-04-07T15:32:11.000Z,0.7
2023-04-07T15:33:27.000Z,0.8
2023-04-07T15:34:43.000Z,0.8
2023-04-07T15:35:59.000Z,0.8
2023-04-07T15:37:16.000Z,0.8
2023-04-07T15:38:32.000Z,0.7
2023-04-07T15:39:48.000Z,1.6
2023-04-07T15:41:04.000Z,0.9
2023-04-07T15:42:21.000Z,1
2023-04-07T15:43:37.000Z,1.3
2023-04-07T15:44:52.000Z,1.2
2023-04-07T15:46:08.000Z,0.9
2023-04-07T15:47:25.000Z,0.8
2023-04-07T15:48:41.000Z,1.2
2023-04-07T15:49:57.000Z,1
2023-04-07T15:51:13.000Z,1.1
2023-04-07T15:52:28.000Z,1
2023-04-07T15:53:45.000Z,1
2023-04-07T15:55:01.000Z,1
2023-04-07T15:56:17.000Z,1
2023-04-07T15:57:33.000Z,1.2
2023-04-07T15:58:50.000Z,1
2023-04-07T16:00:06.000Z,1
2023-04-07T16:01:22.000Z,0.9
2023-04-07T16:02:38.000Z,1.4
2023-04-07T16:03:55.000Z,1
2023-04-07T16:05:11.000Z,1
2023-04-07T16:06:27.000Z,1
2023-04-07T16:07:43.000Z,1
2023-04-07T16:09:00.000Z,1
2023-04-07T16:10:16.000Z,1.3
2023-04-07T16:11:31.000Z,1.1
2023-04-07T16:12:47.000Z,1
2023-04-07T16:14:03.000Z,1.1
2023-04-07T16:15:20.000Z,0.9
2023-04-07T16:16:36.000Z,1
2023-04-07T16:17:52.000Z,1.3
2023-04-07T16:19:08.000Z,1.1
2023-04-07T16:20:25.000Z,1
2023-04-07T16:21:41.000Z,2.7
2023-04-07T16:22:57.000Z,1.1
2023-04-07T16:24:13.000Z,1.2
2023-04-07T16:25:30.000Z,1.3
2023-04-07T16:26:46.000Z,1
2023-04-07T16:28:01.000Z,1.1
2023-04-07T16:29:17.000Z,1.4
2023-04-07T16:30:34.000Z,1
2023-04-07T16:31:50.000Z,1.2
2023-04-07T16:33:06.000Z,1.2
2023-04-07T16:34:22.000Z,1.4
2023-04-07T16:35:38.000Z,1
2023-04-07T16:36:55.000Z,1.2
2023-04-07T16:38:11.000Z,1.1
2023-04-07T16:39:27.000Z,4.1
2023-04-07T16:40:43.000Z,1.1
2023-04-07T16:42:00.000Z,1
2023-04-07T16:43:16.000Z,1.1
2023-04-07T16:44:31.000Z,1.2
2023-04-07T16:45:47.000Z,1.4
2023-04-07T16:47:04.000Z,1.3
2023-04-07T16:48:20.000Z,1.1
2023-04-07T16:49:36.000Z,1.8
2023-04-07T16:50:52.000Z,1.1
2023-04-07T16:52:09.000Z,1
2023-04-07T16:53:25.000Z,1.3
2023-04-07T16:54:41.000Z,1
2023-04-07T16:55:57.000Z,0.9
2023-04-07T16:57:13.000Z,1
2023-04-07T16:58:30.000Z,1.2
2023-04-07T16:59:46.000Z,1
2023-04-07T17:01:02.000Z,1.2
2023-04-07T17:02:17.000Z,1.1
2023-04-07T17:03:34.000Z,1.1
2023-04-07T17:04:50.000Z,1.1
2023-04-07T17:06:06.000Z,1.4
2023-04-07T17:07:22.000Z,1.1
2023-04-07T17:08:39.000Z,2.4
2023-04-07T17:09:55.000Z,3.6
2023-04-07T17:11:11.000Z,1.3
2023-04-07T17:12:27.000Z,1.2
2023-04-07T17:13:43.000Z,1.2
2023-04-07T17:15:00.000Z,2.3
2023-04-07T17:16:16.000Z,1.2
2023-04-07T17:17:32.000Z,1.8
2023-04-07T17:18:47.000Z,1.1
2023-04-07T17:20:04.000Z,1
2023-04-07T17:21:20.000Z,1.3
2023-04-07T17:22:36.000Z,1.1
2023-04-07T17:23:52.000Z,1.4
2023-04-07T17:25:09.000Z,1.5
2023-04-07T17:26:25.000Z,1.1
2023-04-07T17:27:41.000Z,1.1
2023-04-07T17:28:57.000Z,2.7
2023-04-07T17:30:14.000Z,1.5
2023-04-07T17:31:30.000Z,1.4
2023-04-07T17:32:46.000Z,2
2023-04-07T17:34:02.000Z,2.2
2023-04-07T17:35:18.000Z,1.2
2023-04-07T17:36:34.000Z,1.5
2023-04-07T17:37:50.000Z,1.6
2023-04-07T17:39:06.000Z,1.4
2023-04-07T17:40:22.000Z,1.5
2023-04-07T17:41:39.000Z,1.5
2023-04-07T17:42:55.000Z,1.6