createdAt,value
2022-12-28T00:01:15.222Z,10.05
2022-12-28T00:03:43.849Z,13.98
2022-12-28T00:06:12.869Z,16.02
2022-12-28T00:13:16.739Z,8.50
2022-12-28T00:15:45.032Z,14.13
2022-12-28T00:18:13.606Z,13.90
2022-12-28T00:20:42.037Z,12.63
2022-12-28T00:23:10.875Z,13.05
2022-12-28T00:25:39.108Z,14.98
2022-12-28T00:28:07.830Z,16.45
2022-12-28T00:30:36.169Z,16.48
2022-12-28T00:33:04.714Z,15.20
2022-12-28T00:35:40.675Z,18.27
2022-12-28T00:38:09.530Z,16.10
2022-12-28T00:40:37.753Z,16.05
2022-12-28T00:43:06.422Z,17.85
2022-12-28T00:45:34.778Z,17.65
2022-12-28T00:48:03.724Z,18.08
2022-12-28T00:51:08.525Z,19.83
2022-12-28T00:53:37.271Z,14.93
2022-12-28T00:56:17.975Z,14.82
2022-12-28T00:58:47.571Z,17.13
2022-12-28T01:04:27.165Z,15.45
2022-12-28T01:06:55.441Z,15.65
2022-12-28T01:09:32.768Z,16.00
2022-12-28T01:12:02.344Z,21.40
2022-12-28T01:14:55.653Z,14.15
2022-12-28T01:17:25.916Z,16.27
2022-12-28T01:19:54.669Z,20.33
2022-12-28T01:22:23.196Z,17.65
2022-12-28T01:24:52.019Z,16.85
2022-12-28T01:27:27.840Z,20.08
2022-12-28T01:29:56.838Z,16.63
2022-12-28T01:32:25.105Z,21.10
2022-12-28T01:34:53.718Z,17.20
2022-12-28T01:37:22.028Z,17.65
2022-12-28T01:39:50.640Z,22.92
2022-12-28T01:42:20.518Z,18.40
2022-12-28T01:44:51.070Z,23.58
2022-12-28T01:47:31.695Z,25.17
2022-12-28T01:50:05.783Z,20.67
2022-12-28T01:52:41.856Z,23.50
2022-12-28T01:55:24.885Z,19.92
2022-12-28T01:58:08.546Z,20.67
2022-12-28T02:00:37.232Z,18.60
2022-12-28T02:03:11.132Z,20.55
2022-12-28T02:05:49.712Z,19.70
2022-12-28T02:08:41.413Z,19.10
2022-12-28T02:11:14.429Z,20.30
2022-12-28T02:13:44.943Z,24.30
2022-12-28T02:16:14.722Z,20.63
2022-12-28T02:18:46.307Z,21.88
2022-12-28T02:21:36.527Z,23.27
2022-12-28T02:24:21.641Z,21.42
2022-12-28T02:27:29.852Z,18.95
2022-12-28T02:30:07.756Z,23.15
2022-12-28T02:32:48.495Z,22.23
2022-12-28T02:35:29.006Z,27.42
2022-12-28T02:38:16.043Z,23.73
2022-12-28T02:40:53.750Z,21.75
2022-12-28T02:43:25.741Z,21.38
2022-12-28T02:46:13.068Z,23.25
2022-12-28T02:49:04.414Z,20.40
2022-12-28T02:51:46.026Z,22.38
2022-12-28T02:54:58.407Z,22.33
2022-12-28T02:57:39.218Z,24.77
2022-12-28T03:00:15.571Z,25.30
2022-12-28T03:02:59.854Z,24.00
2022-12-28T03:06:19.381Z,22.65
2022-12-28T03:11:39.007Z,21.38
2022-12-28T03:14:14.902Z,24.52
2022-12-28T03:17:05.739Z,26.77
2022-12-28T03:20:00.608Z,23.52
2022-12-28T03:22:50.857Z,21.40
2022-12-28T03:25:42.376Z,25.52
2022-12-28T03:29:00.238Z,21.85
2022-12-28T03:31:30.642Z,26.35
2022-12-28T03:34:07.236Z,25.77
2022-12-28T03:37:02.916Z,24.25
2022-12-28T03:39:38.261Z,26.88
2022-12-28T03:42:42.954Z,22.83
2022-12-28T03:45:45.618Z,22.33
2022-12-28T03:48:18.027Z,26.55
2022-12-28T03:50:49.801Z,22.70
2022-12-28T03:53:36.552Z,23.38
2022-12-28T03:56:10.022Z,21.10
