createdAt,value
2022-12-11T00:02:02.256Z,100.00
2022-12-11T00:04:28.972Z,100.00
2022-12-11T00:06:55.535Z,100.00
2022-12-11T00:09:22.643Z,100.00
2022-12-11T00:11:49.344Z,100.00
2022-12-11T00:14:16.068Z,100.00
2022-12-11T00:16:42.717Z,100.00
2022-12-11T00:19:09.428Z,100.00
2022-12-11T00:21:36.110Z,100.00
2022-12-11T00:24:02.794Z,100.00
2022-12-11T00:26:29.573Z,100.00
2022-12-11T00:28:57.080Z,100.00
2022-12-11T00:31:24.148Z,100.00
2022-12-11T00:33:51.447Z,100.00
2022-12-11T00:36:21.264Z,100.00
2022-12-11T00:38:48.863Z,100.00
2022-12-11T00:41:16.526Z,100.00
2022-12-11T00:43:43.276Z,100.00
2022-12-11T00:46:11.137Z,100.00
2022-12-11T00:48:38.426Z,100.00
2022-12-11T00:51:05.767Z,100.00
2022-12-11T00:53:32.448Z,100.00
2022-12-11T00:55:59.059Z,100.00
2022-12-11T00:58:25.640Z,100.00
2022-12-11T01:00:53.253Z,100.00
2022-12-11T01:03:20.027Z,100.00
2022-12-11T01:05:54.324Z,100.00
2022-12-11T01:08:21.418Z,100.00
2022-12-11T01:10:48.145Z,100.00
2022-12-11T01:13:15.735Z,100.00
2022-12-11T01:15:44.808Z,100.00
2022-12-11T01:18:13.516Z,100.00
2022-12-11T01:20:43.224Z,100.00
2022-12-11T01:23:13.908Z,100.00
2022-12-11T01:25:41.256Z,100.00
2022-12-11T01:28:09.068Z,100.00
2022-12-11T01:30:36.688Z,100.00
2022-12-11T01:33:03.658Z,100.00
2022-12-11T01:35:30.320Z,100.00
2022-12-11T01:37:56.999Z,100.00
2022-12-11T01:40:23.623Z,100.00
2022-12-11T01:42:50.233Z,100.00
2022-12-11T01:45:33.317Z,100.00
2022-12-11T01:48:05.423Z,100.00
2022-12-11T01:50:36.179Z,100.00
2022-12-11T01:53:06.487Z,100.00
2022-12-11T01:55:34.242Z,100.00
2022-12-11T01:58:02.320Z,100.00
2022-12-11T02:00:28.905Z,100.00
2022-12-11T02:02:55.556Z,100.00
2022-12-11T02:05:22.212Z,100.00
2022-12-11T02:07:54.212Z,100.00
2022-12-11T02:10:24.521Z,100.00
2022-12-11T02:13:04.783Z,100.00
2022-12-11T02:15:39.700Z,100.00
2022-12-11T02:18:25.486Z,100.00
2022-12-11T02:21:13.433Z,100.00
2022-12-11T02:24:12.173Z,100.00
2022-12-11T02:27:20.070Z,100.00
2022-12-11T02:30:03.158Z,100.00
2022-12-11T02:32:51.800Z,100.00
2022-12-11T02:35:24.628Z,100.00
2022-12-11T02:37:57.765Z,100.00
2022-12-11T02:40:28.468Z,100.00
2022-12-11T02:42:58.041Z,100.00
2022-12-11T02:45:26.321Z,100.00
2022-12-11T02:47:53.042Z,100.00
2022-12-11T02:50:23.513Z,100.00
2022-12-11T02:52:54.093Z,100.00
2022-12-11T02:55:20.848Z,100.00
2022-12-11T02:58:03.270Z,100.00
2022-12-11T03:00:30.959Z,100.00
2022-12-11T03:02:58.050Z,100.00
2022-12-11T03:05:24.774Z,100.00
2022-12-11T03:07:51.438Z,100.00
2022-12-11T03:10:19.872Z,100.00
2022-12-11T03:12:53.379Z,100.00
2022-12-11T03:15:24.061Z,100.00
2022-12-11T03:18:09.822Z,100.00
2022-12-11T03:20:45.608Z,100.00
2022-12-11T03:23:39.472Z,100.00
2022-12-11T03:26:10.632Z,100.00
2022-12-11T03:28:47.160Z,100.00
2022-12-11T03:31:23.199Z,100.00
2022-12-11T03:33:54.395Z,100.00
2022-12-11T03:36:27.426Z,100.00
2022-12-11T03:39:02.017Z,100.00
2022-12-11T03:41:32.761Z,100.00
2022-12-11T03:43:59.419Z,100.00
2022-12-11T03:46:33.286Z,100.00
2022-12-11T03:49:07.465Z,100.00
2022-12-11T03:51:35.578Z,100.00
2022-12-11T03:54:02.726Z,100.00
2022-12-11T03:56:32.499Z,100.00
2022-12-11T03:58:59.094Z,100.00
2022-12-11T04:01:25.743Z,100.00
2022-12-11T04:03:52.395Z,100.00
2022-12-11T04:06:19.193Z,100.00
2022-12-11T04:08:45.793Z,100.00
2022-12-11T04:11:31.175Z,100.00
2022-12-11T04:14:16.228Z,100.00
2022-12-11T04:16:42.829Z,100.00
2022-12-11T04:19:30.380Z,100.00
2022-12-11T04:22:15.667Z,100.00
2022-12-11T04:24:42.286Z,100.00
2022-12-11T04:27:09.029Z,100.00
2022-12-11T04:29:35.676Z,100.00
2022-12-11T04:32:02.283Z,100.00
2022-12-11T04:34:29.086Z,100.00
2022-12-11T04:36:55.712Z,100.00
2022-12-11T04:39:22.318Z,100.00
2022-12-11T04:41:48.889Z,100.00
2022-12-11T04:44:15.484Z,100.00
2022-12-11T04:46:42.140Z,100.00
2022-12-11T04:49:10.039Z,100.00
2022-12-11T04:51:36.724Z,100.00
2022-12-11T04:54:03.365Z,100.00
2022-12-11T04:56:29.928Z,100.00
2022-12-11T04:58:56.526Z,100.00
2022-12-11T05:01:23.411Z,100.00
2022-12-11T05:03:50.397Z,100.00
2022-12-11T05:06:17.224Z,100.00
2022-12-11T05:08:45.126Z,100.00
2022-12-11T05:11:14.831Z,100.00
2022-12-11T05:13:42.200Z,100.00
2022-12-11T05:16:10.591Z,100.00
2022-12-11T05:18:37.461Z,100.00
2022-12-11T05:21:07.485Z,100.00
2022-12-11T05:23:34.730Z,100.00
2022-12-11T05:26:07.161Z,100.00
2022-12-11T05:28:35.249Z,99.70
2022-12-11T05:31:22.730Z,100.00
2022-12-11T05:33:50.387Z,100.00
2022-12-11T05:36:23.239Z,100.00
2022-12-11T05:38:50.125Z,99.88
2022-12-11T05:41:19.612Z,100.00
2022-12-11T05:43:46.296Z,100.00
2022-12-11T05:46:15.971Z,100.00
2022-12-11T05:48:43.908Z,100.00
2022-12-11T05:51:11.188Z,100.00
2022-12-11T05:53:39.243Z,100.00
2022-12-11T05:56:14.644Z,100.00
2022-12-11T05:58:41.914Z,100.00
2022-12-11T06:01:14.589Z,100.00
2022-12-11T06:03:41.565Z,100.00
2022-12-11T06:06:08.655Z,100.00
2022-12-11T06:08:35.590Z,100.00
2022-12-11T06:11:03.301Z,100.00
2022-12-11T06:13:30.223Z,100.00
2022-12-11T06:16:04.274Z,100.00
2022-12-11T06:18:31.728Z,100.00
2022-12-11T06:20:58.451Z,100.00
2022-12-11T06:23:25.081Z,100.00
2022-12-11T06:25:51.706Z,100.00
2022-12-11T06:28:18.301Z,100.00
2022-12-11T06:30:45.119Z,100.00
2022-12-11T06:33:11.726Z,99.68
2022-12-11T06:35:42.071Z,98.98
2022-12-11T06:38:10.747Z,98.81
2022-12-11T06:40:37.757Z,98.65
2022-12-11T06:43:04.339Z,98.13
2022-12-11T06:45:31.042Z,97.90
2022-12-11T06:47:58.710Z,99.27
2022-12-11T06:50:25.325Z,99.57
2022-12-11T06:52:52.123Z,98.34
2022-12-11T06:55:18.705Z,97.92
2022-12-11T06:57:45.301Z,98.75
2022-12-11T07:00:12.789Z,99.58
2022-12-11T07:02:39.417Z,98.91
2022-12-11T07:05:06.859Z,97.95
2022-12-11T07:07:34.457Z,97.63
2022-12-11T07:10:07.676Z,98.40
2022-12-11T07:12:35.194Z,97.81
2022-12-11T07:15:01.801Z,98.88
2022-12-11T07:17:29.515Z,98.71
2022-12-11T07:19:56.258Z,97.79
2022-12-11T07:22:22.865Z,98.06
2022-12-11T07:24:49.564Z,97.63
2022-12-11T07:27:16.258Z,98.64
2022-12-11T07:29:42.901Z,96.71
2022-12-11T07:32:09.780Z,97.19
2022-12-11T07:34:36.711Z,96.79
2022-12-11T07:37:03.779Z,95.29
2022-12-11T07:39:30.365Z,95.09
2022-12-11T07:41:56.993Z,95.92
2022-12-11T07:44:23.767Z,94.89
2022-12-11T07:46:50.428Z,93.92
2022-12-11T07:49:16.997Z,93.45
2022-12-11T07:51:43.659Z,92.92
2022-12-11T07:54:16.764Z,92.45
2022-12-11T07:56:46.492Z,92.08
2022-12-11T07:59:16.829Z,90.80
2022-12-11T08:01:43.676Z,90.13
2022-12-11T08:04:11.865Z,89.92
2022-12-11T08:06:40.162Z,89.90
2022-12-11T08:09:10.515Z,89.89
2022-12-11T08:11:38.471Z,90.14
2022-12-11T08:14:06.767Z,89.95
2022-12-11T08:16:33.608Z,90.19
2022-12-11T08:19:00.476Z,88.05
2022-12-11T08:21:28.510Z,89.71
2022-12-11T08:23:56.090Z,87.91
2022-12-11T08:26:26.137Z,88.43
2022-12-11T08:28:52.896Z,88.60
2022-12-11T08:31:21.294Z,90.12
2022-12-11T08:33:48.598Z,88.84
2022-12-11T08:36:18.357Z,88.87
2022-12-11T08:38:44.966Z,88.40
2022-12-11T08:41:16.953Z,88.13
2022-12-11T08:43:44.019Z,88.11
2022-12-11T08:46:11.744Z,88.01
2022-12-11T08:48:40.239Z,88.29
2022-12-11T08:51:11.228Z,89.13
2022-12-11T08:53:38.934Z,88.15
2022-12-11T08:56:08.600Z,89.25
2022-12-11T08:58:35.921Z,89.17
2022-12-11T09:01:10.982Z,89.33
2022-12-11T09:03:38.398Z,89.84
2022-12-11T09:06:07.420Z,90.40
2022-12-11T09:08:34.339Z,90.20
2022-12-11T09:11:10.173Z,89.43
2022-12-11T09:13:38.814Z,89.52
2022-12-11T09:16:08.016Z,88.85
2022-12-11T09:18:34.804Z,87.04
2022-12-11T09:21:10.785Z,85.75
2022-12-11T09:23:37.719Z,85.27
2022-12-11T09:26:06.149Z,85.72
2022-12-11T09:28:33.233Z,85.67
2022-12-11T09:30:59.944Z,85.20
2022-12-11T09:33:26.462Z,85.00
2022-12-11T09:35:59.826Z,85.81
2022-12-11T09:38:26.515Z,86.20
2022-12-11T09:40:54.039Z,85.90
2022-12-11T09:43:46.334Z,86.85
2022-12-11T09:46:15.461Z,85.20
2022-12-11T09:48:45.923Z,86.55
2022-12-11T09:51:28.122Z,85.32
2022-12-11T09:53:56.896Z,85.04
2022-12-11T09:56:36.638Z,85.64
2022-12-11T09:59:38.661Z,85.06
2022-12-11T10:02:43.672Z,85.04
2022-12-11T10:05:34.923Z,84.45
2022-12-11T10:08:30.988Z,85.81
2022-12-11T10:11:18.270Z,84.62
2022-12-11T10:13:57.310Z,84.62
2022-12-11T10:16:52.232Z,85.43
2022-12-11T10:19:24.522Z,85.29
2022-12-11T10:21:52.655Z,84.85
2022-12-11T10:27:31.309Z,83.97
2022-12-11T10:30:31.614Z,84.23
2022-12-11T10:33:22.831Z,85.25
2022-12-11T10:35:54.835Z,84.53
2022-12-11T10:38:30.176Z,84.35
2022-12-11T10:40:58.972Z,84.08
2022-12-11T10:43:37.601Z,83.66
2022-12-11T10:46:05.541Z,82.53
2022-12-11T10:48:32.154Z,83.73
2022-12-11T10:51:07.244Z,83.25
2022-12-11T10:53:34.878Z,83.43
2022-12-11T10:56:02.619Z,83.54
2022-12-11T10:58:33.991Z,84.23
2022-12-11T11:01:03.840Z,83.83
2022-12-11T11:03:30.672Z,84.13
2022-12-11T11:06:17.312Z,83.82
2022-12-11T11:08:52.730Z,82.92
2022-12-11T11:11:24.905Z,83.28
2022-12-11T11:13:52.024Z,83.64
2022-12-11T11:16:22.055Z,85.19
2022-12-11T11:18:55.073Z,83.71
2022-12-11T11:21:25.709Z,84.20
2022-12-11T11:23:54.044Z,83.30
2022-12-11T11:26:22.981Z,81.87
2022-12-11T11:28:52.408Z,83.33
2022-12-11T11:31:20.989Z,82.88
2022-12-11T11:34:08.565Z,82.15
2022-12-11T11:36:36.979Z,82.47
2022-12-11T11:39:23.243Z,82.10
2022-12-11T11:42:00.491Z,81.86
2022-12-11T11:44:36.907Z,84.71
2022-12-11T11:47:42.585Z,83.48
2022-12-11T11:50:18.344Z,84.00
2022-12-11T11:53:11.057Z,85.15
2022-12-11T11:55:51.871Z,84.68
2022-12-11T11:58:56.243Z,83.82
2022-12-11T12:01:23.639Z,84.83
2022-12-11T12:03:51.920Z,83.18
2022-12-11T12:06:48.964Z,82.35
2022-12-11T12:09:45.988Z,82.14
2022-12-11T12:12:39.463Z,82.40
2022-12-11T12:15:21.917Z,82.61
2022-12-11T12:18:37.986Z,81.60
2022-12-11T12:21:26.885Z,81.29
2022-12-11T12:24:22.476Z,82.69
2022-12-11T12:26:57.463Z,83.32
2022-12-11T12:29:56.805Z,81.84
2022-12-11T12:33:04.691Z,82.42
2022-12-11T12:35:40.150Z,82.69
2022-12-11T12:38:14.543Z,83.31
2022-12-11T12:44:21.039Z,83.66
2022-12-11T12:46:57.385Z,83.79
2022-12-11T12:49:42.868Z,83.45
2022-12-11T12:52:20.845Z,84.35
2022-12-11T12:55:11.376Z,81.83
2022-12-11T12:57:40.107Z,82.21
2022-12-11T13:00:13.065Z,82.41
2022-12-11T13:02:51.102Z,84.35
2022-12-11T13:05:33.343Z,83.53
2022-12-11T13:08:04.547Z,84.17
2022-12-11T13:10:34.932Z,85.75
2022-12-11T13:13:03.789Z,84.31
2022-12-11T13:15:48.569Z,85.01
2022-12-11T13:18:36.555Z,85.12
2022-12-11T13:21:29.787Z,85.42
2022-12-11T13:24:14.033Z,84.76
2022-12-11T13:26:41.195Z,84.24
2022-12-11T13:29:53.703Z,84.72
2022-12-11T13:32:24.324Z,85.04
2022-12-11T13:34:55.456Z,85.71
2022-12-11T13:37:34.812Z,85.29
2022-12-11T13:40:06.004Z,85.12
2022-12-11T13:42:36.040Z,85.24
2022-12-11T13:45:04.275Z,84.18
2022-12-11T13:47:32.235Z,84.49
2022-12-11T13:50:20.809Z,85.47
2022-12-11T13:52:58.760Z,85.64
2022-12-11T13:55:34.060Z,85.36
2022-12-11T13:58:01.076Z,84.20
2022-12-11T14:00:30.415Z,84.00
2022-12-11T14:03:01.152Z,85.36
2022-12-11T14:05:28.503Z,85.00
2022-12-11T14:08:02.918Z,84.18
2022-12-11T14:10:32.897Z,83.82
2022-12-11T14:13:06.043Z,84.15
2022-12-11T14:15:35.558Z,85.14
2022-12-11T14:18:04.183Z,84.76
2022-12-11T14:20:33.897Z,85.07
2022-12-11T14:23:18.055Z,85.39
2022-12-11T14:25:58.753Z,84.78
2022-12-11T14:28:27.855Z,84.77
2022-12-11T14:30:59.683Z,84.93
2022-12-11T14:33:32.087Z,84.73
2022-12-11T14:35:59.849Z,84.34
2022-12-11T14:38:43.371Z,84.77
2022-12-11T14:41:27.360Z,85.13
2022-12-11T14:43:59.168Z,85.11
2022-12-11T14:46:43.866Z,86.06
2022-12-11T14:49:34.420Z,86.66
2022-12-11T14:52:01.780Z,86.19
2022-12-11T14:54:36.536Z,86.65
2022-12-11T14:57:06.627Z,87.20
2022-12-11T14:59:40.542Z,87.78
2022-12-11T15:02:33.482Z,87.91
2022-12-11T15:05:12.404Z,87.55
2022-12-11T15:07:41.131Z,87.62
2022-12-11T15:10:20.889Z,87.97
2022-12-11T15:12:47.569Z,89.00
2022-12-11T15:15:15.686Z,88.37
2022-12-11T15:17:42.742Z,88.80
2022-12-11T15:20:20.008Z,88.40
2022-12-11T15:22:46.659Z,88.57
2022-12-11T15:25:25.078Z,88.52
2022-12-11T15:27:55.516Z,88.84
2022-12-11T15:30:32.907Z,89.03
2022-12-11T15:33:11.444Z,88.48
2022-12-11T15:35:40.328Z,88.25
2022-12-11T15:38:24.901Z,88.31
2022-12-11T15:40:51.457Z,88.99
2022-12-11T15:43:18.000Z,87.85
2022-12-11T15:45:44.704Z,88.90
2022-12-11T15:48:11.423Z,89.03
2022-12-11T15:50:37.994Z,90.50
2022-12-11T15:53:04.732Z,89.86
2022-12-11T15:55:34.914Z,89.14
2022-12-11T15:58:05.895Z,89.25
2022-12-11T16:00:32.507Z,90.15
2022-12-11T16:02:59.232Z,90.49
2022-12-11T16:05:26.815Z,91.09
2022-12-11T16:07:59.506Z,91.55
2022-12-11T16:10:27.178Z,91.75
2022-12-11T16:12:56.645Z,91.89
2022-12-11T16:15:24.338Z,91.39
2022-12-11T16:18:05.976Z,90.80
2022-12-11T16:20:33.642Z,90.87
2022-12-11T16:23:00.474Z,90.73
2022-12-11T16:25:28.050Z,90.47
2022-12-11T16:27:59.861Z,90.57
2022-12-11T16:30:27.925Z,90.64
2022-12-11T16:32:54.864Z,90.71
2022-12-11T16:35:22.557Z,91.08
2022-12-11T16:37:50.919Z,91.51
2022-12-11T16:40:18.101Z,91.29
2022-12-11T16:42:44.791Z,90.75
2022-12-11T16:45:14.850Z,91.11
2022-12-11T16:47:41.666Z,91.07
2022-12-11T16:50:09.025Z,91.15
2022-12-11T16:52:35.768Z,91.34
2022-12-11T16:55:02.371Z,91.76
2022-12-11T16:57:28.903Z,90.80
2022-12-11T16:59:55.438Z,90.54
2022-12-11T17:02:22.367Z,90.90
2022-12-11T17:04:53.638Z,90.29
2022-12-11T17:07:20.720Z,89.95
2022-12-11T17:09:47.464Z,90.32
2022-12-11T17:12:13.998Z,90.00
2022-12-11T17:14:40.717Z,90.62
2022-12-11T17:17:07.390Z,90.64
2022-12-11T17:19:33.988Z,90.64
2022-12-11T17:22:00.660Z,90.72
2022-12-11T17:24:27.399Z,90.76
2022-12-11T17:26:55.460Z,90.97
2022-12-11T17:29:22.180Z,90.06
2022-12-11T17:31:48.748Z,90.20
2022-12-11T17:34:15.954Z,90.57
2022-12-11T17:36:42.729Z,90.28
2022-12-11T17:39:09.304Z,90.61
2022-12-11T17:41:35.859Z,89.95
2022-12-11T17:44:02.574Z,88.63
2022-12-11T17:46:29.288Z,88.60
2022-12-11T17:48:56.714Z,88.06
2022-12-11T17:51:24.582Z,89.08
2022-12-11T17:53:52.695Z,87.30
2022-12-11T17:56:19.652Z,87.49
2022-12-11T17:58:46.384Z,87.90
2022-12-11T18:01:13.402Z,87.72
2022-12-11T18:03:40.846Z,87.95
2022-12-11T18:06:10.847Z,88.35
2022-12-11T18:08:38.143Z,88.67
2022-12-11T18:11:13.951Z,88.32
2022-12-11T18:13:41.198Z,89.14
2022-12-11T18:16:17.874Z,88.23
2022-12-11T18:18:46.180Z,87.98
2022-12-11T18:21:15.235Z,87.66
2022-12-11T18:23:41.980Z,87.61
2022-12-11T18:26:08.676Z,89.15
2022-12-11T18:28:35.260Z,88.76
2022-12-11T18:31:03.491Z,89.48
2022-12-11T18:33:32.163Z,88.40
2022-12-11T18:35:58.762Z,87.22
2022-12-11T18:38:25.479Z,87.08
2022-12-11T18:40:52.123Z,87.29
2022-12-11T18:43:18.714Z,87.78
2022-12-11T18:45:45.647Z,88.66
2022-12-11T18:48:13.411Z,89.19
2022-12-11T18:50:48.403Z,88.97
2022-12-11T18:53:15.419Z,90.84
2022-12-11T18:55:45.027Z,91.36
2022-12-11T18:58:12.884Z,91.33
2022-12-11T19:00:40.750Z,90.97
2022-12-11T19:03:08.580Z,90.53
2022-12-11T19:05:36.232Z,89.52
2022-12-11T19:08:03.781Z,90.31
2022-12-11T19:10:30.394Z,89.51
2022-12-11T19:12:57.056Z,89.60
2022-12-11T19:15:24.336Z,90.47
2022-12-11T19:17:51.327Z,91.38
2022-12-11T19:20:47.399Z,89.96
2022-12-11T19:23:04.963Z,89.65
2022-12-11T19:25:32.062Z,89.20
2022-12-11T19:27:58.649Z,89.14
2022-12-11T19:30:25.219Z,88.19
2022-12-11T19:32:51.836Z,87.63
2022-12-11T19:35:18.387Z,87.99
2022-12-11T19:37:45.041Z,88.94
2022-12-11T19:40:11.784Z,89.61
2022-12-11T19:42:38.308Z,89.74
2022-12-11T19:45:05.434Z,89.34
2022-12-11T19:47:32.023Z,90.18
2022-12-11T19:49:58.615Z,90.33
2022-12-11T19:52:25.177Z,89.70
2022-12-11T19:54:51.775Z,89.44
2022-12-11T19:57:18.313Z,88.49
2022-12-11T19:59:44.970Z,88.45
2022-12-11T20:02:12.209Z,89.15
2022-12-11T20:04:38.803Z,88.46
2022-12-11T20:07:05.436Z,89.47
2022-12-11T20:09:33.646Z,88.50
2022-12-11T20:12:00.259Z,88.64
2022-12-11T20:14:26.926Z,88.33
2022-12-11T20:17:11.353Z,88.76
2022-12-11T20:19:40.040Z,87.84
2022-12-11T20:22:06.834Z,87.43
2022-12-11T20:24:33.561Z,86.75
2022-12-11T20:27:00.264Z,87.54
2022-12-11T20:29:26.958Z,87.14
2022-12-11T20:31:53.701Z,88.05
2022-12-11T20:34:20.404Z,87.34
2022-12-11T20:36:48.347Z,86.78
2022-12-11T20:39:15.648Z,86.06
2022-12-11T20:41:42.389Z,85.72
2022-12-11T20:44:08.965Z,85.54
2022-12-11T20:46:35.549Z,85.76
2022-12-11T20:49:02.110Z,86.69
2022-12-11T20:51:29.166Z,85.93
2022-12-11T20:53:59.677Z,86.66
2022-12-11T20:56:28.622Z,86.75
2022-12-11T20:58:55.721Z,85.83
2022-12-11T21:01:25.344Z,86.73
2022-12-11T21:03:53.526Z,85.98
2022-12-11T21:06:31.526Z,86.45
2022-12-11T21:09:05.475Z,85.35
2022-12-11T21:11:32.044Z,85.24
2022-12-11T21:13:58.636Z,84.46
2022-12-11T21:16:25.485Z,84.46
2022-12-11T21:18:52.147Z,85.52
2022-12-11T21:21:18.812Z,85.42
2022-12-11T21:23:45.365Z,84.43
2022-12-11T21:26:12.699Z,85.17
2022-12-11T21:28:39.330Z,84.47
2022-12-11T21:31:11.399Z,83.71
2022-12-11T21:33:38.010Z,83.84
2022-12-11T21:36:06.230Z,83.93
2022-12-11T21:38:33.399Z,84.45
2022-12-11T21:41:10.224Z,84.05
2022-12-11T21:43:43.385Z,83.50
2022-12-11T21:46:26.134Z,83.72
2022-12-11T21:48:52.881Z,83.55
2022-12-11T21:51:29.673Z,84.29
2022-12-11T21:53:59.210Z,85.14
2022-12-11T21:56:28.339Z,84.66
2022-12-11T21:58:55.419Z,84.95
2022-12-11T22:01:29.227Z,85.20
2022-12-11T22:03:56.104Z,85.66
2022-12-11T22:06:22.915Z,85.29
2022-12-11T22:08:50.427Z,86.25
2022-12-11T22:11:21.686Z,87.55
2022-12-11T22:13:49.341Z,89.40
2022-12-11T22:16:16.054Z,90.66
2022-12-11T22:18:42.630Z,91.36
2022-12-11T22:21:09.341Z,91.48
2022-12-11T22:23:38.346Z,91.61
2022-12-11T22:26:09.665Z,91.62
2022-12-11T22:28:36.214Z,91.85
2022-12-11T22:31:02.830Z,93.32
2022-12-11T22:33:29.593Z,93.04
2022-12-11T22:35:58.300Z,93.26
2022-12-11T22:38:26.119Z,93.78
2022-12-11T22:40:53.893Z,94.07
2022-12-11T22:43:20.805Z,94.20
2022-12-11T22:45:47.643Z,94.12
2022-12-11T22:48:14.328Z,93.49
2022-12-11T22:50:41.617Z,93.25
2022-12-11T22:53:08.509Z,93.11
2022-12-11T22:55:38.764Z,92.95
2022-12-11T22:58:05.455Z,93.55
2022-12-11T23:00:32.034Z,93.35
2022-12-11T23:02:58.843Z,93.14
2022-12-11T23:05:25.503Z,93.12
2022-12-11T23:07:52.274Z,92.26
2022-12-11T23:10:19.447Z,91.98
2022-12-11T23:12:46.069Z,91.98
2022-12-11T23:15:13.208Z,92.23
2022-12-11T23:17:40.025Z,92.48
2022-12-11T23:20:07.388Z,92.55
2022-12-11T23:22:34.134Z,92.47
2022-12-11T23:25:00.995Z,93.04
2022-12-11T23:27:28.055Z,92.84
2022-12-11T23:29:55.256Z,93.00
2022-12-11T23:32:22.502Z,92.19
2022-12-11T23:34:49.057Z,92.15
2022-12-11T23:37:15.676Z,91.46
2022-12-11T23:39:42.453Z,91.30
2022-12-11T23:42:09.434Z,91.45
2022-12-11T23:44:36.265Z,91.28
2022-12-11T23:47:02.868Z,92.40
2022-12-11T23:49:30.094Z,92.01
2022-12-11T23:51:56.759Z,92.97
2022-12-11T23:54:23.264Z,93.18
2022-12-11T23:56:50.096Z,92.49
2022-12-11T23:59:16.933Z,92.46
