createdAt,value
2023-05-16T00:02:09.938Z,13.10
2023-05-16T00:04:37.705Z,13.00
2023-05-16T00:07:05.323Z,13.00
2023-05-16T00:09:32.708Z,13.00
2023-05-16T00:12:00.133Z,13.00
2023-05-16T00:14:27.483Z,13.00
2023-05-16T00:16:55.201Z,13.00
2023-05-16T00:19:22.524Z,12.90
2023-05-16T00:21:49.828Z,12.90
2023-05-16T00:24:17.131Z,12.90
2023-05-16T00:26:44.365Z,12.90
2023-05-16T00:29:11.577Z,12.90
2023-05-16T00:31:38.812Z,12.90
2023-05-16T00:34:06.209Z,12.90
2023-05-16T00:36:34.805Z,12.80
2023-05-16T00:39:02.160Z,12.80
2023-05-16T00:41:29.449Z,12.80
2023-05-16T00:43:57.896Z,12.80
2023-05-16T00:46:25.378Z,12.80
2023-05-16T00:48:52.586Z,12.80
2023-05-16T00:51:20.510Z,12.80
2023-05-16T00:53:48.216Z,12.80
2023-05-16T00:56:16.284Z,12.70
2023-05-16T00:58:43.488Z,12.70
2023-05-16T01:01:10.981Z,12.70
2023-05-16T01:03:39.528Z,12.70
2023-05-16T01:06:07.275Z,12.70
2023-05-16T01:08:34.537Z,12.70
2023-05-16T01:11:34.781Z,12.70
2023-05-16T01:14:32.931Z,12.70
2023-05-16T01:17:14.058Z,12.70
2023-05-16T01:20:21.353Z,12.70
2023-05-16T01:23:21.127Z,12.70
2023-05-16T01:26:02.810Z,12.70
2023-05-16T01:28:30.999Z,12.60
2023-05-16T01:30:58.212Z,12.60
2023-05-16T01:33:25.477Z,12.60
2023-05-16T01:36:25.022Z,12.60
2023-05-16T01:39:16.618Z,12.50
2023-05-16T01:42:04.493Z,12.50
2023-05-16T01:45:12.695Z,12.50
2023-05-16T01:47:44.467Z,12.50
2023-05-16T01:50:20.113Z,12.40
2023-05-16T01:52:58.908Z,12.40
2023-05-16T01:55:52.263Z,12.40
2023-05-16T01:58:28.882Z,12.30
2023-05-16T02:01:05.784Z,12.30
2023-05-16T02:03:34.064Z,12.20
2023-05-16T02:06:01.719Z,12.20
2023-05-16T02:08:29.781Z,12.20
2023-05-16T02:10:57.088Z,12.10
2023-05-16T02:13:24.333Z,12.10
2023-05-16T02:15:51.704Z,12.10
2023-05-16T02:18:19.630Z,12.00
2023-05-16T02:20:47.192Z,12.00
2023-05-16T02:23:14.375Z,12.00
2023-05-16T02:25:41.637Z,11.90
2023-05-16T02:28:08.815Z,11.90
2023-05-16T02:30:36.051Z,11.90
2023-05-16T02:33:03.494Z,11.80
2023-05-16T02:35:30.853Z,11.80
2023-05-16T02:38:01.219Z,11.80
2023-05-16T02:40:28.492Z,11.80
2023-05-16T02:42:55.762Z,11.70
2023-05-16T02:45:23.106Z,11.70
2023-05-16T02:47:50.383Z,11.70
2023-05-16T02:50:17.631Z,11.70
2023-05-16T02:52:44.739Z,11.60
2023-05-16T02:57:42.511Z,11.60
2023-05-16T03:00:11.714Z,11.50
2023-05-16T03:02:39.131Z,11.50
2023-05-16T03:05:06.823Z,11.50
2023-05-16T03:07:33.967Z,11.50
2023-05-16T03:10:01.245Z,11.50
2023-05-16T03:12:28.484Z,11.40
2023-05-16T03:14:55.699Z,11.40
2023-05-16T03:17:22.990Z,11.40
2023-05-16T03:19:50.482Z,11.30
2023-05-16T03:22:17.716Z,11.30
2023-05-16T03:24:45.189Z,11.30
2023-05-16T03:27:12.417Z,11.30
2023-05-16T03:29:39.628Z,11.20
2023-05-16T03:32:07.186Z,11.20
2023-05-16T03:34:34.590Z,11.10
2023-05-16T03:37:01.966Z,11.10
2023-05-16T03:39:29.196Z,11.10
2023-05-16T03:41:57.528Z,11.00
2023-05-16T03:44:24.978Z,11.00
2023-05-16T03:46:53.033Z,11.00
2023-05-16T03:49:27.018Z,10.90
2023-05-16T03:51:54.417Z,10.90
2023-05-16T03:54:22.496Z,10.90
2023-05-16T03:56:50.024Z,10.90
2023-05-16T03:59:17.352Z,10.80
2023-05-16T04:01:44.894Z,10.80
2023-05-16T04:04:12.191Z,10.80
2023-05-16T04:06:39.484Z,10.80
2023-05-16T04:09:07.328Z,10.80
2023-05-16T04:11:34.608Z,10.80
2023-05-16T04:14:02.025Z,10.90
2023-05-16T04:16:29.393Z,10.90
2023-05-16T04:18:57.280Z,10.90
2023-05-16T04:21:24.504Z,11.00
2023-05-16T04:23:51.680Z,11.00
2023-05-16T04:26:19.272Z,11.00
2023-05-16T04:28:46.519Z,11.00
2023-05-16T04:31:14.720Z,11.10
2023-05-16T04:33:42.465Z,11.10
2023-05-16T04:36:09.841Z,11.20
2023-05-16T04:38:37.087Z,11.20
2023-05-16T04:41:04.502Z,11.30
2023-05-16T04:43:32.187Z,11.30
2023-05-16T04:45:59.488Z,11.40
2023-05-16T04:48:27.070Z,11.50
2023-05-16T04:50:54.286Z,11.50
2023-05-16T04:53:21.783Z,11.60
2023-05-16T04:55:49.029Z,11.60
2023-05-16T04:58:16.318Z,11.70
2023-05-16T05:00:43.667Z,11.80
2023-05-16T05:03:11.204Z,11.80
2023-05-16T05:05:38.518Z,11.80
2023-05-16T05:08:06.885Z,11.90
2023-05-16T05:10:34.023Z,12.00
2023-05-16T05:13:01.276Z,12.00
2023-05-16T05:15:28.815Z,12.10
2023-05-16T05:17:56.296Z,12.10
2023-05-16T05:20:23.784Z,12.20
2023-05-16T05:22:51.247Z,12.30
2023-05-16T05:25:18.717Z,12.30
2023-05-16T05:27:46.216Z,12.40
2023-05-16T05:30:13.818Z,12.40
2023-05-16T05:32:42.504Z,12.40
2023-05-16T05:39:20.056Z,12.50
2023-05-16T05:41:47.296Z,12.60
2023-05-16T05:48:21.969Z,12.70
2023-05-16T05:50:53.354Z,12.90
2023-05-16T05:53:20.859Z,12.90
2023-05-16T05:55:48.142Z,13.00
2023-05-16T05:58:17.622Z,13.10
2023-05-16T06:00:45.286Z,13.10
2023-05-16T06:03:13.195Z,13.20
2023-05-16T06:05:40.735Z,13.30
2023-05-16T06:08:08.328Z,13.30
2023-05-16T06:10:35.687Z,13.40
2023-05-16T06:13:05.424Z,13.50
2023-05-16T06:15:32.694Z,13.50
2023-05-16T06:17:59.893Z,13.50
2023-05-16T06:20:27.186Z,13.50
2023-05-16T06:22:54.707Z,13.50
2023-05-16T06:25:21.973Z,13.50
2023-05-16T06:27:49.291Z,13.50
2023-05-16T06:30:16.761Z,13.40
2023-05-16T06:32:44.203Z,13.50
2023-05-16T06:35:11.666Z,13.50
2023-05-16T06:37:41.152Z,13.50
2023-05-16T06:40:11.081Z,13.60
2023-05-16T06:42:41.124Z,13.70
2023-05-16T06:45:09.439Z,13.80
2023-05-16T06:47:37.155Z,13.90
2023-05-16T06:50:05.042Z,13.90
2023-05-16T06:52:32.298Z,14.00
2023-05-16T06:54:59.606Z,14.10
2023-05-16T06:57:27.225Z,14.20
2023-05-16T06:59:54.532Z,14.30
2023-05-16T07:02:21.910Z,14.50
2023-05-16T07:04:49.325Z,14.50
2023-05-16T07:07:16.707Z,14.70
2023-05-16T07:09:44.230Z,14.70
2023-05-16T07:12:12.217Z,14.90
2023-05-16T07:14:40.841Z,15.00
2023-05-16T07:17:08.567Z,15.10
2023-05-16T07:19:36.276Z,15.20
2023-05-16T07:22:03.644Z,15.40
2023-05-16T07:24:31.096Z,15.60
2023-05-16T07:26:58.541Z,15.80
2023-05-16T07:29:27.241Z,16.10
2023-05-16T07:31:54.871Z,16.30
2023-05-16T07:34:22.334Z,16.50
2023-05-16T07:36:49.987Z,16.60
2023-05-16T07:39:17.349Z,16.70
2023-05-16T07:41:44.553Z,16.80
2023-05-16T07:44:12.031Z,16.90
2023-05-16T07:46:39.617Z,17.10
2023-05-16T07:49:07.057Z,17.20
2023-05-16T07:51:34.433Z,17.20
2023-05-16T07:54:01.774Z,17.20
2023-05-16T07:56:29.101Z,17.10
2023-05-16T07:58:56.492Z,17.00
2023-05-16T08:01:23.852Z,17.00
2023-05-16T08:03:52.130Z,16.90
2023-05-16T08:06:19.367Z,17.00
2023-05-16T08:08:46.634Z,17.00
2023-05-16T08:11:13.967Z,17.20
2023-05-16T08:13:41.501Z,17.30
2023-05-16T08:16:08.855Z,17.50
2023-05-16T08:18:37.653Z,17.70
2023-05-16T08:21:05.624Z,17.90
2023-05-16T08:23:33.169Z,18.10
2023-05-16T08:26:00.635Z,18.20
2023-05-16T08:28:28.142Z,18.20
2023-05-16T08:30:55.623Z,18.20
2023-05-16T08:33:23.075Z,18.10
2023-05-16T08:44:12.675Z,18.30
2023-05-16T08:46:41.923Z,18.20
2023-05-16T08:49:11.466Z,18.00
2023-05-16T08:51:40.558Z,17.80
2023-05-16T08:54:16.783Z,17.60
2023-05-16T08:56:45.896Z,17.40
2023-05-16T08:59:13.798Z,17.30
2023-05-16T09:01:42.347Z,17.30
2023-05-16T09:04:10.609Z,17.30
2023-05-16T09:06:38.654Z,17.50
2023-05-16T09:09:08.246Z,17.80
2023-05-16T09:11:37.138Z,18.10
2023-05-16T09:14:05.940Z,18.30
2023-05-16T09:16:33.347Z,18.50
2023-05-16T09:19:02.454Z,18.60
2023-05-16T09:21:34.963Z,18.70
2023-05-16T09:24:08.317Z,18.70
2023-05-16T09:26:38.853Z,18.60
2023-05-16T09:29:13.555Z,18.60
2023-05-16T09:31:41.277Z,18.70
2023-05-16T09:34:11.592Z,18.70
2023-05-16T09:36:39.702Z,18.80
2023-05-16T09:39:08.652Z,18.90
2023-05-16T09:41:36.712Z,19.10
2023-05-16T09:44:07.736Z,19.20
2023-05-16T09:46:37.490Z,19.30
2023-05-16T09:49:04.783Z,19.40
2023-05-16T09:51:32.408Z,19.50
2023-05-16T09:54:00.790Z,19.60
2023-05-16T09:56:28.633Z,19.80
2023-05-16T09:58:56.197Z,19.90
2023-05-16T10:01:25.041Z,20.00
2023-05-16T10:03:52.966Z,20.00
2023-05-16T10:06:21.284Z,19.90
2023-05-16T10:08:50.034Z,19.80
2023-05-16T10:11:19.414Z,19.70
2023-05-16T10:13:53.319Z,19.60
2023-05-16T10:16:24.540Z,19.40
2023-05-16T10:18:53.212Z,19.40
2023-05-16T10:21:25.592Z,19.50
2023-05-16T10:23:57.148Z,19.70
2023-05-16T10:26:26.284Z,19.90
2023-05-16T10:28:55.848Z,20.10
2023-05-16T10:31:25.106Z,20.10
2023-05-16T10:33:55.790Z,20.00
2023-05-16T10:36:23.616Z,19.80
2023-05-16T10:38:53.139Z,19.50
2023-05-16T10:41:22.244Z,19.30
2023-05-16T10:44:00.022Z,19.10
2023-05-16T10:46:30.325Z,18.90
2023-05-16T10:48:58.864Z,18.90
2023-05-16T10:51:39.200Z,18.90
2023-05-16T10:54:15.156Z,19.00
2023-05-16T10:56:43.659Z,19.10
2023-05-16T10:59:28.520Z,19.20
2023-05-16T11:01:59.004Z,19.30
2023-05-16T11:04:49.222Z,19.50
2023-05-16T11:07:23.442Z,19.70
2023-05-16T11:10:23.238Z,19.90
2023-05-16T11:12:52.790Z,20.00
2023-05-16T11:15:31.433Z,20.00
2023-05-16T11:18:16.491Z,20.00
2023-05-16T11:20:44.312Z,20.00
2023-05-16T11:23:17.476Z,20.10
2023-05-16T11:25:51.522Z,20.20
2023-05-16T11:29:15.919Z,20.30
2023-05-16T11:31:43.204Z,20.40
2023-05-16T11:34:10.694Z,20.50
2023-05-16T11:36:40.872Z,20.50
2023-05-16T11:39:10.547Z,20.60
2023-05-16T11:41:39.058Z,20.70
2023-05-16T11:44:06.993Z,20.90
2023-05-16T11:46:35.129Z,21.10
2023-05-16T11:49:04.882Z,21.30
2023-05-16T11:51:32.364Z,21.60
2023-05-16T11:54:32.410Z,21.70
2023-05-16T11:56:59.891Z,21.80
2023-05-16T11:59:27.279Z,21.80
2023-05-16T12:01:54.473Z,21.90
2023-05-16T12:04:22.545Z,21.90
2023-05-16T12:07:01.176Z,21.70
2023-05-16T12:09:28.687Z,21.60
2023-05-16T12:11:56.123Z,21.40
2023-05-16T12:14:24.491Z,21.20
2023-05-16T12:16:53.037Z,20.90
2023-05-16T12:19:21.543Z,20.80
2023-05-16T12:21:53.087Z,20.70
2023-05-16T12:24:21.128Z,20.80
2023-05-16T12:26:48.566Z,20.80
2023-05-16T12:29:15.713Z,20.90
2023-05-16T12:31:43.105Z,20.80
2023-05-16T12:34:23.473Z,20.70
2023-05-16T12:36:56.135Z,20.60
2023-05-16T12:39:23.592Z,20.60
2023-05-16T12:41:51.150Z,20.70
2023-05-16T12:44:20.081Z,20.90
2023-05-16T12:46:52.680Z,21.10
2023-05-16T12:49:23.518Z,21.30
2023-05-16T12:51:57.530Z,21.40
2023-05-16T12:54:25.753Z,21.30
2023-05-16T12:56:53.129Z,21.30
2023-05-16T12:59:20.520Z,21.10
2023-05-16T13:01:48.175Z,21.00
2023-05-16T13:04:19.395Z,20.70
2023-05-16T13:06:58.279Z,20.40
2023-05-16T13:09:29.946Z,20.20
2023-05-16T13:11:58.696Z,20.00
2023-05-16T13:14:25.879Z,19.80
2023-05-16T13:16:53.129Z,19.70
2023-05-16T13:19:21.628Z,19.70
2023-05-16T13:21:49.008Z,19.80
2023-05-16T13:24:16.313Z,19.70
2023-05-16T13:26:43.557Z,19.70
2023-05-16T13:29:12.042Z,19.60
2023-05-16T13:31:39.265Z,19.50
2023-05-16T13:34:07.190Z,19.30
2023-05-16T13:36:49.215Z,19.20
2023-05-16T13:39:17.154Z,19.20
2023-05-16T13:41:45.389Z,19.20
2023-05-16T13:44:13.701Z,19.10
2023-05-16T13:46:41.027Z,19.30
2023-05-16T13:49:08.813Z,19.50
2023-05-16T13:52:13.619Z,19.60
2023-05-16T13:54:41.781Z,19.80
2023-05-16T13:57:09.126Z,19.80
2023-05-16T14:03:21.878Z,19.70
2023-05-16T14:05:49.848Z,19.60
2023-05-16T14:08:17.327Z,19.60
2023-05-16T14:11:28.835Z,19.50
2023-05-16T14:13:58.008Z,19.50
2023-05-16T14:16:26.012Z,19.50
2023-05-16T14:18:53.243Z,19.40
2023-05-16T14:21:20.552Z,19.40
2023-05-16T14:23:48.379Z,19.40
2023-05-16T14:26:16.410Z,19.40
2023-05-16T14:29:04.651Z,19.30
2023-05-16T14:31:32.040Z,19.30
2023-05-16T14:34:59.753Z,19.20
2023-05-16T14:37:27.486Z,19.10
2023-05-16T14:39:55.403Z,19.00
2023-05-16T14:42:22.788Z,18.90
2023-05-16T14:44:50.045Z,18.80
2023-05-16T14:47:17.330Z,18.80
2023-05-16T14:49:45.040Z,18.70
2023-05-16T14:52:12.307Z,18.60
2023-05-16T14:54:39.522Z,18.60
2023-05-16T14:57:07.474Z,18.60
2023-05-16T14:59:34.736Z,18.50
2023-05-16T15:02:02.323Z,18.50
2023-05-16T15:04:29.755Z,18.40
2023-05-16T15:06:57.180Z,18.40
2023-05-16T15:09:24.582Z,18.30
2023-05-16T15:11:51.870Z,18.30
2023-05-16T15:14:20.280Z,18.30
2023-05-16T15:16:47.874Z,18.30
2023-05-16T15:19:15.326Z,18.30
2023-05-16T15:21:42.872Z,18.40
2023-05-16T15:24:10.302Z,18.50
2023-05-16T15:26:40.146Z,18.50
2023-05-16T15:29:07.405Z,18.60
2023-05-16T15:31:34.798Z,18.60
2023-05-16T15:34:02.364Z,18.60
2023-05-16T15:37:08.205Z,18.60
2023-05-16T15:39:36.394Z,18.60
2023-05-16T15:42:10.849Z,18.60
2023-05-16T15:44:39.135Z,18.50
2023-05-16T15:47:07.533Z,18.50
2023-05-16T15:49:34.813Z,18.50
2023-05-16T15:52:02.294Z,18.50
2023-05-16T15:54:29.798Z,18.40
2023-05-16T15:56:58.002Z,18.40
2023-05-16T16:03:25.138Z,18.40
2023-05-16T16:05:52.570Z,18.30
2023-05-16T16:08:21.332Z,18.20
2023-05-16T16:10:48.771Z,18.10
2023-05-16T16:14:36.874Z,18.10
2023-05-16T16:17:07.941Z,18.00
2023-05-16T16:19:35.566Z,17.90
2023-05-16T16:22:02.840Z,17.90
2023-05-16T16:25:26.716Z,17.80
2023-05-16T16:27:56.421Z,17.80
2023-05-16T16:30:23.652Z,17.80
2023-05-16T16:32:51.082Z,17.70
2023-05-16T16:35:18.444Z,17.70
2023-05-16T16:37:54.825Z,17.60
2023-05-16T16:44:42.680Z,17.60
2023-05-16T16:47:10.655Z,17.60
2023-05-16T16:49:38.204Z,17.50
2023-05-16T16:52:06.088Z,17.50
2023-05-16T16:54:33.437Z,17.40
2023-05-16T16:57:01.141Z,17.30
2023-05-16T16:59:30.432Z,17.30
2023-05-16T17:01:57.758Z,17.20
2023-05-16T17:04:25.754Z,17.20
2023-05-16T17:06:53.067Z,17.10
2023-05-16T17:09:20.309Z,17.10
2023-05-16T17:11:48.182Z,17.10
2023-05-16T17:14:15.722Z,17.00
2023-05-16T17:16:43.378Z,17.00
2023-05-16T17:19:11.472Z,17.00
2023-05-16T17:21:40.798Z,17.00
2023-05-16T17:24:08.664Z,16.90
2023-05-16T17:26:36.760Z,16.90
2023-05-16T17:29:05.015Z,16.90
2023-05-16T17:31:32.558Z,16.90
2023-05-16T17:34:38.223Z,16.90
2023-05-16T17:37:24.352Z,16.90
2023-05-16T17:39:52.531Z,16.80
2023-05-16T17:42:19.707Z,16.80
2023-05-16T17:44:47.735Z,16.80
2023-05-16T17:47:15.092Z,16.70
2023-05-16T17:49:42.454Z,16.70
2023-05-16T17:52:09.659Z,16.70
2023-05-16T17:54:36.912Z,16.60
2023-05-16T17:57:04.433Z,16.60
2023-05-16T17:59:31.792Z,16.60
2023-05-16T18:01:59.253Z,16.50
2023-05-16T18:04:26.964Z,16.60
2023-05-16T18:06:54.695Z,16.50
2023-05-16T18:09:22.117Z,16.60
2023-05-16T18:11:50.223Z,16.60
2023-05-16T18:14:17.587Z,16.60
2023-05-16T18:16:45.255Z,16.50
2023-05-16T18:19:12.781Z,16.50
2023-05-16T18:21:41.199Z,16.50
2023-05-16T18:24:11.276Z,16.50
2023-05-16T18:26:39.043Z,16.50
2023-05-16T18:29:10.807Z,16.40
2023-05-16T18:31:41.396Z,16.40
2023-05-16T18:34:10.653Z,16.40
2023-05-16T18:36:37.963Z,16.40
2023-05-16T18:39:06.066Z,16.40
2023-05-16T18:41:33.484Z,16.40
2023-05-16T18:44:01.003Z,16.30
2023-05-16T18:46:28.286Z,16.30
2023-05-16T18:48:57.960Z,16.30
2023-05-16T18:51:25.918Z,16.30
2023-05-16T18:53:53.311Z,16.20
2023-05-16T18:56:22.154Z,16.20
2023-05-16T18:58:49.477Z,16.20
2023-05-16T19:01:16.895Z,16.20
2023-05-16T19:03:44.387Z,16.10
2023-05-16T19:06:11.732Z,16.10
2023-05-16T19:08:47.567Z,16.10
2023-05-16T19:11:16.822Z,16.10
2023-05-16T19:13:45.403Z,16.10
2023-05-16T19:16:14.253Z,16.10
2023-05-16T19:18:42.146Z,16.00
2023-05-16T19:21:11.114Z,16.00
2023-05-16T19:24:34.707Z,16.00
2023-05-16T19:27:02.265Z,16.00
2023-05-16T19:29:32.598Z,15.90
2023-05-16T19:32:00.001Z,15.90
2023-05-16T19:34:30.360Z,15.90
2023-05-16T19:36:57.793Z,15.90
2023-05-16T19:39:26.353Z,15.80
2023-05-16T19:41:56.920Z,15.80
2023-05-16T19:44:24.372Z,15.70
2023-05-16T19:46:51.660Z,15.70
2023-05-16T19:49:20.314Z,15.60
2023-05-16T19:51:47.831Z,15.60
2023-05-16T19:54:15.230Z,15.60
2023-05-16T19:56:42.534Z,15.50
2023-05-16T19:59:10.740Z,15.40
2023-05-16T20:01:38.035Z,15.40
2023-05-16T20:04:06.476Z,15.40
2023-05-16T20:06:33.910Z,15.30
2023-05-16T20:09:01.134Z,15.30
2023-05-16T20:11:28.402Z,15.30
2023-05-16T20:13:56.039Z,15.20
2023-05-16T20:16:23.323Z,15.20
2023-05-16T20:18:50.616Z,15.20
2023-05-16T20:21:18.030Z,15.10
2023-05-16T20:23:45.273Z,15.10
2023-05-16T20:26:17.710Z,15.10
2023-05-16T20:28:45.001Z,15.00
2023-05-16T20:31:12.404Z,15.00
2023-05-16T20:33:39.713Z,15.00
2023-05-16T20:36:07.426Z,14.90
2023-05-16T20:38:34.695Z,14.80
2023-05-16T20:41:04.699Z,14.80
2023-05-16T20:43:31.878Z,14.80
2023-05-16T20:45:59.205Z,14.70
2023-05-16T20:48:26.574Z,14.70
2023-05-16T20:50:54.869Z,14.70
2023-05-16T20:53:22.367Z,14.60
2023-05-16T20:55:49.649Z,14.60
2023-05-16T20:58:17.071Z,14.50
2023-05-16T21:00:44.423Z,14.50
2023-05-16T21:03:12.828Z,14.40
2023-05-16T21:05:40.316Z,14.40
2023-05-16T21:08:07.870Z,14.30
2023-05-16T21:10:38.738Z,14.30
2023-05-16T21:14:02.455Z,14.20
2023-05-16T21:16:31.243Z,14.10
2023-05-16T21:19:01.715Z,14.00
2023-05-16T21:21:29.178Z,14.00
2023-05-16T21:23:57.059Z,13.90
2023-05-16T21:26:24.467Z,13.90
2023-05-16T21:28:55.606Z,13.80
2023-05-16T21:31:23.700Z,13.70
2023-05-16T21:33:52.538Z,13.70
2023-05-16T21:36:20.968Z,13.60
2023-05-16T21:38:48.812Z,13.50
2023-05-16T21:41:16.256Z,13.50
2023-05-16T21:43:43.640Z,13.40
2023-05-16T21:46:10.878Z,13.30
2023-05-16T21:48:38.125Z,13.20
2023-05-16T21:51:05.336Z,13.20
2023-05-16T21:53:34.232Z,13.10
2023-05-16T21:56:01.649Z,13.00
2023-05-16T21:58:28.855Z,13.00
2023-05-16T22:00:56.331Z,12.90
2023-05-16T22:03:42.338Z,12.90
2023-05-16T22:06:09.762Z,12.80
2023-05-16T22:08:37.024Z,12.80
2023-05-16T22:11:04.630Z,12.70
2023-05-16T22:13:31.954Z,12.70
2023-05-16T22:16:04.527Z,12.60
2023-05-16T22:18:33.676Z,12.60
2023-05-16T22:21:01.910Z,12.50
2023-05-16T22:23:29.346Z,12.50
2023-05-16T22:25:56.584Z,12.50
2023-05-16T22:28:23.954Z,12.40
2023-05-16T22:30:51.228Z,12.40
2023-05-16T22:33:18.690Z,12.30
2023-05-16T22:35:47.587Z,12.30
2023-05-16T22:38:14.909Z,12.30
2023-05-16T22:40:42.145Z,12.20
2023-05-16T22:43:09.580Z,12.20
2023-05-16T22:45:36.942Z,12.20
2023-05-16T22:48:04.790Z,12.10
2023-05-16T22:50:32.231Z,12.10
2023-05-16T22:52:59.532Z,12.10
2023-05-16T22:55:27.227Z,12.10
2023-05-16T22:57:57.259Z,12.10
2023-05-16T23:00:24.683Z,12.00
2023-05-16T23:03:10.710Z,12.00
2023-05-16T23:05:38.182Z,12.00
2023-05-16T23:08:05.918Z,12.00
2023-05-16T23:10:33.284Z,12.00
2023-05-16T23:13:03.324Z,12.00
2023-05-16T23:15:30.919Z,12.00
2023-05-16T23:17:58.609Z,12.00
2023-05-16T23:20:26.179Z,12.00
2023-05-16T23:22:53.535Z,12.00
2023-05-16T23:25:21.168Z,12.00
2023-05-16T23:27:48.598Z,12.00
2023-05-16T23:30:16.498Z,12.00
2023-05-16T23:32:43.968Z,12.00
2023-05-16T23:35:11.875Z,12.00
2023-05-16T23:37:39.167Z,12.00
2023-05-16T23:40:07.485Z,12.00
2023-05-16T23:42:34.847Z,12.10
2023-05-16T23:45:02.202Z,12.00
2023-05-16T23:47:29.513Z,12.00
2023-05-16T23:49:57.190Z,12.00
2023-05-16T23:52:24.380Z,12.00
2023-05-16T23:54:51.468Z,12.00
2023-05-16T23:57:18.635Z,12.00
2023-05-16T23:59:45.885Z,12.00
