createdAt,value
2018-09-26T00:01:46.230Z,72.03
2018-09-26T00:04:18.910Z,70.96
2018-09-26T00:06:46.983Z,70.22
2018-09-26T00:09:15.083Z,69.33
2018-09-26T00:11:43.157Z,68.65
2018-09-26T00:14:11.227Z,67.97
2018-09-26T00:16:39.668Z,67.72
2018-09-26T00:19:07.740Z,67.35
2018-09-26T00:21:35.802Z,67.04
2018-09-26T00:24:03.940Z,66.33
2018-09-26T00:26:32.005Z,66.23
2018-09-26T00:29:00.065Z,65.87
2018-09-26T00:31:28.155Z,65.74
2018-09-26T00:33:56.248Z,65.05
2018-09-26T00:36:24.321Z,64.86
2018-09-26T00:38:52.507Z,65.13
2018-09-26T00:41:20.593Z,64.83
2018-09-26T00:43:49.058Z,64.84
2018-09-26T00:46:17.172Z,64.32
2018-09-26T00:48:45.256Z,64.58
2018-09-26T00:51:13.326Z,64.46
2018-09-26T00:53:41.417Z,64.78
2018-09-26T00:56:09.477Z,64.70
2018-09-26T00:58:37.560Z,64.35
2018-09-26T01:01:05.645Z,64.21
2018-09-26T01:03:33.717Z,64.23
2018-09-26T01:06:01.800Z,64.18
2018-09-26T01:08:29.863Z,64.10
2018-09-26T01:10:57.912Z,63.69
2018-09-26T01:13:26.007Z,64.06
2018-09-26T01:15:54.089Z,63.69
2018-09-26T01:18:22.151Z,63.63
2018-09-26T01:20:50.836Z,63.62
2018-09-26T01:23:18.899Z,63.52
2018-09-26T01:25:46.955Z,63.67
2018-09-26T01:28:14.999Z,63.49
2018-09-26T01:30:43.064Z,63.84
2018-09-26T01:33:13.756Z,64.02
2018-09-26T01:35:44.045Z,63.92
2018-09-26T01:38:12.104Z,63.71
2018-09-26T01:40:40.171Z,64.12
2018-09-26T01:43:08.294Z,63.92
2018-09-26T01:45:36.365Z,64.14
2018-09-26T01:48:04.416Z,64.13
2018-09-26T01:50:32.503Z,63.75
2018-09-26T01:53:00.577Z,63.58
2018-09-26T01:55:28.676Z,64.24
2018-09-26T01:57:56.759Z,63.86
2018-09-26T02:00:24.844Z,64.11
2018-09-26T02:02:52.936Z,63.80
2018-09-26T02:05:21.037Z,63.22
2018-09-26T02:07:49.112Z,63.36
2018-09-26T02:10:17.177Z,63.45
2018-09-26T02:12:45.263Z,63.00
2018-09-26T02:15:13.356Z,63.27
2018-09-26T02:17:41.407Z,63.03
2018-09-26T02:20:09.480Z,62.94
2018-09-26T02:22:37.544Z,63.30
2018-09-26T02:25:05.624Z,62.96
2018-09-26T02:27:33.716Z,62.68
2018-09-26T02:30:01.802Z,62.60
2018-09-26T02:32:29.876Z,62.66
2018-09-26T02:34:57.964Z,62.70
2018-09-26T02:37:26.069Z,62.59
2018-09-26T02:39:54.172Z,62.82
2018-09-26T02:42:22.248Z,62.34
2018-09-26T02:44:50.353Z,62.27
2018-09-26T02:47:18.426Z,61.95
2018-09-26T02:49:46.505Z,62.05
2018-09-26T02:52:14.614Z,61.88
2018-09-26T02:54:42.719Z,61.82
2018-09-26T02:57:10.798Z,62.00
2018-09-26T02:59:38.861Z,61.59
2018-09-26T03:02:06.945Z,62.49
2018-09-26T03:04:35.018Z,62.18
2018-09-26T03:07:03.097Z,62.28
2018-09-26T03:09:31.173Z,61.71
2018-09-26T03:11:59.257Z,61.66
2018-09-26T03:14:27.328Z,61.52
2018-09-26T03:16:55.435Z,61.57
2018-09-26T03:19:23.517Z,62.01
2018-09-26T03:21:51.583Z,61.84
2018-09-26T03:24:19.661Z,61.85
2018-09-26T03:26:47.744Z,61.73
2018-09-26T03:29:15.812Z,62.09
2018-09-26T03:31:43.868Z,61.75
2018-09-26T03:34:11.929Z,62.03
2018-09-26T03:36:39.992Z,62.15
2018-09-26T03:39:08.461Z,62.17
2018-09-26T03:41:36.529Z,62.30
2018-09-26T03:44:04.631Z,62.08
2018-09-26T03:46:32.712Z,62.49
2018-09-26T03:49:00.782Z,61.99
2018-09-26T03:51:28.875Z,62.36
2018-09-26T03:53:56.964Z,61.84
2018-09-26T03:56:25.065Z,62.48
2018-09-26T03:58:53.144Z,62.40
2018-09-26T04:01:21.251Z,62.39
2018-09-26T04:03:49.345Z,62.18
2018-09-26T04:06:17.477Z,62.10
2018-09-26T04:08:45.558Z,62.04
2018-09-26T04:11:13.640Z,61.73
2018-09-26T04:13:41.720Z,61.87
2018-09-26T04:16:09.809Z,61.70
2018-09-26T04:18:37.885Z,61.72
2018-09-26T04:21:25.419Z,61.88
2018-09-26T04:24:01.020Z,61.55
2018-09-26T04:26:29.270Z,61.58
2018-09-26T04:28:57.200Z,61.41
2018-09-26T04:31:25.281Z,61.11
2018-09-26T04:33:53.422Z,60.84
2018-09-26T04:36:21.464Z,60.39
2018-09-26T04:38:49.721Z,60.75
2018-09-26T04:41:17.701Z,60.79
2018-09-26T04:43:45.988Z,60.58
2018-09-26T04:46:14.107Z,60.65
2018-09-26T04:48:42.187Z,60.37
2018-09-26T04:51:10.264Z,60.71
2018-09-26T04:53:38.329Z,60.14
2018-09-26T04:56:06.496Z,59.85
2018-09-26T04:58:34.567Z,59.79
2018-09-26T05:01:02.629Z,59.63
2018-09-26T05:03:30.703Z,59.77
2018-09-26T05:05:58.768Z,60.09
2018-09-26T05:08:26.908Z,59.76
2018-09-26T05:10:54.920Z,59.74
2018-09-26T05:13:23.034Z,60.07
2018-09-26T05:15:51.091Z,60.52
2018-09-26T05:18:19.272Z,60.77
2018-09-26T05:20:47.340Z,60.86
2018-09-26T05:23:15.498Z,60.75
2018-09-26T05:25:43.523Z,61.70
2018-09-26T05:28:11.634Z,61.37
2018-09-26T05:30:39.706Z,61.84
2018-09-26T05:33:07.896Z,61.88
2018-09-26T05:35:36.002Z,61.61
2018-09-26T05:38:04.100Z,61.61
2018-09-26T05:40:32.212Z,61.40
2018-09-26T05:43:00.409Z,61.84
2018-09-26T05:45:28.534Z,62.08
2018-09-26T05:47:56.625Z,61.49
2018-09-26T05:50:24.748Z,61.46
2018-09-26T05:52:52.807Z,61.46
2018-09-26T05:55:20.873Z,61.42
2018-09-26T05:57:48.976Z,61.91
2018-09-26T06:00:17.050Z,61.54
2018-09-26T06:02:45.125Z,61.46
2018-09-26T06:05:13.193Z,60.46
2018-09-26T06:07:41.289Z,60.84
2018-09-26T06:10:09.384Z,60.30
2018-09-26T06:12:37.545Z,60.17
2018-09-26T06:15:05.971Z,59.66
2018-09-26T06:17:34.069Z,59.75
2018-09-26T06:20:02.230Z,59.57
2018-09-26T06:22:30.354Z,58.88
2018-09-26T06:24:58.468Z,58.14
2018-09-26T06:27:26.540Z,58.22
2018-09-26T06:29:54.611Z,58.19
2018-09-26T06:32:22.792Z,57.44
2018-09-26T06:34:50.909Z,56.78
2018-09-26T06:37:18.965Z,56.83
2018-09-26T06:39:47.046Z,56.26
2018-09-26T06:42:15.132Z,56.08
2018-09-26T06:44:43.240Z,54.50
2018-09-26T06:47:11.316Z,55.02
2018-09-26T06:49:40.036Z,53.43
2018-09-26T06:52:08.176Z,53.91
2018-09-26T06:54:36.244Z,52.13
2018-09-26T06:57:04.616Z,51.55
2018-09-26T06:59:32.680Z,50.78
2018-09-26T07:02:01.023Z,50.15
2018-09-26T07:04:31.704Z,49.01
2018-09-26T07:07:01.969Z,48.52
2018-09-26T07:09:30.052Z,48.26
2018-09-26T07:11:58.158Z,48.01
2018-09-26T07:14:26.239Z,47.73
2018-09-26T07:16:54.421Z,48.64
2018-09-26T07:19:22.495Z,47.88
2018-09-26T07:21:50.580Z,47.76
2018-09-26T07:24:18.712Z,47.98
2018-09-26T07:26:46.792Z,48.21
2018-09-26T07:29:14.933Z,47.57
2018-09-26T07:31:43.076Z,47.64
2018-09-26T07:34:11.128Z,47.38
2018-09-26T07:36:39.285Z,47.53
2018-09-26T07:39:09.246Z,47.74
2018-09-26T07:41:37.581Z,48.18
2018-09-26T07:44:05.797Z,48.18
2018-09-26T07:46:33.844Z,48.54
2018-09-26T07:49:01.901Z,48.18
2018-09-26T07:51:30.120Z,47.79
2018-09-26T07:53:58.180Z,47.39
2018-09-26T07:56:26.224Z,47.19
2018-09-26T07:58:54.329Z,47.38
2018-09-26T08:01:22.376Z,47.13
2018-09-26T08:03:50.424Z,47.10
2018-09-26T08:06:18.471Z,46.59
2018-09-26T08:08:46.508Z,46.45
2018-09-26T08:11:14.557Z,46.67
2018-09-26T08:13:42.728Z,46.20
2018-09-26T08:16:10.882Z,46.10
2018-09-26T08:21:13.480Z,45.12
2018-09-26T08:23:41.596Z,45.16
2018-09-26T08:26:09.624Z,45.65
2018-09-26T08:28:37.674Z,45.29
2018-09-26T08:31:05.713Z,45.31
2018-09-26T08:33:33.781Z,44.82
2018-09-26T08:36:01.817Z,44.26
2018-09-26T08:38:29.868Z,44.74
2018-09-26T08:40:57.932Z,44.56
2018-09-26T08:43:26.016Z,44.21
2018-09-26T08:45:54.245Z,43.67
2018-09-26T08:48:22.286Z,43.34
2018-09-26T08:50:50.355Z,42.94
2018-09-26T08:53:18.504Z,42.08
2018-09-26T08:55:46.565Z,43.06
2018-09-26T08:58:14.603Z,42.54
2018-09-26T09:00:42.671Z,42.31
2018-09-26T09:03:10.709Z,41.81
2018-09-26T09:05:38.737Z,41.97
2018-09-26T09:08:06.768Z,41.06
2018-09-26T09:10:34.807Z,41.57
2018-09-26T09:13:02.844Z,41.59
2018-09-26T09:15:34.040Z,41.52
2018-09-26T09:18:02.068Z,41.20
2018-09-26T09:20:30.120Z,40.88
2018-09-26T09:22:58.153Z,41.76
2018-09-26T09:25:26.204Z,41.18
2018-09-26T09:27:54.270Z,40.79
2018-09-26T09:30:22.306Z,41.49
2018-09-26T09:32:50.736Z,41.45
2018-09-26T09:35:19.136Z,40.81
2018-09-26T09:37:47.203Z,40.78
2018-09-26T09:40:15.273Z,41.78
2018-09-26T09:42:43.489Z,41.95
2018-09-26T09:45:11.548Z,41.02
2018-09-26T09:47:39.937Z,41.00
2018-09-26T09:50:08.049Z,41.64
2018-09-26T09:52:36.100Z,40.29
2018-09-26T09:55:04.297Z,41.11
2018-09-26T09:57:32.374Z,41.09
2018-09-26T10:00:00.468Z,40.97
2018-09-26T10:02:28.674Z,40.69
2018-09-26T10:04:56.624Z,40.89
2018-09-26T10:07:24.668Z,40.24
2018-09-26T10:09:52.742Z,39.98
2018-09-26T10:12:20.829Z,39.91
2018-09-26T10:14:48.879Z,39.91
2018-09-26T10:17:16.950Z,40.08
2018-09-26T10:19:44.997Z,40.40
2018-09-26T10:22:13.068Z,39.67
2018-09-26T10:24:41.120Z,39.24
2018-09-26T10:27:09.195Z,39.87
2018-09-26T10:29:37.267Z,39.95
2018-09-26T10:32:05.405Z,40.31
2018-09-26T10:34:33.460Z,40.34
2018-09-26T10:37:01.527Z,39.87
2018-09-26T10:39:29.603Z,40.54
2018-09-26T10:41:57.656Z,39.90
2018-09-26T10:44:25.732Z,40.58
2018-09-26T10:46:53.829Z,40.17
2018-09-26T10:49:21.928Z,39.96
2018-09-26T10:51:50.015Z,40.76
2018-09-26T10:54:18.269Z,40.19
2018-09-26T10:59:45.236Z,41.27
2018-09-26T11:02:13.408Z,41.19
2018-09-26T11:04:41.463Z,40.98
2018-09-26T11:07:09.531Z,40.91
2018-09-26T11:09:37.625Z,41.24
2018-09-26T11:12:06.414Z,41.59
2018-09-26T11:14:34.589Z,41.10
2018-09-26T11:17:02.659Z,40.88
2018-09-26T11:19:30.730Z,40.76
2018-09-26T11:21:58.787Z,40.91
2018-09-26T11:24:26.891Z,41.84
2018-09-26T11:26:54.964Z,41.80
2018-09-26T11:29:23.085Z,41.82
2018-09-26T11:31:51.153Z,41.77
2018-09-26T11:34:19.257Z,42.08
2018-09-26T11:36:47.309Z,41.54
2018-09-26T11:39:15.420Z,41.64
2018-09-26T11:41:43.496Z,39.87
2018-09-26T11:44:11.564Z,38.97
2018-09-26T11:46:40.152Z,39.41
2018-09-26T11:49:08.260Z,40.01
2018-09-26T11:51:36.345Z,39.68
2018-09-26T11:54:04.432Z,39.93
2018-09-26T11:56:32.507Z,40.18
2018-09-26T11:59:00.610Z,40.04
2018-09-26T12:01:28.668Z,40.18
2018-09-26T12:03:56.750Z,39.94
2018-09-26T12:06:24.812Z,39.92
2018-09-26T12:08:52.894Z,38.88
2018-09-26T12:11:20.946Z,39.09
2018-09-26T12:13:49.142Z,38.86
2018-09-26T12:16:17.209Z,39.44
2018-09-26T12:18:45.267Z,40.54
2018-09-26T12:21:13.312Z,39.57
2018-09-26T12:23:41.409Z,39.69
2018-09-26T12:26:09.577Z,39.62
2018-09-26T12:28:37.689Z,39.04
2018-09-26T12:31:06.128Z,39.79
2018-09-26T12:33:34.560Z,40.31
2018-09-26T12:36:02.669Z,40.09
2018-09-26T12:38:30.868Z,40.11
2018-09-26T12:40:58.989Z,40.71
2018-09-26T12:43:27.082Z,39.54
2018-09-26T12:45:55.190Z,40.16
2018-09-26T12:48:23.364Z,39.29
2018-09-26T12:50:51.452Z,39.77
2018-09-26T12:53:19.821Z,39.74
2018-09-26T12:55:47.943Z,38.92
2018-09-26T12:58:16.119Z,38.72
2018-09-26T13:00:44.397Z,39.07
2018-09-26T13:03:12.349Z,38.21
2018-09-26T13:05:40.429Z,38.84
2018-09-26T13:08:08.659Z,38.94
2018-09-26T13:10:36.751Z,38.66
2018-09-26T13:13:05.080Z,38.37
2018-09-26T13:15:33.246Z,38.37
2018-09-26T13:18:01.818Z,39.28
2018-09-26T13:20:29.913Z,38.11
2018-09-26T13:22:58.046Z,37.98
2018-09-26T13:25:26.193Z,37.31
2018-09-26T13:27:54.397Z,37.72
2018-09-26T13:30:22.732Z,37.83
2018-09-26T13:32:50.692Z,37.59
2018-09-26T13:35:18.766Z,37.71
2018-09-26T13:37:46.853Z,37.70
2018-09-26T13:40:15.014Z,38.29
2018-09-26T13:42:43.091Z,37.47
2018-09-26T13:45:11.301Z,37.95
2018-09-26T13:47:39.463Z,38.04
2018-09-26T13:50:07.592Z,37.62
2018-09-26T13:52:35.680Z,37.39
2018-09-26T13:55:03.839Z,37.88
2018-09-26T13:57:31.909Z,38.32
2018-09-26T14:00:06.416Z,38.02
2018-09-26T14:02:34.515Z,36.90
2018-09-26T14:05:02.605Z,37.62
2018-09-26T14:07:30.674Z,36.53
2018-09-26T14:09:58.771Z,36.67
2018-09-26T14:12:26.975Z,37.20
2018-09-26T14:14:55.038Z,35.67
2018-09-26T14:17:23.197Z,37.03
2018-09-26T14:20:08.013Z,36.69
2018-09-26T14:22:36.438Z,36.27
2018-09-26T14:25:04.769Z,36.70
2018-09-26T14:27:33.100Z,36.43
2018-09-26T14:30:01.459Z,36.59
2018-09-26T14:32:29.755Z,36.84
2018-09-26T14:34:58.131Z,36.10
2018-09-26T14:37:26.464Z,36.27
2018-09-26T14:39:54.748Z,36.59
2018-09-26T14:42:23.088Z,36.76
2018-09-26T14:44:51.396Z,36.73
2018-09-26T14:47:19.823Z,36.56
2018-09-26T14:49:50.948Z,36.69
2018-09-26T14:52:19.442Z,36.98
2018-09-26T14:54:47.742Z,37.14
2018-09-26T14:57:16.056Z,37.07
2018-09-26T14:59:44.344Z,36.85
2018-09-26T15:02:12.668Z,36.24
2018-09-26T15:04:41.069Z,36.69
2018-09-26T15:07:09.380Z,36.00
2018-09-26T15:09:37.649Z,35.50
2018-09-26T15:12:06.003Z,36.23
2018-09-26T15:14:34.162Z,35.98
2018-09-26T15:17:02.421Z,35.64
2018-09-26T15:19:30.693Z,35.50
2018-09-26T15:21:59.024Z,34.69
2018-09-26T15:24:27.353Z,34.86
2018-09-26T15:26:55.472Z,35.06
2018-09-26T15:29:23.706Z,35.23
2018-09-26T15:31:51.931Z,35.82
2018-09-26T15:34:20.224Z,35.69
2018-09-26T15:36:48.645Z,35.87
2018-09-26T15:39:16.872Z,36.71
2018-09-26T15:41:45.231Z,36.59
2018-09-26T15:44:13.588Z,36.29
2018-09-26T15:46:41.876Z,36.10
2018-09-26T15:49:10.238Z,36.96
2018-09-26T15:51:38.568Z,36.30
2018-09-26T15:54:06.861Z,36.80
2018-09-26T15:56:35.094Z,36.33
2018-09-26T15:59:03.380Z,36.73
2018-09-26T16:01:31.650Z,37.29
2018-09-26T16:04:16.564Z,36.84
2018-09-26T16:06:44.637Z,36.84
2018-09-26T16:09:12.726Z,37.43
2018-09-26T16:11:40.980Z,37.33
2018-09-26T16:14:09.173Z,36.86
2018-09-26T16:16:37.278Z,37.66
2018-09-26T16:19:05.431Z,37.50
2018-09-26T16:21:33.695Z,37.10
2018-09-26T16:24:01.774Z,37.31
2018-09-26T16:26:29.871Z,37.90
2018-09-26T16:28:57.972Z,38.15
2018-09-26T16:31:26.922Z,38.51
2018-09-26T16:33:55.468Z,38.01
2018-09-26T16:36:23.903Z,38.45
2018-09-26T16:38:51.936Z,38.35
2018-09-26T16:41:20.000Z,38.57
2018-09-26T16:43:48.047Z,38.24
2018-09-26T16:46:16.266Z,37.34
2018-09-26T16:48:44.583Z,37.88
2018-09-26T16:51:12.658Z,37.18
2018-09-26T16:53:40.775Z,37.13
2018-09-26T16:56:08.815Z,37.58
2018-09-26T16:58:36.956Z,37.64
2018-09-26T17:01:05.119Z,38.14
2018-09-26T17:03:33.204Z,37.51
2018-09-26T17:06:01.309Z,38.00
2018-09-26T17:08:29.392Z,38.12
2018-09-26T17:10:57.485Z,38.06
2018-09-26T17:13:25.643Z,38.20
2018-09-26T17:15:53.721Z,38.48
2018-09-26T17:18:21.865Z,39.04
2018-09-26T17:20:49.869Z,39.59
2018-09-26T17:23:17.968Z,39.83
2018-09-26T17:25:46.050Z,39.54
2018-09-26T17:28:14.164Z,39.81
2018-09-26T17:30:42.242Z,40.39
2018-09-26T17:33:10.328Z,40.70
2018-09-26T17:35:38.497Z,40.69
2018-09-26T17:38:06.589Z,41.09
2018-09-26T17:40:34.732Z,40.93
2018-09-26T17:43:02.928Z,41.94
2018-09-26T17:45:31.386Z,41.40
2018-09-26T17:47:59.432Z,41.75
2018-09-26T17:50:27.496Z,41.90
2018-09-26T17:52:55.639Z,42.58
2018-09-26T17:55:23.710Z,42.50
2018-09-26T17:57:51.875Z,42.25
2018-09-26T18:00:20.052Z,42.51
2018-09-26T18:02:48.113Z,42.38
2018-09-26T18:05:16.270Z,42.38
2018-09-26T18:07:44.341Z,42.85
2018-09-26T18:10:12.495Z,42.68
2018-09-26T18:12:41.077Z,42.85
2018-09-26T18:15:09.176Z,43.31
2018-09-26T18:17:39.924Z,42.86
2018-09-26T18:20:10.909Z,43.12
2018-09-26T18:22:40.019Z,42.84
2018-09-26T18:25:09.950Z,42.92
2018-09-26T18:27:40.977Z,43.69
2018-09-26T18:30:10.248Z,43.20
2018-09-26T18:32:40.780Z,43.98
2018-09-26T18:35:09.789Z,43.66
2018-09-26T18:37:42.309Z,44.15
2018-09-26T18:40:13.448Z,44.15
2018-09-26T18:42:45.547Z,43.81
2018-09-26T18:45:15.646Z,43.63
2018-09-26T18:47:43.752Z,44.08
2018-09-26T18:50:15.351Z,44.35
2018-09-26T18:52:44.455Z,44.63
2018-09-26T18:55:17.380Z,44.37
2018-09-26T18:57:47.881Z,44.37
2018-09-26T19:00:18.409Z,43.90
2018-09-26T19:02:46.611Z,43.89
2018-09-26T19:05:14.746Z,43.92
2018-09-26T19:07:42.821Z,44.29
2018-09-26T19:10:10.981Z,44.28
2018-09-26T19:12:39.102Z,44.21
2018-09-26T19:15:07.338Z,44.29
2018-09-26T19:17:35.378Z,44.45
2018-09-26T19:20:03.437Z,44.75
2018-09-26T19:22:31.508Z,44.84
2018-09-26T19:24:59.610Z,44.73
2018-09-26T19:27:27.793Z,44.94
2018-09-26T19:29:56.133Z,45.44
2018-09-26T19:32:24.195Z,45.31
2018-09-26T19:34:52.299Z,45.55
2018-09-26T19:37:20.373Z,45.89
2018-09-26T19:39:48.497Z,45.18
2018-09-26T19:42:16.711Z,45.47
2018-09-26T19:44:44.958Z,46.20
2018-09-26T19:47:13.467Z,46.28
2018-09-26T19:49:41.709Z,46.57
2018-09-26T19:52:09.941Z,46.80
2018-09-26T19:54:37.945Z,46.81
2018-09-26T19:57:06.036Z,47.05
2018-09-26T19:59:34.220Z,46.92
2018-09-26T20:02:02.356Z,46.96
2018-09-26T20:04:30.557Z,46.67
2018-09-26T20:06:58.667Z,47.09
2018-09-26T20:09:26.786Z,47.15
2018-09-26T20:11:54.884Z,46.62
2018-09-26T20:14:23.004Z,46.45
2018-09-26T20:16:51.207Z,46.44
2018-09-26T20:19:19.350Z,46.27
2018-09-26T20:21:47.407Z,46.66
2018-09-26T20:24:15.618Z,46.73
2018-09-26T20:26:43.701Z,46.13
2018-09-26T20:29:11.764Z,45.93
2018-09-26T20:31:39.853Z,46.66
2018-09-26T20:34:07.996Z,46.62
2018-09-26T20:36:36.178Z,45.88
2018-09-26T20:39:06.132Z,46.77
2018-09-26T20:41:34.305Z,46.45
2018-09-26T20:44:02.482Z,46.54
2018-09-26T20:46:30.537Z,46.77
2018-09-26T20:48:58.667Z,46.95
2018-09-26T20:51:26.768Z,46.37
2018-09-26T20:53:54.870Z,47.21
2018-09-26T20:56:23.028Z,46.72
2018-09-26T20:58:51.163Z,46.84
2018-09-26T21:01:19.254Z,46.86
2018-09-26T21:03:47.373Z,47.01
2018-09-26T21:06:15.472Z,48.05
2018-09-26T21:08:43.556Z,47.37
2018-09-26T21:11:11.641Z,47.69
2018-09-26T21:13:39.716Z,48.01
2018-09-26T21:16:07.828Z,48.04
2018-09-26T21:18:35.886Z,48.13
2018-09-26T21:21:03.981Z,48.26
2018-09-26T21:23:32.039Z,48.28
2018-09-26T21:26:00.245Z,48.43
2018-09-26T21:28:28.289Z,48.41
2018-09-26T21:30:56.366Z,48.34
2018-09-26T21:33:24.444Z,48.52
2018-09-26T21:35:52.532Z,48.16
2018-09-26T21:38:20.599Z,48.85
2018-09-26T21:40:48.661Z,48.97
2018-09-26T21:43:16.716Z,48.85
2018-09-26T21:45:44.792Z,48.76
2018-09-26T21:48:12.867Z,48.72
2018-09-26T21:50:40.930Z,48.32
2018-09-26T21:53:08.982Z,48.78
2018-09-26T21:55:37.052Z,49.06
2018-09-26T21:58:05.119Z,48.96
2018-09-26T22:00:33.208Z,49.14
2018-09-26T22:03:01.287Z,48.74
2018-09-26T22:05:29.372Z,49.11
2018-09-26T22:07:57.436Z,49.36
2018-09-26T22:10:25.517Z,49.33
2018-09-26T22:12:53.596Z,49.04
2018-09-26T22:15:24.321Z,49.44
2018-09-26T22:17:53.606Z,48.85
2018-09-26T22:20:21.680Z,49.29
2018-09-26T22:22:50.211Z,49.01
2018-09-26T22:25:18.504Z,49.54
2018-09-26T22:27:47.017Z,49.53
2018-09-26T22:30:15.073Z,49.59
2018-09-26T22:32:43.188Z,49.29
2018-09-26T22:35:17.913Z,48.96
2018-09-26T22:37:45.981Z,48.89
2018-09-26T22:40:14.045Z,49.28
2018-09-26T22:42:42.117Z,48.98
2018-09-26T22:45:10.194Z,49.38
2018-09-26T22:47:38.265Z,49.53
2018-09-26T22:50:06.350Z,49.30
2018-09-26T22:52:34.421Z,49.12
2018-09-26T22:55:02.579Z,49.13
2018-09-26T22:57:30.664Z,49.33
2018-09-26T22:59:58.820Z,49.37
2018-09-26T23:02:26.945Z,48.92
2018-09-26T23:04:54.997Z,48.78
2018-09-26T23:07:23.060Z,48.92
2018-09-26T23:09:51.145Z,48.42
2018-09-26T23:12:19.236Z,48.22
2018-09-26T23:14:47.304Z,48.57
2018-09-26T23:17:15.372Z,48.20
2018-09-26T23:19:43.441Z,48.37
2018-09-26T23:22:11.516Z,48.15
2018-09-26T23:24:39.608Z,48.28
2018-09-26T23:27:07.703Z,47.84
2018-09-26T23:29:35.980Z,48.14
2018-09-26T23:32:04.045Z,48.48
2018-09-26T23:34:32.102Z,48.25
2018-09-26T23:37:00.185Z,48.44
2018-09-26T23:39:28.273Z,48.14
2018-09-26T23:41:56.658Z,48.58
2018-09-26T23:44:24.772Z,48.46
2018-09-26T23:46:52.845Z,48.79
2018-09-26T23:49:20.938Z,48.49
2018-09-26T23:51:49.010Z,48.72
2018-09-26T23:54:17.529Z,49.19
2018-09-26T23:56:45.700Z,49.08
2018-09-26T23:59:13.803Z,48.70
