createdAt,value
2017-04-13T00:00:38.664Z,0
2017-04-13T00:01:48.575Z,0
2017-04-13T00:02:58.778Z,0
2017-04-13T00:04:08.826Z,0
2017-04-13T00:05:18.743Z,0
2017-04-13T00:06:28.949Z,0
2017-04-13T00:07:38.583Z,0
2017-04-13T00:08:48.508Z,0
2017-04-13T00:09:59.085Z,0
2017-04-13T00:11:09.300Z,0
2017-04-13T00:12:19.212Z,0
2017-04-13T00:13:29.427Z,0
2017-04-13T00:14:39.332Z,0
2017-04-13T00:15:49.500Z,0
2017-04-13T00:16:59.412Z,0
2017-04-13T00:18:09.323Z,0
2017-04-13T00:19:19.237Z,0
2017-04-13T00:20:29.154Z,0
2017-04-13T00:21:39.359Z,0
2017-04-13T00:22:49.574Z,0
2017-04-13T00:23:59.781Z,0
2017-04-13T00:25:09.683Z,0
2017-04-13T00:26:19.900Z,0
2017-04-13T00:27:30.277Z,0
2017-04-13T00:28:39.887Z,0
2017-04-13T00:29:50.131Z,0
2017-04-13T00:31:00.064Z,0
2017-04-13T00:32:09.677Z,0
2017-04-13T00:33:20.207Z,0
2017-04-13T00:34:29.510Z,0
2017-04-13T00:35:39.425Z,0
2017-04-13T00:36:49.644Z,0
2017-04-13T00:37:59.565Z,0
2017-04-13T00:39:09.419Z,0
2017-04-13T00:40:19.333Z,0
2017-04-13T00:41:29.237Z,0
2017-04-13T00:42:39.155Z,0
2017-04-13T00:43:49.374Z,0
2017-04-13T00:44:59.546Z,0
2017-04-13T00:46:09.458Z,0
2017-04-13T00:47:19.371Z,0
2017-04-13T00:48:28.975Z,0
2017-04-13T00:49:38.586Z,0
2017-04-13T00:50:48.790Z,0
2017-04-13T00:51:59.007Z,0
2017-04-13T00:53:09.226Z,0
2017-04-13T00:54:18.532Z,0
2017-04-13T00:55:28.470Z,0
2017-04-13T00:56:39.043Z,0
2017-04-13T00:57:48.957Z,0
2017-04-13T00:58:59.188Z,0
2017-04-13T01:00:09.402Z,0
2017-04-13T01:01:19.612Z,0
2017-04-13T01:02:29.818Z,0
2017-04-13T01:03:40.020Z,0
2017-04-13T01:04:49.317Z,0
2017-04-13T01:05:58.927Z,0
2017-04-13T01:07:09.146Z,0
2017-04-13T01:08:18.907Z,0
2017-04-13T01:09:28.855Z,0
2017-04-13T01:10:38.461Z,0
2017-04-13T01:11:48.369Z,0
2017-04-13T01:12:58.588Z,0
2017-04-13T01:14:08.549Z,0
2017-04-13T01:15:17.851Z,0
2017-04-13T01:16:28.096Z,0
2017-04-13T01:17:38.015Z,0
2017-04-13T01:18:47.611Z,0
2017-04-13T01:19:57.353Z,0
2017-04-13T01:21:07.580Z,0
2017-04-13T01:22:17.549Z,0
2017-04-13T01:23:27.765Z,0
2017-04-13T01:24:37.679Z,0
2017-04-13T01:25:47.936Z,0
2017-04-13T01:26:58.163Z,0
2017-04-13T01:28:08.071Z,0
2017-04-13T01:29:17.995Z,0
2017-04-13T01:30:27.614Z,0
2017-04-13T01:31:37.212Z,0
2017-04-13T01:32:47.115Z,0
2017-04-13T01:33:57.017Z,0
2017-04-13T01:35:07.441Z,0
2017-04-13T01:36:17.049Z,0
2017-04-13T01:37:26.922Z,0
2017-04-13T01:38:37.138Z,0
2017-04-13T01:39:46.434Z,0
2017-04-13T01:40:56.656Z,0
2017-04-13T01:42:06.565Z,0
2017-04-13T01:43:16.790Z,0
2017-04-13T01:44:27.022Z,0
2017-04-13T01:45:36.939Z,0
2017-04-13T01:46:46.575Z,0
2017-04-13T01:47:56.476Z,0
2017-04-13T01:49:06.530Z,0
2017-04-13T01:50:16.757Z,0
2017-04-13T01:51:26.680Z,0
2017-04-13T01:52:36.895Z,0
2017-04-13T01:53:46.197Z,0
2017-04-13T01:54:56.207Z,0
2017-04-13T01:56:06.420Z,0
2017-04-13T01:57:16.314Z,0
2017-04-13T01:58:26.536Z,0
2017-04-13T01:59:36.766Z,0
2017-04-13T02:00:46.213Z,0
2017-04-13T02:01:56.123Z,0
2017-04-13T02:03:05.708Z,0
2017-04-13T02:04:15.314Z,0
2017-04-13T02:05:24.925Z,0
2017-04-13T02:06:34.705Z,0
2017-04-13T02:07:44.607Z,0
2017-04-13T02:08:54.870Z,0
2017-04-13T02:10:04.787Z,0
2017-04-13T02:11:14.697Z,0
2017-04-13T02:12:25.031Z,0
2017-04-13T02:13:34.941Z,0
2017-04-13T02:14:45.157Z,0
2017-04-13T02:15:55.407Z,0
2017-04-13T02:17:05.637Z,0
2017-04-13T02:18:15.503Z,0
2017-04-13T02:19:25.407Z,0
2017-04-13T02:20:35.616Z,0
2017-04-13T02:21:45.219Z,0
2017-04-13T02:22:55.121Z,0
2017-04-13T02:24:05.391Z,0
2017-04-13T02:25:14.994Z,0
2017-04-13T02:26:24.590Z,0
2017-04-13T02:27:34.192Z,0
2017-04-13T02:28:44.413Z,0
2017-04-13T02:29:54.671Z,0
2017-04-13T02:31:03.965Z,0
2017-04-13T02:32:13.251Z,0
2017-04-13T02:33:23.153Z,0
2017-04-13T02:34:33.376Z,0
2017-04-13T02:35:43.119Z,0
2017-04-13T02:36:52.721Z,0
2017-04-13T02:38:02.619Z,0
2017-04-13T02:39:12.834Z,0
2017-04-13T02:40:23.052Z,0
2017-04-13T02:41:33.367Z,0
2017-04-13T02:42:42.963Z,0
2017-04-13T02:43:52.890Z,0
2017-04-13T02:45:02.809Z,0
2017-04-13T02:46:12.724Z,0
2017-04-13T02:47:22.800Z,0
2017-04-13T02:48:32.406Z,0
2017-04-13T02:49:42.621Z,0
2017-04-13T02:50:52.229Z,0
2017-04-13T02:52:02.153Z,0
2017-04-13T02:53:12.153Z,0
2017-04-13T02:54:22.379Z,0
2017-04-13T02:55:32.288Z,0
2017-04-13T02:56:42.496Z,0
2017-04-13T02:57:52.722Z,0
2017-04-13T02:59:02.628Z,0
2017-04-13T03:00:12.238Z,0
2017-04-13T03:01:21.546Z,0
2017-04-13T03:02:31.461Z,0
2017-04-13T03:03:41.368Z,0
2017-04-13T03:04:51.311Z,0
2017-04-13T03:06:01.539Z,0
2017-04-13T03:07:11.451Z,0
2017-04-13T03:08:21.662Z,0
2017-04-13T03:09:31.570Z,0
2017-04-13T03:10:41.881Z,0
2017-04-13T03:11:51.804Z,0
2017-04-13T03:13:02.021Z,0
2017-04-13T03:14:11.309Z,0
2017-04-13T03:15:21.226Z,0
2017-04-13T03:16:31.285Z,0
2017-04-13T03:17:41.512Z,0
2017-04-13T03:18:50.532Z,0
2017-04-13T03:20:00.135Z,0
2017-04-13T03:21:10.344Z,0
2017-04-13T03:22:20.510Z,0
2017-04-13T03:23:30.121Z,0
2017-04-13T03:24:40.333Z,0
2017-04-13T03:25:49.943Z,0
2017-04-13T03:26:59.552Z,0
2017-04-13T03:28:09.723Z,0
2017-04-13T03:29:19.938Z,0
2017-04-13T03:30:30.197Z,0
2017-04-13T03:31:40.120Z,0
2017-04-13T03:32:49.411Z,0
2017-04-13T03:33:58.952Z,0
2017-04-13T03:35:09.207Z,0
2017-04-13T03:36:19.115Z,0
2017-04-13T03:37:29.029Z,0
2017-04-13T03:38:38.931Z,0
2017-04-13T03:39:49.072Z,0
2017-04-13T03:40:59.019Z,0
2017-04-13T03:42:08.915Z,0
2017-04-13T03:43:19.139Z,0
2017-04-13T03:44:29.124Z,0
2017-04-13T03:45:39.482Z,0
2017-04-13T03:46:49.086Z,0
2017-04-13T03:49:40.373Z,0
2017-04-13T03:50:50.441Z,0
2017-04-13T03:52:00.349Z,0
2017-04-13T03:53:10.270Z,0
2017-04-13T03:54:20.181Z,0
2017-04-13T03:55:29.780Z,0
2017-04-13T03:56:39.596Z,0
2017-04-13T03:57:49.813Z,0
2017-04-13T03:58:59.747Z,0
2017-04-13T04:00:09.972Z,0
2017-04-13T04:01:20.186Z,0
2017-04-13T04:02:30.584Z,0
2017-04-13T04:03:40.503Z,0
2017-04-13T04:04:50.453Z,0
2017-04-13T04:06:00.369Z,0
2017-04-13T04:07:10.279Z,0
2017-04-13T04:08:20.322Z,0
2017-04-13T04:09:29.916Z,0
2017-04-13T04:10:39.823Z,0
2017-04-13T04:11:49.796Z,0
2017-04-13T04:12:59.698Z,0
2017-04-13T04:14:09.710Z,0
2017-04-13T04:15:19.324Z,0
2017-04-13T04:16:28.919Z,0
2017-04-13T04:17:38.831Z,0
2017-04-13T04:18:49.037Z,0
2017-04-13T04:19:58.789Z,0
2017-04-13T04:21:08.697Z,0
2017-04-13T04:22:18.914Z,0
2017-04-13T04:23:28.206Z,0
2017-04-13T04:24:38.149Z,0
2017-04-13T04:25:48.163Z,0
2017-04-13T04:26:58.369Z,0
2017-04-13T04:28:07.661Z,0
2017-04-13T04:29:17.273Z,0
2017-04-13T04:30:26.576Z,0
2017-04-13T04:31:36.777Z,0
2017-04-13T04:32:46.382Z,0
2017-04-13T04:33:56.010Z,0
2017-04-13T04:35:05.308Z,0
2017-04-13T04:36:15.218Z,0
2017-04-13T04:37:25.233Z,0
2017-04-13T04:38:35.140Z,0
2017-04-13T04:39:45.038Z,0
2017-04-13T04:40:54.934Z,0
2017-04-13T04:42:05.217Z,0
2017-04-13T04:43:14.666Z,0
2017-04-13T04:44:24.876Z,0
2017-04-13T04:45:34.776Z,0
2017-04-13T04:46:44.384Z,0
2017-04-13T04:47:54.648Z,0
2017-04-13T04:49:04.757Z,0
2017-04-13T04:50:14.357Z,0
2017-04-13T04:51:24.269Z,0
2017-04-13T04:52:34.480Z,0
2017-04-13T04:53:44.400Z,0
2017-04-13T04:54:54.773Z,0
2017-04-13T04:56:05.014Z,0
2017-04-13T04:57:14.918Z,0
2017-04-13T04:58:24.520Z,0
2017-04-13T04:59:34.413Z,0
2017-04-13T05:00:44.210Z,0
2017-04-13T05:01:54.446Z,0
2017-04-13T05:03:04.066Z,0
2017-04-13T05:04:13.995Z,0
2017-04-13T05:05:24.212Z,0
2017-04-13T05:06:34.568Z,0
2017-04-13T05:07:44.165Z,0
2017-04-13T05:08:54.369Z,0
2017-04-13T05:10:04.305Z,5
2017-04-13T05:11:13.941Z,0
2017-04-13T05:12:24.383Z,0
2017-04-13T05:13:34.008Z,0
2017-04-13T05:14:43.611Z,0
2017-04-13T05:15:53.878Z,5
2017-04-13T05:17:03.493Z,0
2017-04-13T05:18:13.568Z,5
2017-04-13T05:19:23.487Z,10
2017-04-13T05:20:33.726Z,10
2017-04-13T05:21:43.675Z,15
2017-04-13T05:22:53.592Z,10
2017-04-13T05:24:03.967Z,10
2017-04-13T05:25:13.902Z,15
2017-04-13T05:26:23.839Z,15
2017-04-13T05:27:33.132Z,20
2017-04-13T05:28:43.374Z,25
2017-04-13T05:29:53.754Z,25
2017-04-13T05:31:03.972Z,25
2017-04-13T05:32:13.966Z,25
2017-04-13T05:33:23.649Z,30
2017-04-13T05:34:33.254Z,30
2017-04-13T05:35:43.122Z,30
2017-04-13T05:36:52.728Z,20
2017-04-13T05:38:02.627Z,25
2017-04-13T05:39:12.540Z,20
2017-04-13T05:40:22.775Z,20
2017-04-13T05:41:32.825Z,15
2017-04-13T05:42:42.743Z,10
2017-04-13T05:43:52.652Z,10
2017-04-13T05:45:02.563Z,10
2017-04-13T05:46:11.548Z,10
2017-04-13T05:47:21.668Z,5
2017-04-13T05:48:31.268Z,5
2017-04-13T05:49:41.174Z,10
2017-04-13T05:50:50.783Z,10
2017-04-13T05:52:00.995Z,10
2017-04-13T05:53:10.741Z,10
2017-04-13T05:54:20.647Z,5
2017-04-13T05:55:30.867Z,5
2017-04-13T05:56:41.086Z,5
2017-04-13T05:57:50.994Z,5
2017-04-13T05:59:01.124Z,5
2017-04-13T06:00:11.040Z,5
2017-04-13T06:01:20.962Z,5
2017-04-13T06:02:30.268Z,5
2017-04-13T06:03:39.563Z,5
2017-04-13T06:04:49.944Z,5
2017-04-13T06:05:59.861Z,10
2017-04-13T06:07:09.789Z,10
2017-04-13T06:08:19.696Z,10
2017-04-13T06:09:29.599Z,20
2017-04-13T06:10:39.967Z,25
2017-04-13T06:11:50.185Z,25
2017-04-13T06:13:00.403Z,40
2017-04-13T06:14:10.660Z,45
2017-04-13T06:15:20.562Z,45
2017-04-13T06:16:30.323Z,40
2017-04-13T06:17:40.545Z,30
2017-04-13T06:18:50.191Z,25
2017-04-13T06:19:59.799Z,25
2017-04-13T06:21:10.029Z,25
2017-04-13T06:22:20.396Z,30
2017-04-13T06:23:30.001Z,30
2017-04-13T06:24:39.610Z,30
2017-04-13T06:25:49.863Z,25
2017-04-13T06:27:00.091Z,20
2017-04-13T06:28:10.168Z,20
2017-04-13T06:29:20.413Z,25
2017-04-13T06:30:30.341Z,30
2017-04-13T06:31:40.307Z,30
2017-04-13T06:32:50.522Z,30
2017-04-13T06:34:00.573Z,30
2017-04-13T06:35:10.192Z,20
2017-04-13T06:36:19.797Z,25
2017-04-13T06:37:30.029Z,30
2017-04-13T06:38:39.953Z,50
2017-04-13T06:39:49.660Z,80
2017-04-13T06:40:59.889Z,85
2017-04-13T06:42:09.817Z,100
2017-04-13T06:43:20.055Z,110
2017-04-13T06:44:29.657Z,100
2017-04-13T06:45:39.044Z,95
2017-04-13T06:46:48.962Z,70
2017-04-13T06:47:59.180Z,55
2017-04-13T06:49:09.119Z,55
2017-04-13T06:50:19.036Z,45
2017-04-13T06:51:29.054Z,55
2017-04-13T06:52:38.365Z,65
2017-04-13T06:53:48.317Z,70
2017-04-13T06:54:58.223Z,60
2017-04-13T06:56:08.486Z,60
2017-04-13T06:57:18.211Z,70
2017-04-13T06:58:28.434Z,75
2017-04-13T06:59:38.700Z,70
2017-04-13T07:00:48.922Z,55
2017-04-13T07:01:59.145Z,75
2017-04-13T07:03:08.542Z,70
2017-04-13T07:04:17.847Z,75
2017-04-13T07:05:28.097Z,80
2017-04-13T07:06:37.700Z,75
2017-04-13T07:07:47.607Z,85
2017-04-13T07:08:57.992Z,110
2017-04-13T07:10:08.227Z,90
2017-04-13T07:11:18.144Z,90
2017-04-13T07:12:28.055Z,90
2017-04-13T07:13:38.636Z,85
2017-04-13T07:14:49.010Z,80
2017-04-13T07:15:59.216Z,75
2017-04-13T07:17:09.127Z,75
2017-04-13T07:18:18.732Z,65
2017-04-13T07:19:28.647Z,60
2017-04-13T07:20:38.714Z,55
2017-04-13T07:21:48.617Z,50
2017-04-13T07:22:58.535Z,55
2017-04-13T07:24:08.445Z,50
2017-04-13T07:25:18.359Z,55
2017-04-13T07:26:28.423Z,50
2017-04-13T07:27:38.345Z,50
2017-04-13T07:28:47.961Z,45
2017-04-13T07:29:57.669Z,45
2017-04-13T07:31:06.964Z,50
2017-04-13T07:32:16.736Z,50
2017-04-13T07:33:26.876Z,50
2017-04-13T07:34:36.189Z,50
2017-04-13T07:35:45.562Z,50
2017-04-13T07:36:54.846Z,40
2017-04-13T07:38:05.221Z,45
2017-04-13T07:39:14.539Z,45
2017-04-13T07:40:24.760Z,50
2017-04-13T07:41:34.686Z,35
2017-04-13T07:42:43.981Z,25
2017-04-13T07:43:54.041Z,20
2017-04-13T07:45:03.642Z,30
2017-04-13T07:46:13.559Z,25
2017-04-13T07:47:23.800Z,25
2017-04-13T07:48:33.417Z,20
2017-04-13T07:49:43.193Z,15
2017-04-13T07:50:53.116Z,20
2017-04-13T07:52:02.725Z,25
2017-04-13T07:53:12.668Z,35
2017-04-13T07:54:22.940Z,35
2017-04-13T07:55:33.013Z,30
2017-04-13T07:56:42.986Z,35
2017-04-13T07:57:52.906Z,30
2017-04-13T07:59:02.826Z,25
2017-04-13T08:00:12.734Z,25
2017-04-13T08:01:22.817Z,20
2017-04-13T08:02:32.437Z,20
2017-04-13T08:03:41.744Z,30
2017-04-13T08:04:51.069Z,30
2017-04-13T08:06:00.995Z,30
2017-04-13T08:07:10.805Z,35
2017-04-13T08:08:20.756Z,25
2017-04-13T08:09:30.676Z,25
2017-04-13T08:10:40.603Z,40
2017-04-13T08:11:50.818Z,35
2017-04-13T08:13:00.932Z,30
2017-04-13T08:14:10.243Z,30
2017-04-13T08:15:20.188Z,30
2017-04-13T08:16:29.184Z,25
2017-04-13T08:17:39.100Z,20
2017-04-13T08:18:48.939Z,20
2017-04-13T08:19:58.631Z,15
2017-04-13T08:21:08.633Z,15
2017-04-13T08:22:18.599Z,15
2017-04-13T08:23:28.224Z,15
2017-04-13T08:24:37.961Z,15
2017-04-13T08:25:47.589Z,15
2017-04-13T08:26:57.354Z,15
2017-04-13T08:28:07.288Z,15
2017-04-13T08:29:17.537Z,20
2017-04-13T08:30:27.631Z,20
2017-04-13T08:31:37.619Z,20
2017-04-13T08:32:47.585Z,25
2017-04-13T08:33:57.215Z,25
2017-04-13T08:35:06.524Z,30
2017-04-13T08:36:16.609Z,35
2017-04-13T08:37:27.220Z,35
2017-04-13T08:38:36.825Z,35
2017-04-13T08:39:46.765Z,30
2017-04-13T08:40:56.089Z,35
2017-04-13T08:42:06.151Z,40
2017-04-13T08:43:16.381Z,40
2017-04-13T08:44:25.982Z,45
2017-04-13T08:45:35.598Z,40
2017-04-13T08:46:44.899Z,40
2017-04-13T08:47:54.408Z,40
2017-04-13T08:49:03.730Z,35
2017-04-13T08:50:13.026Z,30
2017-04-13T08:51:22.946Z,25
2017-04-13T08:52:32.563Z,25
2017-04-13T08:53:42.326Z,20
2017-04-13T08:54:52.542Z,20
2017-04-13T08:56:02.151Z,20
2017-04-13T08:57:11.763Z,20
2017-04-13T08:58:21.703Z,15
2017-04-13T08:59:30.830Z,10
2017-04-13T09:00:40.432Z,10
2017-04-13T09:01:50.363Z,10
2017-04-13T09:03:00.277Z,10
2017-04-13T09:04:09.882Z,10
2017-04-13T09:05:20.090Z,10
2017-04-13T09:06:29.392Z,10
2017-04-13T09:07:38.689Z,10
2017-04-13T09:08:48.304Z,10
2017-04-13T09:09:57.902Z,10
2017-04-13T09:11:07.360Z,15
2017-04-13T09:12:17.268Z,25
2017-04-13T09:13:27.205Z,35
2017-04-13T09:14:37.129Z,40
2017-04-13T09:15:46.722Z,40
2017-04-13T09:16:56.777Z,40
2017-04-13T09:18:06.432Z,45
2017-04-13T09:19:16.643Z,50
2017-04-13T09:20:26.867Z,55
2017-04-13T09:21:37.093Z,60
2017-04-13T09:22:46.869Z,70
2017-04-13T09:23:56.482Z,80
2017-04-13T09:25:06.087Z,85
2017-04-13T09:26:15.414Z,75
2017-04-13T09:27:25.357Z,65
2017-04-13T09:28:35.719Z,60
2017-04-13T09:29:45.637Z,55
2017-04-13T09:30:55.565Z,55
2017-04-13T09:32:05.847Z,55
2017-04-13T09:33:15.465Z,45
2017-04-13T09:34:25.528Z,35
2017-04-13T09:35:35.430Z,35
2017-04-13T09:36:45.335Z,40
2017-04-13T09:37:54.960Z,35
2017-04-13T09:39:04.863Z,30
2017-04-13T09:40:14.322Z,25
2017-04-13T09:41:23.937Z,15
2017-04-13T09:42:33.546Z,10
2017-04-13T09:43:43.853Z,10
2017-04-13T09:44:53.145Z,10
2017-04-13T09:46:03.211Z,10
2017-04-13T09:47:13.127Z,15
2017-04-13T09:48:23.060Z,10
2017-04-13T09:49:32.699Z,10
2017-04-13T09:50:42.610Z,10
2017-04-13T09:51:51.760Z,10
2017-04-13T09:53:01.379Z,10
2017-04-13T09:54:11.598Z,10
2017-04-13T09:55:21.821Z,10
2017-04-13T09:56:31.744Z,10
2017-04-13T09:57:41.818Z,15
2017-04-13T09:58:50.801Z,15
2017-04-13T10:00:00.701Z,20
2017-04-13T10:01:10.001Z,25
2017-04-13T10:02:20.212Z,25
2017-04-13T10:03:30.275Z,30
2017-04-13T10:04:40.498Z,30
2017-04-13T10:05:50.426Z,35
2017-04-13T10:07:00.355Z,35
2017-04-13T10:08:10.271Z,35
2017-04-13T10:09:20.295Z,35
2017-04-13T10:10:29.896Z,40
2017-04-13T10:11:39.209Z,45
2017-04-13T10:12:48.812Z,45
2017-04-13T10:13:58.433Z,45
2017-04-13T10:15:08.138Z,45
2017-04-13T10:16:18.058Z,40
2017-04-13T10:17:27.986Z,35
2017-04-13T10:18:38.213Z,30
2017-04-13T10:19:47.896Z,20
2017-04-13T10:20:57.910Z,20
2017-04-13T10:22:07.522Z,15
2017-04-13T10:23:16.844Z,20
2017-04-13T10:24:27.061Z,20
2017-04-13T10:25:37.010Z,20
2017-04-13T10:26:47.017Z,20
2017-04-13T10:27:56.931Z,20
2017-04-13T10:29:07.165Z,25
2017-04-13T10:30:17.406Z,30
2017-04-13T10:31:27.021Z,35
2017-04-13T10:32:36.488Z,40
2017-04-13T10:33:46.435Z,45
2017-04-13T10:34:56.393Z,45
2017-04-13T10:36:06.321Z,40
2017-04-13T10:37:15.626Z,40
2017-04-13T10:38:25.108Z,45
2017-04-13T10:39:34.720Z,55
2017-04-13T10:40:44.962Z,55
2017-04-13T10:41:54.251Z,45
2017-04-13T10:43:03.958Z,35
2017-04-13T10:44:14.325Z,25
2017-04-13T10:45:24.281Z,20
2017-04-13T10:46:33.660Z,20
2017-04-13T10:47:43.269Z,20
2017-04-13T10:48:52.880Z,15
2017-04-13T10:50:02.386Z,15
2017-04-13T10:51:12.330Z,15
2017-04-13T10:52:22.257Z,15
2017-04-13T10:53:31.918Z,15
2017-04-13T10:54:41.846Z,15
2017-04-13T10:55:51.293Z,15
2017-04-13T10:57:01.202Z,15
2017-04-13T10:58:10.832Z,20
2017-04-13T10:59:20.438Z,20
2017-04-13T11:00:30.690Z,20
2017-04-13T11:01:40.748Z,20
2017-04-13T11:02:50.975Z,20
2017-04-13T11:04:00.263Z,20
2017-04-13T11:05:10.196Z,25
2017-04-13T11:06:20.126Z,30
2017-04-13T11:07:30.001Z,40
2017-04-13T11:08:39.642Z,45
2017-04-13T11:09:49.878Z,50
2017-04-13T11:10:59.487Z,50
2017-04-13T11:12:09.502Z,55
2017-04-13T11:13:19.902Z,55
2017-04-13T11:14:29.512Z,60
2017-04-13T11:15:39.747Z,70
2017-04-13T11:16:49.671Z,70
2017-04-13T11:17:59.929Z,75
2017-04-13T11:19:10.310Z,80
2017-04-13T11:20:20.243Z,80
2017-04-13T11:21:30.458Z,80
2017-04-13T11:22:40.388Z,75
2017-04-13T11:23:50.358Z,70
2017-04-13T11:25:00.452Z,70
2017-04-13T11:26:11.073Z,65
2017-04-13T11:27:20.416Z,60
2017-04-13T11:28:30.031Z,65
2017-04-13T11:29:39.953Z,70
2017-04-13T11:30:49.723Z,75
2017-04-13T11:31:59.643Z,70
2017-04-13T11:33:09.275Z,65
2017-04-13T11:34:18.573Z,65
2017-04-13T11:35:28.524Z,65
2017-04-13T11:36:38.685Z,70
2017-04-13T11:37:47.984Z,60
2017-04-13T11:38:58.211Z,45
2017-04-13T11:40:08.133Z,35
2017-04-13T11:41:18.349Z,30
2017-04-13T11:42:28.413Z,25
2017-04-13T11:43:38.024Z,25
2017-04-13T11:44:47.937Z,35
2017-04-13T11:45:57.549Z,35
2017-04-13T11:47:07.163Z,30
2017-04-13T11:48:16.925Z,30
2017-04-13T11:49:26.542Z,30
2017-04-13T11:50:36.184Z,35
2017-04-13T11:51:45.494Z,45
2017-04-13T11:52:55.112Z,45
2017-04-13T11:54:05.177Z,45
2017-04-13T11:55:14.797Z,35
2017-04-13T11:56:24.696Z,35
2017-04-13T11:57:34.610Z,35
2017-04-13T11:58:44.218Z,40
2017-04-13T11:59:54.595Z,50
2017-04-13T12:01:04.199Z,55
2017-04-13T12:02:13.833Z,55
2017-04-13T12:03:24.063Z,60
2017-04-13T12:04:33.071Z,65
2017-04-13T12:05:43.090Z,65
2017-04-13T12:06:52.999Z,65
2017-04-13T12:08:02.297Z,60
2017-04-13T12:09:11.959Z,60
2017-04-13T12:10:21.292Z,60
2017-04-13T12:11:31.009Z,65
2017-04-13T12:12:41.236Z,65
2017-04-13T12:13:50.844Z,65
2017-04-13T12:15:00.762Z,60
2017-04-13T12:16:10.387Z,60
2017-04-13T12:17:20.416Z,55
2017-04-13T12:18:30.338Z,55
2017-04-13T12:19:39.952Z,60
2017-04-13T12:20:49.245Z,60
2017-04-13T12:21:58.865Z,65
2017-04-13T12:23:08.882Z,70
2017-04-13T12:24:18.827Z,70
2017-04-13T12:25:28.428Z,65
2017-04-13T12:26:38.338Z,60
2017-04-13T12:27:48.561Z,55
2017-04-13T12:28:58.266Z,55
2017-04-13T12:30:08.200Z,50
2017-04-13T12:31:18.435Z,45
2017-04-13T12:32:27.726Z,40
2017-04-13T12:33:37.648Z,30
2017-04-13T12:34:47.351Z,30
2017-04-13T12:35:57.572Z,35
2017-04-13T12:37:06.867Z,35
2017-04-13T12:38:16.516Z,40
2017-04-13T12:39:26.121Z,35
2017-04-13T12:40:36.163Z,35
2017-04-13T12:41:45.765Z,35
2017-04-13T12:42:55.681Z,40
2017-04-13T12:44:05.897Z,40
2017-04-13T12:45:15.810Z,40
2017-04-13T12:46:25.831Z,45
2017-04-13T12:47:35.799Z,50
2017-04-13T12:48:45.202Z,55
2017-04-13T12:49:55.509Z,60
2017-04-13T12:51:05.122Z,60
2017-04-13T12:52:15.123Z,60
2017-04-13T12:53:24.740Z,60
2017-04-13T12:54:34.965Z,65
2017-04-13T12:55:44.880Z,65
2017-04-13T12:56:55.108Z,70
2017-04-13T12:58:04.502Z,70
2017-04-13T12:59:14.889Z,60
2017-04-13T13:00:25.266Z,55
2017-04-13T13:01:34.562Z,55
2017-04-13T13:02:43.845Z,55
2017-04-13T13:03:54.184Z,55
2017-04-13T13:05:04.116Z,45
2017-04-13T13:06:14.024Z,40
2017-04-13T13:07:23.617Z,35
2017-04-13T13:08:33.530Z,30
2017-04-13T13:09:43.411Z,30
2017-04-13T13:10:53.322Z,30
2017-04-13T13:12:02.648Z,30
2017-04-13T13:13:12.551Z,25
2017-04-13T13:14:21.843Z,25
2017-04-13T13:15:31.540Z,20
2017-04-13T13:16:41.756Z,20
2017-04-13T13:17:51.376Z,20
2017-04-13T13:19:00.986Z,15
2017-04-13T13:20:11.268Z,15
2017-04-13T13:21:21.280Z,20
2017-04-13T13:22:31.189Z,20
2017-04-13T13:23:41.100Z,15
2017-04-13T13:24:51.010Z,20
2017-04-13T13:26:01.288Z,20
2017-04-13T13:27:11.300Z,20
2017-04-13T13:28:20.606Z,20
2017-04-13T13:29:30.834Z,25
2017-04-13T13:30:40.741Z,30
2017-04-13T13:31:50.726Z,30
2017-04-13T13:33:00.739Z,30
2017-04-13T13:34:10.960Z,35
2017-04-13T13:35:21.175Z,40
2017-04-13T13:36:30.774Z,40
2017-04-13T13:37:40.684Z,35
2017-04-13T13:38:49.811Z,35
2017-04-13T13:39:59.430Z,35
2017-04-13T13:41:09.663Z,40
2017-04-13T13:42:19.291Z,45
2017-04-13T13:43:28.613Z,50
2017-04-13T13:44:38.040Z,50
2017-04-13T13:45:47.662Z,55
2017-04-13T13:46:57.266Z,55
2017-04-13T13:48:06.602Z,55
2017-04-13T13:49:16.271Z,60
2017-04-13T13:50:26.008Z,60
2017-04-13T13:51:35.921Z,60
2017-04-13T13:52:45.847Z,65
2017-04-13T13:53:55.455Z,70
2017-04-13T13:55:05.069Z,70
2017-04-13T13:56:14.781Z,70
2017-04-13T13:57:24.099Z,60
2017-04-13T13:58:34.015Z,60
2017-04-13T13:59:43.666Z,60
2017-04-13T14:00:53.887Z,55
2017-04-13T14:02:03.899Z,55
2017-04-13T14:03:13.823Z,55
2017-04-13T14:04:23.423Z,55
2017-04-13T14:05:33.053Z,50
2017-04-13T14:06:42.983Z,45
2017-04-13T14:07:53.355Z,40
2017-04-13T14:09:02.660Z,35
2017-04-13T14:10:12.571Z,30
2017-04-13T14:11:21.557Z,25
2017-04-13T14:12:31.463Z,20
2017-04-13T14:13:41.183Z,20
2017-04-13T14:14:50.489Z,25
2017-04-13T14:16:00.103Z,25
2017-04-13T14:17:10.011Z,20
2017-04-13T14:18:19.618Z,20
2017-04-13T14:19:29.629Z,25
2017-04-13T14:20:39.228Z,30
2017-04-13T14:21:49.145Z,30
2017-04-13T14:22:59.065Z,30
2017-04-13T14:24:08.989Z,35
2017-04-13T14:25:19.311Z,35
2017-04-13T14:26:28.913Z,45
2017-04-13T14:27:38.824Z,45
2017-04-13T14:28:49.047Z,45
2017-04-13T14:29:58.698Z,45
2017-04-13T14:31:09.027Z,40
2017-04-13T14:32:18.946Z,40
2017-04-13T14:33:28.889Z,40
2017-04-13T14:34:38.794Z,40
2017-04-13T14:35:48.089Z,40
2017-04-13T14:36:58.528Z,40
2017-04-13T14:38:08.597Z,35
2017-04-13T14:39:18.201Z,30
2017-04-13T14:40:27.856Z,30
2017-04-13T14:41:37.790Z,30
2017-04-13T14:42:47.543Z,35
2017-04-13T14:43:57.449Z,35
2017-04-13T14:45:07.058Z,40
2017-04-13T14:46:17.281Z,40
2017-04-13T14:47:26.881Z,40
2017-04-13T14:48:36.637Z,40
2017-04-13T14:49:46.865Z,35
2017-04-13T14:50:56.471Z,40
2017-04-13T14:52:06.330Z,40
2017-04-13T14:53:16.238Z,40
2017-04-13T14:54:26.181Z,35
2017-04-13T14:55:36.096Z,30
2017-04-13T14:56:46.327Z,35
2017-04-13T14:57:55.939Z,35
2017-04-13T14:59:06.164Z,35
2017-04-13T15:00:16.537Z,40
2017-04-13T15:01:26.759Z,45
2017-04-13T15:02:36.974Z,45
2017-04-13T15:03:46.264Z,40
2017-04-13T15:04:56.211Z,45
2017-04-13T15:06:05.966Z,40
2017-04-13T15:07:15.572Z,35
2017-04-13T15:08:25.497Z,35
2017-04-13T15:09:35.716Z,35
2017-04-13T15:10:45.333Z,35
2017-04-13T15:11:55.211Z,35
2017-04-13T15:13:05.429Z,35
2017-04-13T15:14:15.345Z,35
2017-04-13T15:15:24.633Z,35
2017-04-13T15:16:34.864Z,35
2017-04-13T15:17:44.951Z,30
2017-04-13T15:18:55.187Z,30
2017-04-13T15:20:05.097Z,25
2017-04-13T15:21:15.018Z,20
2017-04-13T15:22:24.627Z,20
2017-04-13T15:23:34.690Z,15
2017-04-13T15:24:44.598Z,15
2017-04-13T15:25:54.193Z,15
2017-04-13T15:27:04.101Z,15
2017-04-13T15:28:13.712Z,20
2017-04-13T15:29:23.466Z,20
2017-04-13T15:30:33.466Z,25
2017-04-13T15:31:43.684Z,25
2017-04-13T15:32:53.585Z,25
2017-04-13T15:34:03.802Z,25
2017-04-13T15:35:14.174Z,25
2017-04-13T15:36:24.393Z,25
2017-04-13T15:37:34.305Z,25
2017-04-13T15:38:44.518Z,25
2017-04-13T15:39:53.805Z,25
2017-04-13T15:41:04.162Z,30
2017-04-13T15:42:13.762Z,30
2017-04-13T15:43:23.687Z,30
2017-04-13T15:44:33.902Z,25
2017-04-13T15:45:43.537Z,25
2017-04-13T15:46:53.309Z,20
2017-04-13T15:48:03.218Z,20
2017-04-13T15:49:13.125Z,15
2017-04-13T15:50:23.095Z,15
2017-04-13T15:51:33.315Z,15
2017-04-13T15:52:43.370Z,10
2017-04-13T15:53:53.587Z,10
2017-04-13T15:55:02.577Z,15
2017-04-13T15:56:12.503Z,15
2017-04-13T15:57:22.731Z,15
2017-04-13T15:58:32.821Z,10
2017-04-13T15:59:42.727Z,10
2017-04-13T16:00:52.675Z,10
2017-04-13T16:02:02.884Z,15
2017-04-13T16:03:12.503Z,15
2017-04-13T16:04:22.551Z,15
2017-04-13T16:05:32.458Z,15
2017-04-13T16:06:41.751Z,20
2017-04-13T16:07:51.345Z,20
2017-04-13T16:09:01.248Z,20
2017-04-13T16:10:11.003Z,20
2017-04-13T16:11:20.008Z,20
2017-04-13T16:12:30.220Z,20
2017-04-13T16:13:39.818Z,15
2017-04-13T16:14:50.044Z,15
2017-04-13T16:16:00.125Z,15
2017-04-13T16:17:09.766Z,10
2017-04-13T16:18:19.377Z,10
2017-04-13T16:19:29.590Z,10
2017-04-13T16:20:39.201Z,10
2017-04-13T16:21:49.520Z,10
2017-04-13T16:22:59.431Z,10
2017-04-13T16:24:09.645Z,10
2017-04-13T16:25:19.556Z,10
2017-04-13T16:26:29.465Z,10
2017-04-13T16:27:39.197Z,10
2017-04-13T16:28:49.126Z,10
2017-04-13T16:29:59.045Z,10
2017-04-13T16:31:08.966Z,10
2017-04-13T16:32:18.280Z,10
2017-04-13T16:33:28.597Z,10
2017-04-13T16:34:38.188Z,5
2017-04-13T16:35:48.393Z,5
2017-04-13T16:36:58.630Z,5
2017-04-13T16:38:08.850Z,5
2017-04-13T16:39:18.306Z,5
2017-04-13T16:40:28.230Z,5
2017-04-13T16:41:38.154Z,5
2017-04-13T16:42:47.489Z,5
2017-04-13T16:43:57.716Z,5
2017-04-13T16:45:07.769Z,5
2017-04-13T16:46:17.694Z,5
2017-04-13T16:47:26.678Z,5
2017-04-13T16:48:36.618Z,5
2017-04-13T16:49:46.252Z,5
2017-04-13T16:50:56.830Z,5