createdAt,value
2024-03-15T00:01:46.226Z,12.00
2024-03-15T00:04:13.770Z,12.00
2024-03-15T00:06:41.437Z,12.00
2024-03-15T00:09:09.000Z,11.90
2024-03-15T00:11:37.319Z,12.20
2024-03-15T00:14:04.919Z,12.20
2024-03-15T00:16:33.264Z,11.90
2024-03-15T00:19:00.950Z,11.90
2024-03-15T00:21:29.271Z,11.80
2024-03-15T00:23:57.581Z,11.70
2024-03-15T00:26:25.164Z,11.70
2024-03-15T00:28:53.556Z,11.90
2024-03-15T00:31:21.133Z,11.90
2024-03-15T00:33:48.753Z,11.80
2024-03-15T00:36:16.333Z,11.60
2024-03-15T00:38:44.686Z,11.80
2024-03-15T00:41:13.148Z,11.70
2024-03-15T00:43:40.756Z,11.70
2024-03-15T00:46:08.356Z,11.50
2024-03-15T00:48:35.966Z,11.80
2024-03-15T00:51:03.552Z,11.60
2024-03-15T00:53:31.921Z,11.30
2024-03-15T00:55:59.440Z,11.30
2024-03-15T00:58:27.045Z,11.20
2024-03-15T01:00:54.685Z,11.10
2024-03-15T01:03:22.272Z,11.10
2024-03-15T01:05:49.800Z,11.00
2024-03-15T01:08:18.137Z,10.90
2024-03-15T01:10:45.766Z,10.80
2024-03-15T01:13:14.107Z,11.10
2024-03-15T01:15:41.720Z,11.10
2024-03-15T01:18:12.837Z,10.90
2024-03-15T01:20:40.372Z,10.90
2024-03-15T01:23:08.729Z,10.70
2024-03-15T01:25:36.313Z,10.70
2024-03-15T01:28:06.647Z,10.70
2024-03-15T01:30:34.261Z,10.70
2024-03-15T01:33:01.863Z,10.60
2024-03-15T01:35:35.679Z,10.60
2024-03-15T01:38:03.255Z,10.50
2024-03-15T01:40:30.855Z,10.50
2024-03-15T01:42:58.437Z,10.50
2024-03-15T01:45:26.841Z,10.40
2024-03-15T01:47:54.434Z,10.40
2024-03-15T01:50:22.735Z,10.60
2024-03-15T01:52:50.323Z,10.60
2024-03-15T01:55:18.749Z,10.40
2024-03-15T01:57:46.456Z,10.40
2024-03-15T02:00:13.950Z,10.30
2024-03-15T02:02:41.518Z,10.30
2024-03-15T02:05:09.137Z,10.30
2024-03-15T02:07:36.741Z,10.20
2024-03-15T02:10:13.608Z,10.20
2024-03-15T02:12:41.175Z,10.20
2024-03-15T02:15:08.715Z,10.10
2024-03-15T02:17:40.196Z,10.40
2024-03-15T02:20:08.066Z,10.30
2024-03-15T02:22:35.483Z,10.30
2024-03-15T02:25:03.082Z,10.20
2024-03-15T02:27:30.661Z,10.10
2024-03-15T02:29:58.228Z,10.10
2024-03-15T02:32:25.897Z,10.00
2024-03-15T02:34:53.488Z,10.00
2024-03-15T02:37:21.003Z,10.00
2024-03-15T02:39:48.661Z,10.00
2024-03-15T02:42:16.247Z,10.30
2024-03-15T02:44:43.792Z,10.50
2024-03-15T02:47:12.169Z,10.50
2024-03-15T02:49:39.747Z,10.50
2024-03-15T02:52:08.102Z,10.20
2024-03-15T02:54:35.837Z,10.20
2024-03-15T02:57:03.373Z,10.00
2024-03-15T02:59:30.959Z,9.90
2024-03-15T03:01:58.562Z,9.90
2024-03-15T03:04:26.945Z,9.80
2024-03-15T03:06:55.384Z,9.70
2024-03-15T03:09:23.704Z,9.70
2024-03-15T03:11:52.019Z,9.70
2024-03-15T03:14:19.597Z,9.70
2024-03-15T03:16:47.223Z,9.70
2024-03-15T03:19:14.784Z,9.70
2024-03-15T03:21:42.381Z,9.70
2024-03-15T03:24:09.984Z,9.70
2024-03-15T03:26:38.325Z,10.00
2024-03-15T03:29:05.909Z,10.00
2024-03-15T03:31:34.326Z,10.30
2024-03-15T03:34:02.041Z,10.30
2024-03-15T03:36:29.530Z,10.20
2024-03-15T03:38:57.087Z,10.20
2024-03-15T03:41:24.650Z,10.10
2024-03-15T03:43:52.246Z,10.50
2024-03-15T03:46:19.847Z,10.40
2024-03-15T03:48:47.636Z,10.40
2024-03-15T03:51:16.002Z,10.40
2024-03-15T03:53:43.601Z,10.30
2024-03-15T03:56:11.191Z,10.30
2024-03-15T03:58:38.764Z,10.30
2024-03-15T04:01:07.281Z,10.40
2024-03-15T04:03:35.639Z,10.40
2024-03-15T04:06:03.136Z,10.40
2024-03-15T04:08:30.744Z,10.40
2024-03-15T04:10:58.308Z,10.40
2024-03-15T04:13:26.649Z,10.40
2024-03-15T04:15:54.303Z,10.40
2024-03-15T04:18:21.961Z,10.50
2024-03-15T04:20:49.523Z,10.50
2024-03-15T04:23:17.134Z,10.50
2024-03-15T04:25:45.512Z,10.50
2024-03-15T04:28:13.068Z,10.50
2024-03-15T04:30:40.683Z,10.50
2024-03-15T04:33:08.407Z,10.50
2024-03-15T04:35:35.856Z,10.50
2024-03-15T04:38:04.269Z,10.90
2024-03-15T04:40:31.846Z,10.90
2024-03-15T04:42:59.424Z,10.90
2024-03-15T04:45:27.196Z,10.90
2024-03-15T04:47:54.699Z,11.20
2024-03-15T04:50:22.198Z,11.10
2024-03-15T04:52:49.822Z,11.10
2024-03-15T04:55:17.403Z,11.10
2024-03-15T04:57:45.036Z,11.10
2024-03-15T05:00:22.791Z,11.20
2024-03-15T05:02:52.769Z,11.20
2024-03-15T05:05:19.979Z,11.60
2024-03-15T05:07:47.164Z,11.50
2024-03-15T05:10:14.825Z,11.50
2024-03-15T05:12:45.751Z,11.50
2024-03-15T05:15:13.267Z,11.50
2024-03-15T05:17:41.673Z,12.10
2024-03-15T05:20:11.874Z,12.20
2024-03-15T05:22:39.352Z,12.10
2024-03-15T05:25:10.225Z,11.90
2024-03-15T05:27:37.787Z,11.90
2024-03-15T05:30:05.442Z,11.90
2024-03-15T05:32:33.940Z,11.90
2024-03-15T05:35:01.612Z,11.90
2024-03-15T05:37:29.962Z,12.20
2024-03-15T05:39:58.096Z,12.20
2024-03-15T05:42:25.682Z,12.20
2024-03-15T05:44:54.037Z,12.40
2024-03-15T05:47:23.394Z,12.30
2024-03-15T05:49:49.970Z,12.30
2024-03-15T05:52:18.345Z,12.50
2024-03-15T05:54:46.848Z,12.40
2024-03-15T05:57:14.317Z,12.40
2024-03-15T05:59:42.686Z,12.20
2024-03-15T06:02:11.090Z,12.20
2024-03-15T06:04:38.666Z,12.20
2024-03-15T06:07:06.275Z,12.10
2024-03-15T06:09:33.923Z,12.10
2024-03-15T06:12:01.488Z,12.10
2024-03-15T06:14:29.031Z,12.10
2024-03-15T06:16:56.605Z,12.10
2024-03-15T06:19:24.963Z,12.10
2024-03-15T06:21:52.661Z,12.10
2024-03-15T06:24:20.203Z,12.10
2024-03-15T06:26:47.739Z,12.10
2024-03-15T06:29:15.371Z,12.10
2024-03-15T06:32:01.680Z,12.10
2024-03-15T06:34:29.993Z,12.10
2024-03-15T06:36:58.353Z,12.00
2024-03-15T06:39:26.041Z,12.00
2024-03-15T06:41:54.321Z,12.10
2024-03-15T06:44:21.973Z,12.00
2024-03-15T06:47:07.814Z,12.10
2024-03-15T06:49:35.494Z,12.10
2024-03-15T06:52:22.971Z,12.10
2024-03-15T06:54:49.019Z,12.10
2024-03-15T06:57:17.361Z,12.40
2024-03-15T06:59:44.951Z,12.40
2024-03-15T07:02:12.590Z,12.40
2024-03-15T07:04:40.127Z,12.30
2024-03-15T07:07:08.512Z,12.70
2024-03-15T07:09:36.948Z,12.60
2024-03-15T07:12:04.488Z,12.60
2024-03-15T07:14:32.078Z,12.80
2024-03-15T07:16:59.693Z,13.10
2024-03-15T07:19:28.256Z,12.80
2024-03-15T07:21:55.717Z,12.80
2024-03-15T07:24:23.225Z,12.70
2024-03-15T07:26:50.787Z,12.70
2024-03-15T07:29:18.398Z,12.70
2024-03-15T07:31:45.970Z,12.70
2024-03-15T07:34:16.502Z,13.00
2024-03-15T07:36:44.868Z,12.90
2024-03-15T07:39:13.252Z,12.90
2024-03-15T07:41:40.798Z,12.90
2024-03-15T07:44:08.420Z,12.90
2024-03-15T07:46:36.005Z,12.80
2024-03-15T07:49:04.368Z,12.90
2024-03-15T07:51:32.005Z,12.80
2024-03-15T07:53:59.564Z,12.90
2024-03-15T07:56:27.161Z,13.20
2024-03-15T07:58:54.955Z,13.10
2024-03-15T08:01:22.636Z,13.10
2024-03-15T08:03:50.030Z,13.00
2024-03-15T08:06:18.372Z,13.00
2024-03-15T08:08:46.681Z,13.00
2024-03-15T08:11:14.289Z,13.00
2024-03-15T08:13:42.656Z,13.30
2024-03-15T08:16:10.307Z,13.30
2024-03-15T08:18:37.932Z,13.30
2024-03-15T08:21:05.440Z,13.20
2024-03-15T08:23:33.038Z,13.20
2024-03-15T08:26:00.643Z,13.20
2024-03-15T08:28:28.346Z,13.20
2024-03-15T08:30:55.867Z,13.10
2024-03-15T08:33:23.593Z,13.10
2024-03-15T08:35:51.828Z,13.50
2024-03-15T08:38:20.258Z,13.40
2024-03-15T08:40:47.927Z,13.40
2024-03-15T08:43:15.548Z,13.30
2024-03-15T08:45:43.886Z,13.50
2024-03-15T08:48:11.539Z,13.50
2024-03-15T08:50:39.803Z,13.30
2024-03-15T08:53:08.182Z,13.30
2024-03-15T08:55:35.755Z,13.30
2024-03-15T08:58:04.217Z,13.60
2024-03-15T09:00:31.812Z,13.60
2024-03-15T09:02:59.415Z,13.60
2024-03-15T09:05:26.913Z,13.60
2024-03-15T09:07:55.365Z,13.50
2024-03-15T09:10:22.923Z,13.50
2024-03-15T09:12:50.641Z,13.60
2024-03-15T09:15:18.193Z,13.50
2024-03-15T09:17:46.624Z,13.60
2024-03-15T09:20:19.763Z,13.60
2024-03-15T09:22:50.701Z,13.60
2024-03-15T09:25:20.734Z,13.60
2024-03-15T09:27:48.370Z,13.70
2024-03-15T09:30:18.877Z,14.00
2024-03-15T09:32:47.206Z,14.00
2024-03-15T09:35:14.873Z,14.00
2024-03-15T09:37:54.168Z,14.00
2024-03-15T09:40:22.739Z,14.10
2024-03-15T09:42:50.983Z,14.10
2024-03-15T09:45:18.489Z,14.10
2024-03-15T09:47:46.966Z,14.10
2024-03-15T09:50:15.236Z,14.20
2024-03-15T09:52:46.307Z,14.20
2024-03-15T09:55:13.971Z,14.20
2024-03-15T09:57:41.505Z,14.20
2024-03-15T10:00:13.045Z,14.60
2024-03-15T10:02:40.632Z,14.60
2024-03-15T10:05:08.294Z,14.50
2024-03-15T10:07:35.917Z,14.40
2024-03-15T10:10:06.919Z,14.40
2024-03-15T10:12:37.261Z,14.30
2024-03-15T10:15:05.581Z,14.30
2024-03-15T10:17:37.393Z,14.30
2024-03-15T10:20:04.804Z,14.40
2024-03-15T10:22:32.384Z,14.40
2024-03-15T10:25:00.087Z,14.70
2024-03-15T10:27:27.672Z,14.80
2024-03-15T10:29:55.924Z,15.10
2024-03-15T10:32:23.577Z,15.00
2024-03-15T10:34:51.142Z,15.00
2024-03-15T10:37:18.703Z,15.00
2024-03-15T10:39:46.366Z,15.00
2024-03-15T10:42:13.993Z,15.00
2024-03-15T10:44:42.299Z,15.40
2024-03-15T10:47:09.915Z,15.30
2024-03-15T10:49:37.647Z,15.40
2024-03-15T10:52:05.454Z,15.30
2024-03-15T10:54:32.821Z,15.40
2024-03-15T10:57:00.405Z,15.30
2024-03-15T10:59:27.949Z,15.30
2024-03-15T11:01:55.727Z,15.20
2024-03-15T11:04:23.354Z,15.20
2024-03-15T11:06:50.916Z,15.50
2024-03-15T11:09:22.297Z,15.70
2024-03-15T11:12:02.261Z,15.60
2024-03-15T11:14:35.719Z,15.60
2024-03-15T11:17:03.216Z,15.60
2024-03-15T11:19:31.635Z,15.70
2024-03-15T11:22:07.967Z,15.70
2024-03-15T11:24:41.516Z,15.80
2024-03-15T11:27:15.604Z,16.10
2024-03-15T11:29:46.776Z,16.10
2024-03-15T11:32:14.325Z,16.10
2024-03-15T11:34:44.511Z,16.10
2024-03-15T11:37:15.717Z,16.40
2024-03-15T11:39:42.520Z,16.40
2024-03-15T11:42:10.090Z,16.70
2024-03-15T11:44:37.720Z,16.60
2024-03-15T11:47:05.296Z,16.50
2024-03-15T11:49:32.920Z,16.50
2024-03-15T11:52:00.716Z,16.50
2024-03-15T11:54:28.187Z,16.50
2024-03-15T11:56:59.069Z,16.50
2024-03-15T11:59:26.643Z,16.40
2024-03-15T12:01:55.100Z,16.70
2024-03-15T12:04:22.683Z,16.70
2024-03-15T12:06:50.284Z,16.60
2024-03-15T12:09:17.844Z,16.80
2024-03-15T12:11:46.338Z,16.80
2024-03-15T12:14:14.566Z,16.70
2024-03-15T12:16:45.171Z,16.60
2024-03-15T12:19:15.619Z,16.60
2024-03-15T12:21:43.269Z,16.60
2024-03-15T12:24:10.759Z,16.60
2024-03-15T12:26:38.409Z,16.90
2024-03-15T12:29:06.038Z,16.90
2024-03-15T12:31:33.616Z,16.90
2024-03-15T12:34:02.206Z,17.10
2024-03-15T12:36:29.793Z,17.10
2024-03-15T12:38:57.316Z,17.00
2024-03-15T12:41:25.704Z,17.40
2024-03-15T12:43:54.051Z,17.30
2024-03-15T12:46:21.634Z,17.30
2024-03-15T12:48:51.956Z,17.30
2024-03-15T12:51:17.647Z,17.30
2024-03-15T12:53:45.954Z,17.50
2024-03-15T12:56:14.339Z,17.50
2024-03-15T12:58:42.725Z,17.50
2024-03-15T13:01:10.415Z,17.50
2024-03-15T13:03:37.973Z,17.60
2024-03-15T13:06:06.284Z,17.70
2024-03-15T13:08:33.860Z,17.70
2024-03-15T13:11:01.485Z,17.70
2024-03-15T13:13:29.028Z,17.90
2024-03-15T13:15:56.623Z,17.80
2024-03-15T13:18:24.318Z,17.70
2024-03-15T13:20:54.043Z,17.70
2024-03-15T13:23:19.425Z,17.90
2024-03-15T13:25:47.026Z,17.90
2024-03-15T13:28:14.611Z,17.80
2024-03-15T13:30:42.269Z,17.80
2024-03-15T13:33:10.560Z,17.70
2024-03-15T13:35:37.519Z,17.60
2024-03-15T13:38:05.121Z,17.50
2024-03-15T13:40:32.728Z,17.40
2024-03-15T13:43:00.839Z,17.20
2024-03-15T13:45:27.945Z,17.10
2024-03-15T13:47:56.186Z,17.00
2024-03-15T13:50:23.150Z,16.80
2024-03-15T13:52:50.687Z,16.70
2024-03-15T13:55:18.315Z,16.50
2024-03-15T13:57:48.908Z,16.40
2024-03-15T14:00:34.858Z,16.20
2024-03-15T14:03:04.976Z,16.40
2024-03-15T14:05:38.968Z,16.20
2024-03-15T14:08:22.576Z,16.10
2024-03-15T14:10:50.260Z,15.90
2024-03-15T14:13:21.855Z,15.70
2024-03-15T14:15:49.810Z,15.70
2024-03-15T14:18:18.984Z,15.60
2024-03-15T14:20:46.433Z,15.60
2024-03-15T14:23:14.018Z,15.60
2024-03-15T14:25:42.343Z,15.50
2024-03-15T14:28:10.013Z,15.50
2024-03-15T14:30:38.686Z,15.50
2024-03-15T14:33:05.436Z,15.50
2024-03-15T14:35:33.013Z,15.80
2024-03-15T14:38:00.608Z,15.80
2024-03-15T14:40:29.668Z,15.90
2024-03-15T14:42:57.409Z,15.90
2024-03-15T14:45:24.993Z,15.90
2024-03-15T14:47:53.256Z,16.00
2024-03-15T14:50:20.802Z,16.20
2024-03-15T14:52:48.430Z,16.30
2024-03-15T14:55:16.711Z,16.20
2024-03-15T14:57:45.060Z,16.20
2024-03-15T15:00:15.453Z,16.10
2024-03-15T15:02:43.038Z,16.10
2024-03-15T15:05:14.041Z,16.30
2024-03-15T15:07:41.634Z,16.30
2024-03-15T15:10:11.867Z,16.30
2024-03-15T15:12:43.192Z,16.30
2024-03-15T15:15:16.809Z,16.50
2024-03-15T15:17:42.068Z,16.50
2024-03-15T15:20:12.488Z,16.30
2024-03-15T15:22:40.106Z,16.10
2024-03-15T15:25:11.654Z,15.90
2024-03-15T15:27:38.812Z,15.80
2024-03-15T15:30:06.590Z,15.80
2024-03-15T15:32:35.088Z,15.60
2024-03-15T15:35:02.539Z,15.60
2024-03-15T15:37:30.943Z,15.50
2024-03-15T15:39:58.572Z,15.50
2024-03-15T15:42:26.103Z,15.40
2024-03-15T15:44:53.694Z,15.30
2024-03-15T15:47:21.483Z,15.30
2024-03-15T15:49:49.085Z,15.30
2024-03-15T15:52:16.709Z,15.30
2024-03-15T15:54:44.319Z,15.20
2024-03-15T15:57:11.835Z,15.20
2024-03-15T15:59:39.502Z,15.20
2024-03-15T16:02:07.106Z,15.20
2024-03-15T16:04:34.690Z,15.20
2024-03-15T16:07:02.271Z,15.20
2024-03-15T16:09:29.868Z,15.10
2024-03-15T16:11:57.528Z,15.10
2024-03-15T16:14:25.171Z,15.10
2024-03-15T16:16:52.818Z,15.10
2024-03-15T16:19:21.796Z,15.10
2024-03-15T16:21:49.433Z,15.30
2024-03-15T16:24:19.252Z,15.20
2024-03-15T16:26:47.578Z,15.20
2024-03-15T16:29:15.184Z,15.20
2024-03-15T16:31:42.772Z,15.10
2024-03-15T16:34:10.641Z,15.40
2024-03-15T16:36:38.198Z,15.30
2024-03-15T16:39:05.815Z,15.20
2024-03-15T16:41:33.349Z,15.10
2024-03-15T16:44:00.939Z,15.10
2024-03-15T16:46:28.538Z,15.00
2024-03-15T16:48:57.365Z,15.00
2024-03-15T16:51:25.071Z,14.90
2024-03-15T16:53:52.533Z,14.90
2024-03-15T16:56:20.134Z,14.80
2024-03-15T16:58:50.418Z,14.80
2024-03-15T17:01:18.066Z,14.70
2024-03-15T17:03:45.600Z,14.60
2024-03-15T17:06:14.372Z,14.80
2024-03-15T17:08:42.781Z,14.70
2024-03-15T17:11:10.357Z,14.70
2024-03-15T17:13:38.725Z,14.50
2024-03-15T17:16:06.374Z,14.50
2024-03-15T17:18:34.781Z,14.30
2024-03-15T17:21:02.378Z,14.30
2024-03-15T17:23:30.217Z,14.20
2024-03-15T17:25:57.802Z,14.00
2024-03-15T17:28:25.445Z,13.60
2024-03-15T17:30:53.095Z,13.40
2024-03-15T17:33:20.633Z,13.10
2024-03-15T17:35:49.006Z,12.80
2024-03-15T17:38:16.688Z,12.80
2024-03-15T17:40:44.260Z,13.00
2024-03-15T17:43:11.920Z,12.80
2024-03-15T17:45:39.475Z,12.70
2024-03-15T17:48:07.084Z,12.90
2024-03-15T17:50:34.685Z,12.80
2024-03-15T17:53:02.267Z,12.60
2024-03-15T17:55:29.832Z,12.90
2024-03-15T17:57:57.648Z,12.70
2024-03-15T18:00:25.070Z,12.60
2024-03-15T18:02:52.608Z,12.50
2024-03-15T18:05:20.213Z,12.40
2024-03-15T18:07:47.793Z,12.40
2024-03-15T18:10:15.449Z,12.30
2024-03-15T18:12:43.036Z,12.30
2024-03-15T18:15:10.547Z,12.30
2024-03-15T18:17:39.057Z,12.20
2024-03-15T18:20:06.502Z,12.20
2024-03-15T18:22:34.080Z,12.20
2024-03-15T18:25:01.850Z,12.10
2024-03-15T18:27:29.295Z,12.10
2024-03-15T18:29:56.851Z,12.00
2024-03-15T18:32:24.456Z,12.30
2024-03-15T18:34:52.093Z,12.20
2024-03-15T18:37:19.703Z,12.10
2024-03-15T18:39:48.098Z,12.00
2024-03-15T18:42:16.032Z,12.10
2024-03-15T18:44:44.277Z,12.00
2024-03-15T18:47:11.864Z,12.00
2024-03-15T18:49:39.466Z,12.00
2024-03-15T18:52:07.129Z,12.00
2024-03-15T18:54:34.623Z,12.30
2024-03-15T18:57:02.218Z,12.20
2024-03-15T18:59:32.499Z,12.10
2024-03-15T19:02:00.134Z,12.10
2024-03-15T19:04:27.688Z,12.10
2024-03-15T19:06:55.333Z,12.10
2024-03-15T19:09:22.888Z,12.40
2024-03-15T19:11:50.486Z,12.30
2024-03-15T19:14:18.134Z,12.60
2024-03-15T19:16:45.656Z,12.50
2024-03-15T19:19:14.103Z,12.70
2024-03-15T19:21:41.667Z,12.60
2024-03-15T19:24:09.951Z,12.40
2024-03-15T19:26:37.554Z,12.40
2024-03-15T19:29:05.142Z,12.30
2024-03-15T19:31:32.725Z,12.60
2024-03-15T19:34:00.409Z,12.50
2024-03-15T19:36:27.961Z,12.40
2024-03-15T19:38:55.536Z,12.30
2024-03-15T19:41:23.933Z,12.20
2024-03-15T19:43:51.570Z,12.20
2024-03-15T19:46:20.659Z,12.10
2024-03-15T19:48:48.391Z,12.10
2024-03-15T19:51:15.855Z,12.00
2024-03-15T19:53:43.452Z,12.30
2024-03-15T19:56:11.100Z,12.50
2024-03-15T19:58:38.665Z,12.30
2024-03-15T20:01:07.199Z,12.50
2024-03-15T20:03:35.474Z,12.40
2024-03-15T20:06:03.187Z,12.30
2024-03-15T20:08:30.767Z,12.30
2024-03-15T20:10:58.432Z,12.20
2024-03-15T20:13:25.973Z,12.10
2024-03-15T20:15:54.351Z,12.40
2024-03-15T20:18:21.999Z,12.30
2024-03-15T20:20:49.532Z,12.60
2024-03-15T20:23:17.120Z,12.40
2024-03-15T20:25:44.719Z,12.30
2024-03-15T20:28:12.415Z,12.20
2024-03-15T20:30:40.755Z,12.10
2024-03-15T20:33:08.370Z,12.10
2024-03-15T20:35:35.921Z,12.00
2024-03-15T20:38:03.520Z,12.40
2024-03-15T20:40:31.871Z,12.60
2024-03-15T20:42:59.535Z,12.50
2024-03-15T20:45:27.848Z,12.60
2024-03-15T20:47:55.457Z,12.60
2024-03-15T20:50:23.030Z,12.50
2024-03-15T20:52:50.622Z,12.30
2024-03-15T20:55:19.027Z,12.20
2024-03-15T20:57:46.653Z,12.20
2024-03-15T21:00:14.408Z,12.20
2024-03-15T21:02:41.909Z,12.20
2024-03-15T21:05:11.924Z,12.20
2024-03-15T21:07:42.200Z,12.20
2024-03-15T21:10:09.957Z,12.50
2024-03-15T21:12:37.449Z,12.40
2024-03-15T21:15:05.897Z,12.60
2024-03-15T21:17:33.537Z,12.60
2024-03-15T21:20:01.072Z,12.50
2024-03-15T21:22:28.661Z,12.40
2024-03-15T21:24:56.340Z,12.40
2024-03-15T21:27:23.951Z,12.60
2024-03-15T21:29:51.464Z,12.90
2024-03-15T21:32:19.075Z,12.70
2024-03-15T21:34:46.675Z,12.60
2024-03-15T21:37:14.256Z,12.60
2024-03-15T21:39:42.650Z,12.90
2024-03-15T21:42:10.978Z,12.80
2024-03-15T21:44:38.576Z,12.80
2024-03-15T21:47:06.937Z,13.10
2024-03-15T21:49:34.743Z,13.10
2024-03-15T21:52:03.171Z,12.90
2024-03-15T21:54:30.685Z,12.90
2024-03-15T21:56:58.241Z,12.80
2024-03-15T21:59:25.825Z,13.10
2024-03-15T22:01:53.533Z,13.00
2024-03-15T22:04:21.041Z,12.90
2024-03-15T22:06:48.876Z,12.80
2024-03-15T22:09:19.161Z,12.70
2024-03-15T22:11:44.506Z,13.00
2024-03-15T22:14:12.113Z,13.10
2024-03-15T22:16:39.761Z,13.20
2024-03-15T22:19:07.388Z,13.30
2024-03-15T22:21:34.940Z,13.40
2024-03-15T22:24:02.528Z,13.10
2024-03-15T22:26:30.111Z,12.90
2024-03-15T22:28:57.682Z,13.10
2024-03-15T22:31:25.331Z,12.90
2024-03-15T22:33:53.194Z,12.80
2024-03-15T22:36:20.754Z,12.60
2024-03-15T22:38:48.419Z,12.60
2024-03-15T22:41:16.190Z,12.50
2024-03-15T22:43:43.757Z,12.70
2024-03-15T22:46:11.438Z,12.60
2024-03-15T22:48:40.500Z,12.40
2024-03-15T22:51:08.251Z,12.70
2024-03-15T22:53:35.846Z,12.50
2024-03-15T22:56:03.432Z,12.40
2024-03-15T22:58:31.781Z,12.20
2024-03-15T23:00:59.649Z,12.20
2024-03-15T23:03:27.270Z,12.20
2024-03-15T23:05:54.829Z,12.50
2024-03-15T23:08:22.931Z,12.40
2024-03-15T23:10:50.544Z,12.30
2024-03-15T23:13:18.125Z,12.20
2024-03-15T23:15:46.683Z,12.10
2024-03-15T23:18:14.527Z,12.10
2024-03-15T23:20:42.349Z,12.00
2024-03-15T23:23:09.990Z,12.00
2024-03-15T23:25:37.658Z,12.30
2024-03-15T23:28:05.353Z,12.20
2024-03-15T23:30:33.009Z,12.10
2024-03-15T23:33:01.323Z,11.90
2024-03-15T23:35:28.874Z,11.90
2024-03-15T23:37:57.246Z,11.80
2024-03-15T23:40:25.668Z,11.70
2024-03-15T23:42:53.249Z,11.70
2024-03-15T23:45:20.849Z,11.70
2024-03-15T23:47:49.279Z,11.60
2024-03-15T23:50:16.787Z,11.60
2024-03-15T23:52:44.392Z,11.60
2024-03-15T23:55:12.050Z,11.50
2024-03-15T23:57:39.769Z,11.50
