createdAt,value
2023-03-26T00:00:18.334Z,51
2023-03-26T00:05:14.489Z,52
2023-03-26T00:10:16.539Z,52
2023-03-26T00:15:18.424Z,52
2023-03-26T00:20:16.347Z,50
2023-03-26T00:25:18.440Z,50
2023-03-26T00:30:16.438Z,51
2023-03-26T00:35:18.429Z,51
2023-03-26T00:40:18.420Z,51
2023-03-26T00:45:24.480Z,51
2023-03-26T00:50:24.542Z,50
2023-03-26T00:55:14.828Z,50
2023-03-26T01:00:13.975Z,51
2023-03-26T01:05:20.886Z,50
2023-03-26T01:10:15.899Z,49
2023-03-26T01:15:17.871Z,50
2023-03-26T01:20:17.941Z,50
2023-03-26T01:25:19.706Z,50
2023-03-26T01:30:14.915Z,50
2023-03-26T01:35:19.700Z,50
2023-03-26T01:40:20.984Z,50
2023-03-26T01:45:15.921Z,50
2023-03-26T01:50:21.773Z,50
2023-03-26T01:55:18.801Z,50
2023-03-26T02:00:15.772Z,49
2023-03-26T02:05:14.885Z,50
2023-03-26T02:10:15.955Z,50
2023-03-26T02:15:19.964Z,49
2023-03-26T02:20:14.036Z,49
2023-03-26T02:25:14.378Z,49
2023-03-26T02:30:20.774Z,49
2023-03-26T02:35:16.158Z,49
2023-03-26T02:40:16.225Z,49
2023-03-26T02:45:18.102Z,50
2023-03-26T02:50:17.869Z,49
2023-03-26T02:55:15.898Z,49
2023-03-26T03:00:17.868Z,50
2023-03-26T03:05:17.793Z,49
2023-03-26T03:10:15.994Z,49
2023-03-26T03:15:17.946Z,49
2023-03-26T03:20:14.091Z,49
2023-03-26T03:25:18.519Z,49
2023-03-26T03:30:18.567Z,49
2023-03-26T03:35:16.393Z,49
2023-03-26T03:40:18.721Z,49
2023-03-26T03:45:16.639Z,49
2023-03-26T03:50:16.461Z,49
2023-03-26T03:55:14.808Z,49
2023-03-26T04:00:20.216Z,49
2023-03-26T04:05:18.184Z,49
2023-03-26T04:10:14.141Z,49
2023-03-26T04:15:14.644Z,49
2023-03-26T04:20:17.707Z,49
2023-03-26T04:25:24.708Z,49
2023-03-26T04:30:18.757Z,49
2023-03-26T04:35:16.686Z,50
2023-03-26T04:40:22.616Z,49
2023-03-26T04:45:14.858Z,49
2023-03-26T04:50:14.010Z,49
2023-03-26T04:55:16.424Z,49
2023-03-26T05:00:16.583Z,49
2023-03-26T05:05:14.188Z,48
2023-03-26T05:10:16.665Z,49
2023-03-26T05:15:14.870Z,49
2023-03-26T05:20:14.038Z,49
2023-03-26T05:25:18.211Z,49
2023-03-26T05:30:14.213Z,49
2023-03-26T05:35:18.614Z,49
2023-03-26T05:40:18.689Z,49
2023-03-26T05:45:14.912Z,49
2023-03-26T05:50:16.262Z,49
2023-03-26T05:55:24.018Z,48
2023-03-26T06:00:23.918Z,49
2023-03-26T06:05:14.583Z,49
2023-03-26T06:10:25.744Z,49
2023-03-26T06:15:15.160Z,49
2023-03-26T06:20:14.277Z,49
2023-03-26T06:25:16.490Z,48
2023-03-26T06:30:14.603Z,49
2023-03-26T06:35:15.865Z,49
2023-03-26T06:40:16.112Z,48
2023-03-26T06:45:14.293Z,49
2023-03-26T06:50:16.542Z,48
2023-03-26T06:55:14.459Z,48
2023-03-26T07:00:17.708Z,48
2023-03-26T07:05:22.839Z,50
2023-03-26T07:10:15.926Z,52
2023-03-26T07:15:16.062Z,51
2023-03-26T07:20:14.138Z,51
2023-03-26T07:25:16.525Z,51
2023-03-26T07:30:15.006Z,52
2023-03-26T07:35:16.211Z,52
2023-03-26T07:40:20.220Z,52
2023-03-26T07:45:14.334Z,51
2023-03-26T07:50:18.259Z,51
2023-03-26T07:55:16.462Z,51
2023-03-26T08:00:18.526Z,48
2023-03-26T08:05:17.333Z,49
2023-03-26T08:10:16.412Z,50
2023-03-26T08:15:14.351Z,49
2023-03-26T08:20:18.553Z,49
2023-03-26T08:25:16.656Z,48
2023-03-26T08:30:18.951Z,50
2023-03-26T08:35:16.116Z,49
2023-03-26T08:40:19.960Z,47
2023-03-26T08:45:17.864Z,49
2023-03-26T08:50:22.005Z,48
2023-03-26T08:55:16.302Z,48
2023-03-26T09:00:16.786Z,47
2023-03-26T09:05:15.810Z,48
2023-03-26T09:10:18.611Z,48
2023-03-26T09:15:18.685Z,48
2023-03-26T09:20:16.678Z,48
2023-03-26T09:25:16.590Z,48
2023-03-26T09:30:16.673Z,47
2023-03-26T09:35:18.527Z,47
2023-03-26T09:40:14.770Z,47
2023-03-26T09:45:19.869Z,47
2023-03-26T09:50:25.670Z,46
2023-03-26T09:55:18.477Z,46
2023-03-26T10:00:16.685Z,47
2023-03-26T10:05:15.139Z,46
2023-03-26T10:10:18.186Z,47
2023-03-26T10:15:28.287Z,45
2023-03-26T10:20:17.316Z,46
2023-03-26T10:25:14.796Z,47
2023-03-26T10:30:17.987Z,47
2023-03-26T10:35:16.060Z,45
2023-03-26T10:40:22.039Z,45
2023-03-26T10:45:23.904Z,47
2023-03-26T10:50:25.908Z,47
2023-03-26T10:55:15.897Z,46
2023-03-26T11:00:18.238Z,47
2023-03-26T11:05:14.527Z,46
2023-03-26T11:10:16.753Z,46
2023-03-26T11:15:18.968Z,47
2023-03-26T11:20:17.924Z,46
2023-03-26T11:25:19.051Z,47
2023-03-26T11:30:16.112Z,48
2023-03-26T11:35:16.286Z,48
2023-03-26T11:40:16.601Z,48
2023-03-26T11:45:22.484Z,49
2023-03-26T11:50:18.330Z,49
2023-03-26T11:55:20.072Z,48
2023-03-26T12:00:18.031Z,47
2023-03-26T12:05:18.456Z,46
2023-03-26T12:10:37.045Z,48
2023-03-26T12:15:17.955Z,48
2023-03-26T12:20:14.060Z,48
2023-03-26T12:25:20.178Z,47
2023-03-26T12:30:16.493Z,48
2023-03-26T12:35:14.578Z,48
2023-03-26T12:40:43.574Z,47
2023-03-26T12:45:16.786Z,48
2023-03-26T12:50:35.325Z,47
2023-03-26T12:55:24.151Z,49
2023-03-26T13:00:16.205Z,49
2023-03-26T13:05:26.551Z,49
2023-03-26T13:10:22.417Z,48
2023-03-26T13:15:22.338Z,49
2023-03-26T13:20:14.448Z,48
2023-03-26T13:25:14.638Z,49
2023-03-26T13:30:21.922Z,49
2023-03-26T13:35:19.890Z,49
2023-03-26T13:40:16.078Z,48
2023-03-26T13:45:19.510Z,48
2023-03-26T13:50:16.578Z,48
2023-03-26T13:55:14.825Z,48
2023-03-26T14:00:17.992Z,48
2023-03-26T14:05:16.748Z,48
2023-03-26T14:10:20.800Z,48
2023-03-26T14:15:17.669Z,48
2023-03-26T14:20:22.445Z,49
2023-03-26T14:25:16.439Z,48
2023-03-26T14:30:16.438Z,47
2023-03-26T14:35:26.382Z,48
2023-03-26T14:40:22.375Z,49
2023-03-26T14:45:20.245Z,49
2023-03-26T14:50:18.361Z,50
2023-03-26T14:55:16.460Z,50
2023-03-26T15:00:14.718Z,50
2023-03-26T15:05:20.114Z,50
2023-03-26T15:10:18.345Z,50
2023-03-26T15:15:14.568Z,49
2023-03-26T15:20:15.968Z,49
2023-03-26T15:25:21.788Z,48
2023-03-26T15:30:15.978Z,50
2023-03-26T15:35:16.009Z,50
2023-03-26T15:40:16.314Z,49
2023-03-26T15:45:14.409Z,49
2023-03-26T15:50:17.076Z,49
2023-03-26T15:55:16.312Z,49
2023-03-26T16:00:18.306Z,49
2023-03-26T16:05:17.247Z,49
2023-03-26T16:10:22.293Z,49
2023-03-26T16:15:22.468Z,48
2023-03-26T16:20:20.502Z,50
2023-03-26T16:25:46.635Z,48
2023-03-26T16:30:14.790Z,49
2023-03-26T16:35:16.365Z,49
2023-03-26T16:40:22.574Z,50
2023-03-26T16:45:18.576Z,49
2023-03-26T16:50:22.945Z,50
2023-03-26T16:55:19.860Z,50
2023-03-26T17:00:21.865Z,50
2023-03-26T17:05:24.523Z,50
2023-03-26T17:10:14.648Z,50
2023-03-26T17:15:19.991Z,50
2023-03-26T17:20:16.228Z,50
2023-03-26T17:25:16.237Z,50
2023-03-26T17:30:14.322Z,50
2023-03-26T17:35:18.533Z,50
2023-03-26T17:40:18.307Z,49
2023-03-26T17:45:22.462Z,51
2023-03-26T17:50:14.526Z,51
2023-03-26T17:55:21.827Z,51
2023-03-26T18:00:15.764Z,50
2023-03-26T18:05:14.692Z,49
2023-03-26T18:10:19.784Z,51
2023-03-26T18:15:18.623Z,51
2023-03-26T18:20:18.525Z,51
2023-03-26T18:25:16.457Z,53
2023-03-26T18:30:16.931Z,52
2023-03-26T18:35:14.054Z,52
2023-03-26T18:40:16.907Z,52
2023-03-26T18:45:16.832Z,52
2023-03-26T18:50:23.653Z,52
2023-03-26T18:55:22.545Z,52
2023-03-26T19:00:18.433Z,51
2023-03-26T19:05:16.843Z,51
2023-03-26T19:10:17.871Z,52
2023-03-26T19:15:14.086Z,52
2023-03-26T19:20:24.486Z,50
2023-03-26T19:25:14.605Z,51
2023-03-26T19:30:21.701Z,51
2023-03-26T19:35:16.514Z,50
2023-03-26T19:40:16.731Z,51
2023-03-26T19:45:14.118Z,51
2023-03-26T19:50:16.557Z,51
2023-03-26T19:55:22.404Z,50
2023-03-26T20:00:16.717Z,51
2023-03-26T20:05:18.676Z,51
2023-03-26T20:10:22.956Z,50
2023-03-26T20:15:19.795Z,50
2023-03-26T20:20:19.721Z,50
2023-03-26T20:25:14.834Z,50
2023-03-26T20:30:38.145Z,51
2023-03-26T20:35:36.658Z,51
2023-03-26T20:40:28.786Z,51
2023-03-26T20:45:17.800Z,50
2023-03-26T20:50:23.708Z,51
2023-03-26T20:55:14.658Z,51
2023-03-26T21:00:16.097Z,51
2023-03-26T21:05:17.962Z,50
2023-03-26T21:10:13.866Z,50
2023-03-26T21:15:37.115Z,50
2023-03-26T21:20:18.100Z,50
2023-03-26T21:25:14.013Z,50
2023-03-26T21:30:26.159Z,49
2023-03-26T21:35:14.221Z,49
2023-03-26T21:40:24.523Z,49
2023-03-26T21:45:20.349Z,49
2023-03-26T21:50:18.125Z,50
2023-03-26T21:55:17.922Z,49
2023-03-26T22:00:20.783Z,50
2023-03-26T22:05:20.625Z,50
2023-03-26T22:10:20.497Z,50
2023-03-26T22:15:22.324Z,50
2023-03-26T22:20:20.123Z,50
2023-03-26T22:25:19.892Z,50
2023-03-26T22:30:19.714Z,50
2023-03-26T22:35:18.803Z,49
2023-03-26T22:40:17.604Z,50
2023-03-26T22:45:18.503Z,50
2023-03-26T22:50:20.437Z,49
2023-03-26T22:55:29.452Z,50
2023-03-26T23:00:21.368Z,50
2023-03-26T23:05:22.314Z,51
2023-03-26T23:10:20.183Z,50
2023-03-26T23:15:19.979Z,51
2023-03-26T23:20:19.862Z,51
2023-03-26T23:25:16.379Z,50
2023-03-26T23:30:16.408Z,50
2023-03-26T23:35:14.479Z,50
2023-03-26T23:40:16.579Z,50
2023-03-26T23:45:16.911Z,50
2023-03-26T23:50:17.761Z,49
2023-03-26T23:55:17.088Z,49
