createdAt,value
2019-01-09T00:08:09.628Z,21.9
2019-01-09T00:18:08.825Z,22.1
2019-01-09T00:28:08.023Z,21.9
2019-01-09T00:38:07.218Z,22.1
2019-01-09T00:48:06.408Z,21.9
2019-01-09T00:58:05.614Z,21.9
2019-01-09T01:08:04.798Z,22
2019-01-09T01:18:03.996Z,22
2019-01-09T01:28:03.195Z,22
2019-01-09T01:38:02.388Z,21.7
2019-01-09T01:48:01.585Z,21.4
2019-01-09T01:58:00.782Z,21.6
2019-01-09T02:07:59.970Z,21.4
2019-01-09T02:17:59.167Z,21.5
2019-01-09T02:27:58.361Z,22.1
2019-01-09T02:37:57.550Z,21.7
2019-01-09T02:47:56.750Z,21.9
2019-01-09T02:57:56.720Z,22
2019-01-09T03:07:55.140Z,22.1
2019-01-09T03:17:54.336Z,21.8
2019-01-09T03:27:53.534Z,22.1
2019-01-09T03:37:52.734Z,22
2019-01-09T03:47:51.911Z,21.8
2019-01-09T03:57:51.106Z,21.6
2019-01-09T04:07:50.301Z,21.5
2019-01-09T04:17:49.499Z,21.8
2019-01-09T04:27:48.691Z,21.9
2019-01-09T04:37:47.892Z,21.9
2019-01-09T04:47:47.095Z,21.9
2019-01-09T04:57:46.291Z,21.9
2019-01-09T05:07:45.484Z,22.1
2019-01-09T05:17:44.688Z,22.1
2019-01-09T05:27:43.893Z,22.3
2019-01-09T05:37:43.085Z,22
2019-01-09T05:47:42.296Z,22.1
2019-01-09T05:57:41.494Z,22.3
2019-01-09T06:07:40.686Z,22.5
2019-01-09T06:17:39.881Z,22.6
2019-01-09T06:27:39.082Z,22.3
2019-01-09T06:37:38.276Z,22.4
2019-01-09T06:47:37.470Z,23
2019-01-09T06:57:36.657Z,23.8
2019-01-09T07:07:36.351Z,24.3
2019-01-09T07:17:35.056Z,24.6
2019-01-09T07:27:34.244Z,24.9
2019-01-09T07:37:33.435Z,24.9
2019-01-09T07:47:32.638Z,24.4
2019-01-09T07:57:31.830Z,23.8
2019-01-09T08:07:31.020Z,23.5
2019-01-09T08:17:30.212Z,23.3
2019-01-09T08:27:29.405Z,23.2
2019-01-09T08:37:28.603Z,22.9
2019-01-09T08:47:27.800Z,22.6
2019-01-09T08:57:26.989Z,22.5
2019-01-09T09:07:26.185Z,22.6
2019-01-09T09:17:25.375Z,22.9
2019-01-09T09:27:24.570Z,22.8
2019-01-09T09:37:23.762Z,22.5
2019-01-09T09:47:22.961Z,22.8
2019-01-09T09:57:22.149Z,22.9
2019-01-09T10:07:21.337Z,22.7
2019-01-09T10:17:20.539Z,22.6
2019-01-09T10:27:19.731Z,22.4
2019-01-09T10:37:18.919Z,22.3
2019-01-09T10:47:18.120Z,22.2
2019-01-09T10:57:17.318Z,22.1
2019-01-09T11:07:16.512Z,22
2019-01-09T11:17:15.711Z,21.9
2019-01-09T11:27:14.906Z,21.9
2019-01-09T11:37:14.111Z,22.2
2019-01-09T11:47:13.304Z,22.4
2019-01-09T11:57:12.502Z,22.6
2019-01-09T12:07:11.705Z,22.8
2019-01-09T12:17:10.893Z,22.5
2019-01-09T12:27:10.092Z,22.2
2019-01-09T12:37:09.289Z,22.4
2019-01-09T12:47:08.484Z,22.7
2019-01-09T12:57:07.678Z,22.6
2019-01-09T13:07:06.879Z,22.3
2019-01-09T13:17:11.762Z,22.3
2019-01-09T13:27:05.261Z,22.5
2019-01-09T13:37:04.460Z,22.7
2019-01-09T13:47:03.660Z,22.7
2019-01-09T13:57:02.857Z,22.4
2019-01-09T14:07:02.045Z,22.6
2019-01-09T14:17:01.241Z,22.7
2019-01-09T14:27:00.437Z,22.9
2019-01-09T14:36:59.635Z,22.6
2019-01-09T14:46:58.849Z,22.3
2019-01-09T14:56:58.019Z,22.1
2019-01-09T15:06:57.219Z,22.4
2019-01-09T15:16:56.416Z,22.2
2019-01-09T15:26:55.611Z,21.9
2019-01-09T15:36:54.812Z,21.8
2019-01-09T15:46:54.005Z,21.7
2019-01-09T15:56:53.200Z,21.6
2019-01-09T16:06:52.394Z,22.4
2019-01-09T16:16:51.596Z,22.4
2019-01-09T16:26:50.795Z,22
2019-01-09T16:36:49.998Z,22
2019-01-09T16:46:49.208Z,22.2
2019-01-09T16:56:48.399Z,22.4
2019-01-09T17:06:47.600Z,22.8
2019-01-09T17:16:46.798Z,22.8
2019-01-09T17:26:46.003Z,22.8
2019-01-09T17:36:45.193Z,22.9
2019-01-09T17:46:44.399Z,22.9
2019-01-09T17:56:43.604Z,22.9
2019-01-09T18:06:42.798Z,23
2019-01-09T18:16:42.008Z,23.1
2019-01-09T18:26:41.219Z,22.8
2019-01-09T18:36:40.467Z,22.4
2019-01-09T18:46:39.629Z,22.7
2019-01-09T18:56:38.837Z,22.5
2019-01-09T19:06:38.044Z,22.6
2019-01-09T19:16:37.256Z,22.6
2019-01-09T19:26:36.452Z,22.5
2019-01-09T19:36:35.683Z,22.3
2019-01-09T19:46:34.860Z,22.2
2019-01-09T19:56:34.063Z,22.4
2019-01-09T20:06:33.283Z,22.6
2019-01-09T20:16:32.513Z,22.8
2019-01-09T20:26:31.675Z,22.8
2019-01-09T20:36:30.884Z,22.6
2019-01-09T20:46:30.103Z,22.3
2019-01-09T20:56:29.332Z,22.3
2019-01-09T21:06:28.491Z,22.4
2019-01-09T21:16:27.772Z,22.1
2019-01-09T21:26:26.882Z,22.4
2019-01-09T21:36:26.076Z,22.1
2019-01-09T21:46:25.277Z,22.1
2019-01-09T21:56:24.479Z,22.6
2019-01-09T22:06:23.693Z,22.3
2019-01-09T22:16:22.888Z,22.1
2019-01-09T22:26:22.083Z,21.9
2019-01-09T22:36:21.289Z,21.8
2019-01-09T22:46:20.485Z,21.8
2019-01-09T22:56:19.693Z,22.1
2019-01-09T23:06:18.892Z,22.1
2019-01-09T23:16:18.086Z,21.9
2019-01-09T23:26:17.291Z,22
2019-01-09T23:36:16.490Z,22.2
2019-01-09T23:46:15.679Z,22.3
2019-01-09T23:56:14.877Z,22.1
