createdAt,value
2023-03-20T00:02:52.705Z,14.80
2023-03-20T00:05:54.760Z,14.80
2023-03-20T00:08:57.669Z,14.80
2023-03-20T00:12:00.398Z,14.80
2023-03-20T00:15:05.457Z,14.80
2023-03-20T00:18:20.116Z,14.80
2023-03-20T00:21:22.515Z,14.80
2023-03-20T00:24:25.382Z,14.80
2023-03-20T00:27:27.540Z,14.80
2023-03-20T00:30:31.378Z,14.70
2023-03-20T00:33:33.444Z,14.70
2023-03-20T00:36:35.509Z,14.70
2023-03-20T00:39:37.523Z,14.60
2023-03-20T00:42:39.675Z,14.60
2023-03-20T00:45:42.257Z,14.60
2023-03-20T00:48:44.772Z,14.60
2023-03-20T00:51:47.064Z,14.50
2023-03-20T00:54:49.233Z,14.50
2023-03-20T00:57:57.359Z,14.50
2023-03-20T01:00:59.520Z,14.40
2023-03-20T01:04:01.961Z,14.50
2023-03-20T01:07:05.277Z,14.40
2023-03-20T01:10:10.046Z,14.40
2023-03-20T01:13:27.720Z,14.40
2023-03-20T01:16:29.966Z,14.40
2023-03-20T01:19:32.058Z,14.30
2023-03-20T01:22:34.121Z,14.30
2023-03-20T01:25:37.118Z,14.30
2023-03-20T01:28:39.394Z,14.30
2023-03-20T01:31:42.257Z,14.30
2023-03-20T01:34:44.963Z,14.30
2023-03-20T01:37:48.314Z,14.20
2023-03-20T01:40:51.181Z,14.20
2023-03-20T01:43:53.888Z,14.10
2023-03-20T01:46:58.158Z,14.10
2023-03-20T01:50:26.693Z,14.10
2023-03-20T01:53:30.542Z,14.10
2023-03-20T01:56:36.382Z,14.10
2023-03-20T01:59:56.255Z,14.10
2023-03-20T02:02:58.834Z,14.10
2023-03-20T02:06:00.965Z,14.10
2023-03-20T02:09:04.322Z,14.10
2023-03-20T02:12:06.984Z,14.10
2023-03-20T02:15:12.022Z,14.10
2023-03-20T02:18:14.136Z,14.10
2023-03-20T02:21:37.506Z,14.10
2023-03-20T02:25:15.843Z,14.10
2023-03-20T02:28:38.360Z,14.10
2023-03-20T02:31:43.454Z,14.00
2023-03-20T02:34:57.928Z,14.00
2023-03-20T02:38:35.750Z,13.90
2023-03-20T02:41:56.176Z,13.90
2023-03-20T02:45:14.457Z,13.90
2023-03-20T02:48:34.094Z,13.90
2023-03-20T02:52:09.722Z,13.90
2023-03-20T02:55:21.652Z,13.80
2023-03-20T02:58:48.647Z,13.90
2023-03-20T03:02:27.296Z,13.80
2023-03-20T03:05:42.792Z,13.80
2023-03-20T03:08:55.799Z,13.80
2023-03-20T03:12:07.018Z,13.80
2023-03-20T03:15:21.404Z,13.70
2023-03-20T03:18:26.013Z,13.70
2023-03-20T03:21:30.097Z,13.70
2023-03-20T03:24:40.718Z,13.70
2023-03-20T03:27:47.083Z,13.70
2023-03-20T03:30:51.010Z,13.70
2023-03-20T03:33:55.705Z,13.60
2023-03-20T03:37:11.545Z,13.60
2023-03-20T03:40:19.829Z,13.60
2023-03-20T03:43:43.697Z,13.60
2023-03-20T03:47:07.161Z,13.50
2023-03-20T03:50:23.869Z,13.40
2023-03-20T03:53:32.379Z,13.50
2023-03-20T03:56:37.379Z,13.50
2023-03-20T03:59:47.728Z,13.50
2023-03-20T04:02:54.742Z,13.50
2023-03-20T04:05:58.871Z,13.50
2023-03-20T04:09:01.500Z,13.40
2023-03-20T04:12:03.787Z,13.50
2023-03-20T04:15:06.634Z,13.50
2023-03-20T04:18:19.170Z,13.50
2023-03-20T04:21:21.472Z,13.50
2023-03-20T04:24:23.591Z,13.50
2023-03-20T04:27:25.580Z,13.40
2023-03-20T04:30:27.835Z,13.50
2023-03-20T04:33:30.147Z,13.40
2023-03-20T04:36:32.201Z,13.50
2023-03-20T04:39:35.596Z,13.40
2023-03-20T04:42:37.705Z,13.40
2023-03-20T04:45:39.840Z,13.40
2023-03-20T04:48:41.924Z,13.30
2023-03-20T04:51:43.998Z,13.20
2023-03-20T04:54:46.034Z,13.30
2023-03-20T04:57:48.267Z,13.30
2023-03-20T05:00:50.463Z,13.20
2023-03-20T05:03:52.701Z,13.20
2023-03-20T05:06:54.842Z,13.20
2023-03-20T05:09:56.940Z,13.20
2023-03-20T05:12:59.056Z,13.20
2023-03-20T05:16:01.469Z,13.20
2023-03-20T05:19:03.705Z,13.20
2023-03-20T05:22:05.816Z,13.20
2023-03-20T05:25:08.293Z,13.20
2023-03-20T05:28:10.445Z,13.10
2023-03-20T05:31:12.836Z,13.00
2023-03-20T05:34:15.074Z,13.00
2023-03-20T05:37:17.237Z,13.00
2023-03-20T05:40:20.559Z,13.00
2023-03-20T05:43:22.524Z,13.00
2023-03-20T05:46:24.698Z,13.00
2023-03-20T05:49:26.930Z,13.00
2023-03-20T05:52:29.033Z,12.90
2023-03-20T05:55:31.157Z,12.90
2023-03-20T05:58:33.278Z,12.90
2023-03-20T06:01:35.537Z,12.90
2023-03-20T06:04:37.812Z,12.90
2023-03-20T06:07:39.874Z,12.90
2023-03-20T06:10:41.928Z,12.90
2023-03-20T06:13:44.035Z,12.90
2023-03-20T06:16:46.978Z,12.80
2023-03-20T06:19:49.051Z,12.80
2023-03-20T06:22:51.280Z,12.80
2023-03-20T06:25:53.351Z,12.80
2023-03-20T06:28:55.611Z,12.80
2023-03-20T06:31:57.889Z,12.80
2023-03-20T06:34:59.988Z,12.80
2023-03-20T06:38:02.393Z,12.80
2023-03-20T06:41:04.744Z,12.90
2023-03-20T06:44:07.024Z,12.90
2023-03-20T06:47:09.188Z,12.90
2023-03-20T06:50:11.841Z,12.90
2023-03-20T06:53:14.136Z,12.90
2023-03-20T06:56:17.006Z,12.90
2023-03-20T06:59:19.123Z,12.90
2023-03-20T07:02:21.104Z,13.20
2023-03-20T07:05:23.265Z,13.80
2023-03-20T07:08:25.442Z,14.60
2023-03-20T07:11:28.631Z,15.40
2023-03-20T07:14:30.759Z,16.30
2023-03-20T07:17:32.848Z,17.10
2023-03-20T07:20:34.907Z,17.90
2023-03-20T07:23:37.552Z,18.70
2023-03-20T07:26:41.219Z,19.10
2023-03-20T07:29:43.496Z,19.80
2023-03-20T07:32:46.117Z,20.40
2023-03-20T07:35:53.099Z,21.00
2023-03-20T07:38:55.213Z,21.70
2023-03-20T07:41:57.273Z,22.10
2023-03-20T07:44:59.428Z,22.50
2023-03-20T07:48:01.864Z,23.00
2023-03-20T07:51:04.310Z,23.60
2023-03-20T07:54:11.850Z,23.70
2023-03-20T07:57:13.877Z,24.40
2023-03-20T08:00:17.193Z,24.80
2023-03-20T08:03:21.654Z,25.20
2023-03-20T08:06:24.049Z,25.90
2023-03-20T08:09:26.400Z,26.30
2023-03-20T08:12:30.330Z,25.90
2023-03-20T08:15:33.722Z,26.30
2023-03-20T08:18:35.972Z,26.40
2023-03-20T08:21:39.169Z,26.50
2023-03-20T08:24:41.427Z,26.60
2023-03-20T08:27:43.975Z,27.10
2023-03-20T08:30:46.452Z,26.90
2023-03-20T08:33:49.079Z,27.60
2023-03-20T08:36:52.635Z,28.00
2023-03-20T08:39:54.819Z,28.60
2023-03-20T08:42:57.102Z,28.90
2023-03-20T08:45:59.194Z,28.20
2023-03-20T08:49:01.953Z,28.20
2023-03-20T08:52:04.729Z,29.50
2023-03-20T08:55:08.144Z,30.20
2023-03-20T08:58:11.007Z,30.70
2023-03-20T09:01:13.120Z,31.30
2023-03-20T09:04:15.391Z,31.50
2023-03-20T09:07:17.468Z,31.70
2023-03-20T09:10:19.836Z,32.00
2023-03-20T09:13:27.685Z,32.20
2023-03-20T09:16:30.380Z,32.70
2023-03-20T09:19:32.837Z,32.80
2023-03-20T09:22:35.980Z,33.10
2023-03-20T09:25:38.267Z,33.30
2023-03-20T09:28:40.508Z,33.10
2023-03-20T09:31:42.661Z,33.30
2023-03-20T09:34:44.749Z,33.40
2023-03-20T09:37:46.929Z,33.20
2023-03-20T09:40:56.317Z,33.60
2023-03-20T09:44:18.671Z,34.00
2023-03-20T09:47:39.697Z,34.20
2023-03-20T09:51:38.024Z,33.40
2023-03-20T09:54:54.168Z,33.70
2023-03-20T09:58:05.057Z,34.20
2023-03-20T10:01:11.850Z,34.30
2023-03-20T10:04:14.601Z,34.80
2023-03-20T10:07:18.517Z,34.10
2023-03-20T10:10:25.461Z,33.70
2023-03-20T10:13:33.341Z,33.30
2023-03-20T10:17:07.244Z,33.10
2023-03-20T10:20:15.587Z,34.30
2023-03-20T10:23:28.845Z,34.60
2023-03-20T10:26:35.869Z,35.20
2023-03-20T10:30:05.267Z,35.30
2023-03-20T10:33:12.767Z,35.20
2023-03-20T10:36:41.485Z,34.80
2023-03-20T10:39:50.643Z,35.60
2023-03-20T10:42:57.614Z,35.60
2023-03-20T10:46:05.450Z,35.20
2023-03-20T10:49:51.620Z,35.50
2023-03-20T10:52:56.383Z,34.60
2023-03-20T10:56:03.702Z,33.40
2023-03-20T10:59:28.837Z,34.00
2023-03-20T11:02:32.445Z,34.80
2023-03-20T11:05:37.077Z,35.00
2023-03-20T11:08:46.678Z,35.20
2023-03-20T11:11:52.553Z,35.40
2023-03-20T11:15:01.279Z,35.50
2023-03-20T11:18:14.104Z,35.50
2023-03-20T11:21:27.754Z,34.80
2023-03-20T11:24:43.248Z,35.10
2023-03-20T11:27:45.811Z,35.10
2023-03-20T11:31:03.964Z,34.70
2023-03-20T11:34:15.650Z,35.10
2023-03-20T11:37:29.507Z,35.00
2023-03-20T11:40:33.564Z,34.80
2023-03-20T11:43:41.941Z,34.20
2023-03-20T11:46:44.644Z,33.40
2023-03-20T11:49:50.652Z,32.30
2023-03-20T11:52:53.682Z,31.20
2023-03-20T11:56:12.543Z,29.80
2023-03-20T11:59:19.355Z,28.20
2023-03-20T12:02:24.612Z,26.90
2023-03-20T12:05:34.152Z,25.90
2023-03-20T12:08:38.768Z,25.00
2023-03-20T12:11:47.064Z,24.60
2023-03-20T12:15:07.805Z,24.10
2023-03-20T12:18:33.097Z,24.00
2023-03-20T12:21:51.568Z,23.50
2023-03-20T12:25:12.055Z,23.20
2023-03-20T12:28:26.487Z,23.10
2023-03-20T12:31:37.375Z,23.00
2023-03-20T12:34:47.074Z,22.70
2023-03-20T12:37:49.194Z,22.90
2023-03-20T12:40:55.126Z,22.90
2023-03-20T12:44:20.620Z,22.70
2023-03-20T12:47:58.189Z,23.00
2023-03-20T12:51:20.654Z,23.30
2023-03-20T12:54:48.871Z,23.60
2023-03-20T12:58:38.074Z,23.60
2023-03-20T13:01:55.867Z,23.60
2023-03-20T13:05:27.314Z,23.50
2023-03-20T13:08:43.347Z,23.60
2023-03-20T13:12:04.278Z,23.10
2023-03-20T13:15:15.450Z,23.10
2023-03-20T13:18:30.042Z,23.10
2023-03-20T13:21:58.872Z,23.30
2023-03-20T13:25:22.246Z,23.30
2023-03-20T13:28:41.090Z,23.50
2023-03-20T13:32:22.867Z,23.70
2023-03-20T13:35:37.269Z,23.80
2023-03-20T13:39:01.715Z,24.00
2023-03-20T13:42:09.831Z,24.00
2023-03-20T13:45:36.856Z,24.00
2023-03-20T13:48:43.604Z,24.10
2023-03-20T13:51:54.990Z,24.00
2023-03-20T13:55:23.858Z,24.00
2023-03-20T13:58:50.069Z,24.00
2023-03-20T14:02:16.016Z,24.20
2023-03-20T14:05:23.437Z,24.40
2023-03-20T14:08:28.507Z,24.40
2023-03-20T14:11:36.652Z,24.50
2023-03-20T14:14:50.950Z,24.50
2023-03-20T14:17:53.200Z,24.50
2023-03-20T14:21:11.758Z,24.50
2023-03-20T14:24:17.420Z,24.40
2023-03-20T14:27:36.757Z,24.40
2023-03-20T14:30:52.030Z,24.40
2023-03-20T14:34:21.952Z,24.70
2023-03-20T14:37:33.091Z,25.00
2023-03-20T14:40:43.994Z,25.10
2023-03-20T14:43:59.037Z,25.10
2023-03-20T14:47:43.664Z,25.10
2023-03-20T14:51:14.614Z,24.90
2023-03-20T14:54:22.666Z,24.80
2023-03-20T14:57:48.779Z,24.80
2023-03-20T15:00:55.482Z,24.60
2023-03-20T15:04:02.731Z,24.60
2023-03-20T15:07:14.112Z,24.60
2023-03-20T15:10:19.553Z,24.60
2023-03-20T15:13:24.955Z,24.60
2023-03-20T15:16:30.489Z,24.50
2023-03-20T15:19:33.775Z,24.40
2023-03-20T15:22:47.186Z,24.30
2023-03-20T15:25:50.878Z,24.30
2023-03-20T15:29:07.677Z,24.40
2023-03-20T15:32:15.045Z,24.20
2023-03-20T15:35:21.759Z,24.00
2023-03-20T15:38:33.172Z,23.90
2023-03-20T15:41:38.399Z,23.90
2023-03-20T15:44:43.252Z,23.80
2023-03-20T15:47:45.536Z,23.80
2023-03-20T15:51:01.235Z,23.80
2023-03-20T15:54:08.120Z,23.80
2023-03-20T15:57:16.730Z,23.70
2023-03-20T16:00:30.118Z,23.60
2023-03-20T16:03:33.427Z,23.60
2023-03-20T16:06:35.682Z,23.50
2023-03-20T16:09:45.015Z,23.40
2023-03-20T16:12:54.627Z,23.30
2023-03-20T16:15:57.195Z,23.10
2023-03-20T16:18:59.484Z,23.10
2023-03-20T16:22:09.780Z,23.10
2023-03-20T16:25:17.653Z,23.20
2023-03-20T16:28:19.779Z,23.10
2023-03-20T16:31:28.214Z,23.00
2023-03-20T16:34:38.014Z,23.00
2023-03-20T16:37:48.640Z,22.90
2023-03-20T16:40:55.386Z,23.00
2023-03-20T16:43:57.929Z,23.00
2023-03-20T16:47:03.124Z,23.00
2023-03-20T16:50:10.501Z,23.00
2023-03-20T16:53:16.398Z,23.00
2023-03-20T16:56:33.011Z,23.00
2023-03-20T16:59:39.969Z,22.90
2023-03-20T17:02:42.218Z,22.90
2023-03-20T17:05:57.600Z,22.80
2023-03-20T17:09:12.266Z,22.70
2023-03-20T17:12:18.160Z,22.60
2023-03-20T17:15:24.498Z,22.60
2023-03-20T17:18:28.166Z,22.50
2023-03-20T17:21:30.688Z,22.40
2023-03-20T17:24:32.795Z,22.30
2023-03-20T17:27:45.329Z,22.20
2023-03-20T17:30:51.891Z,22.20
2023-03-20T17:33:54.207Z,22.10
2023-03-20T17:36:57.563Z,22.00
2023-03-20T17:40:00.991Z,21.90
2023-03-20T17:43:03.117Z,21.90
2023-03-20T17:46:05.630Z,21.80
2023-03-20T17:49:13.483Z,21.70
2023-03-20T17:52:17.106Z,21.60
2023-03-20T17:55:19.359Z,21.60
2023-03-20T17:58:23.554Z,21.60
2023-03-20T18:01:27.373Z,21.50
2023-03-20T18:04:29.473Z,21.40
2023-03-20T18:07:31.629Z,21.40
2023-03-20T18:10:35.647Z,21.30
2023-03-20T18:13:37.802Z,21.20
2023-03-20T18:16:39.892Z,21.10
2023-03-20T18:19:42.947Z,20.90
2023-03-20T18:22:52.775Z,20.80
2023-03-20T18:25:55.003Z,20.70
2023-03-20T18:28:57.402Z,20.60
2023-03-20T18:31:59.655Z,20.50
2023-03-20T18:35:01.641Z,20.40
2023-03-20T18:38:04.531Z,20.20
2023-03-20T18:41:06.710Z,20.10
2023-03-20T18:44:08.740Z,19.90
2023-03-20T18:47:10.908Z,19.80
2023-03-20T18:50:19.088Z,19.60
2023-03-20T18:53:21.166Z,19.50
2023-03-20T18:56:25.790Z,19.30
2023-03-20T18:59:27.685Z,19.10
2023-03-20T19:02:29.703Z,18.80
2023-03-20T19:05:31.791Z,18.50
2023-03-20T19:08:38.560Z,18.30
2023-03-20T19:11:40.697Z,18.20
2023-03-20T19:14:42.758Z,18.20
2023-03-20T19:17:44.832Z,17.90
2023-03-20T19:20:48.878Z,17.80
2023-03-20T19:23:50.865Z,17.70
2023-03-20T19:26:57.126Z,17.60
2023-03-20T19:30:00.460Z,17.60
2023-03-20T19:33:03.060Z,17.50
2023-03-20T19:36:06.716Z,17.40
2023-03-20T19:39:12.820Z,17.40
2023-03-20T19:42:45.838Z,17.30
2023-03-20T19:45:39.848Z,17.20
2023-03-20T19:48:51.210Z,17.20
2023-03-20T19:51:53.579Z,17.20
2023-03-20T19:55:02.731Z,17.10
2023-03-20T19:58:06.533Z,17.10
2023-03-20T20:01:15.646Z,17.10
2023-03-20T20:04:17.966Z,16.90
2023-03-20T20:08:06.246Z,17.00
2023-03-20T20:10:44.994Z,16.90
2023-03-20T20:14:04.863Z,16.90
2023-03-20T20:17:08.333Z,16.90
2023-03-20T20:20:11.379Z,16.80
2023-03-20T20:23:16.081Z,16.80
2023-03-20T20:26:18.595Z,16.70
2023-03-20T20:29:21.031Z,16.70
2023-03-20T20:32:27.056Z,16.70
2023-03-20T20:35:51.268Z,16.60
2023-03-20T20:38:53.601Z,16.60
2023-03-20T20:41:56.014Z,16.70
2023-03-20T20:44:58.090Z,16.60
2023-03-20T20:48:01.568Z,16.50
2023-03-20T20:51:03.816Z,16.30
2023-03-20T20:54:06.125Z,16.30
2023-03-20T20:57:10.940Z,16.30
2023-03-20T21:00:15.453Z,16.20
2023-03-20T21:03:18.350Z,16.20
2023-03-20T21:06:22.755Z,16.10
2023-03-20T21:09:26.139Z,16.10
2023-03-20T21:12:36.594Z,16.10
2023-03-20T21:15:45.791Z,16.00
2023-03-20T21:18:47.967Z,15.90
2023-03-20T21:21:50.154Z,15.90
2023-03-20T21:24:58.076Z,15.90
2023-03-20T21:28:12.634Z,15.80
2023-03-20T21:31:28.063Z,15.80
2023-03-20T21:34:32.594Z,15.80
2023-03-20T21:38:36.201Z,15.90
2023-03-20T21:41:07.128Z,15.90
2023-03-20T21:44:16.703Z,15.90
2023-03-20T21:51:10.610Z,15.90
2023-03-20T21:54:59.419Z,15.90
2023-03-20T21:58:16.693Z,16.00
2023-03-20T22:08:09.690Z,16.10
2023-03-20T22:18:28.832Z,16.10
2023-03-20T22:28:40.850Z,16.10
2023-03-20T22:35:25.468Z,16.00
2023-03-20T22:38:55.511Z,16.00
2023-03-20T22:42:22.436Z,16.00
2023-03-20T22:45:05.529Z,16.00
2023-03-20T22:48:07.871Z,15.80
2023-03-20T22:51:10.748Z,15.90
2023-03-20T22:54:12.895Z,15.80
2023-03-20T22:57:14.995Z,15.80
2023-03-20T23:00:18.896Z,15.80
2023-03-20T23:03:33.760Z,15.80
2023-03-20T23:06:42.701Z,15.70
2023-03-20T23:09:44.738Z,15.70
2023-03-20T23:12:47.062Z,15.70
2023-03-20T23:15:50.885Z,15.60
2023-03-20T23:18:53.081Z,15.70
2023-03-20T23:21:55.219Z,15.60
2023-03-20T23:24:59.873Z,15.60
2023-03-20T23:28:05.567Z,15.60
2023-03-20T23:31:11.355Z,15.60
2023-03-20T23:34:14.474Z,15.50
2023-03-20T23:37:17.846Z,15.50
2023-03-20T23:40:20.009Z,15.50
2023-03-20T23:43:22.938Z,15.50
2023-03-20T23:46:25.030Z,15.50
2023-03-20T23:49:27.406Z,15.50
2023-03-20T23:52:29.507Z,15.50
2023-03-20T23:55:34.291Z,15.50
2023-03-20T23:58:41.904Z,15.50
