createdAt,value
2019-05-21T00:09:33.979Z,66.50
2019-05-21T00:40:12.558Z,67.40
2019-05-21T01:10:15.166Z,67.70
2019-05-21T01:40:17.773Z,71.20
2019-05-21T02:10:20.385Z,72.00
2019-05-21T02:40:22.992Z,72.60
2019-05-21T03:10:26.711Z,74.10
2019-05-21T03:40:29.314Z,73.60
2019-05-21T04:10:31.931Z,74.10
2019-05-21T04:40:34.542Z,75.60
2019-05-21T05:10:37.193Z,75.80
2019-05-21T05:40:39.782Z,75.40
2019-05-21T06:10:42.463Z,74.70
2019-05-21T06:40:45.110Z,73.50
2019-05-21T07:10:47.756Z,72.20
2019-05-21T07:40:50.369Z,69.50
2019-05-21T08:10:53.003Z,67.80
2019-05-21T08:40:55.748Z,65.70
2019-05-21T09:10:59.319Z,61.10
2019-05-21T09:41:01.961Z,60.10
2019-05-21T10:11:07.477Z,58.70
2019-05-21T10:41:10.102Z,55.10
2019-05-21T11:11:12.726Z,53.60
2019-05-21T11:41:15.403Z,48.10
2019-05-21T12:11:17.965Z,47.70
2019-05-21T12:41:20.585Z,45.80
2019-05-21T13:11:23.227Z,45.50
2019-05-21T13:41:26.139Z,47.10
2019-05-21T14:11:28.767Z,47.90
2019-05-21T14:41:31.668Z,47.40
2019-05-21T15:11:34.296Z,45.70
2019-05-21T15:41:36.929Z,43.80
2019-05-21T16:11:39.573Z,43.30
2019-05-21T16:41:45.186Z,49.10
2019-05-21T17:11:59.059Z,55.40
2019-05-21T17:41:51.510Z,59.20
2019-05-21T18:11:54.261Z,64.40
2019-05-21T18:41:56.964Z,63.90
2019-05-21T19:12:00.523Z,64.40
2019-05-21T19:42:03.470Z,71.00
2019-05-21T20:12:07.352Z,70.00
2019-05-21T20:42:10.192Z,75.70
2019-05-21T21:12:12.894Z,87.50
2019-05-21T21:42:15.886Z,91.70
2019-05-21T22:12:18.616Z,90.80
2019-05-21T22:42:21.371Z,90.30
2019-05-21T23:12:23.998Z,92.30
2019-05-21T23:42:29.905Z,93.10
