createdAt,value
2023-03-23T00:00:24.257Z,18.51
2023-03-23T00:01:23.101Z,18.52
2023-03-23T00:02:22.543Z,18.45
2023-03-23T00:03:23.080Z,18.5
2023-03-23T00:04:23.270Z,18.50
2023-03-23T00:05:22.993Z,18.54
2023-03-23T00:06:22.866Z,18.51
2023-03-23T00:07:23.296Z,18.54
2023-03-23T00:08:22.984Z,18.52
2023-03-23T00:09:23.107Z,18.54
2023-03-23T00:10:22.940Z,18.52
2023-03-23T00:11:23.165Z,18.49
2023-03-23T00:12:22.960Z,18.51
2023-03-23T00:13:22.359Z,18.50
2023-03-23T00:14:23.018Z,18.52
2023-03-23T00:15:23.059Z,18.51
2023-03-23T00:16:23.007Z,18.52
2023-03-23T00:17:22.753Z,18.56
2023-03-23T00:18:23.060Z,18.45
2023-03-23T00:19:23.017Z,18.46
2023-03-23T00:20:23.302Z,18.45
2023-03-23T00:21:23.079Z,18.48
2023-03-23T00:22:22.963Z,18.52
2023-03-23T00:23:22.737Z,18.51
2023-03-23T00:24:23.231Z,18.46
2023-03-23T00:25:23.220Z,18.47
2023-03-23T00:26:22.096Z,18.50
2023-03-23T00:27:22.711Z,18.64
2023-03-23T00:28:22.987Z,18.64
2023-03-23T00:29:23.143Z,18.64
2023-03-23T00:30:23.338Z,18.62
2023-03-23T00:31:22.735Z,18.64
2023-03-23T00:32:23.229Z,18.62
2023-03-23T00:33:22.618Z,18.60
2023-03-23T00:34:23.049Z,18.59
2023-03-23T00:35:23.486Z,18.59
2023-03-23T00:36:23.143Z,18.56
2023-03-23T00:37:22.172Z,18.54
2023-03-23T00:38:22.318Z,18.54
2023-03-23T00:39:22.872Z,18.59
2023-03-23T00:40:23.291Z,18.67
2023-03-23T00:41:22.759Z,18.59
2023-03-23T00:42:22.996Z,18.59
2023-03-23T00:43:22.634Z,18.56
2023-03-23T00:44:22.994Z,18.57
2023-03-23T00:45:23.206Z,18.54
2023-03-23T00:46:23.115Z,18.51
2023-03-23T00:47:23.383Z,18.5
2023-03-23T00:48:22.677Z,18.47
2023-03-23T00:49:23.670Z,18.51
2023-03-23T00:50:26.809Z,18.5
2023-03-23T00:51:22.895Z,18.51
2023-03-23T00:52:22.066Z,18.47
2023-03-23T00:53:22.938Z,18.47
2023-03-23T00:54:22.918Z,18.47
2023-03-23T00:55:23.285Z,18.45
2023-03-23T00:56:22.961Z,18.45
2023-03-23T00:57:22.515Z,18.45
2023-03-23T00:58:22.716Z,18.45
2023-03-23T00:59:22.905Z,18.48
2023-03-23T01:00:24.551Z,18.54
2023-03-23T01:01:25.929Z,18.54
2023-03-23T01:02:23.069Z,18.53
2023-03-23T01:03:23.139Z,18.53
2023-03-23T01:04:23.230Z,18.55
2023-03-23T01:05:22.852Z,18.52
2023-03-23T01:06:23.448Z,18.51
2023-03-23T01:07:22.829Z,18.47
2023-03-23T01:08:22.631Z,18.46
2023-03-23T01:09:22.800Z,18.5
2023-03-23T01:10:23.531Z,18.52
2023-03-23T01:11:22.844Z,18.55
2023-03-23T01:12:22.598Z,18.54
2023-03-23T01:13:22.829Z,18.52
2023-03-23T01:14:22.706Z,18.56
2023-03-23T01:15:22.646Z,18.53
2023-03-23T01:16:22.290Z,18.49
2023-03-23T01:17:22.930Z,18.54
2023-03-23T01:18:22.749Z,18.56
2023-03-23T01:19:23.403Z,18.59
2023-03-23T01:20:22.987Z,18.54
2023-03-23T01:21:22.877Z,18.5
2023-03-23T01:22:23.166Z,18.55
2023-03-23T01:23:23.378Z,18.55
2023-03-23T01:24:22.781Z,18.57
2023-03-23T01:25:23.232Z,18.43
2023-03-23T01:26:23.237Z,18.47
2023-03-23T01:27:22.617Z,18.51
2023-03-23T01:28:22.966Z,18.54
2023-03-23T01:29:22.960Z,18.54
2023-03-23T01:30:23.166Z,18.46
2023-03-23T01:31:22.547Z,18.43
2023-03-23T01:32:23.159Z,18.45
2023-03-23T01:33:22.536Z,18.47
2023-03-23T01:34:22.765Z,18.52
2023-03-23T01:35:23.307Z,18.52
2023-03-23T01:36:23.110Z,18.51
2023-03-23T01:37:23.287Z,18.49
2023-03-23T01:38:23.010Z,18.53
2023-03-23T01:39:23.321Z,18.45
2023-03-23T01:40:23.284Z,18.45
2023-03-23T01:41:23.199Z,18.43
2023-03-23T01:42:22.684Z,18.44
2023-03-23T01:43:22.553Z,18.46
2023-03-23T01:44:23.367Z,18.48
2023-03-23T01:45:36.962Z,18.43
2023-03-23T01:46:23.031Z,18.40
2023-03-23T01:47:37.300Z,18.42
2023-03-23T01:48:21.812Z,18.46
2023-03-23T01:49:22.920Z,18.41
2023-03-23T01:50:23.146Z,18.42
2023-03-23T01:51:26.194Z,18.41
2023-03-23T01:52:22.735Z,18.42
2023-03-23T01:53:22.400Z,18.43
2023-03-23T01:54:23.261Z,18.45
2023-03-23T01:55:22.994Z,18.44
2023-03-23T01:56:22.112Z,18.41
2023-03-23T01:57:22.914Z,18.47
2023-03-23T01:58:22.805Z,18.54
2023-03-23T01:59:22.746Z,18.44
2023-03-23T02:00:24.201Z,18.44
2023-03-23T02:01:23.323Z,18.44
2023-03-23T02:02:23.135Z,18.43
2023-03-23T02:03:23.148Z,18.37
2023-03-23T02:04:23.089Z,18.36
2023-03-23T02:05:23.142Z,18.31
2023-03-23T02:06:23.196Z,18.40
2023-03-23T02:07:23.358Z,18.51
2023-03-23T02:08:23.033Z,18.54
2023-03-23T02:09:23.890Z,18.46
2023-03-23T02:10:23.432Z,18.43
2023-03-23T02:11:22.535Z,18.44
2023-03-23T02:12:23.395Z,18.39
2023-03-23T02:13:22.661Z,18.33
2023-03-23T02:14:22.655Z,18.35
2023-03-23T02:15:23.204Z,18.38
2023-03-23T02:16:23.173Z,18.36
2023-03-23T02:17:22.837Z,18.40
2023-03-23T02:18:22.520Z,18.36
2023-03-23T02:19:22.686Z,18.33
2023-03-23T02:20:22.860Z,18.35
2023-03-23T02:21:23.265Z,18.29
2023-03-23T02:22:22.843Z,18.29
2023-03-23T02:23:22.332Z,18.27
2023-03-23T02:24:22.596Z,18.32
2023-03-23T02:25:22.642Z,18.36
2023-03-23T02:26:22.870Z,18.37
2023-03-23T02:27:22.822Z,18.36
2023-03-23T02:28:22.865Z,18.38
2023-03-23T02:29:22.688Z,18.35
2023-03-23T02:30:23.651Z,18.29
2023-03-23T02:31:22.542Z,18.24
2023-03-23T02:32:22.415Z,18.25
2023-03-23T02:34:25.201Z,18.33
2023-03-23T02:35:22.951Z,18.28
2023-03-23T02:36:23.033Z,18.35
2023-03-23T02:37:23.345Z,18.29
2023-03-23T02:38:22.508Z,18.31
2023-03-23T02:39:23.100Z,18.43
2023-03-23T02:40:22.973Z,18.45
2023-03-23T02:41:22.846Z,18.5
2023-03-23T02:42:22.555Z,18.38
2023-03-23T02:43:22.670Z,18.39
2023-03-23T02:44:22.486Z,18.33
2023-03-23T02:45:23.176Z,18.36
2023-03-23T02:46:22.884Z,18.50
2023-03-23T02:47:22.611Z,18.48
2023-03-23T02:48:23.097Z,18.51
2023-03-23T02:49:23.302Z,18.45
2023-03-23T02:50:23.337Z,18.38
2023-03-23T02:51:22.382Z,18.44
2023-03-23T02:52:22.487Z,18.36
2023-03-23T02:53:23.130Z,18.33
2023-03-23T02:54:23.103Z,18.26
2023-03-23T02:55:23.447Z,18.27
2023-03-23T02:56:23.008Z,18.42
2023-03-23T02:57:22.887Z,18.44
2023-03-23T02:58:22.528Z,18.39
2023-03-23T02:59:23.072Z,18.30
2023-03-23T03:00:24.234Z,18.13
2023-03-23T03:01:23.217Z,18.15
2023-03-23T03:02:23.268Z,18.17
2023-03-23T03:03:22.800Z,18.12
2023-03-23T03:04:23.095Z,18.04
2023-03-23T03:05:22.640Z,18.08
2023-03-23T03:06:22.858Z,18.04
2023-03-23T03:07:22.958Z,17.95
2023-03-23T03:08:22.621Z,18.04
2023-03-23T03:09:23.098Z,18.08
2023-03-23T03:10:23.119Z,18.13
2023-03-23T03:11:23.057Z,18.09
2023-03-23T03:12:22.891Z,18.03
2023-03-23T03:13:22.590Z,17.98
2023-03-23T03:14:23.032Z,18.04
2023-03-23T03:15:22.676Z,18.14
2023-03-23T03:16:22.769Z,18.13
2023-03-23T03:17:22.612Z,17.99
2023-03-23T03:18:22.195Z,17.97
2023-03-23T03:19:22.772Z,17.96
2023-03-23T03:20:22.181Z,17.97
2023-03-23T03:21:22.958Z,17.90
2023-03-23T03:22:22.827Z,17.91
2023-03-23T03:23:22.393Z,17.96
2023-03-23T03:24:22.892Z,17.93
2023-03-23T03:25:23.188Z,17.88
2023-03-23T03:26:22.251Z,17.87
2023-03-23T03:27:22.293Z,17.99
2023-03-23T03:28:22.698Z,18.00
2023-03-23T03:29:22.610Z,17.94
2023-03-23T03:30:22.961Z,17.96
2023-03-23T03:31:22.777Z,17.83
2023-03-23T03:32:22.524Z,17.74
2023-03-23T03:33:22.474Z,17.71
2023-03-23T03:34:22.794Z,17.81
2023-03-23T03:35:23.327Z,17.96
2023-03-23T03:36:22.578Z,17.87
2023-03-23T03:37:22.406Z,17.91
2023-03-23T03:38:22.489Z,17.92
2023-03-23T03:39:22.645Z,18.00
2023-03-23T03:40:22.777Z,18.10
2023-03-23T03:41:22.319Z,18.03
2023-03-23T03:42:22.800Z,18
2023-03-23T03:43:23.493Z,17.98
2023-03-23T03:44:22.710Z,17.95
2023-03-23T03:45:22.951Z,18.03
2023-03-23T03:46:27.863Z,18.10
2023-03-23T03:47:23.082Z,18.18
2023-03-23T03:48:27.809Z,18.22
2023-03-23T03:49:23.423Z,18.27
2023-03-23T03:50:27.602Z,18.25
2023-03-23T03:51:22.329Z,18.29
2023-03-23T03:52:27.804Z,18.19
2023-03-23T03:53:22.977Z,18.10
2023-03-23T03:54:27.578Z,18.22
2023-03-23T03:55:22.482Z,18.14
2023-03-23T03:56:22.798Z,18.09
2023-03-23T03:57:22.415Z,18.07
2023-03-23T03:58:31.152Z,18.10
2023-03-23T03:59:23.326Z,18.05
2023-03-23T04:00:32.056Z,18.16
2023-03-23T04:01:23.270Z,18.17
2023-03-23T04:02:22.495Z,18.20
2023-03-23T04:03:23.071Z,18.09
2023-03-23T04:04:22.859Z,18.20
2023-03-23T04:05:22.685Z,18.21
2023-03-23T04:06:22.560Z,18.22
2023-03-23T04:07:23.014Z,18.15
2023-03-23T04:08:22.257Z,18.12
2023-03-23T04:09:22.934Z,18.19
2023-03-23T04:10:32.613Z,18.18
2023-03-23T04:11:33.313Z,18.18
2023-03-23T04:12:22.370Z,18.26
2023-03-23T04:13:22.369Z,18.34
2023-03-23T04:14:22.705Z,18.36
2023-03-23T04:15:22.368Z,18.42
2023-03-23T04:16:23.022Z,18.48
2023-03-23T04:17:22.843Z,18.43
2023-03-23T04:18:22.731Z,18.40
2023-03-23T04:19:23.328Z,18.32
2023-03-23T04:20:31.626Z,18.26
2023-03-23T04:21:22.204Z,18.27
2023-03-23T04:22:22.606Z,18.35
2023-03-23T04:23:22.288Z,18.32
2023-03-23T04:24:56.427Z,18.33
2023-03-23T04:25:30.588Z,18.32
2023-03-23T04:26:22.235Z,18.35
2023-03-23T04:27:22.259Z,18.37
2023-03-23T04:28:22.837Z,18.36
2023-03-23T04:29:22.148Z,18.37
2023-03-23T04:30:23.080Z,18.38
2023-03-23T04:31:22.460Z,18.39
2023-03-23T04:32:22.161Z,18.45
2023-03-23T04:33:22.693Z,18.41
2023-03-23T04:34:23.116Z,18.36
2023-03-23T04:35:22.943Z,18.38
2023-03-23T04:36:22.156Z,18.38
2023-03-23T04:37:29.205Z,18.39
2023-03-23T04:38:22.161Z,18.38
2023-03-23T04:39:23.149Z,18.29
2023-03-23T04:40:23.139Z,18.22
2023-03-23T04:41:22.791Z,18.19
2023-03-23T04:42:22.640Z,18.11
2023-03-23T04:43:22.386Z,18.18
2023-03-23T04:44:22.193Z,18.23
2023-03-23T04:45:22.496Z,18.23
2023-03-23T04:46:22.107Z,18.28
2023-03-23T04:47:22.770Z,18.29
2023-03-23T04:48:22.435Z,18.22
2023-03-23T04:49:22.667Z,18.17
2023-03-23T04:50:22.622Z,18.11
2023-03-23T04:51:22.571Z,18.13
2023-03-23T04:52:22.756Z,17.99
2023-03-23T04:53:22.417Z,18.02
2023-03-23T04:54:22.619Z,18.07
2023-03-23T04:55:22.799Z,18.17
2023-03-23T04:56:22.736Z,18.19
2023-03-23T04:57:22.767Z,18.11
2023-03-23T04:58:22.170Z,18.08
2023-03-23T04:59:23.271Z,17.95
2023-03-23T05:00:23.533Z,17.97
2023-03-23T05:01:23.486Z,18.02
2023-03-23T05:02:21.570Z,18.09
2023-03-23T05:03:22.286Z,18.04
2023-03-23T05:04:22.945Z,17.98
2023-03-23T05:05:23.067Z,17.93
2023-03-23T05:06:22.795Z,17.87
2023-03-23T05:07:22.244Z,17.90
2023-03-23T05:08:22.075Z,17.91
2023-03-23T05:09:22.840Z,17.92
2023-03-23T05:10:25.326Z,17.95
2023-03-23T05:11:22.440Z,17.91
2023-03-23T05:12:22.489Z,17.92
2023-03-23T05:13:22.282Z,17.83
2023-03-23T05:14:22.208Z,17.79
2023-03-23T05:15:23.503Z,17.73
2023-03-23T05:16:21.874Z,17.76
2023-03-23T05:17:22.792Z,17.76
2023-03-23T05:18:22.304Z,17.80
2023-03-23T05:19:22.133Z,17.88
2023-03-23T05:20:22.896Z,17.89
2023-03-23T05:21:22.207Z,17.86
2023-03-23T05:22:23.196Z,17.74
2023-03-23T05:23:22.056Z,17.79
2023-03-23T05:24:23.180Z,17.69
2023-03-23T05:25:23.344Z,17.73
2023-03-23T05:26:22.875Z,17.68
2023-03-23T05:27:22.483Z,17.64
2023-03-23T05:28:22.369Z,17.73
2023-03-23T05:29:23.189Z,17.79
2023-03-23T05:30:23.328Z,17.71
2023-03-23T05:31:22.410Z,17.69
2023-03-23T05:32:22.560Z,17.71
2023-03-23T05:33:22.668Z,17.73
2023-03-23T05:34:23.246Z,17.61
2023-03-23T05:35:22.862Z,17.68
2023-03-23T05:36:22.945Z,17.72
2023-03-23T05:37:22.849Z,17.77
2023-03-23T05:38:22.960Z,17.79
2023-03-23T05:39:23.093Z,17.74
2023-03-23T05:40:23.014Z,17.76
2023-03-23T05:41:22.822Z,17.71
2023-03-23T05:42:22.237Z,17.70
2023-03-23T05:43:22.634Z,17.69
2023-03-23T05:44:22.964Z,17.75
2023-03-23T05:45:23.070Z,17.65
2023-03-23T05:46:22.175Z,17.63
2023-03-23T05:47:22.534Z,17.66
2023-03-23T05:48:22.437Z,17.73
2023-03-23T05:49:22.584Z,17.76
2023-03-23T05:50:22.693Z,17.82
2023-03-23T05:51:22.449Z,17.81
2023-03-23T05:52:22.192Z,17.85
2023-03-23T05:53:22.280Z,17.82
2023-03-23T05:54:22.410Z,17.85
2023-03-23T05:55:22.703Z,17.85
2023-03-23T05:56:22.487Z,17.76
2023-03-23T05:57:22.152Z,17.83
2023-03-23T05:58:22.265Z,17.85
2023-03-23T05:59:22.179Z,17.94
2023-03-23T06:00:23.792Z,17.88
2023-03-23T06:01:22.639Z,17.88
2023-03-23T06:02:22.722Z,17.94
2023-03-23T06:03:23.300Z,17.97
2023-03-23T06:04:22.609Z,17.98
2023-03-23T06:05:24.496Z,17.90
2023-03-23T06:06:23.053Z,17.96
2023-03-23T06:07:22.910Z,17.98
2023-03-23T06:08:23.036Z,18.04
2023-03-23T06:09:27.528Z,17.92
2023-03-23T06:10:23.491Z,17.98
2023-03-23T06:11:27.811Z,17.98
2023-03-23T06:12:23.098Z,17.95
2023-03-23T06:13:22.689Z,17.96
2023-03-23T06:14:22.769Z,17.90
2023-03-23T06:15:23.491Z,18.01
2023-03-23T06:16:22.759Z,17.96
2023-03-23T06:17:29.804Z,18.00
2023-03-23T06:18:23.074Z,18.02
2023-03-23T06:19:23.315Z,17.96
2023-03-23T06:20:23.150Z,18.01
2023-03-23T06:21:22.322Z,18.00
2023-03-23T06:22:22.825Z,18.05
2023-03-23T06:23:22.913Z,18.03
2023-03-23T06:24:23.529Z,18.18
2023-03-23T06:25:31.020Z,18.32
2023-03-23T06:26:22.699Z,18.37
2023-03-23T06:27:23.141Z,18.40
2023-03-23T06:28:22.435Z,18.51
2023-03-23T06:29:23.309Z,18.61
2023-03-23T06:30:22.750Z,18.61
2023-03-23T06:31:23.483Z,18.55
2023-03-23T06:32:24.314Z,18.58
2023-03-23T06:33:24.638Z,18.60
2023-03-23T06:34:23.111Z,18.62
2023-03-23T06:35:22.459Z,18.70
2023-03-23T06:36:23.131Z,18.68
2023-03-23T06:37:22.440Z,18.69
2023-03-23T06:38:23.290Z,18.69
2023-03-23T06:39:22.960Z,18.75
2023-03-23T06:40:23.315Z,18.61
2023-03-23T06:41:22.744Z,18.60
2023-03-23T06:42:22.922Z,18.60
2023-03-23T06:43:22.722Z,18.61
2023-03-23T06:44:22.916Z,18.61
2023-03-23T06:45:23.020Z,18.65
2023-03-23T06:46:22.567Z,18.73
2023-03-23T06:47:22.849Z,18.68
2023-03-23T06:48:23.144Z,18.61
2023-03-23T06:49:23.268Z,18.68
2023-03-23T06:50:23.662Z,18.65
2023-03-23T06:51:22.728Z,18.68
2023-03-23T06:52:22.601Z,18.70
2023-03-23T06:53:22.524Z,18.78
2023-03-23T06:54:23.696Z,18.82
2023-03-23T06:55:24.020Z,18.82
2023-03-23T06:56:23.466Z,18.87
2023-03-23T06:57:24.122Z,18.90
2023-03-23T06:58:23.473Z,18.92
2023-03-23T06:59:23.447Z,18.93
2023-03-23T07:00:24.598Z,18.94
2023-03-23T07:01:23.232Z,18.87
2023-03-23T07:02:23.280Z,18.83
2023-03-23T07:03:22.861Z,18.82
2023-03-23T07:04:23.544Z,18.86
2023-03-23T07:05:23.041Z,18.95
2023-03-23T07:06:23.772Z,19.02
2023-03-23T07:07:23.518Z,19.06
2023-03-23T07:08:23.594Z,19.09
2023-03-23T07:09:27.589Z,19.04
2023-03-23T07:10:25.782Z,19.06
2023-03-23T07:11:23.035Z,19.14
2023-03-23T07:12:23.636Z,19.25
2023-03-23T07:13:23.247Z,19.24
2023-03-23T07:14:23.659Z,19.15
2023-03-23T07:15:23.104Z,19.11
2023-03-23T07:16:22.556Z,19.19
2023-03-23T07:17:23.230Z,19.27
2023-03-23T07:18:23.038Z,19.32
2023-03-23T07:19:22.797Z,19.38
2023-03-23T07:20:23.608Z,19.46
2023-03-23T07:21:22.904Z,19.45
2023-03-23T07:22:24.787Z,19.42
2023-03-23T07:23:23.100Z,19.42
2023-03-23T07:24:23.121Z,19.47
2023-03-23T07:25:23.427Z,19.53
2023-03-23T07:26:22.448Z,19.47
2023-03-23T07:27:22.940Z,19.48
2023-03-23T07:28:23.140Z,19.46
2023-03-23T07:29:23.164Z,19.44
2023-03-23T07:30:23.599Z,19.46
2023-03-23T07:31:22.724Z,19.36
2023-03-23T07:32:23.358Z,19.43
2023-03-23T07:33:23.163Z,19.46
2023-03-23T07:34:22.643Z,19.45
2023-03-23T07:35:23.015Z,19.52
2023-03-23T07:36:23.307Z,19.59
2023-03-23T07:37:23.056Z,19.56
2023-03-23T07:38:22.886Z,19.57
2023-03-23T07:39:23.568Z,19.63
2023-03-23T07:40:22.708Z,19.75
2023-03-23T07:41:23.186Z,19.71
2023-03-23T07:42:22.816Z,19.71
2023-03-23T07:43:23.175Z,19.70
2023-03-23T07:44:22.967Z,19.72
2023-03-23T07:45:22.727Z,19.71
2023-03-23T07:46:22.736Z,19.69
2023-03-23T07:47:23.014Z,19.70
2023-03-23T07:48:22.605Z,19.73
2023-03-23T07:49:22.971Z,19.81
2023-03-23T07:50:22.552Z,19.80
2023-03-23T07:51:22.753Z,19.85
2023-03-23T07:52:23.142Z,19.83
2023-03-23T07:53:23.029Z,19.93
2023-03-23T07:54:23.217Z,19.93
2023-03-23T07:55:22.946Z,20
2023-03-23T07:56:22.990Z,20.00
2023-03-23T07:57:23.089Z,20.02
2023-03-23T07:58:22.838Z,20.05
2023-03-23T07:59:23.175Z,20.02
2023-03-23T08:00:24.089Z,20.04
2023-03-23T08:01:23.316Z,20.06
2023-03-23T08:02:23.115Z,20.12
2023-03-23T08:03:22.668Z,20.13
2023-03-23T08:04:23.233Z,20.05
2023-03-23T08:05:23.045Z,19.95
2023-03-23T08:06:23.108Z,20.06
2023-03-23T08:07:22.715Z,20.12
2023-03-23T08:08:22.762Z,20.14
2023-03-23T08:09:24.045Z,20.12
2023-03-23T08:10:23.361Z,20.14
2023-03-23T08:11:23.148Z,20.15
2023-03-23T08:12:22.761Z,20.25
2023-03-23T08:13:23.229Z,20.24
2023-03-23T08:14:23.508Z,20.25
2023-03-23T08:15:23.802Z,20.23
2023-03-23T08:16:23.103Z,20.28
2023-03-23T08:17:22.957Z,20.29
2023-03-23T08:18:22.941Z,20.31
2023-03-23T08:19:22.911Z,20.29
2023-03-23T08:20:23.574Z,20.28
2023-03-23T08:21:23.187Z,20.27
2023-03-23T08:22:22.911Z,20.33
2023-03-23T08:23:22.604Z,20.35
2023-03-23T08:24:23.499Z,20.38
2023-03-23T08:25:23.140Z,20.43
2023-03-23T08:26:23.389Z,20.40
2023-03-23T08:27:24.044Z,20.38
2023-03-23T08:28:23.197Z,20.44
2023-03-23T08:29:23.143Z,20.44
2023-03-23T08:30:23.693Z,20.44
2023-03-23T08:31:23.749Z,20.34
2023-03-23T08:32:23.173Z,20.15
2023-03-23T08:33:23.133Z,20.18
2023-03-23T08:34:23.130Z,20.26
2023-03-23T08:35:23.205Z,20.38
2023-03-23T08:36:23.780Z,20.41
2023-03-23T08:37:23.679Z,20.35
2023-03-23T08:38:23.035Z,20.29
2023-03-23T08:39:23.526Z,20.28
2023-03-23T08:40:23.714Z,20.35
2023-03-23T08:41:23.911Z,20.39
2023-03-23T08:42:23.750Z,20.44
2023-03-23T08:43:23.187Z,20.44
2023-03-23T08:44:23.650Z,20.43
2023-03-23T08:45:24.073Z,20.43
2023-03-23T08:46:24.200Z,20.43
2023-03-23T08:47:24.246Z,20.45
2023-03-23T08:48:23.751Z,20.45
2023-03-23T08:49:23.654Z,20.53
2023-03-23T08:50:32.101Z,20.57
2023-03-23T08:51:23.453Z,20.56
2023-03-23T08:52:23.585Z,20.61
2023-03-23T08:53:23.291Z,20.54
2023-03-23T08:54:31.613Z,20.49
2023-03-23T08:55:23.748Z,20.54
2023-03-23T08:56:23.417Z,20.55
2023-03-23T08:57:22.674Z,20.52
2023-03-23T08:58:23.082Z,20.38
2023-03-23T08:59:23.526Z,20.40
2023-03-23T09:00:24.257Z,20.41
2023-03-23T09:01:23.448Z,20.46
2023-03-23T09:02:23.501Z,20.50
2023-03-23T09:03:23.771Z,20.53
2023-03-23T09:04:23.140Z,20.56
2023-03-23T09:05:23.402Z,20.55
2023-03-23T09:06:23.634Z,20.59
2023-03-23T09:07:23.974Z,20.67
2023-03-23T09:08:22.886Z,20.75
2023-03-23T09:09:24.011Z,20.80
2023-03-23T09:10:23.382Z,20.84
2023-03-23T09:11:23.444Z,20.82
2023-03-23T09:12:22.999Z,20.81
2023-03-23T09:13:23.206Z,20.84
2023-03-23T09:14:23.740Z,20.88
2023-03-23T09:15:33.208Z,20.96
2023-03-23T09:16:23.599Z,20.95
2023-03-23T09:17:23.703Z,20.94
2023-03-23T09:18:23.552Z,20.84
2023-03-23T09:19:23.191Z,20.86
2023-03-23T09:20:23.166Z,20.87
2023-03-23T09:21:23.146Z,20.68
2023-03-23T09:22:23.359Z,20.78
2023-03-23T09:23:23.337Z,20.84
2023-03-23T09:24:24.037Z,20.91
2023-03-23T09:25:23.497Z,20.98
2023-03-23T09:26:23.805Z,21.04
2023-03-23T09:27:24.903Z,21.04
2023-03-23T09:28:24.703Z,21.09
2023-03-23T09:29:24.784Z,21.17
2023-03-23T09:30:24.259Z,21.16
2023-03-23T09:31:24.667Z,21.18
2023-03-23T09:32:25.026Z,21.21
2023-03-23T09:33:24.866Z,21.21
2023-03-23T09:34:24.607Z,21.23
2023-03-23T09:35:24.754Z,21.29
2023-03-23T09:36:24.515Z,21.40
2023-03-23T09:37:24.775Z,21.45
2023-03-23T09:38:24.003Z,21.46
2023-03-23T09:39:24.702Z,21.55
2023-03-23T09:40:24.614Z,21.62
2023-03-23T09:41:24.453Z,21.69
2023-03-23T09:42:23.717Z,21.71
2023-03-23T09:43:22.718Z,21.69
2023-03-23T09:44:23.680Z,21.67
2023-03-23T09:45:23.508Z,21.69
2023-03-23T09:46:23.033Z,21.70
2023-03-23T09:47:23.225Z,21.76
2023-03-23T09:48:23.435Z,21.77
2023-03-23T09:49:23.451Z,21.65
2023-03-23T09:50:23.431Z,21.73
2023-03-23T09:51:23.285Z,21.77
2023-03-23T09:52:23.314Z,21.78
2023-03-23T09:53:23.392Z,21.76
2023-03-23T09:54:24.699Z,21.73
2023-03-23T09:55:23.893Z,21.70
2023-03-23T09:56:24.907Z,21.59
2023-03-23T09:57:25.146Z,21.59
2023-03-23T09:58:25.556Z,21.56
2023-03-23T09:59:23.945Z,21.62
2023-03-23T10:01:29.322Z,21.48
2023-03-23T10:02:24.071Z,21.46
2023-03-23T10:03:23.523Z,21.46
2023-03-23T10:04:23.878Z,21.44
2023-03-23T10:05:23.738Z,21.45
2023-03-23T10:06:23.861Z,21.40
2023-03-23T10:07:23.955Z,21.44
2023-03-23T10:08:24.090Z,21.45
2023-03-23T10:09:24.293Z,21.40
2023-03-23T10:10:24.408Z,21.39
2023-03-23T10:11:23.451Z,21.35
2023-03-23T10:12:23.336Z,21.35
2023-03-23T10:13:23.839Z,21.39
2023-03-23T10:14:23.576Z,21.53
2023-03-23T10:15:24.558Z,21.61
2023-03-23T10:16:23.886Z,21.65
2023-03-23T10:17:23.806Z,21.65
2023-03-23T10:18:23.480Z,21.83
2023-03-23T10:19:23.556Z,22.00
2023-03-23T10:20:23.854Z,22.15
2023-03-23T10:21:23.556Z,22.24
2023-03-23T10:22:23.327Z,22.27
2023-03-23T10:23:23.312Z,22.29
2023-03-23T10:24:23.439Z,22.28
2023-03-23T10:25:23.282Z,22.35
2023-03-23T10:26:23.477Z,22.38
2023-03-23T10:27:23.254Z,22.43
2023-03-23T10:28:23.802Z,22.40
2023-03-23T10:29:23.624Z,22.39
2023-03-23T10:30:23.952Z,22.23
2023-03-23T10:31:23.197Z,22.12
2023-03-23T10:32:23.989Z,21.97
2023-03-23T10:33:23.267Z,21.97
2023-03-23T10:34:23.221Z,21.97
2023-03-23T10:35:24.221Z,21.89
2023-03-23T10:36:23.261Z,21.83
2023-03-23T10:37:23.555Z,21.78
2023-03-23T10:38:23.162Z,21.83
2023-03-23T10:39:23.255Z,21.80
2023-03-23T10:40:23.442Z,21.79
2023-03-23T10:41:23.532Z,21.78
2023-03-23T10:42:23.142Z,21.72
2023-03-23T10:43:22.625Z,21.69
2023-03-23T10:44:23.072Z,21.71
2023-03-23T10:45:23.074Z,21.78
2023-03-23T10:46:31.947Z,21.77
2023-03-23T10:47:23.547Z,21.70
2023-03-23T10:48:24.514Z,21.64
2023-03-23T10:49:24.157Z,21.64
2023-03-23T10:50:24.635Z,21.64
2023-03-23T10:51:24.073Z,21.69
2023-03-23T10:52:25.134Z,21.77
2023-03-23T10:53:24.760Z,21.82
2023-03-23T10:54:24.305Z,21.90
2023-03-23T10:55:24.203Z,21.94
2023-03-23T10:56:24.285Z,21.96
2023-03-23T10:57:25.085Z,22.02
2023-03-23T10:58:25.579Z,22.03
2023-03-23T10:59:25.366Z,22.05
2023-03-23T11:00:26.167Z,22.07
2023-03-23T11:01:26.444Z,22.07
2023-03-23T11:02:29.633Z,22.16
2023-03-23T11:03:24.658Z,22.32
2023-03-23T11:04:24.899Z,22.25
2023-03-23T11:05:25.214Z,22.27
2023-03-23T11:06:24.948Z,22.29
2023-03-23T11:07:24.039Z,22.25
2023-03-23T11:08:24.911Z,22.29
2023-03-23T11:09:24.283Z,22.31
2023-03-23T11:10:24.084Z,22.28
2023-03-23T11:11:23.968Z,22.29
2023-03-23T11:12:24.595Z,22.35
2023-03-23T11:13:24.212Z,22.44
2023-03-23T11:14:24.564Z,22.48
2023-03-23T11:15:24.616Z,22.48
2023-03-23T11:16:24.205Z,22.45
2023-03-23T11:17:24.495Z,22.45
2023-03-23T11:18:23.975Z,22.35
2023-03-23T11:19:24.831Z,22.38
2023-03-23T11:20:24.514Z,22.36
2023-03-23T11:21:24.568Z,22.38
2023-03-23T11:22:25.173Z,22.33
2023-03-23T11:23:33.211Z,22.37
2023-03-23T11:24:25.222Z,22.28
2023-03-23T11:25:25.334Z,22.12
2023-03-23T11:26:24.520Z,22.21
2023-03-23T11:27:24.343Z,22.26
2023-03-23T11:28:25.150Z,22.17
2023-03-23T11:29:24.772Z,22.21
2023-03-23T11:30:25.519Z,22.18
2023-03-23T11:31:24.335Z,22.21
2023-03-23T11:32:24.859Z,22.20
2023-03-23T11:33:25.797Z,22.26
2023-03-23T11:34:24.974Z,22.19
2023-03-23T11:35:24.737Z,22.26
2023-03-23T11:36:25.320Z,22.37
2023-03-23T11:37:24.761Z,22.36
2023-03-23T11:38:25.052Z,22.26
2023-03-23T11:39:24.674Z,22.26
2023-03-23T11:40:24.416Z,22.23
2023-03-23T11:41:24.901Z,22.26
2023-03-23T11:42:25.017Z,22.42
2023-03-23T11:43:25.321Z,22.43
2023-03-23T11:44:24.696Z,22.50
2023-03-23T11:45:44.212Z,22.63
2023-03-23T11:46:27.820Z,22.76
2023-03-23T11:47:24.514Z,22.81
2023-03-23T11:48:24.697Z,22.74
2023-03-23T11:49:26.198Z,22.62
2023-03-23T11:50:25.043Z,22.54
2023-03-23T11:51:25.407Z,22.41
2023-03-23T11:52:25.438Z,22.35
2023-03-23T11:53:25.505Z,22.38
2023-03-23T11:54:24.728Z,22.44
2023-03-23T11:55:24.975Z,22.55
2023-03-23T11:56:25.364Z,22.59
2023-03-23T11:57:24.648Z,22.50
2023-03-23T11:58:25.192Z,22.44
2023-03-23T11:59:24.577Z,22.46
2023-03-23T12:00:26.012Z,22.51
2023-03-23T12:01:24.930Z,22.61
2023-03-23T12:02:23.879Z,22.59
2023-03-23T12:03:23.866Z,22.64
2023-03-23T12:04:24.291Z,22.72
2023-03-23T12:05:24.915Z,22.83
2023-03-23T12:06:24.212Z,22.88
2023-03-23T12:07:23.409Z,22.89
2023-03-23T12:08:23.503Z,22.92
2023-03-23T12:09:23.511Z,23.00
2023-03-23T12:10:35.335Z,23.03
2023-03-23T12:11:23.800Z,22.98
2023-03-23T12:12:23.126Z,23.11
2023-03-23T12:13:23.092Z,23.14
2023-03-23T12:14:25.194Z,23.07
2023-03-23T12:15:23.681Z,23.05
2023-03-23T12:16:23.602Z,23.11
2023-03-23T12:17:23.205Z,23.10
2023-03-23T12:18:22.907Z,23.16
2023-03-23T12:19:23.148Z,23.16
2023-03-23T12:20:23.860Z,23.14
2023-03-23T12:21:23.922Z,23.14
2023-03-23T12:22:23.250Z,23.19
2023-03-23T12:23:23.974Z,23.22
2023-03-23T12:24:25.042Z,23.22
2023-03-23T12:25:24.310Z,23.31
2023-03-23T12:26:24.963Z,23.29
2023-03-23T12:27:24.927Z,23.30
2023-03-23T12:28:24.481Z,23.33
2023-03-23T12:29:24.930Z,23.37
2023-03-23T12:30:24.907Z,23.31
2023-03-23T12:31:24.600Z,23.25
2023-03-23T12:32:24.778Z,23.34
2023-03-23T12:33:24.569Z,23.29
2023-03-23T12:34:24.575Z,22.95
2023-03-23T12:35:24.450Z,22.90
2023-03-23T12:36:24.451Z,23.00
2023-03-23T12:37:24.566Z,23.01
2023-03-23T12:38:24.139Z,23.06
2023-03-23T12:39:24.680Z,23.12
2023-03-23T12:40:24.656Z,23.13
2023-03-23T12:41:24.863Z,23.06
2023-03-23T12:42:24.435Z,23.05
2023-03-23T12:43:24.326Z,23.11
2023-03-23T12:44:24.716Z,23.13
2023-03-23T12:45:24.724Z,23.18
2023-03-23T12:46:24.324Z,23.22
2023-03-23T12:47:24.232Z,23.26
2023-03-23T12:48:23.810Z,23.10
2023-03-23T12:49:24.369Z,23.07
2023-03-23T12:50:25.066Z,23.12
2023-03-23T12:51:24.760Z,23.18
2023-03-23T12:52:24.914Z,23.27
2023-03-23T12:53:23.954Z,23.29
2023-03-23T12:54:24.712Z,23.36
2023-03-23T12:55:24.260Z,23.37