createdAt,value
2023-04-16T00:02:13.939Z,99952.38
2023-04-16T00:04:46.965Z,99955.06
2023-04-16T00:07:21.111Z,99948.75
2023-04-16T00:09:53.923Z,99955.84
2023-04-16T00:12:26.696Z,99949.72
2023-04-16T00:14:59.536Z,99958.50
2023-04-16T00:17:33.432Z,99955.84
2023-04-16T00:20:08.911Z,99953.16
2023-04-16T00:22:43.031Z,99948.84
2023-04-16T00:25:15.974Z,99949.78
2023-04-16T00:27:48.768Z,99950.66
2023-04-16T00:30:21.574Z,99953.31
2023-04-16T00:32:54.385Z,99950.56
2023-04-16T00:35:27.262Z,99950.41
2023-04-16T00:38:01.415Z,99960.06
2023-04-16T00:40:34.187Z,99952.84
2023-04-16T00:43:07.029Z,99954.53
2023-04-16T00:45:39.873Z,99950.84
2023-04-16T00:48:12.894Z,99955.25
2023-04-16T00:50:45.763Z,99952.59
2023-04-16T00:53:20.488Z,99958.88
2023-04-16T00:55:53.588Z,99959.81
2023-04-16T00:58:26.768Z,99963.34
2023-04-16T01:00:59.599Z,99965.16
2023-04-16T01:03:39.460Z,99965.06
2023-04-16T01:06:13.306Z,99966.03
2023-04-16T01:08:47.341Z,99968.22
2023-04-16T01:11:20.150Z,99968.88
2023-04-16T01:13:53.079Z,99963.69
2023-04-16T01:16:26.801Z,99971.88
2023-04-16T01:18:59.566Z,99967.75
2023-04-16T01:21:33.781Z,99973.78
2023-04-16T01:24:06.933Z,99972.19
2023-04-16T01:26:39.750Z,99973.13
2023-04-16T01:29:12.527Z,99972.34
2023-04-16T01:31:46.659Z,99976.84
2023-04-16T01:34:27.179Z,99974.25
2023-04-16T01:37:01.448Z,99982.19
2023-04-16T01:39:34.266Z,99975.03
2023-04-16T01:42:07.594Z,99975.81
2023-04-16T01:44:40.502Z,99977.63
2023-04-16T01:47:14.018Z,99967.78
2023-04-16T01:49:48.336Z,99974.94
2023-04-16T01:52:22.562Z,99978.59
2023-04-16T01:54:55.428Z,99971.50
2023-04-16T01:57:53.384Z,99976.84
2023-04-16T02:00:29.708Z,99976.00
2023-04-16T02:03:02.846Z,99975.19
2023-04-16T02:05:35.776Z,99976.31
2023-04-16T02:08:10.029Z,99980.00
2023-04-16T02:10:42.911Z,99986.28
2023-04-16T02:13:16.231Z,99981.22
2023-04-16T02:15:52.029Z,99981.44
2023-04-16T02:18:33.157Z,99988.66
2023-04-16T02:21:07.786Z,99996.66
2023-04-16T02:23:41.980Z,99992.28
2023-04-16T02:26:15.394Z,100004.59
2023-04-16T02:28:48.997Z,100002.22
2023-04-16T02:31:22.809Z,100005.56
2023-04-16T02:33:55.806Z,100011.84
2023-04-16T02:36:28.604Z,100007.44
2023-04-16T02:39:03.871Z,100006.56
2023-04-16T02:41:36.813Z,100007.44
2023-04-16T02:44:09.596Z,100011.94
2023-04-16T02:46:42.417Z,100011.84
2023-04-16T02:49:15.438Z,100015.38
2023-04-16T02:51:48.225Z,100021.59
2023-04-16T02:54:22.426Z,100018.94
2023-04-16T02:56:55.264Z,100017.97
2023-04-16T02:59:28.499Z,100019.53
2023-04-16T03:02:01.435Z,100019.53
2023-04-16T03:04:34.394Z,100024.88
2023-04-16T03:07:08.709Z,100019.53
2023-04-16T03:09:42.836Z,100027.63
2023-04-16T03:12:15.714Z,100029.47
2023-04-16T03:14:48.540Z,100032.97
2023-04-16T03:17:21.419Z,100038.41
2023-04-16T03:19:54.273Z,100034.88
2023-04-16T03:22:27.114Z,100037.72
2023-04-16T03:25:01.296Z,100035.97
2023-04-16T03:27:34.359Z,100038.72
2023-04-16T03:30:08.874Z,100039.72
2023-04-16T03:32:42.634Z,100035.34
2023-04-16T03:35:16.500Z,100040.69
2023-04-16T03:37:50.171Z,100050.41
2023-04-16T03:40:24.632Z,100050.41
2023-04-16T03:42:58.619Z,100053.97
2023-04-16T03:45:31.435Z,100046.81
2023-04-16T03:48:04.386Z,100052.16
2023-04-16T03:50:37.325Z,100058.44
2023-04-16T03:53:12.571Z,100061.09
2023-04-16T03:55:50.539Z,100059.38
2023-04-16T03:58:23.732Z,100058.50
2023-04-16T04:00:57.584Z,100058.59
2023-04-16T04:03:31.175Z,100060.25
2023-04-16T04:06:08.278Z,100066.63
2023-04-16T04:08:41.177Z,100076.34
2023-04-16T04:11:16.575Z,100078.31
2023-04-16T04:13:49.940Z,100079.25
2023-04-16T04:16:22.799Z,100081.06
2023-04-16T04:18:56.365Z,100075.88
2023-04-16T04:21:31.741Z,100090.09
2023-04-16T04:24:04.717Z,100075.88
2023-04-16T04:26:40.515Z,100081.22
2023-04-16T04:29:14.125Z,100085.69
2023-04-16T04:31:47.044Z,100083.88
2023-04-16T04:34:20.190Z,100092.75
2023-04-16T04:36:53.149Z,100093.56
2023-04-16T04:39:26.306Z,100091.66
2023-04-16T04:42:03.162Z,100094.97
2023-04-16T04:44:35.997Z,100096.47
2023-04-16T04:47:08.813Z,100102.38
2023-04-16T04:49:41.690Z,100103.94
2023-04-16T04:52:15.162Z,100100.41
2023-04-16T04:54:48.570Z,100103.94
2023-04-16T04:57:22.749Z,100112.75
2023-04-16T04:59:59.203Z,100103.78
2023-04-16T05:02:34.003Z,100120.63
2023-04-16T05:05:07.543Z,100117.06
2023-04-16T05:07:40.506Z,100116.28
2023-04-16T05:10:13.389Z,100126.91
2023-04-16T05:12:49.259Z,100116.19
2023-04-16T05:15:22.239Z,100126.03
2023-04-16T05:17:56.166Z,100120.69
2023-04-16T05:20:29.111Z,100117.22
2023-04-16T05:23:01.953Z,100119.72
2023-04-16T05:25:34.918Z,100123.22
2023-04-16T05:28:09.087Z,100127.59
2023-04-16T05:30:42.011Z,100125.72
2023-04-16T05:33:14.940Z,100124.53
2023-04-16T05:35:47.761Z,100119.72
2023-04-16T05:38:20.593Z,100121.16
2023-04-16T05:40:53.400Z,100130.56
2023-04-16T05:43:27.597Z,100131.16
2023-04-16T05:46:00.497Z,100131.75
2023-04-16T05:48:33.304Z,100140.41
2023-04-16T05:51:06.485Z,100138.34
2023-04-16T05:53:39.309Z,100147.94
2023-04-16T05:56:12.141Z,100147.16
2023-04-16T05:59:11.816Z,100145.97
2023-04-16T06:01:53.266Z,100157.53
2023-04-16T06:04:33.376Z,100161.16
2023-04-16T06:07:06.260Z,100160.03
2023-04-16T06:09:39.143Z,100171.28
2023-04-16T06:12:22.638Z,100164.75
2023-04-16T06:14:56.916Z,100173.56
2023-04-16T06:17:29.740Z,100174.59
2023-04-16T06:20:02.560Z,100175.38
2023-04-16T06:22:35.909Z,100170.09
2023-04-16T06:25:17.668Z,100167.50
2023-04-16T06:27:51.116Z,100185.22
2023-04-16T06:30:25.285Z,100182.38
2023-04-16T06:32:58.253Z,100186.69
2023-04-16T06:35:31.111Z,100185.81
2023-04-16T06:38:03.998Z,100184.78
2023-04-16T06:40:37.543Z,100198.97
2023-04-16T06:43:10.482Z,100190.31
2023-04-16T06:45:44.708Z,100194.88
2023-04-16T06:48:17.637Z,100196.69
2023-04-16T06:50:50.505Z,100194.03
2023-04-16T06:53:23.668Z,100194.03
2023-04-16T06:55:56.549Z,100201.44
2023-04-16T06:58:29.562Z,100202.44
2023-04-16T07:01:04.331Z,100206.31
2023-04-16T07:03:37.573Z,100210.16
2023-04-16T07:06:10.776Z,100208.50
2023-04-16T07:08:43.620Z,100208.19
2023-04-16T07:11:16.581Z,100213.22
2023-04-16T07:13:51.179Z,100202.28
2023-04-16T07:16:26.845Z,100208.16
2023-04-16T07:18:59.828Z,100214.78
2023-04-16T07:21:32.887Z,100209.09
2023-04-16T07:24:06.070Z,100208.69
2023-04-16T07:26:38.962Z,100220.13
2023-04-16T07:29:12.060Z,100224.44
2023-04-16T07:31:46.554Z,100223.34
2023-04-16T07:34:19.419Z,100224.81
2023-04-16T07:36:52.251Z,100227.31
2023-04-16T07:39:25.103Z,100234.16
2023-04-16T07:41:57.966Z,100232.44
2023-04-16T07:44:31.066Z,100239.59
2023-04-16T07:47:05.876Z,100238.84
2023-04-16T07:49:39.958Z,100242.38
2023-04-16T07:52:13.075Z,100250.31
2023-04-16T07:54:45.965Z,100261.88
2023-04-16T07:57:18.782Z,100261.03
2023-04-16T07:59:51.596Z,100257.56
2023-04-16T08:02:36.035Z,100260.41
2023-04-16T08:05:15.234Z,100257.56
2023-04-16T08:07:53.656Z,100263.19
2023-04-16T08:10:32.616Z,100262.53
2023-04-16T08:13:05.716Z,100259.00
2023-04-16T08:15:38.642Z,100270.03
2023-04-16T08:18:19.818Z,100274.78
2023-04-16T08:20:55.395Z,100277.88
2023-04-16T08:23:30.765Z,100273.50
2023-04-16T08:26:12.096Z,100284.00
2023-04-16T08:28:55.476Z,100286.34
2023-04-16T08:31:33.423Z,100292.41
2023-04-16T08:34:11.484Z,100282.81
2023-04-16T08:36:46.126Z,100284.69
2023-04-16T08:39:19.275Z,100288.94
2023-04-16T08:41:55.544Z,100287.84
2023-04-16T08:44:35.677Z,100288.59
2023-04-16T08:47:12.849Z,100299.25
2023-04-16T08:49:58.371Z,100290.19
2023-04-16T08:52:51.792Z,100293.47
2023-04-16T08:55:33.611Z,100304.72
2023-04-16T08:58:11.073Z,100303.47
2023-04-16T09:00:46.160Z,100304.78
2023-04-16T09:03:21.559Z,100301.75
2023-04-16T09:05:59.320Z,100307.56
2023-04-16T09:08:33.384Z,100312.50
2023-04-16T09:11:20.209Z,100308.72
2023-04-16T09:13:54.321Z,100320.81
2023-04-16T09:16:34.639Z,100317.19
2023-04-16T09:19:07.782Z,100318.13
2023-04-16T09:21:43.242Z,100316.06
2023-04-16T09:24:19.775Z,100312.78
2023-04-16T09:26:55.451Z,100323.53
2023-04-16T09:29:36.246Z,100325.25
2023-04-16T09:32:10.819Z,100323.63
2023-04-16T09:35:07.831Z,100324.84
2023-04-16T09:37:42.581Z,100323.78
2023-04-16T09:40:30.643Z,100328.69
2023-04-16T09:43:16.413Z,100330.25
2023-04-16T09:45:53.994Z,100330.09
2023-04-16T09:48:32.746Z,100333.53
2023-04-16T09:51:09.870Z,100332.94
2023-04-16T09:53:51.863Z,100340.13
2023-04-16T09:56:30.846Z,100341.75
2023-04-16T09:59:06.761Z,100345.88
2023-04-16T10:01:46.969Z,100347.53
2023-04-16T10:04:20.194Z,100347.38
2023-04-16T10:07:08.681Z,100340.56
2023-04-16T10:09:46.667Z,100350.28
2023-04-16T10:12:23.143Z,100359.81
2023-04-16T10:14:57.474Z,100359.63
2023-04-16T10:17:31.350Z,100354.03
2023-04-16T10:20:04.720Z,100361.41
2023-04-16T10:22:46.169Z,100359.88
2023-04-16T10:25:21.634Z,100356.31
2023-04-16T10:27:54.880Z,100358.81
2023-04-16T10:30:31.624Z,100366.53
2023-04-16T10:33:06.218Z,100368.00
2023-04-16T10:35:41.436Z,100357.81
2023-04-16T10:38:24.457Z,100358.91
2023-04-16T10:41:03.861Z,100363.63
2023-04-16T10:43:41.125Z,100361.13
2023-04-16T10:46:32.485Z,100370.56
2023-04-16T10:49:14.993Z,100367.97
2023-04-16T10:51:55.702Z,100368.91
2023-04-16T10:54:30.486Z,100371.69
2023-04-16T10:57:08.174Z,100373.44
2023-04-16T10:59:43.828Z,100374.56
2023-04-16T11:02:19.220Z,100373.72
2023-04-16T11:04:53.589Z,100378.03
2023-04-16T11:07:34.821Z,100378.91
2023-04-16T11:10:08.650Z,100387.81
2023-04-16T11:12:44.864Z,100385.13
2023-04-16T11:15:19.310Z,100394.56
2023-04-16T11:17:53.443Z,100389.00
2023-04-16T11:20:27.842Z,100393.22
2023-04-16T11:23:00.829Z,100389.03
2023-04-16T11:25:34.265Z,100391.81
2023-04-16T11:28:08.585Z,100379.28
2023-04-16T11:30:41.843Z,100383.47
2023-04-16T11:33:14.811Z,100384.47
2023-04-16T11:35:58.141Z,100387.53
2023-04-16T11:38:36.167Z,100380.44
2023-04-16T11:41:09.670Z,100389.31
2023-04-16T11:43:44.142Z,100387.22
2023-04-16T11:46:27.282Z,100390.50
2023-04-16T11:49:00.783Z,100398.22
2023-04-16T11:51:38.101Z,100391.63
2023-04-16T11:54:20.661Z,100400.94
2023-04-16T11:56:54.346Z,100402.38
2023-04-16T11:59:28.414Z,100401.31
2023-04-16T12:02:01.248Z,100401.22
2023-04-16T12:04:34.850Z,100401.41
2023-04-16T12:07:08.638Z,100399.69
2023-04-16T12:09:43.468Z,100394.50
2023-04-16T12:12:31.412Z,100394.78
2023-04-16T12:15:08.132Z,100382.94
2023-04-16T12:17:40.985Z,100394.00
2023-04-16T12:20:15.335Z,100379.94
2023-04-16T12:22:49.739Z,100381.47
2023-04-16T12:25:26.056Z,100376.75
2023-04-16T12:27:59.418Z,100382.69
2023-04-16T12:30:33.708Z,100379.69
2023-04-16T12:33:17.484Z,100381.78
2023-04-16T12:35:50.991Z,100378.69
2023-04-16T12:38:25.466Z,100382.03
2023-04-16T12:40:58.497Z,100381.75
2023-04-16T12:43:31.342Z,100375.19
2023-04-16T12:46:05.513Z,100382.19
2023-04-16T12:48:38.359Z,100378.53
2023-04-16T12:51:11.435Z,100389.25
2023-04-16T12:53:44.337Z,100383.75
2023-04-16T12:56:17.774Z,100387.84
2023-04-16T12:58:51.986Z,100383.03
2023-04-16T13:01:26.414Z,100381.63
2023-04-16T13:03:59.493Z,100385.88
2023-04-16T13:06:33.759Z,100389.84
2023-04-16T13:09:06.749Z,100382.56
2023-04-16T13:11:39.595Z,100381.38
2023-04-16T13:14:12.509Z,100378.47
2023-04-16T13:16:46.773Z,100380.00
2023-04-16T13:19:19.916Z,100386.03
2023-04-16T13:21:52.826Z,100377.94
2023-04-16T13:24:25.983Z,100377.03
2023-04-16T13:26:59.355Z,100382.97
2023-04-16T13:29:32.236Z,100386.41
2023-04-16T13:32:07.218Z,100390.19
2023-04-16T13:34:40.213Z,100391.59
2023-04-16T13:37:13.086Z,100388.81
2023-04-16T13:39:46.472Z,100386.91
2023-04-16T13:42:19.315Z,100391.66
2023-04-16T13:44:54.269Z,100388.63
2023-04-16T13:47:28.537Z,100386.56
2023-04-16T13:50:01.895Z,100382.56
2023-04-16T13:52:34.768Z,100388.72
2023-04-16T13:55:09.547Z,100387.13
2023-04-16T13:57:42.506Z,100395.31
2023-04-16T14:00:16.758Z,100396.28
2023-04-16T14:02:51.527Z,100397.13
2023-04-16T14:05:26.978Z,100394.84
2023-04-16T14:08:00.167Z,100396.16
2023-04-16T14:10:33.247Z,100391.16
2023-04-16T14:13:06.295Z,100396.34
2023-04-16T14:15:39.180Z,100398.06
2023-04-16T14:18:13.471Z,100396.34
2023-04-16T14:20:46.407Z,100403.69
2023-04-16T14:23:19.269Z,100402.19
2023-04-16T14:25:52.203Z,100397.00
2023-04-16T14:28:25.192Z,100402.63
2023-04-16T14:30:57.995Z,100403.72
2023-04-16T14:33:32.343Z,100389.94
2023-04-16T14:36:05.934Z,100391.72
2023-04-16T14:38:39.037Z,100393.69
2023-04-16T14:41:12.469Z,100398.44
2023-04-16T14:43:48.116Z,100397.13
2023-04-16T14:46:20.976Z,100393.88
2023-04-16T14:48:55.505Z,100394.91
2023-04-16T14:51:28.511Z,100398.53
2023-04-16T14:54:02.024Z,100395.56
2023-04-16T14:56:34.828Z,100403.38
2023-04-16T14:59:07.929Z,100404.75
2023-04-16T15:01:43.916Z,100404.47
2023-04-16T15:04:18.523Z,100407.78
2023-04-16T15:06:51.591Z,100400.03
2023-04-16T15:09:24.608Z,100406.53
2023-04-16T15:11:58.141Z,100407.94
2023-04-16T15:14:33.008Z,100409.06
2023-04-16T15:17:10.332Z,100421.00
2023-04-16T15:19:44.674Z,100421.31
2023-04-16T15:22:20.402Z,100418.91
2023-04-16T15:24:54.121Z,100421.69
2023-04-16T15:27:30.598Z,100415.31
2023-04-16T15:30:03.796Z,100418.91
2023-04-16T15:32:36.886Z,100422.53
2023-04-16T15:35:11.581Z,100420.91
2023-04-16T15:37:44.683Z,100421.03
2023-04-16T15:40:19.021Z,100420.81
2023-04-16T15:42:52.151Z,100417.91
2023-04-16T15:45:25.117Z,100423.09
2023-04-16T15:47:58.050Z,100416.00
2023-04-16T15:50:32.694Z,100417.63
2023-04-16T15:53:05.697Z,100418.50
2023-04-16T15:55:38.641Z,100428.38
2023-04-16T15:58:11.550Z,100423.00
2023-04-16T16:00:46.523Z,100426.78
2023-04-16T16:03:20.274Z,100429.94
2023-04-16T16:05:58.194Z,100439.34
2023-04-16T16:08:35.327Z,100440.91
2023-04-16T16:11:08.260Z,100431.97
2023-04-16T16:13:41.707Z,100439.00
2023-04-16T16:16:17.253Z,100437.22
2023-04-16T16:18:52.362Z,100437.09
2023-04-16T16:21:28.630Z,100438.53
2023-04-16T16:24:01.773Z,100445.03
2023-04-16T16:26:34.736Z,100442.53
2023-04-16T16:29:07.782Z,100442.63
2023-04-16T16:31:43.508Z,100438.31
2023-04-16T16:34:21.669Z,100438.50
2023-04-16T16:37:00.883Z,100436.91
2023-04-16T16:39:35.591Z,100439.78
2023-04-16T16:42:10.226Z,100440.16
2023-04-16T16:44:46.872Z,100439.47
2023-04-16T16:47:19.841Z,100441.47
2023-04-16T16:49:54.658Z,100443.56
2023-04-16T16:52:28.915Z,100444.59
2023-04-16T16:55:01.723Z,100453.72
2023-04-16T16:57:34.550Z,100450.22
2023-04-16T17:00:14.247Z,100455.00
2023-04-16T17:02:48.320Z,100447.97
2023-04-16T17:05:21.401Z,100460.88
2023-04-16T17:07:55.678Z,100463.91
2023-04-16T17:10:28.778Z,100463.31
2023-04-16T17:13:02.356Z,100472.56
2023-04-16T17:15:37.026Z,100471.94
2023-04-16T17:18:10.010Z,100467.69
2023-04-16T17:20:42.815Z,100476.75
2023-04-16T17:23:17.254Z,100476.16
2023-04-16T17:25:50.541Z,100484.34
2023-04-16T17:28:25.380Z,100485.50
2023-04-16T17:30:58.340Z,100487.53
2023-04-16T17:33:35.610Z,100487.78
2023-04-16T17:36:08.992Z,100487.16
2023-04-16T17:38:44.872Z,100496.41
2023-04-16T17:41:17.806Z,100502.03
2023-04-16T17:43:54.299Z,100496.91
2023-04-16T17:46:30.501Z,100504.41
2023-04-16T17:49:03.774Z,100504.66
2023-04-16T17:51:36.630Z,100512.03
2023-04-16T17:54:11.486Z,100508.81
2023-04-16T17:56:45.500Z,100515.22
2023-04-16T17:59:19.411Z,100513.31
2023-04-16T18:01:52.374Z,100521.34
2023-04-16T18:04:25.519Z,100517.28
2023-04-16T18:07:02.039Z,100518.50
2023-04-16T18:09:57.392Z,100523.31
2023-04-16T18:12:32.778Z,100524.47
2023-04-16T18:15:07.105Z,100524.78
2023-04-16T18:17:40.295Z,100531.31
2023-04-16T18:20:16.838Z,100532.38
2023-04-16T18:25:56.415Z,100535.66
2023-04-16T18:28:29.404Z,100544.75
2023-04-16T18:31:06.777Z,100551.19
2023-04-16T18:33:55.768Z,100555.81
2023-04-16T18:36:31.246Z,100549.84
2023-04-16T18:39:04.328Z,100553.66
2023-04-16T18:41:40.199Z,100554.81
2023-04-16T18:44:15.759Z,100554.19
2023-04-16T18:46:51.061Z,100560.59
2023-04-16T18:49:29.688Z,100558.13
2023-04-16T18:52:05.944Z,100558.28
2023-04-16T18:54:39.062Z,100557.63
2023-04-16T18:57:37.758Z,100555.03
2023-04-16T19:00:15.529Z,100558.81
2023-04-16T19:03:09.625Z,100561.66
2023-04-16T19:05:56.934Z,100557.44
2023-04-16T19:08:30.442Z,100558.59
2023-04-16T19:11:06.464Z,100555.19
2023-04-16T19:13:44.114Z,100554.41
2023-04-16T19:16:17.623Z,100556.34
2023-04-16T19:18:53.303Z,100559.09
2023-04-16T19:21:26.199Z,100556.63
2023-04-16T19:23:59.634Z,100551.47
2023-04-16T19:26:32.501Z,100559.56
2023-04-16T19:29:06.649Z,100562.34
2023-04-16T19:31:41.952Z,100560.69
2023-04-16T19:34:15.820Z,100557.16
2023-04-16T19:37:01.354Z,100565.16
2023-04-16T19:39:41.889Z,100560.00
2023-04-16T19:42:27.928Z,100561.91
2023-04-16T19:45:11.317Z,100562.81
2023-04-16T19:47:48.868Z,100558.50
2023-04-16T19:50:46.860Z,100560.28
2023-04-16T19:53:26.495Z,100563.09
2023-04-16T19:56:34.603Z,100564.09
2023-04-16T19:59:15.671Z,100561.56
2023-04-16T20:01:51.402Z,100566.09
2023-04-16T20:04:25.263Z,100568.91
2023-04-16T20:07:06.050Z,100564.56
2023-04-16T20:09:39.184Z,100564.69
2023-04-16T20:12:13.728Z,100563.94
2023-04-16T20:14:48.843Z,100561.34
2023-04-16T20:17:37.400Z,100566.81
2023-04-16T20:20:15.833Z,100555.41
2023-04-16T20:22:50.233Z,100568.00
2023-04-16T20:25:30.156Z,100564.59
2023-04-16T20:28:08.511Z,100561.13
2023-04-16T20:30:51.865Z,100564.84
2023-04-16T20:33:26.398Z,100562.22
2023-04-16T20:36:01.267Z,100564.06
2023-04-16T20:38:35.606Z,100573.06
2023-04-16T20:41:20.344Z,100567.00
2023-04-16T20:44:09.404Z,100571.59
2023-04-16T20:46:49.520Z,100571.72
2023-04-16T20:49:24.997Z,100577.13
2023-04-16T20:51:57.986Z,100566.50
2023-04-16T20:54:31.318Z,100571.91
2023-04-16T20:57:05.090Z,100575.53
2023-04-16T20:59:38.268Z,100580.09
2023-04-16T21:02:11.242Z,100573.06
2023-04-16T21:04:45.765Z,100574.06
2023-04-16T21:07:18.812Z,100568.84
2023-04-16T21:09:53.769Z,100568.84
2023-04-16T21:12:30.625Z,100564.56
2023-04-16T21:15:03.933Z,100573.56
2023-04-16T21:17:36.758Z,100573.75
2023-04-16T21:20:13.521Z,100565.06
2023-04-16T21:22:46.449Z,100578.47
2023-04-16T21:25:19.329Z,100577.63
2023-04-16T21:27:52.483Z,100575.91
2023-04-16T21:30:25.565Z,100575.97
2023-04-16T21:32:58.564Z,100572.41
2023-04-16T21:35:33.922Z,100574.22
2023-04-16T21:38:06.732Z,100573.41
2023-04-16T21:40:39.776Z,100572.56
2023-04-16T21:43:12.556Z,100574.41
2023-04-16T21:45:45.392Z,100574.50
2023-04-16T21:48:18.324Z,100572.84
2023-04-16T21:50:58.312Z,100578.31
2023-04-16T21:53:32.052Z,100576.56
2023-04-16T21:56:04.800Z,100575.41
2023-04-16T21:58:37.654Z,100573.25
2023-04-16T22:01:11.053Z,100575.22
2023-04-16T22:03:44.320Z,100576.22
2023-04-16T22:06:18.773Z,100572.84
2023-04-16T22:08:51.646Z,100574.78
2023-04-16T22:11:24.517Z,100573.06
2023-04-16T22:13:57.925Z,100571.44
2023-04-16T22:16:31.102Z,100576.78
2023-04-16T22:19:04.025Z,100570.69
2023-04-16T22:21:38.434Z,100585.06
2023-04-16T22:24:11.222Z,100575.38
2023-04-16T22:26:44.010Z,100578.16
2023-04-16T22:29:16.794Z,100578.28
2023-04-16T22:31:49.631Z,100577.53
2023-04-16T22:34:22.450Z,100584.72
2023-04-16T22:36:56.980Z,100585.63
2023-04-16T22:39:29.977Z,100590.94
2023-04-16T22:42:02.951Z,100590.09
2023-04-16T22:44:37.174Z,100583.97
2023-04-16T22:47:09.980Z,100590.25
2023-04-16T22:49:42.797Z,100586.00
2023-04-16T22:52:17.055Z,100589.72
2023-04-16T22:54:49.890Z,100596.13
2023-04-16T22:57:24.898Z,100597.13
2023-04-16T22:59:57.748Z,100595.50
2023-04-16T23:02:30.672Z,100595.63
2023-04-16T23:05:04.903Z,100585.13
2023-04-16T23:07:39.109Z,100587.03
2023-04-16T23:10:12.353Z,100585.38
2023-04-16T23:12:45.171Z,100582.75
2023-04-16T23:15:18.223Z,100584.66
2023-04-16T23:17:51.155Z,100590.97
2023-04-16T23:20:24.103Z,100584.88
2023-04-16T23:22:58.300Z,100584.09
2023-04-16T23:25:31.614Z,100574.47
2023-04-16T23:28:04.441Z,100578.16
2023-04-16T23:30:37.426Z,100573.03
2023-04-16T23:33:10.306Z,100575.81
2023-04-16T23:35:43.163Z,100579.50
2023-04-16T23:38:17.349Z,100576.06
2023-04-16T23:40:50.185Z,100585.00
2023-04-16T23:43:23.012Z,100579.91
2023-04-16T23:45:55.970Z,100573.00
2023-04-16T23:48:28.982Z,100575.75
2023-04-16T23:51:01.968Z,100583.78
2023-04-16T23:53:36.431Z,100576.81
2023-04-16T23:56:11.070Z,100577.78
2023-04-16T23:58:44.035Z,100573.47
