createdAt,value
2017-05-06T00:00:25.338Z,41.66
2017-05-06T00:01:26.624Z,41.11
2017-05-06T00:02:27.909Z,41.47
2017-05-06T00:03:29.198Z,41.66
2017-05-06T00:04:30.481Z,41.66
2017-05-06T00:05:31.763Z,41.66
2017-05-06T00:06:33.051Z,41.56
2017-05-06T00:07:34.339Z,41.38
2017-05-06T00:08:35.620Z,41.38
2017-05-06T00:09:36.906Z,41.56
2017-05-06T00:10:38.190Z,41.56
2017-05-06T00:11:39.474Z,41.47
2017-05-06T00:12:40.761Z,40.99
2017-05-06T00:13:42.046Z,41.47
2017-05-06T00:14:43.330Z,41.28
2017-05-06T00:15:44.613Z,41.47
2017-05-06T00:16:45.899Z,41.28
2017-05-06T00:17:47.193Z,41.38
2017-05-06T00:18:48.469Z,41.76
2017-05-06T00:19:49.759Z,41.47
2017-05-06T00:20:51.039Z,41.56
2017-05-06T00:21:52.323Z,41.95
2017-05-06T00:22:53.609Z,41.95
2017-05-06T00:23:54.893Z,41.86
2017-05-06T00:24:56.179Z,41.66
2017-05-06T00:25:57.462Z,41.76
2017-05-06T00:26:58.761Z,41.86
2017-05-06T00:28:00.046Z,41.76
2017-05-06T00:29:01.327Z,41.66
2017-05-06T00:30:02.612Z,42.05
2017-05-06T00:31:03.899Z,42.05
2017-05-06T00:32:05.182Z,42.14
2017-05-06T00:33:06.468Z,41.95
2017-05-06T00:34:07.752Z,41.76
2017-05-06T00:35:09.037Z,41.76
2017-05-06T00:36:10.322Z,41.76
2017-05-06T00:37:11.613Z,42.05
2017-05-06T00:38:12.890Z,42.14
2017-05-06T00:39:14.177Z,41.66
2017-05-06T00:40:15.472Z,41.66
2017-05-06T00:41:16.758Z,41.66
2017-05-06T00:42:18.042Z,41.76
2017-05-06T00:43:19.328Z,41.76
2017-05-06T00:44:20.613Z,41.76
2017-05-06T00:45:21.917Z,41.66
2017-05-06T00:46:23.198Z,41.76
2017-05-06T00:47:24.486Z,42.05
2017-05-06T00:48:25.766Z,41.76
2017-05-06T00:49:27.055Z,42.14
2017-05-06T00:50:28.339Z,41.86
2017-05-06T00:51:29.645Z,42.14
2017-05-06T00:52:30.909Z,42.14
2017-05-06T00:53:32.195Z,41.86
2017-05-06T00:54:33.480Z,42.24
2017-05-06T00:55:34.765Z,42.05
2017-05-06T00:56:36.069Z,41.86
2017-05-06T00:57:37.360Z,42.05
2017-05-06T00:58:38.645Z,42.43
2017-05-06T00:59:39.933Z,41.95
2017-05-06T01:00:41.218Z,41.76
2017-05-06T01:01:42.501Z,42.14
2017-05-06T01:02:43.789Z,42.14
2017-05-06T01:03:45.072Z,41.66
2017-05-06T01:04:46.355Z,41.76
2017-05-06T01:05:47.651Z,42.05
2017-05-06T01:06:48.929Z,41.56
2017-05-06T01:07:50.211Z,41.95
2017-05-06T01:08:51.496Z,41.95
2017-05-06T01:09:52.781Z,41.86
2017-05-06T01:10:54.066Z,41.76
2017-05-06T01:11:55.351Z,41.95
2017-05-06T01:12:56.635Z,41.76
2017-05-06T01:13:57.922Z,41.66
2017-05-06T01:14:59.205Z,41.66
2017-05-06T01:16:00.489Z,42.22
2017-05-06T01:17:01.775Z,41.86
2017-05-06T01:18:03.059Z,41.86
2017-05-06T01:19:04.343Z,41.76
2017-05-06T01:20:05.688Z,41.86
2017-05-06T01:21:06.961Z,42.05
2017-05-06T01:22:08.247Z,41.95
2017-05-06T01:23:09.533Z,41.95
2017-05-06T01:24:10.816Z,41.95
2017-05-06T01:25:12.103Z,42.24
2017-05-06T01:26:13.387Z,41.76
2017-05-06T01:27:14.678Z,41.66
2017-05-06T01:28:15.963Z,41.66
2017-05-06T01:29:17.245Z,41.93
2017-05-06T01:30:18.532Z,41.76
2017-05-06T01:31:19.816Z,41.64
2017-05-06T01:32:21.101Z,41.83
2017-05-06T01:33:22.384Z,42.22
2017-05-06T01:34:23.669Z,42.24
2017-05-06T01:35:24.955Z,41.93
2017-05-06T01:36:26.241Z,42.05
2017-05-06T01:37:27.526Z,41.86
2017-05-06T01:38:28.812Z,41.83
2017-05-06T01:39:30.107Z,41.83
2017-05-06T01:40:31.378Z,42.14
2017-05-06T01:41:32.670Z,41.95
2017-05-06T01:42:33.957Z,41.93
2017-05-06T01:43:35.240Z,42.24
2017-05-06T01:44:36.527Z,42.14
2017-05-06T01:45:37.812Z,41.64
2017-05-06T01:46:39.098Z,41.56
2017-05-06T01:47:40.382Z,41.66
2017-05-06T01:48:41.667Z,41.93
2017-05-06T01:49:42.954Z,42.41
2017-05-06T01:50:44.237Z,42.50
2017-05-06T01:51:45.522Z,42.12
2017-05-06T01:52:46.805Z,42.22
2017-05-06T01:53:48.092Z,42.50
2017-05-06T01:54:49.381Z,42.32
2017-05-06T01:55:50.663Z,42.32
2017-05-06T01:56:51.948Z,42.60
2017-05-06T01:57:53.232Z,42.60
2017-05-06T01:58:54.517Z,42.70
2017-05-06T01:59:55.801Z,42.60
2017-05-06T02:00:57.086Z,42.50
2017-05-06T02:01:58.370Z,42.32
2017-05-06T02:02:59.655Z,42.41
2017-05-06T02:04:00.938Z,41.83
2017-05-06T02:05:02.225Z,41.93
2017-05-06T02:06:03.511Z,42.41
2017-05-06T02:07:04.794Z,42.60
2017-05-06T02:08:06.078Z,42.50
2017-05-06T02:09:07.366Z,42.70
2017-05-06T02:10:08.648Z,42.12
2017-05-06T02:11:09.933Z,42.60
2017-05-06T02:12:11.220Z,42.80
2017-05-06T02:13:12.505Z,42.12
2017-05-06T02:14:13.790Z,42.41
2017-05-06T02:15:15.074Z,41.93
2017-05-06T02:16:16.359Z,42.60
2017-05-06T02:17:17.644Z,42.60
2017-05-06T02:18:18.931Z,42.99
2017-05-06T02:19:20.213Z,42.41
2017-05-06T02:20:21.501Z,42.32
2017-05-06T02:21:22.783Z,42.50
2017-05-06T02:22:24.089Z,42.50
2017-05-06T02:23:25.360Z,42.50
2017-05-06T02:24:26.642Z,42.80
2017-05-06T02:25:27.939Z,42.41
2017-05-06T02:26:29.208Z,42.03
2017-05-06T02:27:30.503Z,42.41
2017-05-06T02:28:31.782Z,42.41
2017-05-06T02:29:33.070Z,42.41
2017-05-06T02:30:34.359Z,42.32
2017-05-06T02:31:35.654Z,42.12
2017-05-06T02:32:36.936Z,42.03
2017-05-06T02:33:38.220Z,42.12
2017-05-06T02:34:39.504Z,42.03
2017-05-06T02:35:40.787Z,42.03
2017-05-06T02:36:42.073Z,42.12
2017-05-06T02:37:43.359Z,42.12
2017-05-06T02:38:44.644Z,42.03
2017-05-06T02:39:45.927Z,41.64
2017-05-06T02:40:47.209Z,42.12
2017-05-06T02:41:48.496Z,42.03
2017-05-06T02:42:49.779Z,41.64
2017-05-06T02:43:51.067Z,42.22
2017-05-06T02:44:52.352Z,42.03
2017-05-06T02:45:53.635Z,41.83
2017-05-06T02:46:54.921Z,41.83
2017-05-06T02:47:56.204Z,41.83
2017-05-06T02:48:57.488Z,41.83
2017-05-06T02:49:58.774Z,41.64
2017-05-06T02:51:00.061Z,41.64
2017-05-06T02:52:01.361Z,41.55
2017-05-06T02:53:02.642Z,41.74
2017-05-06T02:54:03.929Z,41.55
2017-05-06T02:55:05.212Z,41.55
2017-05-06T02:56:06.494Z,41.55
2017-05-06T02:57:07.782Z,41.83
2017-05-06T02:58:09.067Z,41.55
2017-05-06T02:59:10.353Z,41.83
2017-05-06T03:00:11.638Z,41.93
2017-05-06T03:01:12.923Z,41.26
2017-05-06T03:02:14.207Z,41.06
2017-05-06T03:03:15.492Z,41.64
2017-05-06T03:04:16.802Z,41.74
2017-05-06T03:05:18.063Z,42.12
2017-05-06T03:06:19.346Z,41.83
2017-05-06T03:07:20.627Z,41.64
2017-05-06T03:08:21.915Z,41.26
2017-05-06T03:09:23.200Z,41.91
2017-05-06T03:10:24.486Z,41.64
2017-05-06T03:11:25.774Z,41.55
2017-05-06T03:12:27.054Z,41.55
2017-05-06T03:13:28.361Z,41.64
2017-05-06T03:14:29.646Z,41.83
2017-05-06T03:15:30.938Z,41.55
2017-05-06T03:16:32.224Z,41.45
2017-05-06T03:17:33.507Z,41.64
2017-05-06T03:18:34.794Z,42.03
2017-05-06T03:19:36.108Z,41.62
2017-05-06T03:20:37.391Z,42.22
2017-05-06T03:21:38.678Z,42.60
2017-05-06T03:22:39.961Z,42.22
2017-05-06T03:23:41.246Z,42.12
2017-05-06T03:24:42.531Z,41.74
2017-05-06T03:25:43.817Z,41.74
2017-05-06T03:26:45.102Z,41.93
2017-05-06T03:27:46.387Z,42.41
2017-05-06T03:28:47.672Z,42.41
2017-05-06T03:29:48.957Z,42.32
2017-05-06T03:30:50.240Z,42.22
2017-05-06T03:31:51.524Z,42.12
2017-05-06T03:32:52.812Z,42.22
2017-05-06T03:33:54.097Z,41.64
2017-05-06T03:34:55.380Z,41.93
2017-05-06T03:35:56.666Z,41.82
2017-05-06T03:36:57.951Z,42.03
2017-05-06T03:37:59.238Z,42.12
2017-05-06T03:39:00.523Z,42.41
2017-05-06T03:40:01.805Z,42.60
2017-05-06T03:41:03.091Z,42.41
2017-05-06T03:42:04.374Z,42.03
2017-05-06T03:43:05.660Z,42.22
2017-05-06T03:44:06.946Z,42.32
2017-05-06T03:45:08.225Z,42.70
2017-05-06T03:46:09.518Z,42.70
2017-05-06T03:47:10.803Z,42.80
2017-05-06T03:48:12.088Z,42.70
2017-05-06T03:49:13.375Z,42.03
2017-05-06T03:50:14.661Z,42.10
2017-05-06T03:51:15.947Z,42.03
2017-05-06T03:52:17.234Z,42.03
2017-05-06T03:53:18.520Z,42.12
2017-05-06T03:54:19.803Z,42.22
2017-05-06T03:55:21.089Z,41.64
2017-05-06T03:56:22.377Z,41.45
2017-05-06T03:57:23.662Z,41.64
2017-05-06T03:58:24.950Z,42.03
2017-05-06T03:59:26.236Z,41.74
2017-05-06T04:00:27.523Z,41.74
2017-05-06T04:01:28.804Z,41.53
2017-05-06T04:02:30.089Z,41.55
2017-05-06T04:03:31.377Z,41.74
2017-05-06T04:04:32.664Z,41.74
2017-05-06T04:05:33.948Z,41.55
2017-05-06T04:06:35.234Z,41.45
2017-05-06T04:07:36.539Z,41.45
2017-05-06T04:08:37.910Z,41.16
2017-05-06T04:09:39.170Z,41.06
2017-05-06T04:10:40.458Z,40.95
2017-05-06T04:11:41.741Z,41.06
2017-05-06T04:12:43.073Z,40.95
2017-05-06T04:13:44.360Z,41.16
2017-05-06T04:14:45.648Z,41.05
2017-05-06T04:15:46.935Z,41.43
2017-05-06T04:16:48.224Z,41.06
2017-05-06T04:17:49.511Z,41.24
2017-05-06T04:18:50.802Z,41.06
2017-05-06T04:19:52.106Z,40.95
2017-05-06T04:20:53.389Z,40.85
2017-05-06T04:21:54.677Z,41.05
2017-05-06T04:22:55.965Z,41.55
2017-05-06T04:23:57.311Z,41.24
2017-05-06T04:24:58.601Z,41.24
2017-05-06T04:25:59.915Z,41.14
2017-05-06T04:27:01.175Z,41.43
2017-05-06T04:28:02.464Z,41.43
2017-05-06T04:29:03.752Z,41.05
2017-05-06T04:30:05.042Z,41.14
2017-05-06T04:31:06.330Z,40.85
2017-05-06T04:32:07.618Z,41.33
2017-05-06T04:33:08.903Z,41.33
2017-05-06T04:34:10.190Z,41.05
2017-05-06T04:35:11.478Z,41.14
2017-05-06T04:36:12.766Z,40.97
2017-05-06T04:37:14.057Z,40.85
2017-05-06T04:38:15.346Z,41.33
2017-05-06T04:39:16.632Z,41.05
2017-05-06T04:40:17.919Z,40.85
2017-05-06T04:41:19.208Z,40.85
2017-05-06T04:42:20.496Z,40.88
2017-05-06T04:43:21.786Z,40.76
2017-05-06T04:44:23.085Z,40.88
2017-05-06T04:45:24.390Z,40.78
2017-05-06T04:46:25.677Z,40.88
2017-05-06T04:47:26.965Z,40.78
2017-05-06T04:48:28.250Z,40.88
2017-05-06T04:49:29.537Z,40.78
2017-05-06T04:50:30.827Z,40.97
2017-05-06T04:51:32.118Z,40.97
2017-05-06T04:52:33.402Z,40.97
2017-05-06T04:53:34.692Z,40.78
2017-05-06T04:54:35.979Z,40.20
2017-05-06T04:55:37.270Z,40.58
2017-05-06T04:56:38.558Z,40.97
2017-05-06T04:57:39.850Z,40.56
2017-05-06T04:58:41.136Z,40.97
2017-05-06T04:59:42.423Z,40.68
2017-05-06T05:00:43.768Z,40.68
2017-05-06T05:01:45.054Z,40.88
2017-05-06T05:02:46.341Z,40.88
2017-05-06T05:03:47.632Z,40.88
2017-05-06T05:04:48.918Z,41.06
2017-05-06T05:05:50.208Z,40.68
2017-05-06T05:06:51.496Z,40.58
2017-05-06T05:07:52.784Z,40.78
2017-05-06T05:08:54.073Z,40.30
2017-05-06T05:09:55.361Z,40.58
2017-05-06T05:10:56.648Z,40.49
2017-05-06T05:11:57.940Z,40.49
2017-05-06T05:12:59.230Z,40.39
2017-05-06T05:14:00.520Z,40.68
2017-05-06T05:15:01.807Z,40.68
2017-05-06T05:16:03.094Z,40.20
2017-05-06T05:17:04.381Z,40.11
2017-05-06T05:18:05.670Z,40.30
2017-05-06T05:19:06.965Z,39.91
2017-05-06T05:20:08.255Z,39.62
2017-05-06T05:21:09.555Z,40.30
2017-05-06T05:22:10.840Z,40.20
2017-05-06T05:23:12.145Z,40.30
2017-05-06T05:24:13.428Z,40.11
2017-05-06T05:25:14.716Z,40.39
2017-05-06T05:26:16.002Z,40.30
2017-05-06T05:27:17.346Z,40.39
2017-05-06T05:28:18.622Z,40.51
2017-05-06T05:29:19.909Z,40.49
2017-05-06T05:30:21.198Z,40.99
2017-05-06T05:31:22.496Z,40.89
2017-05-06T05:32:23.786Z,40.99
2017-05-06T05:33:25.075Z,40.99
2017-05-06T05:34:26.363Z,40.89
2017-05-06T05:35:27.655Z,40.61
2017-05-06T05:36:28.941Z,40.89
2017-05-06T05:37:30.230Z,40.51
2017-05-06T05:38:31.518Z,40.41
2017-05-06T05:39:32.827Z,40.31
2017-05-06T05:40:34.111Z,40.41
2017-05-06T05:41:35.399Z,40.14
2017-05-06T05:42:36.685Z,40.05
2017-05-06T05:43:37.972Z,40.14
2017-05-06T05:44:39.263Z,39.66
2017-05-06T05:45:40.551Z,39.86
2017-05-06T05:46:41.839Z,40.05
2017-05-06T05:47:43.126Z,39.66
2017-05-06T05:48:44.415Z,39.56
2017-05-06T05:49:45.702Z,39.59
2017-05-06T05:50:46.994Z,39.66
2017-05-06T05:51:48.296Z,39.56
2017-05-06T05:52:49.583Z,39.29
2017-05-06T05:53:50.870Z,39.29
2017-05-06T05:54:52.169Z,39.20
2017-05-06T05:55:53.459Z,39.39
2017-05-06T05:56:54.746Z,39.29
2017-05-06T05:57:56.038Z,39.11
2017-05-06T05:58:57.339Z,39.29
2017-05-06T05:59:58.628Z,39.29
2017-05-06T06:00:59.917Z,39.39
2017-05-06T06:02:01.207Z,38.62
2017-05-06T06:03:04.290Z,38.62
2017-05-06T06:04:05.527Z,38.62
2017-05-06T06:05:06.803Z,39.29
2017-05-06T06:06:08.130Z,39.39
2017-05-06T06:07:09.420Z,39.61
2017-05-06T06:08:10.716Z,39.22
2017-05-06T06:09:12.049Z,37.35
2017-05-06T06:10:13.367Z,38.39
2017-05-06T06:11:16.458Z,39.93
2017-05-06T06:12:16.755Z,39.26
2017-05-06T06:13:18.055Z,38.99
2017-05-06T06:14:19.340Z,38.02
2017-05-06T06:15:20.632Z,38.04
2017-05-06T06:16:21.947Z,37.76
2017-05-06T06:17:23.262Z,37.18
2017-05-06T06:18:24.544Z,37.18
2017-05-06T06:19:25.844Z,36.79
2017-05-06T06:20:27.145Z,36.81
2017-05-06T06:21:28.454Z,36.89
2017-05-06T06:22:29.752Z,36.69
2017-05-06T06:23:31.049Z,36.81
2017-05-06T06:24:32.341Z,36.91
2017-05-06T06:25:33.637Z,36.91
2017-05-06T06:26:34.924Z,37.08
2017-05-06T06:27:36.212Z,38.20
2017-05-06T06:28:37.501Z,38.56
2017-05-06T06:29:38.788Z,39.31
2017-05-06T06:30:40.098Z,39.79
2017-05-06T06:31:41.386Z,40.83
2017-05-06T06:32:42.679Z,41.50
2017-05-06T06:33:43.967Z,42.18
2017-05-06T06:34:45.266Z,42.66
2017-05-06T06:35:46.555Z,41.89
2017-05-06T06:36:47.844Z,42.37
2017-05-06T06:37:49.135Z,42.47
2017-05-06T06:38:50.422Z,42.94
2017-05-06T06:39:51.713Z,42.44
2017-05-06T06:40:53.019Z,41.89
2017-05-06T06:41:54.309Z,41.96
2017-05-06T06:42:55.597Z,42.35
2017-05-06T06:43:56.886Z,42.76
2017-05-06T06:44:58.175Z,42.66
2017-05-06T06:45:59.466Z,42.25
2017-05-06T06:47:00.754Z,41.20
2017-05-06T06:48:02.042Z,41.67
2017-05-06T06:49:03.332Z,41.67
2017-05-06T06:50:05.907Z,42.35
2017-05-06T06:51:07.188Z,42.25
2017-05-06T06:52:08.478Z,41.87
2017-05-06T06:53:09.772Z,41.50
2017-05-06T06:54:11.060Z,40.47
2017-05-06T06:55:12.350Z,39.81
2017-05-06T06:56:13.645Z,38.95
2017-05-06T06:57:14.932Z,38.10
2017-05-06T06:58:16.219Z,38.29
2017-05-06T06:59:17.509Z,37.91
2017-05-06T07:00:18.799Z,37.16
2017-05-06T07:01:20.085Z,36.77
2017-05-06T07:02:21.377Z,37.16
2017-05-06T07:03:22.668Z,37.16
2017-05-06T07:04:23.956Z,36.68
2017-05-06T07:05:25.245Z,36.68
2017-05-06T07:06:26.533Z,36.77
2017-05-06T07:07:27.825Z,36.51
2017-05-06T07:08:29.114Z,36.60
2017-05-06T07:09:30.402Z,36.60
2017-05-06T07:10:31.692Z,36.69
2017-05-06T07:11:32.983Z,36.21
2017-05-06T07:12:34.270Z,36.41
2017-05-06T07:13:35.560Z,37.08
2017-05-06T07:14:36.850Z,37.24
2017-05-06T07:15:38.136Z,38.28
2017-05-06T07:16:39.428Z,39.33
2017-05-06T07:17:40.716Z,39.89
2017-05-06T07:18:42.013Z,39.79
2017-05-06T07:19:43.303Z,39.97
2017-05-06T07:20:44.603Z,40.55
2017-05-06T07:21:45.928Z,39.89
2017-05-06T07:22:47.217Z,40.45
2017-05-06T07:23:48.509Z,39.68
2017-05-06T07:24:49.820Z,40.25
2017-05-06T07:25:51.085Z,41.43
2017-05-06T07:26:52.380Z,41.82
2017-05-06T07:27:53.666Z,41.91
2017-05-06T07:28:54.955Z,41.53
2017-05-06T07:29:56.243Z,42.00
2017-05-06T07:30:57.534Z,40.95
2017-05-06T07:31:58.830Z,40.37
2017-05-06T07:33:00.114Z,39.89
2017-05-06T07:34:01.403Z,41.02
2017-05-06T07:35:02.690Z,41.14
2017-05-06T07:36:03.990Z,42.30
2017-05-06T07:37:05.276Z,42.68
2017-05-06T07:38:06.567Z,42.30
2017-05-06T07:39:07.845Z,40.18
2017-05-06T07:40:09.145Z,40.56
2017-05-06T07:41:10.502Z,39.41
2017-05-06T07:42:11.772Z,40.18
2017-05-06T07:43:13.078Z,41.62
2017-05-06T07:44:14.368Z,42.00
2017-05-06T07:45:15.660Z,41.83
2017-05-06T07:46:16.940Z,41.83
2017-05-06T07:47:18.237Z,42.60
2017-05-06T07:48:19.525Z,42.12
2017-05-06T07:49:20.815Z,41.64
2017-05-06T07:50:22.106Z,41.06
2017-05-06T07:51:23.396Z,40.30
2017-05-06T07:52:24.686Z,40.39
2017-05-06T07:53:25.977Z,40.11
2017-05-06T07:54:27.265Z,40.49
2017-05-06T07:55:28.554Z,40.58
2017-05-06T07:56:29.845Z,41.06
2017-05-06T07:57:31.135Z,40.97
2017-05-06T07:58:32.449Z,39.64
2017-05-06T07:59:33.742Z,39.26
2017-05-06T08:00:35.029Z,38.68
2017-05-06T08:01:36.321Z,39.33
2017-05-06T08:02:37.610Z,39.33
2017-05-06T08:03:38.903Z,38.47
2017-05-06T08:04:40.190Z,39.43
2017-05-06T08:05:41.482Z,40.88
2017-05-06T08:06:42.770Z,40.78
2017-05-06T08:07:44.080Z,40.58
2017-05-06T08:08:45.351Z,40.58
2017-05-06T08:09:46.640Z,39.43
2017-05-06T08:10:47.931Z,38.97
2017-05-06T08:11:49.218Z,39.36
2017-05-06T08:12:50.513Z,39.45
2017-05-06T08:13:51.814Z,39.91
2017-05-06T08:14:53.104Z,39.45
2017-05-06T08:15:54.393Z,40.01
2017-05-06T08:16:55.708Z,40.30
2017-05-06T08:17:56.982Z,39.74
2017-05-06T08:18:58.288Z,39.81
2017-05-06T08:19:59.579Z,40.20
2017-05-06T08:21:00.896Z,40.20
2017-05-06T08:22:02.184Z,40.51
2017-05-06T08:23:03.496Z,39.36
2017-05-06T08:24:04.786Z,39.54
2017-05-06T08:25:06.073Z,39.16
2017-05-06T08:26:11.617Z,39.16
2017-05-06T08:27:12.861Z,39.36
2017-05-06T08:28:14.161Z,39.26
2017-05-06T08:29:15.448Z,38.59
2017-05-06T08:30:16.851Z,39.26
2017-05-06T08:31:18.129Z,39.36
2017-05-06T08:32:19.421Z,39.74
2017-05-06T08:33:20.710Z,39.43
2017-05-06T08:34:22.224Z,39.26
2017-05-06T08:35:23.516Z,39.36
2017-05-06T08:36:24.806Z,39.26
2017-05-06T08:37:26.097Z,38.49
2017-05-06T08:38:27.390Z,38.39
2017-05-06T08:39:28.678Z,39.09
2017-05-06T08:40:29.969Z,39.37
2017-05-06T08:41:31.627Z,39.37
2017-05-06T08:42:32.911Z,39.20
2017-05-06T08:43:34.199Z,38.81
2017-05-06T08:44:35.490Z,38.53
2017-05-06T08:45:36.780Z,39.29
2017-05-06T08:46:38.072Z,39.39
2017-05-06T08:47:39.361Z,38.53
2017-05-06T08:48:40.653Z,38.24
2017-05-06T08:49:41.942Z,39.20
2017-05-06T08:50:43.238Z,39.97
2017-05-06T08:51:44.588Z,40.84
2017-05-06T08:52:45.899Z,39.68
2017-05-06T08:53:47.188Z,39.59
2017-05-06T08:54:48.479Z,39.59
2017-05-06T08:55:49.771Z,39.59
2017-05-06T08:56:51.062Z,42.57
2017-05-06T08:57:52.350Z,40.45
2017-05-06T08:58:53.640Z,41.72
2017-05-06T08:59:54.946Z,41.61
2017-05-06T09:00:56.240Z,41.63
2017-05-06T09:01:57.529Z,41.24
2017-05-06T09:02:58.818Z,41.14
2017-05-06T09:04:00.109Z,40.76
2017-05-06T09:05:01.399Z,40.95
2017-05-06T09:06:02.688Z,41.05
2017-05-06T09:07:03.977Z,41.24
2017-05-06T09:08:05.271Z,41.22
2017-05-06T09:09:06.563Z,40.47
2017-05-06T09:10:07.868Z,40.19
2017-05-06T09:11:09.166Z,41.05
2017-05-06T09:12:10.456Z,40.37
2017-05-06T09:13:11.746Z,41.05
2017-05-06T09:14:13.039Z,40.84
2017-05-06T09:15:14.328Z,40.86
2017-05-06T09:16:15.619Z,40.95
2017-05-06T09:17:16.911Z,40.86
2017-05-06T09:18:18.200Z,41.24
2017-05-06T09:19:19.491Z,40.95
2017-05-06T09:20:20.782Z,40.66
2017-05-06T09:21:22.071Z,40.95
2017-05-06T09:22:23.362Z,40.95
2017-05-06T09:23:24.654Z,41.05
2017-05-06T09:24:25.943Z,41.14
2017-05-06T09:25:27.235Z,41.14
2017-05-06T09:26:28.532Z,40.76
2017-05-06T09:27:29.816Z,41.05
2017-05-06T09:28:31.107Z,40.95
2017-05-06T09:29:32.396Z,40.66
2017-05-06T09:30:33.687Z,40.76
2017-05-06T09:31:34.972Z,40.47
2017-05-06T09:32:36.268Z,40.28
2017-05-06T09:33:37.555Z,40.37
2017-05-06T09:34:38.844Z,40.09
2017-05-06T09:35:40.139Z,40.09
2017-05-06T09:36:41.434Z,40.19
2017-05-06T09:37:42.724Z,40.19
2017-05-06T09:38:44.017Z,40.37
2017-05-06T09:39:45.308Z,39.99
2017-05-06T09:40:46.595Z,40.19
2017-05-06T09:41:47.888Z,40.09
2017-05-06T09:42:49.183Z,39.70
2017-05-06T09:43:50.471Z,39.79
2017-05-06T09:44:51.772Z,39.22
2017-05-06T09:45:53.064Z,39.41
2017-05-06T09:46:54.355Z,39.22
2017-05-06T09:47:55.644Z,39.03
2017-05-06T09:48:56.933Z,39.22
2017-05-06T09:49:58.224Z,39.22
2017-05-06T09:50:59.514Z,39.41
2017-05-06T09:52:00.805Z,39.41
2017-05-06T09:53:02.095Z,39.31
2017-05-06T09:54:03.383Z,39.12
2017-05-06T09:55:04.674Z,38.64
2017-05-06T09:56:05.963Z,38.74
2017-05-06T09:57:07.253Z,38.45
2017-05-06T09:58:08.545Z,38.16
2017-05-06T09:59:09.835Z,38.16
2017-05-06T10:00:11.126Z,38.06
2017-05-06T10:01:12.430Z,38.06
2017-05-06T10:02:13.718Z,38.16
2017-05-06T10:03:15.005Z,38.26
2017-05-06T10:04:16.297Z,38.16
2017-05-06T10:05:17.588Z,38.06
2017-05-06T10:06:18.877Z,37.48
2017-05-06T10:07:20.169Z,38.26
2017-05-06T10:08:21.460Z,38.26
2017-05-06T10:09:22.751Z,37.96
2017-05-06T10:10:24.042Z,38.37
2017-05-06T10:11:25.334Z,38.28
2017-05-06T10:12:26.626Z,37.87
2017-05-06T10:13:27.916Z,37.96
2017-05-06T10:14:29.211Z,38.06
2017-05-06T10:15:30.497Z,37.89
2017-05-06T10:16:31.787Z,37.98
2017-05-06T10:17:33.081Z,37.31
2017-05-06T10:18:34.364Z,37.21
2017-05-06T10:19:35.660Z,37.12
2017-05-06T10:20:36.975Z,37.21
2017-05-06T10:21:38.275Z,37.41
2017-05-06T10:22:39.568Z,37.31
2017-05-06T10:23:40.858Z,37.12
2017-05-06T10:24:42.149Z,37.21
2017-05-06T10:25:43.441Z,36.93
2017-05-06T10:26:44.732Z,36.93
2017-05-06T10:27:46.023Z,37.12
2017-05-06T10:28:47.314Z,36.93
2017-05-06T10:29:48.606Z,37.12
2017-05-06T10:30:49.897Z,37.31
2017-05-06T10:31:51.190Z,37.21
2017-05-06T10:32:52.476Z,37.70
2017-05-06T10:33:53.768Z,37.41
2017-05-06T10:34:55.058Z,37.79
2017-05-06T10:35:56.346Z,37.70
2017-05-06T10:36:57.635Z,37.02
2017-05-06T10:37:58.928Z,37.41
2017-05-06T10:39:00.217Z,37.31
2017-05-06T10:40:01.510Z,37.41
2017-05-06T10:41:02.795Z,37.21
2017-05-06T10:42:04.088Z,36.93
2017-05-06T10:43:05.383Z,36.73
2017-05-06T10:44:06.669Z,36.83
2017-05-06T10:45:07.965Z,36.83
2017-05-06T10:46:09.251Z,37.02
2017-05-06T10:47:10.541Z,37.02
2017-05-06T10:48:11.832Z,37.02
2017-05-06T10:49:13.121Z,36.73
2017-05-06T10:50:14.414Z,37.12
2017-05-06T10:51:15.704Z,37.02
2017-05-06T10:52:17.000Z,37.02
2017-05-06T10:53:18.284Z,37.21
2017-05-06T10:54:19.575Z,37.02
2017-05-06T10:55:20.864Z,37.21
2017-05-06T10:56:22.154Z,37.31
2017-05-06T10:57:23.445Z,37.02
2017-05-06T10:58:24.733Z,37.12
2017-05-06T10:59:26.024Z,37.12
2017-05-06T11:00:27.319Z,37.02
2017-05-06T11:01:28.606Z,37.02
2017-05-06T11:02:30.083Z,37.21
2017-05-06T11:03:31.373Z,36.73
2017-05-06T11:04:32.665Z,37.12
2017-05-06T11:05:33.954Z,37.31
2017-05-06T11:06:35.248Z,37.12
2017-05-06T11:07:36.536Z,37.31
2017-05-06T11:08:37.826Z,37.02
2017-05-06T11:09:39.119Z,37.02
2017-05-06T11:10:40.409Z,37.12
2017-05-06T11:11:41.702Z,37.12
2017-05-06T11:12:42.992Z,36.93
2017-05-06T11:13:44.283Z,36.83
2017-05-06T11:14:45.576Z,36.93
2017-05-06T11:15:46.866Z,37.12
2017-05-06T11:16:48.159Z,37.12
2017-05-06T11:17:49.444Z,36.83
2017-05-06T11:18:50.737Z,37.02
2017-05-06T11:19:52.027Z,37.21
2017-05-06T11:20:53.316Z,37.02
2017-05-06T11:21:54.607Z,37.21
2017-05-06T11:22:55.901Z,37.21
2017-05-06T11:23:57.191Z,36.93
2017-05-06T11:24:58.484Z,36.83
2017-05-06T11:25:59.773Z,37.31
2017-05-06T11:27:01.065Z,37.31
2017-05-06T11:28:02.355Z,37.02
2017-05-06T11:29:03.647Z,37.21
2017-05-06T11:30:04.938Z,37.02
2017-05-06T11:31:06.227Z,37.31
2017-05-06T11:32:07.519Z,37.41
2017-05-06T11:33:08.807Z,37.12
2017-05-06T11:34:10.098Z,37.02
2017-05-06T11:35:11.391Z,36.73
2017-05-06T11:36:12.681Z,37.02
2017-05-06T11:37:13.971Z,37.31
2017-05-06T11:38:15.265Z,37.21
2017-05-06T11:39:16.552Z,37.12
2017-05-06T11:40:17.849Z,37.21
2017-05-06T11:41:19.137Z,37.12
2017-05-06T11:42:20.425Z,37.31
2017-05-06T11:43:21.716Z,37.21
2017-05-06T11:44:23.008Z,37.31
2017-05-06T11:45:24.297Z,37.21
2017-05-06T11:46:25.590Z,37.21
2017-05-06T11:47:26.877Z,37.21
2017-05-06T11:48:28.169Z,37.31
2017-05-06T11:49:29.457Z,37.21
2017-05-06T11:50:30.749Z,37.21
2017-05-06T11:51:32.040Z,37.12
2017-05-06T11:52:33.331Z,37.12
2017-05-06T11:53:34.620Z,37.12
2017-05-06T11:54:35.913Z,37.41
2017-05-06T11:55:37.202Z,37.41
2017-05-06T11:56:38.495Z,37.21
2017-05-06T11:57:39.784Z,36.63
2017-05-06T11:58:41.077Z,37.41
2017-05-06T11:59:42.370Z,37.12
2017-05-06T12:00:43.657Z,37.31
2017-05-06T12:01:44.945Z,37.21
2017-05-06T12:02:46.235Z,37.21
2017-05-06T12:03:47.525Z,37.31
2017-05-06T12:04:48.854Z,37.12
2017-05-06T12:05:50.148Z,37.12
2017-05-06T12:06:51.435Z,36.93
2017-05-06T12:07:52.725Z,37.02
2017-05-06T12:08:54.017Z,37.02
2017-05-06T12:09:55.306Z,37.12
2017-05-06T12:10:56.603Z,37.21
2017-05-06T12:11:57.892Z,37.12
2017-05-06T12:12:59.183Z,37.02
2017-05-06T12:14:00.471Z,37.12
2017-05-06T12:15:01.767Z,37.12
2017-05-06T12:16:03.057Z,36.93
2017-05-06T12:17:04.348Z,37.12
2017-05-06T12:18:05.637Z,38.56
2017-05-06T12:19:06.926Z,38.97
2017-05-06T12:20:11.015Z,38.49
2017-05-06T12:21:12.406Z,39.06
2017-05-06T12:22:14.385Z,38.10
2017-05-06T12:23:15.632Z,38.20
2017-05-06T12:24:16.929Z,36.75
2017-05-06T12:25:18.220Z,36.07
2017-05-06T12:26:19.509Z,36.55
2017-05-06T12:27:21.006Z,36.46
2017-05-06T12:28:22.290Z,35.69
2017-05-06T12:29:23.580Z,41.19
2017-05-06T12:30:24.870Z,39.37
2017-05-06T12:31:26.158Z,37.35
2017-05-06T12:32:31.313Z,36.19
2017-05-06T12:33:33.532Z,36.48
2017-05-06T12:34:36.583Z,36.19
2017-05-06T12:35:40.977Z,35.80
2017-05-06T12:36:45.470Z,35.32
2017-05-06T12:37:49.259Z,35.13
2017-05-06T12:38:53.235Z,35.61
2017-05-06T12:39:57.528Z,35.80
2017-05-06T12:41:01.253Z,35.32
2017-05-06T12:42:05.451Z,35.30
2017-05-06T12:43:09.204Z,35.50
2017-05-06T12:44:13.198Z,35.69
2017-05-06T12:45:17.565Z,35.88
2017-05-06T12:46:18.875Z,37.43
2017-05-06T12:47:20.269Z,35.98
2017-05-06T12:48:21.437Z,35.21
2017-05-06T12:49:22.946Z,34.64
2017-05-06T12:50:26.883Z,33.47
2017-05-06T12:51:30.695Z,33.57
2017-05-06T12:52:35.149Z,33.47
2017-05-06T12:53:36.420Z,32.89
2017-05-06T12:54:37.708Z,33.87
2017-05-06T12:55:39.002Z,34.36
2017-05-06T12:56:40.293Z,33.68
2017-05-06T12:57:41.585Z,33.48
2017-05-06T12:58:42.876Z,34.26
2017-05-06T12:59:45.584Z,34.26
2017-05-06T13:00:48.471Z,33.39
2017-05-06T13:01:49.563Z,33.20
2017-05-06T13:02:50.850Z,32.99
2017-05-06T13:03:52.138Z,33.47
2017-05-06T13:04:53.444Z,33.57
2017-05-06T13:05:54.739Z,33.57
2017-05-06T13:06:56.025Z,33.66
2017-05-06T13:07:57.320Z,33.18
2017-05-06T13:08:58.610Z,32.91
2017-05-06T13:09:59.901Z,32.71