createdAt,value
2019-04-05T00:00:37.168Z,59.10
2019-04-05T00:05:44.010Z,61.53
2019-04-05T00:10:51.793Z,60.40
2019-04-05T00:15:58.122Z,55.83
2019-04-05T00:21:04.493Z,57.43
2019-04-05T00:26:12.019Z,57.00
2019-04-05T00:31:19.453Z,57.20
2019-04-05T00:36:25.304Z,57.37
2019-04-05T00:41:33.054Z,53.60
2019-04-05T00:46:39.930Z,54.70
2019-04-05T00:51:46.201Z,56.97
2019-04-05T00:56:54.109Z,55.53
2019-04-05T01:02:13.115Z,55.23
2019-04-05T01:07:19.459Z,54.60
2019-04-05T01:12:27.624Z,53.70
2019-04-05T01:17:34.832Z,54.03
2019-04-05T01:22:44.620Z,54.17
2019-04-05T01:27:51.579Z,53.87
2019-04-05T01:32:58.052Z,56.97
2019-04-05T01:38:04.481Z,51.70
2019-04-05T01:43:11.085Z,50.33
2019-04-05T01:48:17.329Z,53.17
2019-04-05T01:53:23.601Z,53.10
2019-04-05T01:58:30.277Z,52.50
2019-04-05T02:03:35.978Z,50.90
2019-04-05T02:08:42.482Z,52.10
2019-04-05T02:13:49.080Z,48.90
2019-04-05T02:18:55.635Z,51.10
2019-04-05T02:24:02.438Z,50.03
2019-04-05T02:29:09.099Z,48.83
2019-04-05T02:34:15.700Z,47.23
2019-04-05T02:39:21.403Z,46.50
2019-04-05T02:44:29.532Z,48.20
2019-04-05T02:49:38.955Z,46.97
2019-04-05T02:54:47.093Z,50.00
2019-04-05T02:59:54.668Z,49.83
2019-04-05T03:05:01.518Z,48.63
2019-04-05T03:10:08.275Z,50.17
2019-04-05T03:15:15.219Z,49.00
2019-04-05T03:20:21.210Z,49.43
2019-04-05T03:25:27.675Z,50.00
2019-04-05T03:30:33.455Z,50.50
2019-04-05T03:35:39.977Z,48.10
2019-04-05T03:40:47.454Z,48.93
2019-04-05T03:45:53.990Z,48.40
2019-04-05T03:51:00.820Z,48.30
2019-04-05T03:56:07.680Z,48.63
2019-04-05T04:01:15.614Z,48.33
2019-04-05T04:06:22.961Z,50.07
2019-04-05T04:11:29.934Z,49.67
2019-04-05T04:16:37.271Z,49.47
2019-04-05T04:22:05.351Z,48.57
2019-04-05T04:27:12.495Z,49.63
2019-04-05T04:32:19.807Z,49.57
2019-04-05T04:37:26.838Z,47.83
2019-04-05T04:42:33.426Z,47.93
2019-04-05T04:47:41.424Z,50.63
2019-04-05T04:52:48.398Z,51.83
2019-04-05T04:57:54.506Z,49.47
2019-04-05T05:03:01.592Z,48.70
2019-04-05T05:08:08.288Z,47.47
2019-04-05T05:13:14.491Z,47.83
2019-04-05T05:18:20.728Z,49.50
2019-04-05T05:23:27.724Z,47.43
2019-04-05T05:28:33.653Z,47.53
2019-04-05T05:33:42.059Z,48.53
2019-04-05T05:38:50.299Z,47.20
2019-04-05T05:43:57.142Z,48.53
2019-04-05T05:49:05.445Z,47.87
2019-04-05T05:54:11.939Z,48.97
2019-04-05T05:59:18.936Z,49.30
2019-04-05T06:04:24.694Z,47.97
2019-04-05T06:09:30.367Z,48.93
2019-04-05T06:14:37.458Z,47.70
2019-04-05T06:19:44.074Z,48.70
2019-04-05T06:24:50.897Z,49.23
2019-04-05T06:29:58.499Z,49.93
2019-04-05T06:35:07.682Z,49.60
2019-04-05T06:40:15.787Z,50.37
2019-04-05T06:45:22.327Z,48.67
2019-04-05T06:50:30.149Z,50.17
2019-04-05T06:55:49.264Z,49.60
2019-04-05T07:00:57.507Z,48.57
2019-04-05T07:06:05.538Z,47.10
2019-04-05T07:11:12.243Z,46.90
2019-04-05T07:16:21.098Z,47.23
2019-04-05T07:21:27.701Z,45.53
2019-04-05T07:26:33.461Z,46.57
2019-04-05T07:31:38.999Z,47.50
2019-04-05T07:36:45.666Z,47.90
2019-04-05T07:41:53.162Z,47.83
2019-04-05T07:46:59.564Z,45.57
2019-04-05T07:52:05.957Z,47.30
2019-04-05T07:57:12.620Z,46.67
2019-04-05T08:02:19.956Z,47.97
2019-04-05T08:07:30.726Z,51.27
2019-04-05T08:12:40.239Z,48.80
2019-04-05T08:17:46.906Z,50.03
2019-04-05T08:22:54.418Z,48.60
2019-04-05T08:28:01.060Z,48.57
2019-04-05T08:33:07.663Z,48.63
2019-04-05T08:38:13.918Z,47.90
2019-04-05T08:43:20.521Z,51.23
2019-04-05T08:48:27.198Z,51.77
2019-04-05T08:53:33.058Z,50.93
2019-04-05T08:58:40.586Z,51.33
2019-04-05T09:03:46.929Z,53.70
2019-04-05T09:08:53.218Z,51.43
2019-04-05T09:13:59.939Z,49.30
2019-04-05T09:19:06.653Z,52.00
2019-04-05T09:24:13.519Z,49.27
2019-04-05T09:29:19.323Z,50.27
2019-04-05T09:34:25.136Z,49.47
2019-04-05T09:39:30.929Z,50.97
2019-04-05T09:44:38.953Z,51.80
2019-04-05T09:49:45.651Z,47.47
2019-04-05T09:54:52.393Z,49.93
2019-04-05T10:00:00.233Z,51.53
2019-04-05T10:05:08.185Z,51.97
2019-04-05T10:10:15.127Z,51.60
2019-04-05T10:15:22.141Z,51.77
2019-04-05T10:20:47.395Z,50.63
2019-04-05T10:25:53.856Z,48.03
2019-04-05T10:31:00.245Z,48.23
2019-04-05T10:36:07.927Z,45.87
2019-04-05T10:41:16.413Z,45.47
2019-04-05T10:46:22.530Z,44.40
2019-04-05T10:51:28.669Z,47.07
2019-04-05T10:56:35.465Z,46.17
2019-04-05T11:01:42.518Z,47.10
2019-04-05T11:06:50.461Z,47.03
2019-04-05T11:11:56.983Z,45.20
2019-04-05T11:17:05.124Z,44.80
2019-04-05T11:22:13.304Z,45.27
2019-04-05T11:27:20.258Z,45.20
2019-04-05T11:32:27.971Z,46.97
2019-04-05T11:37:34.139Z,45.57
2019-04-05T11:42:43.230Z,46.30
2019-04-05T11:47:53.629Z,46.33
2019-04-05T11:53:00.649Z,45.63
2019-04-05T11:58:07.927Z,46.03
2019-04-05T12:03:16.238Z,46.77
2019-04-05T12:08:24.573Z,46.30
2019-04-05T12:13:32.945Z,48.30
2019-04-05T12:18:38.754Z,45.37
2019-04-05T12:23:45.194Z,44.97
2019-04-05T12:28:51.985Z,46.33
2019-04-05T12:33:59.868Z,45.23
2019-04-05T12:39:08.568Z,45.47
2019-04-05T12:44:16.502Z,45.23
2019-04-05T12:49:22.527Z,43.10
2019-04-05T12:54:28.499Z,43.40
2019-04-05T12:59:34.355Z,44.27
2019-04-05T13:04:40.853Z,46.00
2019-04-05T13:09:47.345Z,45.90
2019-04-05T13:14:59.692Z,43.23
2019-04-05T13:20:02.230Z,42.63
2019-04-05T13:25:11.081Z,42.70
2019-04-05T13:30:19.273Z,45.77
2019-04-05T13:35:26.163Z,44.67
2019-04-05T13:40:32.184Z,45.40
2019-04-05T13:45:40.300Z,47.93
2019-04-05T13:50:48.123Z,46.13
2019-04-05T13:55:54.942Z,45.47
2019-04-05T14:01:01.686Z,48.10
2019-04-05T14:06:10.625Z,47.20
2019-04-05T14:11:16.226Z,48.20
2019-04-05T14:16:23.619Z,49.73
2019-04-05T14:21:39.793Z,48.73
2019-04-05T14:26:37.605Z,47.93
2019-04-05T14:31:45.946Z,47.90
2019-04-05T14:36:53.025Z,47.97
2019-04-05T14:42:09.452Z,47.73
2019-04-05T14:47:11.007Z,46.97
2019-04-05T14:52:18.652Z,46.90
2019-04-05T14:57:26.653Z,48.43
2019-04-05T15:02:34.077Z,47.63
2019-04-05T15:07:40.834Z,45.97
2019-04-05T15:12:47.745Z,45.03
2019-04-05T15:17:55.918Z,44.87
2019-04-05T15:23:03.524Z,47.17
2019-04-05T15:28:12.150Z,46.53
2019-04-05T15:33:20.167Z,49.47
2019-04-05T15:38:31.319Z,47.63
2019-04-05T15:43:35.219Z,50.73
2019-04-05T15:48:42.039Z,48.33
2019-04-05T15:53:50.228Z,50.37
2019-04-05T15:58:58.531Z,43.77
2019-04-05T16:04:05.264Z,49.27
2019-04-05T16:09:14.422Z,46.83
2019-04-05T16:14:21.544Z,48.03
2019-04-05T16:19:27.401Z,47.63
2019-04-05T16:24:33.347Z,48.83
2019-04-05T16:29:41.677Z,49.00
2019-04-05T16:34:50.134Z,45.70
2019-04-05T16:39:57.876Z,46.97
2019-04-05T16:45:11.348Z,46.93
2019-04-05T16:50:21.377Z,49.40
2019-04-05T16:55:28.334Z,49.13
2019-04-05T17:00:34.292Z,47.23
2019-04-05T17:05:42.659Z,49.20
2019-04-05T17:10:49.510Z,49.43
2019-04-05T17:15:57.448Z,48.53
2019-04-05T17:21:05.356Z,47.93
2019-04-05T17:26:12.027Z,48.07
2019-04-05T17:31:20.662Z,48.83
2019-04-05T17:36:27.983Z,46.73
2019-04-05T17:41:37.268Z,48.07
2019-04-05T17:46:45.344Z,48.70
2019-04-05T17:51:53.512Z,49.17
2019-04-05T17:57:01.927Z,49.83
2019-04-05T18:02:10.780Z,48.50
2019-04-05T18:07:19.339Z,48.93
2019-04-05T18:12:26.145Z,48.10
2019-04-05T18:17:34.921Z,48.43
2019-04-05T18:22:42.987Z,47.47
2019-04-05T18:27:50.732Z,49.80
2019-04-05T18:32:58.849Z,49.23
2019-04-05T18:38:06.166Z,47.70
2019-04-05T18:43:13.269Z,48.00
2019-04-05T18:48:20.507Z,48.40
2019-04-05T18:53:37.471Z,48.77
2019-04-05T18:58:37.261Z,49.47
2019-04-05T19:03:46.355Z,49.33
2019-04-05T19:08:54.906Z,47.73
2019-04-05T19:14:03.472Z,48.37
2019-04-05T19:19:13.223Z,48.73
2019-04-05T19:24:20.356Z,50.80
2019-04-05T19:29:28.999Z,49.03
2019-04-05T19:50:06.663Z,50.43
2019-04-05T19:55:14.983Z,51.00
2019-04-05T20:00:22.153Z,51.17
2019-04-05T20:05:30.739Z,51.97
2019-04-05T20:10:40.038Z,55.80
2019-04-05T20:15:49.167Z,54.00
2019-04-05T20:20:56.926Z,55.23
2019-04-05T20:26:03.482Z,55.30
2019-04-05T20:31:11.557Z,53.07
2019-04-05T20:36:19.581Z,53.57
2019-04-05T20:41:27.421Z,53.63
2019-04-05T20:46:33.491Z,51.73
2019-04-05T20:51:40.737Z,49.83
2019-04-05T20:56:49.232Z,50.60
2019-04-05T21:01:57.230Z,50.83
2019-04-05T21:07:04.054Z,49.93
2019-04-05T21:12:11.940Z,51.00
2019-04-05T21:17:19.585Z,51.73
2019-04-05T21:22:27.434Z,51.77
2019-04-05T21:27:33.338Z,49.77
2019-04-05T21:32:39.704Z,51.03
2019-04-05T21:37:46.023Z,50.83
2019-04-05T21:42:52.549Z,52.20
2019-04-05T21:48:00.790Z,51.87
2019-04-05T21:53:08.733Z,50.03
2019-04-05T21:58:15.636Z,50.70
2019-04-05T22:03:23.513Z,52.30
2019-04-05T22:08:30.371Z,48.63
2019-04-05T22:13:38.226Z,48.67
2019-04-05T22:18:45.158Z,48.67
2019-04-05T22:23:52.087Z,52.27
2019-04-05T22:28:58.024Z,51.07
2019-04-05T22:34:05.716Z,49.90
2019-04-05T22:39:13.526Z,47.70
2019-04-05T22:44:19.533Z,47.60
2019-04-05T23:08:33.482Z,49.83
2019-04-05T23:13:41.006Z,50.13
2019-04-05T23:18:49.059Z,49.53
2019-04-05T23:23:56.728Z,50.03
2019-04-05T23:29:04.599Z,49.33
2019-04-05T23:34:11.374Z,45.50
2019-04-05T23:39:19.278Z,50.23
2019-04-05T23:44:26.288Z,49.70
2019-04-05T23:49:32.408Z,50.57
2019-04-05T23:54:39.346Z,51.07
2019-04-05T23:59:47.469Z,50.50
