createdAt,value
2019-03-09T00:00:54.599Z,1.67
2019-03-09T00:03:23.088Z,1.72
2019-03-09T00:05:51.646Z,2.30
2019-03-09T00:08:20.179Z,1.50
2019-03-09T00:10:48.911Z,1.52
2019-03-09T00:13:17.581Z,1.77
2019-03-09T00:15:46.022Z,1.25
2019-03-09T00:18:14.458Z,1.50
2019-03-09T00:20:42.922Z,1.10
2019-03-09T00:23:29.411Z,1.32
2019-03-09T00:26:08.512Z,1.32
2019-03-09T00:28:41.610Z,0.90
2019-03-09T00:31:17.686Z,1.37
2019-03-09T00:33:46.180Z,1.60
2019-03-09T00:36:14.614Z,1.75
2019-03-09T00:38:43.070Z,0.90
2019-03-09T00:41:11.521Z,1.47
2019-03-09T00:43:40.002Z,1.40
2019-03-09T00:46:08.432Z,1.20
2019-03-09T00:48:37.150Z,0.93
2019-03-09T00:51:05.675Z,1.07
2019-03-09T00:53:34.106Z,1.17
2019-03-09T00:56:02.571Z,1.05
2019-03-09T00:58:31.015Z,1.22
2019-03-09T01:00:59.435Z,1.00
2019-03-09T01:03:27.938Z,1.32
2019-03-09T01:05:56.381Z,1.75
2019-03-09T01:08:24.805Z,1.12
2019-03-09T01:10:53.698Z,0.88
2019-03-09T01:13:22.160Z,1.45
2019-03-09T01:15:50.615Z,1.42
2019-03-09T01:18:19.067Z,1.02
2019-03-09T01:20:47.677Z,1.35
2019-03-09T01:23:16.129Z,2.30
2019-03-09T01:25:44.583Z,1.60
2019-03-09T01:28:13.023Z,1.62
2019-03-09T01:30:41.687Z,1.65
2019-03-09T01:33:10.119Z,1.42
2019-03-09T01:35:38.568Z,1.35
2019-03-09T01:38:06.995Z,1.85
2019-03-09T01:40:35.577Z,1.37
2019-03-09T01:43:04.195Z,1.47
2019-03-09T01:45:32.619Z,1.30
2019-03-09T01:48:01.071Z,1.00
2019-03-09T01:50:29.519Z,1.15
2019-03-09T01:52:57.960Z,0.95
2019-03-09T01:55:26.399Z,0.82
2019-03-09T01:57:54.838Z,1.25
2019-03-09T02:00:23.431Z,0.85
2019-03-09T02:02:51.925Z,1.30
2019-03-09T02:05:20.441Z,1.57
2019-03-09T02:07:48.870Z,1.07
2019-03-09T02:10:17.758Z,1.07
2019-03-09T02:12:46.217Z,1.80
2019-03-09T02:15:17.891Z,1.50
2019-03-09T02:17:46.456Z,1.25
2019-03-09T02:20:19.366Z,1.07
2019-03-09T02:22:47.790Z,1.30
2019-03-09T02:25:16.341Z,1.45
2019-03-09T02:27:44.820Z,1.02
2019-03-09T02:30:15.243Z,1.07
2019-03-09T02:32:43.687Z,1.00
2019-03-09T02:35:16.173Z,1.10
2019-03-09T02:37:44.639Z,0.85
2019-03-09T02:40:18.244Z,1.30
2019-03-09T02:42:46.669Z,1.20
2019-03-09T02:45:21.037Z,0.85
2019-03-09T02:47:49.489Z,1.60
2019-03-09T02:50:18.294Z,1.45
2019-03-09T02:52:47.010Z,1.40
2019-03-09T02:55:15.444Z,1.98
2019-03-09T02:57:43.868Z,1.37
2019-03-09T03:00:17.184Z,1.30
2019-03-09T03:03:02.550Z,1.10
2019-03-09T03:05:31.007Z,1.05
2019-03-09T03:07:59.743Z,1.27
2019-03-09T03:10:28.181Z,1.05
2019-03-09T03:12:56.637Z,1.55
2019-03-09T03:15:30.879Z,1.60
2019-03-09T03:17:59.334Z,1.22
2019-03-09T03:20:27.770Z,1.40
2019-03-09T03:22:56.224Z,1.37
2019-03-09T03:25:24.670Z,0.80
2019-03-09T03:27:53.109Z,1.17
2019-03-09T03:30:21.577Z,1.45
2019-03-09T03:32:50.686Z,1.35
2019-03-09T03:35:19.394Z,1.32
2019-03-09T03:37:49.730Z,1.87
2019-03-09T03:40:18.208Z,1.57
2019-03-09T03:42:46.992Z,1.57
2019-03-09T03:45:15.876Z,1.52
2019-03-09T03:47:44.334Z,1.47
2019-03-09T03:50:12.999Z,1.35
2019-03-09T03:52:41.516Z,1.25
2019-03-09T03:55:10.857Z,1.02
2019-03-09T03:57:39.328Z,1.12
2019-03-09T04:00:12.537Z,1.02
2019-03-09T04:02:41.133Z,0.75
2019-03-09T04:05:09.728Z,1.00
2019-03-09T04:07:38.583Z,0.90
2019-03-09T04:10:14.850Z,0.70
2019-03-09T04:12:43.631Z,0.80
2019-03-09T04:15:12.595Z,0.70
2019-03-09T04:17:41.026Z,0.82
2019-03-09T04:20:11.771Z,0.68
2019-03-09T04:22:40.242Z,0.60
2019-03-09T04:25:09.647Z,0.60
2019-03-09T04:27:38.406Z,0.70
2019-03-09T04:30:09.672Z,0.70
2019-03-09T04:32:38.179Z,0.57
2019-03-09T04:35:07.513Z,0.60
2019-03-09T04:37:35.977Z,0.60
2019-03-09T04:40:06.930Z,0.50
2019-03-09T04:42:35.715Z,0.50
2019-03-09T04:45:06.445Z,0.50
2019-03-09T04:47:35.175Z,0.50
2019-03-09T04:50:04.889Z,0.30
2019-03-09T04:52:33.350Z,0.57
2019-03-09T04:55:01.785Z,0.55
2019-03-09T04:57:30.225Z,0.70
2019-03-09T04:59:58.658Z,0.50
2019-03-09T05:02:27.087Z,0.40
2019-03-09T05:04:55.517Z,0.53
2019-03-09T05:07:26.847Z,0.70
2019-03-09T05:10:00.995Z,0.47
2019-03-09T05:12:29.447Z,0.60
2019-03-09T05:14:57.887Z,0.60
2019-03-09T05:17:26.319Z,0.40
2019-03-09T05:19:54.752Z,0.40
2019-03-09T05:22:23.199Z,0.40
2019-03-09T05:24:51.701Z,0.40
2019-03-09T05:27:20.142Z,0.70
2019-03-09T05:29:48.570Z,0.45
2019-03-09T05:32:16.996Z,0.72
2019-03-09T05:34:45.431Z,0.70
2019-03-09T05:37:13.982Z,0.65
2019-03-09T05:39:42.745Z,1.05
2019-03-09T05:42:11.175Z,0.62
2019-03-09T05:44:39.924Z,0.65
2019-03-09T05:47:08.391Z,0.37
2019-03-09T05:49:37.040Z,0.90
2019-03-09T05:52:23.635Z,0.57
2019-03-09T05:54:52.197Z,0.60
2019-03-09T05:57:20.943Z,1.05
2019-03-09T05:59:49.390Z,0.90
2019-03-09T06:02:17.828Z,0.75
2019-03-09T06:04:46.387Z,0.78
2019-03-09T06:07:14.795Z,1.32
2019-03-09T06:09:43.304Z,1.25
2019-03-09T06:12:11.785Z,1.27
2019-03-09T06:14:40.227Z,1.57
2019-03-09T06:17:08.766Z,1.57
2019-03-09T06:19:37.204Z,1.35
2019-03-09T06:22:05.717Z,1.20
2019-03-09T06:24:34.105Z,0.70
2019-03-09T06:27:02.535Z,1.77
2019-03-09T06:29:31.012Z,1.57
2019-03-09T06:32:34.469Z,1.17
2019-03-09T06:35:02.896Z,1.20
2019-03-09T06:37:33.111Z,1.60
2019-03-09T06:40:01.771Z,1.20
2019-03-09T06:42:36.686Z,1.40
2019-03-09T06:45:10.855Z,1.45
2019-03-09T06:47:39.302Z,1.20
2019-03-09T06:50:11.364Z,0.93
2019-03-09T06:52:39.818Z,1.17
2019-03-09T06:55:10.692Z,1.00
2019-03-09T06:57:39.214Z,1.87
2019-03-09T07:00:27.579Z,1.77
2019-03-09T07:02:56.018Z,1.40
2019-03-09T07:05:24.456Z,1.80
2019-03-09T07:07:52.916Z,1.60
2019-03-09T07:10:21.367Z,1.25
2019-03-09T07:12:49.796Z,1.42
2019-03-09T07:15:28.971Z,0.70
2019-03-09T07:18:02.621Z,0.50
2019-03-09T07:20:31.119Z,0.60
2019-03-09T07:22:59.622Z,1.42
2019-03-09T07:25:28.060Z,1.17
2019-03-09T07:28:06.999Z,1.05
2019-03-09T07:30:35.533Z,1.45
2019-03-09T07:33:04.505Z,1.22
2019-03-09T07:35:33.105Z,2.20
2019-03-09T07:38:01.559Z,1.50
2019-03-09T07:40:30.047Z,1.55
2019-03-09T07:42:58.489Z,1.30
2019-03-09T07:45:26.925Z,1.10
2019-03-09T07:47:55.490Z,1.32
2019-03-09T07:50:23.925Z,1.52
2019-03-09T07:52:52.415Z,1.62
2019-03-09T07:55:22.637Z,1.50
2019-03-09T07:57:51.158Z,1.42
2019-03-09T08:00:21.601Z,1.60
2019-03-09T08:02:50.136Z,1.12
2019-03-09T08:05:19.102Z,1.15
2019-03-09T08:07:47.540Z,1.50
2019-03-09T08:10:23.818Z,1.50
2019-03-09T08:12:52.260Z,1.35
2019-03-09T08:15:22.473Z,1.15
2019-03-09T08:17:52.618Z,1.60
2019-03-09T08:20:22.281Z,2.12
2019-03-09T08:22:50.718Z,1.62
2019-03-09T08:25:21.201Z,1.40
2019-03-09T08:27:49.613Z,1.70
2019-03-09T08:30:19.977Z,1.70
2019-03-09T08:32:48.390Z,1.30
2019-03-09T08:35:17.661Z,1.92
2019-03-09T08:37:46.550Z,2.02
2019-03-09T08:40:16.824Z,1.70
2019-03-09T08:42:45.386Z,1.12
2019-03-09T08:45:18.966Z,1.72
2019-03-09T08:47:52.200Z,1.90
2019-03-09T08:50:23.190Z,1.82
2019-03-09T08:52:52.430Z,1.62
2019-03-09T08:55:21.403Z,1.15
2019-03-09T08:57:49.987Z,1.82
2019-03-09T09:00:27.021Z,2.05
2019-03-09T09:02:55.516Z,1.77
2019-03-09T09:05:23.945Z,1.20
2019-03-09T09:07:52.734Z,1.87
2019-03-09T09:10:21.317Z,1.50
2019-03-09T09:12:49.859Z,1.85
2019-03-09T09:15:18.857Z,1.52
2019-03-09T09:17:47.399Z,1.65
2019-03-09T09:20:18.679Z,0.95
2019-03-09T09:22:47.152Z,1.50
2019-03-09T09:25:15.820Z,1.72
2019-03-09T09:27:44.340Z,1.77
2019-03-09T09:30:15.830Z,1.50
2019-03-09T09:32:44.266Z,1.27
2019-03-09T09:35:13.818Z,1.80
2019-03-09T09:37:42.403Z,2.15
2019-03-09T09:40:14.029Z,1.22
2019-03-09T09:42:42.513Z,3.40
2019-03-09T09:45:15.493Z,3.90
2019-03-09T09:47:43.999Z,3.45
2019-03-09T09:50:14.587Z,2.47
2019-03-09T09:52:43.069Z,5.00
2019-03-09T09:55:13.705Z,2.30
2019-03-09T09:57:42.170Z,2.22
2019-03-09T10:00:16.535Z,1.52
2019-03-09T10:02:45.069Z,1.60
2019-03-09T10:05:13.954Z,1.47
2019-03-09T10:07:42.429Z,1.50
2019-03-09T10:10:16.167Z,1.50
2019-03-09T10:12:44.619Z,1.27
2019-03-09T10:15:18.842Z,1.80
2019-03-09T10:17:47.364Z,1.85
2019-03-09T10:20:15.827Z,1.22
2019-03-09T10:22:44.303Z,1.82
2019-03-09T10:25:13.268Z,1.47
2019-03-09T10:27:41.979Z,1.37
2019-03-09T10:30:13.485Z,1.00
2019-03-09T10:32:41.962Z,1.70
2019-03-09T10:35:10.426Z,1.35
2019-03-09T10:37:38.884Z,1.12
2019-03-09T10:40:09.721Z,1.52
2019-03-09T10:42:38.205Z,0.90
2019-03-09T10:45:09.757Z,1.30
2019-03-09T10:47:38.242Z,1.17
2019-03-09T10:50:10.141Z,1.60
2019-03-09T10:52:38.571Z,1.77
2019-03-09T10:55:24.956Z,1.57
2019-03-09T10:57:53.396Z,1.20
2019-03-09T11:00:30.905Z,1.55
2019-03-09T11:02:59.380Z,1.80
2019-03-09T11:05:27.885Z,2.17
2019-03-09T11:07:56.360Z,1.45
2019-03-09T11:10:25.169Z,2.02
2019-03-09T11:12:53.950Z,1.95
2019-03-09T11:15:22.338Z,1.40
2019-03-09T11:17:50.941Z,1.92
2019-03-09T11:20:20.632Z,2.05
2019-03-09T11:22:49.156Z,1.60
2019-03-09T11:25:18.109Z,1.90
2019-03-09T11:27:46.649Z,2.25
2019-03-09T11:30:23.838Z,1.77
2019-03-09T11:32:52.341Z,1.50
2019-03-09T11:35:20.903Z,2.02
2019-03-09T11:37:49.452Z,1.50
2019-03-09T11:40:17.932Z,2.15
2019-03-09T11:42:46.820Z,1.45
2019-03-09T11:45:19.529Z,1.10
2019-03-09T11:47:47.995Z,1.77
2019-03-09T11:50:18.594Z,1.67
2019-03-09T11:52:47.094Z,2.12
2019-03-09T11:55:18.753Z,2.40
2019-03-09T11:57:47.395Z,2.42
2019-03-09T12:00:19.365Z,1.80
2019-03-09T12:02:48.146Z,1.95
2019-03-09T12:05:16.624Z,2.72
2019-03-09T12:07:45.105Z,2.20
2019-03-09T12:10:14.021Z,2.40
2019-03-09T12:12:42.540Z,1.95
2019-03-09T12:15:13.504Z,2.35
2019-03-09T12:17:42.119Z,2.20
2019-03-09T12:20:12.340Z,3.58
2019-03-09T12:22:40.767Z,2.65
2019-03-09T12:25:14.522Z,2.42
2019-03-09T12:27:42.997Z,2.72
2019-03-09T12:30:16.790Z,2.00
2019-03-09T12:32:45.271Z,1.55
2019-03-09T12:35:14.271Z,1.50
2019-03-09T12:37:42.862Z,2.95
2019-03-09T12:40:19.558Z,2.98
2019-03-09T12:42:48.269Z,2.45
2019-03-09T12:45:17.961Z,2.72
2019-03-09T12:47:46.415Z,2.30
2019-03-09T12:50:21.088Z,1.50
2019-03-09T12:52:49.504Z,2.42
2019-03-09T12:55:18.120Z,2.12
2019-03-09T12:57:46.623Z,3.35
2019-03-09T13:00:20.793Z,2.00
2019-03-09T13:02:49.551Z,2.87
2019-03-09T13:05:18.654Z,1.85
2019-03-09T13:07:47.362Z,2.33
2019-03-09T13:10:16.894Z,3.25
2019-03-09T13:12:45.889Z,3.25
2019-03-09T13:15:16.098Z,3.92
2019-03-09T13:17:44.778Z,2.40
2019-03-09T13:20:14.818Z,3.10
2019-03-09T13:22:43.404Z,4.17
2019-03-09T13:25:12.101Z,4.25
2019-03-09T13:27:40.828Z,3.40
2019-03-09T13:30:15.240Z,4.40
2019-03-09T13:35:11.719Z,2.90
2019-03-09T13:37:40.225Z,3.25
2019-03-09T13:40:10.606Z,3.50
2019-03-09T13:42:39.104Z,2.50
2019-03-09T13:45:10.934Z,1.65
2019-03-09T13:47:39.366Z,1.50
2019-03-09T13:50:10.384Z,1.40
2019-03-09T13:52:38.814Z,1.57
2019-03-09T13:55:08.915Z,1.67
2019-03-09T13:57:37.366Z,1.27
2019-03-09T14:00:09.232Z,2.25
2019-03-09T14:02:37.701Z,2.33
2019-03-09T14:05:07.959Z,1.57
2019-03-09T14:07:36.470Z,2.72
2019-03-09T14:10:07.277Z,1.62
2019-03-09T14:12:35.712Z,1.32
2019-03-09T14:15:06.045Z,1.82
2019-03-09T14:17:34.905Z,1.82
2019-03-09T14:20:03.742Z,2.30
2019-03-09T14:22:32.233Z,1.80
2019-03-09T14:25:01.112Z,1.27
2019-03-09T14:27:29.590Z,1.52
2019-03-09T14:29:57.995Z,2.20
2019-03-09T14:32:26.525Z,1.10
2019-03-09T14:34:55.014Z,1.55
2019-03-09T14:37:23.434Z,1.57
2019-03-09T14:39:51.987Z,2.08
2019-03-09T14:42:20.491Z,1.20
2019-03-09T14:44:49.113Z,1.40
2019-03-09T14:47:17.528Z,1.30
2019-03-09T14:49:47.516Z,0.70
2019-03-09T14:52:16.042Z,1.60
2019-03-09T14:54:44.871Z,1.05
2019-03-09T14:57:13.361Z,1.30
2019-03-09T14:59:41.844Z,1.10
2019-03-09T15:02:10.264Z,0.85
2019-03-09T15:04:38.895Z,0.90
2019-03-09T15:07:08.532Z,0.90
2019-03-09T15:09:36.965Z,0.98
2019-03-09T15:12:05.526Z,1.22
2019-03-09T15:14:34.123Z,0.95
2019-03-09T15:17:02.554Z,1.75
2019-03-09T15:19:30.977Z,1.57
2019-03-09T15:21:59.410Z,2.00
2019-03-09T15:24:27.995Z,1.47
2019-03-09T15:26:56.618Z,1.70
2019-03-09T15:29:25.095Z,1.37
2019-03-09T15:31:54.081Z,1.67
2019-03-09T15:34:22.585Z,0.88
2019-03-09T15:36:51.416Z,1.02
2019-03-09T15:39:19.893Z,0.80
2019-03-09T15:41:48.798Z,0.68
2019-03-09T15:44:17.308Z,1.50
2019-03-09T15:46:45.752Z,1.32
2019-03-09T15:49:14.267Z,1.00
2019-03-09T15:51:42.880Z,0.80
2019-03-09T15:54:11.509Z,0.93
2019-03-09T15:56:39.945Z,0.55
2019-03-09T15:59:08.629Z,0.85
2019-03-09T16:01:37.067Z,1.10
2019-03-09T16:04:05.661Z,1.35
2019-03-09T16:06:34.120Z,0.93
2019-03-09T16:09:05.019Z,1.10
2019-03-09T16:11:33.436Z,1.50
2019-03-09T16:14:01.970Z,1.15
2019-03-09T16:16:30.437Z,1.55
2019-03-09T16:18:59.071Z,0.93
2019-03-09T16:21:27.578Z,1.32
2019-03-09T16:23:56.015Z,1.02
2019-03-09T16:26:24.453Z,1.98
2019-03-09T16:28:52.923Z,2.17
2019-03-09T16:31:21.721Z,1.22
2019-03-09T16:33:50.191Z,1.70
2019-03-09T16:36:18.873Z,1.02
2019-03-09T16:38:47.341Z,2.27
2019-03-09T16:41:15.769Z,1.47
2019-03-09T16:43:44.320Z,1.90
2019-03-09T16:46:12.830Z,0.88
2019-03-09T16:48:41.539Z,1.60
2019-03-09T16:51:10.019Z,1.67
2019-03-09T16:53:45.126Z,1.55
2019-03-09T16:56:13.720Z,0.90
2019-03-09T16:58:42.198Z,1.10
2019-03-09T17:01:10.653Z,1.37
2019-03-09T17:03:39.099Z,1.20
2019-03-09T17:06:07.692Z,0.93
2019-03-09T17:08:36.175Z,1.00
2019-03-09T17:11:04.638Z,0.90
2019-03-09T17:13:33.216Z,0.93
2019-03-09T17:16:01.650Z,0.80
2019-03-09T17:18:30.100Z,0.60
2019-03-09T17:20:58.559Z,0.68
2019-03-09T17:23:27.084Z,0.60
2019-03-09T17:25:55.524Z,1.22
2019-03-09T17:28:23.975Z,0.82
2019-03-09T17:30:52.475Z,0.90
2019-03-09T17:33:20.972Z,0.95
2019-03-09T17:35:49.441Z,0.85
2019-03-09T17:38:17.893Z,0.75
2019-03-09T17:40:46.305Z,1.20
2019-03-09T17:43:15.231Z,0.90
2019-03-09T17:45:43.673Z,0.40
2019-03-09T17:48:12.091Z,0.72
2019-03-09T17:50:40.657Z,0.57
2019-03-09T17:53:09.125Z,0.65
2019-03-09T17:55:38.495Z,1.20
2019-03-09T17:58:06.936Z,0.82
2019-03-09T18:00:42.683Z,0.82
2019-03-09T18:03:10.234Z,0.80
2019-03-09T18:05:38.676Z,0.90
2019-03-09T18:08:07.107Z,0.80
2019-03-09T18:10:43.951Z,0.62
2019-03-09T18:13:12.406Z,1.05
2019-03-09T18:15:41.262Z,0.80
2019-03-09T18:18:09.804Z,0.80
2019-03-09T18:20:38.236Z,0.50
2019-03-09T18:23:06.717Z,0.40
2019-03-09T18:25:35.240Z,0.28
2019-03-09T18:28:03.708Z,0.60
2019-03-09T18:30:32.126Z,0.50
2019-03-09T18:33:00.627Z,0.50
2019-03-09T18:35:29.070Z,0.80
2019-03-09T18:37:57.544Z,0.50
2019-03-09T18:40:25.996Z,0.80
2019-03-09T18:42:54.405Z,0.55
2019-03-09T18:45:24.177Z,0.82
2019-03-09T18:47:52.642Z,0.68
2019-03-09T18:50:21.456Z,0.60
2019-03-09T18:52:49.980Z,0.60
2019-03-09T18:55:18.461Z,0.57
2019-03-09T18:57:46.982Z,0.65
2019-03-09T19:00:20.282Z,0.82
2019-03-09T19:02:48.815Z,0.55
2019-03-09T19:05:17.305Z,0.40
2019-03-09T19:07:45.782Z,0.40
2019-03-09T19:10:16.504Z,0.47
2019-03-09T19:12:44.950Z,0.98
2019-03-09T19:15:17.793Z,0.50
2019-03-09T19:17:47.433Z,0.78
2019-03-09T19:20:17.251Z,0.57
2019-03-09T19:22:45.669Z,0.68
2019-03-09T19:25:15.291Z,0.40
2019-03-09T19:27:43.771Z,0.80
2019-03-09T19:30:17.747Z,0.70
2019-03-09T19:32:46.209Z,0.62
2019-03-09T19:35:14.657Z,0.30
2019-03-09T19:37:43.081Z,1.17
2019-03-09T19:40:16.500Z,1.15
2019-03-09T19:42:45.141Z,0.60
2019-03-09T19:45:15.624Z,0.55
2019-03-09T19:47:44.273Z,1.00
2019-03-09T19:50:20.715Z,0.60
2019-03-09T19:52:49.152Z,0.50
2019-03-09T19:55:17.603Z,0.88
2019-03-09T19:57:46.217Z,1.07
2019-03-09T20:00:19.043Z,0.65
2019-03-09T20:02:47.909Z,0.90
2019-03-09T20:05:16.652Z,0.60
2019-03-09T20:07:45.183Z,0.40
2019-03-09T20:10:15.997Z,0.40
2019-03-09T20:12:44.520Z,0.65
2019-03-09T20:15:17.333Z,0.55
2019-03-09T20:17:46.065Z,1.10
2019-03-09T20:20:16.034Z,0.72
2019-03-09T20:22:44.565Z,0.53
2019-03-09T20:25:13.265Z,0.80
2019-03-09T20:27:42.032Z,0.60
2019-03-09T20:30:12.942Z,0.65
2019-03-09T20:32:41.414Z,0.60
2019-03-09T20:35:09.940Z,0.65
2019-03-09T20:37:38.380Z,0.78
2019-03-09T20:40:09.681Z,0.70
2019-03-09T20:42:38.121Z,0.40
2019-03-09T20:45:09.570Z,0.80
2019-03-09T20:47:38.384Z,0.50
2019-03-09T20:50:12.620Z,0.40
2019-03-09T20:52:41.055Z,0.70
2019-03-09T20:55:10.026Z,1.42
2019-03-09T20:57:38.464Z,0.60
2019-03-09T21:00:09.981Z,0.70
2019-03-09T21:02:38.678Z,0.60
2019-03-09T21:05:07.878Z,0.68
2019-03-09T21:07:36.332Z,0.85
2019-03-09T21:10:07.568Z,0.42
2019-03-09T21:12:36.017Z,0.50
2019-03-09T21:15:05.386Z,0.70
2019-03-09T21:17:33.865Z,0.50
2019-03-09T21:20:02.305Z,0.78
2019-03-09T21:22:30.769Z,0.60
2019-03-09T21:24:59.206Z,0.57
2019-03-09T21:27:27.800Z,0.60
2019-03-09T21:29:56.241Z,0.80
2019-03-09T21:32:24.689Z,1.10
2019-03-09T21:34:53.182Z,0.50
2019-03-09T21:37:21.648Z,0.80
2019-03-09T21:39:50.083Z,0.80
2019-03-09T21:42:18.545Z,1.00
2019-03-09T21:44:46.990Z,0.55
2019-03-09T21:47:15.482Z,0.60
2019-03-09T21:49:43.923Z,0.78
2019-03-09T21:52:12.394Z,1.10
2019-03-09T21:54:40.863Z,0.82
2019-03-09T21:57:09.357Z,0.85
2019-03-09T21:59:37.783Z,1.30
2019-03-09T22:02:06.268Z,1.30
2019-03-09T22:04:34.700Z,1.15
2019-03-09T22:07:03.162Z,0.95
2019-03-09T22:09:31.621Z,1.00
2019-03-09T22:12:00.110Z,0.60
2019-03-09T22:14:28.549Z,1.00
2019-03-09T22:16:57.207Z,1.15
2019-03-09T22:19:25.683Z,0.60
2019-03-09T22:21:54.122Z,1.00
2019-03-09T22:24:22.636Z,0.93
2019-03-09T22:26:51.084Z,0.80
2019-03-09T22:29:19.581Z,0.70
2019-03-09T22:31:48.037Z,0.80
2019-03-09T22:34:16.502Z,0.85
2019-03-09T22:36:44.939Z,0.60
2019-03-09T22:39:13.482Z,1.00
2019-03-09T22:41:42.028Z,1.10
2019-03-09T22:44:10.404Z,1.02
2019-03-09T22:46:39.432Z,0.95
2019-03-09T22:49:07.973Z,0.82
2019-03-09T22:51:36.550Z,0.95
2019-03-09T22:54:05.051Z,1.40
2019-03-09T22:56:33.493Z,0.90
2019-03-09T22:59:01.930Z,1.10
2019-03-09T23:01:31.459Z,1.52
2019-03-09T23:04:00.046Z,0.45
2019-03-09T23:06:28.512Z,0.55
2019-03-09T23:08:57.102Z,0.72
2019-03-09T23:11:25.561Z,1.40
2019-03-09T23:13:54.009Z,1.17
2019-03-09T23:16:22.501Z,1.37
2019-03-09T23:18:51.119Z,0.90
2019-03-09T23:21:19.554Z,1.52
2019-03-09T23:23:48.144Z,0.62
2019-03-09T23:26:16.596Z,0.75
2019-03-09T23:28:46.490Z,0.85
2019-03-09T23:31:15.379Z,1.40
2019-03-09T23:33:43.830Z,1.55
2019-03-09T23:36:12.273Z,1.32
2019-03-09T23:38:40.803Z,1.55
2019-03-09T23:41:09.326Z,1.40
2019-03-09T23:43:37.882Z,1.10
2019-03-09T23:46:06.407Z,1.55
2019-03-09T23:48:34.892Z,1.42
2019-03-09T23:51:03.462Z,1.57
2019-03-09T23:53:32.042Z,1.72
2019-03-09T23:56:00.486Z,1.00
2019-03-09T23:58:28.977Z,1.15
