createdAt,value
2023-01-15T00:02:23.917Z,80.90
2023-01-15T00:04:52.295Z,80.90
2023-01-15T00:07:19.426Z,81.00
2023-01-15T00:09:46.550Z,81.30
2023-01-15T00:12:13.702Z,81.40
2023-01-15T00:14:40.800Z,81.20
2023-01-15T00:17:07.939Z,81.20
2023-01-15T00:19:35.134Z,81.20
2023-01-15T00:22:02.392Z,81.20
2023-01-15T00:24:48.245Z,81.30
2023-01-15T00:27:34.365Z,81.20
2023-01-15T00:30:01.627Z,81.30
2023-01-15T00:32:29.829Z,81.30
2023-01-15T00:34:58.861Z,81.50
2023-01-15T00:37:26.033Z,81.50
2023-01-15T00:39:53.207Z,81.50
2023-01-15T00:42:20.360Z,81.50
2023-01-15T00:44:48.216Z,81.50
2023-01-15T00:47:15.543Z,81.50
2023-01-15T00:49:43.251Z,81.50
2023-01-15T00:52:11.622Z,81.50
2023-01-15T00:54:39.043Z,81.50
2023-01-15T00:57:06.272Z,81.50
2023-01-15T00:59:33.493Z,81.50
2023-01-15T01:02:00.856Z,81.60
2023-01-15T01:04:28.089Z,81.60
2023-01-15T01:06:55.224Z,81.60
2023-01-15T01:09:22.522Z,81.50
2023-01-15T01:11:50.140Z,81.60
2023-01-15T01:14:17.568Z,81.50
2023-01-15T01:16:45.137Z,81.60
2023-01-15T01:19:19.783Z,81.80
2023-01-15T01:21:48.231Z,81.80
2023-01-15T01:24:19.068Z,81.90
2023-01-15T01:26:47.477Z,81.90
2023-01-15T01:29:17.320Z,81.90
2023-01-15T01:31:44.748Z,81.80
2023-01-15T01:34:13.200Z,81.90
2023-01-15T01:36:42.733Z,81.90
2023-01-15T01:39:15.178Z,82.00
2023-01-15T01:41:42.852Z,81.90
2023-01-15T01:44:37.679Z,82.00
2023-01-15T01:47:11.054Z,82.00
2023-01-15T01:49:40.228Z,82.00
2023-01-15T01:52:11.175Z,82.00
2023-01-15T01:54:39.088Z,82.00
2023-01-15T01:57:08.423Z,82.00
2023-01-15T01:59:37.783Z,82.00
2023-01-15T02:02:05.690Z,82.00
2023-01-15T02:04:33.992Z,81.90
2023-01-15T02:07:01.748Z,81.90
2023-01-15T02:09:28.877Z,82.00
2023-01-15T02:12:01.359Z,82.00
2023-01-15T02:14:39.183Z,82.00
2023-01-15T02:17:29.716Z,82.00
2023-01-15T02:20:16.810Z,82.00
2023-01-15T02:23:07.037Z,82.10
2023-01-15T02:25:52.864Z,82.00
2023-01-15T02:28:25.401Z,82.00
2023-01-15T02:31:01.871Z,81.90
2023-01-15T02:33:38.648Z,81.80
2023-01-15T02:36:08.885Z,82.50
2023-01-15T02:38:40.464Z,81.70
2023-01-15T02:41:16.368Z,81.50
2023-01-15T02:43:54.533Z,81.50
2023-01-15T02:46:26.591Z,81.50
2023-01-15T02:48:56.355Z,81.40
2023-01-15T02:51:36.644Z,81.50
2023-01-15T02:54:09.506Z,81.20
2023-01-15T02:56:40.351Z,81.10
2023-01-15T02:59:13.333Z,81.20
2023-01-15T03:01:45.568Z,81.30
2023-01-15T03:04:15.715Z,81.50
2023-01-15T03:07:06.583Z,81.40
2023-01-15T03:09:35.454Z,81.60
2023-01-15T03:13:01.300Z,81.60
2023-01-15T03:16:01.801Z,82.00
2023-01-15T03:18:34.063Z,82.10
2023-01-15T03:21:06.691Z,82.00
2023-01-15T03:23:38.081Z,82.10
2023-01-15T03:26:05.690Z,82.10
2023-01-15T03:28:36.522Z,82.40
2023-01-15T03:31:04.092Z,82.30
2023-01-15T03:33:31.513Z,82.40
2023-01-15T03:36:00.785Z,82.60
2023-01-15T03:38:31.075Z,82.70
2023-01-15T03:41:23.530Z,82.80
2023-01-15T03:44:05.948Z,82.90
2023-01-15T03:46:40.022Z,83.10
2023-01-15T03:49:16.415Z,83.20
2023-01-15T03:52:03.912Z,83.50
2023-01-15T03:54:47.949Z,83.50
2023-01-15T03:57:27.063Z,83.60
2023-01-15T04:00:01.280Z,83.70
2023-01-15T04:02:30.535Z,83.80
2023-01-15T04:04:59.091Z,83.90
2023-01-15T04:07:26.773Z,84.00
2023-01-15T04:09:54.321Z,84.20
2023-01-15T04:12:21.516Z,84.40
2023-01-15T04:14:48.838Z,84.60
2023-01-15T04:17:15.976Z,84.60
2023-01-15T04:19:44.470Z,84.90
2023-01-15T04:22:11.873Z,84.90
2023-01-15T04:24:39.000Z,85.00
2023-01-15T04:27:06.085Z,85.10
2023-01-15T04:29:33.413Z,85.10
2023-01-15T04:32:00.957Z,85.20
2023-01-15T04:34:29.174Z,85.20
2023-01-15T04:36:56.772Z,85.40
2023-01-15T04:39:24.019Z,85.50
2023-01-15T04:42:09.977Z,85.60
2023-01-15T04:44:37.557Z,85.60
2023-01-15T04:47:04.837Z,85.60
2023-01-15T04:49:32.320Z,85.60
2023-01-15T04:51:59.483Z,85.60
2023-01-15T04:54:26.778Z,85.60
2023-01-15T04:56:54.792Z,85.60
2023-01-15T04:59:26.940Z,85.90
2023-01-15T05:02:06.578Z,86.00
2023-01-15T05:04:35.507Z,86.00
2023-01-15T05:07:04.200Z,86.10
2023-01-15T05:09:31.813Z,86.00
2023-01-15T05:11:59.128Z,86.00
2023-01-15T05:14:26.443Z,86.00
2023-01-15T05:16:53.623Z,86.00
2023-01-15T05:19:20.751Z,86.10
2023-01-15T05:21:47.949Z,86.10
2023-01-15T05:24:17.032Z,86.10
2023-01-15T05:26:44.805Z,86.10
2023-01-15T05:29:13.878Z,86.10
2023-01-15T05:31:42.823Z,86.10
2023-01-15T05:34:10.478Z,86.10
2023-01-15T05:36:38.954Z,85.90
2023-01-15T05:39:06.171Z,85.70
2023-01-15T05:41:51.777Z,85.70
2023-01-15T05:44:23.797Z,85.70
2023-01-15T05:46:55.162Z,85.70
2023-01-15T05:49:24.604Z,85.70
2023-01-15T05:51:53.366Z,85.50
2023-01-15T05:54:25.213Z,85.20
2023-01-15T05:56:53.410Z,85.20
2023-01-15T05:59:23.260Z,84.90
2023-01-15T06:01:51.235Z,85.10
2023-01-15T06:04:21.234Z,84.90
2023-01-15T06:06:50.257Z,84.80
2023-01-15T06:09:18.242Z,84.70
2023-01-15T06:11:46.098Z,84.90
2023-01-15T06:14:14.121Z,84.90
2023-01-15T06:16:41.873Z,85.00
2023-01-15T06:19:11.241Z,85.00
2023-01-15T06:21:38.772Z,85.30
2023-01-15T06:24:09.892Z,85.30
2023-01-15T06:26:38.453Z,85.20
2023-01-15T06:29:05.772Z,85.20
2023-01-15T06:31:33.027Z,85.20
2023-01-15T06:34:00.436Z,85.20
2023-01-15T06:36:28.197Z,85.30
2023-01-15T06:38:55.934Z,85.20
2023-01-15T06:41:44.008Z,85.20
2023-01-15T06:44:32.335Z,85.00
2023-01-15T06:47:21.839Z,84.90
2023-01-15T06:49:51.161Z,84.80
2023-01-15T06:52:18.421Z,84.70
2023-01-15T06:54:45.547Z,84.80
2023-01-15T06:57:13.302Z,84.80
2023-01-15T06:59:40.509Z,84.80
2023-01-15T07:02:07.792Z,84.70
2023-01-15T07:04:35.242Z,84.70
2023-01-15T07:07:02.511Z,84.70
2023-01-15T07:09:29.815Z,84.80
2023-01-15T07:11:57.014Z,84.60
2023-01-15T07:14:28.211Z,84.70
2023-01-15T07:16:56.018Z,84.60
2023-01-15T07:19:23.239Z,84.60
2023-01-15T07:21:50.731Z,85.30
2023-01-15T07:24:18.267Z,84.50
2023-01-15T07:26:46.093Z,83.90
2023-01-15T07:29:14.121Z,83.30
2023-01-15T07:31:41.668Z,83.60
2023-01-15T07:34:09.053Z,83.80
2023-01-15T07:36:36.875Z,83.00
2023-01-15T07:39:05.923Z,83.00
2023-01-15T07:41:51.711Z,83.10
2023-01-15T07:44:37.646Z,82.90
2023-01-15T07:47:43.013Z,82.60
2023-01-15T07:50:16.036Z,82.00
2023-01-15T07:52:43.371Z,82.00
2023-01-15T07:55:12.783Z,82.10
2023-01-15T07:57:42.029Z,81.80
2023-01-15T08:00:16.600Z,81.70
2023-01-15T08:02:44.453Z,81.50
2023-01-15T08:05:13.592Z,81.40
2023-01-15T08:07:42.157Z,81.60
2023-01-15T08:10:11.198Z,81.10
2023-01-15T08:12:58.585Z,81.30
2023-01-15T08:15:26.726Z,81.00
2023-01-15T08:17:54.223Z,81.20
2023-01-15T08:20:23.944Z,81.30
2023-01-15T08:22:51.595Z,81.00
2023-01-15T08:25:21.593Z,80.90
2023-01-15T08:27:49.206Z,80.80
2023-01-15T08:30:24.320Z,80.40
2023-01-15T08:32:51.679Z,80.40
2023-01-15T08:35:19.039Z,80.30
2023-01-15T08:37:46.235Z,80.20
2023-01-15T08:40:13.726Z,79.90
2023-01-15T08:42:41.228Z,79.90
2023-01-15T08:45:09.410Z,79.60
2023-01-15T08:47:37.452Z,79.60
2023-01-15T08:50:06.654Z,79.10
2023-01-15T08:52:33.884Z,79.00
2023-01-15T08:55:01.158Z,79.20
2023-01-15T08:57:28.347Z,79.10
2023-01-15T08:59:55.590Z,77.20
2023-01-15T09:02:23.084Z,78.10
2023-01-15T09:04:52.782Z,78.20
2023-01-15T09:07:20.521Z,78.40
2023-01-15T09:09:47.672Z,78.30
2023-01-15T09:12:15.307Z,78.50
2023-01-15T09:14:59.583Z,78.90
2023-01-15T09:17:29.815Z,78.90
2023-01-15T09:19:56.967Z,79.20
2023-01-15T09:22:25.375Z,79.40
2023-01-15T09:24:52.751Z,79.60
2023-01-15T09:27:19.931Z,79.80
2023-01-15T09:29:47.072Z,80.00
2023-01-15T09:32:15.584Z,80.10
2023-01-15T09:34:42.733Z,80.20
2023-01-15T09:37:10.261Z,80.60
2023-01-15T09:39:38.295Z,80.70
2023-01-15T09:42:08.620Z,80.90
2023-01-15T09:45:09.713Z,81.00
2023-01-15T09:47:44.489Z,80.90
2023-01-15T09:50:14.516Z,81.00
2023-01-15T09:52:50.521Z,81.10
2023-01-15T09:55:52.857Z,81.30
2023-01-15T09:58:26.901Z,81.20
2023-01-15T10:00:54.301Z,81.20
2023-01-15T10:03:31.154Z,81.40
2023-01-15T10:06:10.328Z,81.50
2023-01-15T10:08:42.777Z,81.50
2023-01-15T10:11:16.079Z,81.30
2023-01-15T10:13:56.670Z,81.50
2023-01-15T10:16:27.443Z,81.50
2023-01-15T10:19:06.898Z,81.50
2023-01-15T10:21:54.394Z,81.40
2023-01-15T10:24:37.486Z,81.50
2023-01-15T10:27:20.578Z,81.40
2023-01-15T10:30:15.240Z,81.40
2023-01-15T10:33:02.469Z,81.10
2023-01-15T10:36:01.139Z,80.80
2023-01-15T10:38:37.219Z,80.80
2023-01-15T10:41:22.842Z,80.70
2023-01-15T10:44:12.144Z,80.80
2023-01-15T10:46:41.312Z,80.90
2023-01-15T10:49:15.170Z,80.90
2023-01-15T10:51:47.249Z,80.70
2023-01-15T10:54:22.525Z,80.60
2023-01-15T10:57:21.451Z,80.10
2023-01-15T10:59:56.801Z,79.90
2023-01-15T11:02:29.291Z,80.10
2023-01-15T11:04:56.622Z,80.00
2023-01-15T11:07:35.789Z,79.90
2023-01-15T11:10:07.473Z,79.40
2023-01-15T11:12:53.690Z,79.90
2023-01-15T11:15:44.978Z,79.70
2023-01-15T11:18:38.499Z,79.60
2023-01-15T11:21:11.985Z,79.60
2023-01-15T11:23:39.562Z,79.30
2023-01-15T11:26:07.258Z,79.20
2023-01-15T11:28:40.354Z,79.40
2023-01-15T11:31:08.834Z,79.20
2023-01-15T11:33:37.290Z,78.70
2023-01-15T11:36:08.183Z,78.90
2023-01-15T11:38:47.588Z,78.70
2023-01-15T11:41:59.666Z,78.30
2023-01-15T11:44:47.444Z,78.40
2023-01-15T11:47:36.695Z,78.60
2023-01-15T11:50:35.570Z,78.20
2023-01-15T11:53:02.827Z,77.90
2023-01-15T11:55:30.116Z,77.80
2023-01-15T11:57:58.528Z,77.70
2023-01-15T12:00:34.774Z,77.80
2023-01-15T12:03:20.497Z,77.80
2023-01-15T12:05:55.417Z,77.90
2023-01-15T12:08:50.576Z,78.00
2023-01-15T12:11:45.529Z,77.90
2023-01-15T12:14:40.376Z,78.10
2023-01-15T12:17:30.957Z,78.30
2023-01-15T12:20:22.878Z,78.30
2023-01-15T12:23:14.632Z,78.40
2023-01-15T12:26:20.205Z,78.40
2023-01-15T12:29:09.512Z,78.70
2023-01-15T12:32:03.530Z,78.80
2023-01-15T12:34:49.764Z,78.90
2023-01-15T12:37:28.405Z,79.00
2023-01-15T12:40:14.020Z,79.40
2023-01-15T12:43:01.608Z,79.60
2023-01-15T12:45:37.016Z,79.60
2023-01-15T12:48:22.817Z,79.90
2023-01-15T12:50:56.789Z,80.30
2023-01-15T12:53:40.654Z,80.20
2023-01-15T12:56:34.793Z,80.40
2023-01-15T12:59:15.359Z,80.70
2023-01-15T13:01:51.093Z,81.00
2023-01-15T13:04:24.275Z,81.50
2023-01-15T13:07:01.473Z,81.50
2023-01-15T13:09:40.835Z,81.50
2023-01-15T13:12:15.684Z,82.00
2023-01-15T13:14:46.432Z,82.20
2023-01-15T13:17:51.678Z,82.60
2023-01-15T13:20:33.864Z,82.80
2023-01-15T13:23:28.801Z,83.00
2023-01-15T13:26:14.331Z,83.30
2023-01-15T13:28:52.842Z,83.80
2023-01-15T13:31:39.008Z,83.90
2023-01-15T13:34:29.098Z,83.90
2023-01-15T13:37:04.450Z,84.20
2023-01-15T13:39:42.420Z,84.40
2023-01-15T13:42:35.449Z,85.10
2023-01-15T13:45:08.144Z,85.20
2023-01-15T13:47:38.741Z,85.70
2023-01-15T13:50:17.942Z,85.80
2023-01-15T13:52:46.046Z,85.80
2023-01-15T13:55:19.405Z,85.90
2023-01-15T13:57:48.938Z,86.30
2023-01-15T14:00:34.161Z,86.60
2023-01-15T14:03:22.868Z,86.70
2023-01-15T14:06:01.698Z,86.90
2023-01-15T14:08:40.967Z,87.00
2023-01-15T14:11:37.610Z,87.30
2023-01-15T14:14:35.807Z,87.30
2023-01-15T14:17:36.614Z,87.50
2023-01-15T14:20:15.574Z,88.30
2023-01-15T14:22:51.359Z,88.10
2023-01-15T14:25:26.313Z,88.20
2023-01-15T14:27:54.484Z,88.60
2023-01-15T14:30:32.498Z,88.60
2023-01-15T14:33:30.879Z,88.60
2023-01-15T14:35:58.427Z,88.70
2023-01-15T14:38:27.820Z,88.90
2023-01-15T14:41:07.491Z,88.90
2023-01-15T14:43:41.452Z,88.70
2023-01-15T14:46:38.782Z,88.90
2023-01-15T14:49:06.014Z,89.30
2023-01-15T14:51:37.665Z,89.30
2023-01-15T14:54:08.115Z,89.30
2023-01-15T14:56:44.396Z,89.30
2023-01-15T14:59:20.898Z,89.50
2023-01-15T15:01:48.119Z,89.80
2023-01-15T15:04:15.323Z,89.90
2023-01-15T15:07:01.791Z,89.80
2023-01-15T15:09:43.640Z,90.10
2023-01-15T15:12:22.910Z,90.20
2023-01-15T15:14:53.096Z,90.20
2023-01-15T15:17:32.491Z,90.30
2023-01-15T15:20:18.370Z,90.30
2023-01-15T15:22:48.291Z,90.70
2023-01-15T15:25:23.314Z,90.80
2023-01-15T15:28:01.573Z,90.60
2023-01-15T15:30:32.085Z,90.60
2023-01-15T15:33:00.696Z,90.60
2023-01-15T15:35:30.767Z,90.70
2023-01-15T15:38:03.529Z,91.00
2023-01-15T15:40:36.238Z,91.20
2023-01-15T15:43:34.008Z,91.90
2023-01-15T15:46:39.663Z,91.50
2023-01-15T15:49:08.055Z,91.40
2023-01-15T15:51:52.133Z,91.80
2023-01-15T15:54:24.264Z,91.60
2023-01-15T15:57:00.896Z,91.50
2023-01-15T15:59:44.110Z,91.90
2023-01-15T16:02:25.281Z,91.80
2023-01-15T16:04:58.929Z,91.90
2023-01-15T16:07:33.741Z,92.00
2023-01-15T16:10:15.889Z,91.90
2023-01-15T16:13:04.932Z,92.20
2023-01-15T16:15:36.333Z,92.80
2023-01-15T16:18:04.818Z,92.70
2023-01-15T16:20:33.072Z,92.30
2023-01-15T16:23:05.609Z,92.20
2023-01-15T16:25:40.523Z,92.60
2023-01-15T16:28:27.528Z,92.70
2023-01-15T16:30:57.183Z,93.00
2023-01-15T16:33:24.817Z,93.00
2023-01-15T16:36:05.187Z,93.00
2023-01-15T16:38:34.229Z,92.90
2023-01-15T16:41:04.250Z,92.80
2023-01-15T16:43:32.140Z,92.70
2023-01-15T16:46:04.459Z,92.70
2023-01-15T16:48:46.256Z,92.70
2023-01-15T16:51:31.504Z,92.70
2023-01-15T16:54:02.165Z,92.50
2023-01-15T16:56:36.151Z,92.60
2023-01-15T16:59:04.835Z,92.80
2023-01-15T17:01:43.523Z,92.90
2023-01-15T17:04:41.531Z,93.20
2023-01-15T17:07:16.426Z,93.30
2023-01-15T17:09:50.394Z,93.20
2023-01-15T17:12:31.279Z,93.20
2023-01-15T17:15:17.021Z,93.20
2023-01-15T17:17:49.700Z,93.20
2023-01-15T17:20:20.185Z,93.00
2023-01-15T17:22:49.592Z,93.00
2023-01-15T17:25:35.447Z,93.10
2023-01-15T17:28:03.877Z,93.10
2023-01-15T17:30:32.196Z,93.20
2023-01-15T17:33:04.426Z,93.20
2023-01-15T17:35:34.439Z,93.10
2023-01-15T17:38:01.934Z,93.00
2023-01-15T17:40:29.311Z,93.00
2023-01-15T17:42:56.699Z,93.00
2023-01-15T17:45:29.706Z,93.00
2023-01-15T17:48:01.242Z,92.90
2023-01-15T17:50:28.715Z,92.90
2023-01-15T17:52:55.980Z,92.80
2023-01-15T17:55:42.273Z,92.90
2023-01-15T17:58:32.484Z,92.90
2023-01-15T18:01:23.622Z,93.00
2023-01-15T18:04:12.106Z,93.00
2023-01-15T18:06:43.176Z,92.90
2023-01-15T18:09:10.405Z,92.90
2023-01-15T18:11:37.573Z,93.00
2023-01-15T18:14:04.709Z,93.00
2023-01-15T18:16:31.969Z,93.10
2023-01-15T18:18:59.114Z,93.10
2023-01-15T18:21:26.230Z,93.10
2023-01-15T18:23:53.383Z,93.10
2023-01-15T18:26:20.603Z,93.00
2023-01-15T18:28:48.684Z,93.00
2023-01-15T18:31:15.955Z,93.00
2023-01-15T18:33:43.147Z,93.00
2023-01-15T18:36:13.076Z,93.30
2023-01-15T18:38:43.802Z,93.20
2023-01-15T18:41:34.108Z,93.20
2023-01-15T18:44:24.654Z,93.30
2023-01-15T18:46:56.180Z,93.30
2023-01-15T18:49:26.864Z,93.30
2023-01-15T18:52:13.181Z,93.30
2023-01-15T18:54:40.398Z,93.40
2023-01-15T18:57:10.039Z,93.30
2023-01-15T18:59:37.270Z,93.60
2023-01-15T19:02:05.345Z,93.70
2023-01-15T19:04:32.663Z,93.80
2023-01-15T19:06:59.985Z,93.80
2023-01-15T19:09:27.168Z,94.00
2023-01-15T19:11:54.841Z,93.90
2023-01-15T19:14:41.031Z,93.80
2023-01-15T19:17:35.115Z,93.80
2023-01-15T19:20:02.225Z,93.80
2023-01-15T19:22:48.017Z,93.70
2023-01-15T19:25:15.408Z,93.80
2023-01-15T19:27:42.732Z,93.80
2023-01-15T19:30:10.956Z,93.70
2023-01-15T19:32:38.172Z,93.60
2023-01-15T19:35:05.766Z,93.60
2023-01-15T19:37:37.559Z,93.50
2023-01-15T19:40:05.784Z,93.50
2023-01-15T19:42:51.387Z,93.60
2023-01-15T19:45:37.491Z,93.50
2023-01-15T19:48:23.463Z,93.50
2023-01-15T19:50:54.236Z,93.50
2023-01-15T19:53:21.521Z,93.60
2023-01-15T19:55:50.644Z,93.60
2023-01-15T19:58:18.186Z,93.70
2023-01-15T20:00:52.778Z,93.70
2023-01-15T20:03:20.216Z,93.60
2023-01-15T20:05:47.831Z,93.70
2023-01-15T20:08:17.776Z,93.70
2023-01-15T20:10:49.290Z,93.70
2023-01-15T20:13:39.093Z,93.80
2023-01-15T20:16:11.349Z,93.70
2023-01-15T20:18:39.115Z,93.70
2023-01-15T20:21:07.078Z,93.70
2023-01-15T20:23:36.749Z,93.60
2023-01-15T20:26:06.538Z,93.60
2023-01-15T20:28:36.066Z,93.70
2023-01-15T20:31:04.176Z,93.80
2023-01-15T20:33:31.447Z,93.80
2023-01-15T20:36:05.261Z,93.70
2023-01-15T20:38:34.767Z,93.50
2023-01-15T20:41:26.803Z,93.50
2023-01-15T20:44:12.598Z,93.50
2023-01-15T20:46:40.098Z,93.40
2023-01-15T20:49:28.164Z,93.50
2023-01-15T20:51:57.092Z,93.50
2023-01-15T20:54:25.499Z,93.20
2023-01-15T20:56:52.907Z,93.20
2023-01-15T20:59:20.116Z,93.30
2023-01-15T21:01:47.418Z,93.30
2023-01-15T21:04:14.774Z,93.40
2023-01-15T21:06:42.033Z,93.30
2023-01-15T21:09:09.273Z,93.40
2023-01-15T21:11:36.515Z,93.30
2023-01-15T21:14:03.721Z,92.60
2023-01-15T21:16:30.997Z,92.90
2023-01-15T21:19:01.127Z,92.70
2023-01-15T21:21:28.346Z,92.80
2023-01-15T21:23:55.705Z,92.80
2023-01-15T21:26:24.518Z,92.80
2023-01-15T21:28:55.791Z,92.70
2023-01-15T21:31:23.348Z,92.50
2023-01-15T21:33:53.873Z,92.40
2023-01-15T21:36:23.419Z,92.40
2023-01-15T21:38:52.131Z,92.20
2023-01-15T21:41:19.449Z,92.30
2023-01-15T21:44:05.542Z,92.10
2023-01-15T21:46:33.250Z,91.40
2023-01-15T21:49:00.492Z,91.30
2023-01-15T21:51:27.989Z,91.30
2023-01-15T21:53:56.618Z,90.90
2023-01-15T21:56:25.087Z,91.10
2023-01-15T21:58:52.200Z,91.20
2023-01-15T22:01:20.980Z,91.00
2023-01-15T22:03:48.196Z,91.10
2023-01-15T22:06:15.377Z,91.10
2023-01-15T22:08:42.538Z,91.20
2023-01-15T22:11:10.408Z,91.20
2023-01-15T22:13:38.213Z,91.20
2023-01-15T22:16:05.687Z,91.30
2023-01-15T22:18:34.011Z,91.30
2023-01-15T22:21:04.173Z,91.30
2023-01-15T22:23:31.761Z,91.30
2023-01-15T22:25:58.950Z,91.20
2023-01-15T22:28:26.461Z,91.10
2023-01-15T22:30:53.788Z,91.10
2023-01-15T22:33:21.119Z,91.10
2023-01-15T22:35:59.040Z,90.90
2023-01-15T22:38:26.767Z,90.70
2023-01-15T22:40:53.992Z,90.80
2023-01-15T22:43:21.918Z,90.70
2023-01-15T22:45:49.194Z,90.90
2023-01-15T22:48:16.390Z,90.90
2023-01-15T22:50:43.668Z,90.80
2023-01-15T22:53:10.808Z,90.90
2023-01-15T22:55:37.993Z,90.80
2023-01-15T22:58:05.295Z,90.90
2023-01-15T23:00:32.867Z,91.00
2023-01-15T23:03:05.897Z,91.10
2023-01-15T23:05:38.883Z,91.10
2023-01-15T23:08:08.517Z,91.10
2023-01-15T23:10:35.807Z,91.10
2023-01-15T23:13:02.982Z,91.00
2023-01-15T23:15:30.187Z,91.10
2023-01-15T23:17:57.332Z,91.00
2023-01-15T23:20:24.551Z,91.10
2023-01-15T23:22:51.659Z,91.00
2023-01-15T23:25:18.771Z,91.00
2023-01-15T23:27:45.902Z,91.00
2023-01-15T23:30:13.463Z,91.10
2023-01-15T23:32:42.272Z,91.10
2023-01-15T23:35:09.653Z,90.90
2023-01-15T23:37:36.818Z,90.90
2023-01-15T23:40:04.884Z,91.00
2023-01-15T23:42:50.990Z,90.90
2023-01-15T23:45:36.881Z,91.00
2023-01-15T23:48:04.193Z,90.80
2023-01-15T23:50:31.374Z,90.90
2023-01-15T23:52:58.707Z,91.00
2023-01-15T23:55:26.028Z,90.90
2023-01-15T23:57:53.241Z,91.00
