createdAt,value
2023-01-29T00:02:48.593Z,100789.13
2023-01-29T00:05:56.701Z,100783.94
2023-01-29T00:08:59.297Z,100784.09
2023-01-29T00:12:07.357Z,100788.91
2023-01-29T00:15:10.547Z,100787.28
2023-01-29T00:18:14.368Z,100793.34
2023-01-29T00:21:19.653Z,100789.97
2023-01-29T00:24:25.424Z,100797.06
2023-01-29T00:27:29.223Z,100795.88
2023-01-29T00:30:32.529Z,100804.25
2023-01-29T00:33:36.676Z,100799.69
2023-01-29T00:36:39.702Z,100803.56
2023-01-29T00:39:48.209Z,100808.72
2023-01-29T00:43:10.185Z,100813.69
2023-01-29T00:46:14.359Z,100809.00
2023-01-29T00:49:21.329Z,100814.97
2023-01-29T00:52:24.380Z,100818.88
2023-01-29T00:55:27.430Z,100814.72
2023-01-29T00:58:36.560Z,100808.06
2023-01-29T01:01:58.529Z,100815.75
2023-01-29T01:05:03.185Z,100822.63
2023-01-29T01:08:29.411Z,100825.12
2023-01-29T01:11:33.931Z,100818.88
2023-01-29T01:14:36.832Z,100816.41
2023-01-29T01:17:39.513Z,100817.97
2023-01-29T01:20:44.293Z,100815.44
2023-01-29T01:23:50.087Z,100816.87
2023-01-29T01:26:53.036Z,100818.22
2023-01-29T01:29:57.737Z,100827.91
2023-01-29T01:33:00.758Z,100828.00
2023-01-29T01:36:03.787Z,100820.66
2023-01-29T01:39:07.056Z,100819.19
2023-01-29T01:42:14.296Z,100826.66
2023-01-29T01:45:27.896Z,100831.34
2023-01-29T01:48:30.653Z,100832.59
2023-01-29T01:51:39.356Z,100830.78
2023-01-29T01:54:46.580Z,100832.66
2023-01-29T01:57:55.751Z,100835.62
2023-01-29T02:00:58.656Z,100832.31
2023-01-29T02:08:20.494Z,100836.59
2023-01-29T02:11:31.520Z,100829.72
2023-01-29T02:14:39.557Z,100838.69
2023-01-29T02:17:42.760Z,100837.00
2023-01-29T02:21:02.249Z,100838.00
2023-01-29T02:24:34.176Z,100841.41
2023-01-29T02:27:49.097Z,100844.31
2023-01-29T02:31:16.982Z,100847.66
2023-01-29T02:34:55.604Z,100845.97
2023-01-29T02:38:28.591Z,100851.22
2023-01-29T02:41:53.480Z,100846.03
2023-01-29T02:45:04.196Z,100856.66
2023-01-29T02:48:11.978Z,100854.88
2023-01-29T02:51:21.911Z,100861.91
2023-01-29T02:54:31.253Z,100858.47
2023-01-29T02:57:38.016Z,100863.72
2023-01-29T03:00:49.497Z,100869.81
2023-01-29T03:03:59.365Z,100874.25
2023-01-29T03:07:10.771Z,100871.78
2023-01-29T03:10:22.240Z,100881.22
2023-01-29T03:13:53.417Z,100890.81
2023-01-29T03:17:00.104Z,100886.56
2023-01-29T03:20:09.873Z,100879.66
2023-01-29T03:23:29.175Z,100884.00
2023-01-29T03:26:55.464Z,100885.59
2023-01-29T03:30:19.429Z,100891.84
2023-01-29T03:33:28.459Z,100892.62
2023-01-29T03:36:45.516Z,100899.53
2023-01-29T03:39:50.058Z,100894.25
2023-01-29T03:43:10.346Z,100901.91
2023-01-29T03:46:22.498Z,100897.22
2023-01-29T03:49:49.789Z,100900.53
2023-01-29T03:53:07.904Z,100897.00
2023-01-29T03:56:16.545Z,100905.38
2023-01-29T03:59:39.371Z,100894.87
2023-01-29T04:03:07.963Z,100904.41
2023-01-29T04:06:29.140Z,100902.34
2023-01-29T04:09:37.604Z,100895.53
2023-01-29T04:12:48.324Z,100893.94
2023-01-29T04:15:56.124Z,100898.13
2023-01-29T04:19:00.691Z,100899.28
2023-01-29T04:22:09.465Z,100902.72
2023-01-29T04:25:19.569Z,100898.25
2023-01-29T04:28:33.428Z,100898.31
2023-01-29T04:32:04.975Z,100897.31
2023-01-29T04:35:36.706Z,100891.31
2023-01-29T04:38:47.797Z,100890.31
2023-01-29T04:42:18.810Z,100894.50
2023-01-29T04:45:45.108Z,100890.34
2023-01-29T04:49:07.185Z,100899.81
2023-01-29T04:52:51.188Z,100897.81
2023-01-29T04:56:11.397Z,100898.63
2023-01-29T04:59:21.769Z,100908.97
2023-01-29T05:02:26.868Z,100902.94
2023-01-29T05:05:30.883Z,100903.69
2023-01-29T05:08:37.152Z,100908.97
2023-01-29T05:11:41.049Z,100901.94
2023-01-29T05:14:45.737Z,100898.59
2023-01-29T05:17:48.841Z,100894.97
2023-01-29T05:20:52.595Z,100903.50
2023-01-29T05:24:07.569Z,100900.09
2023-01-29T05:27:38.554Z,100904.53
2023-01-29T05:30:42.761Z,100903.44
2023-01-29T05:33:45.472Z,100904.13
2023-01-29T05:36:48.647Z,100896.44
2023-01-29T05:39:51.269Z,100898.84
2023-01-29T05:42:54.240Z,100896.72
2023-01-29T05:46:01.322Z,100896.91
2023-01-29T05:49:05.312Z,100902.28
2023-01-29T05:52:10.794Z,100903.88
2023-01-29T05:55:13.900Z,100899.47
2023-01-29T05:58:16.607Z,100891.66
2023-01-29T06:01:23.500Z,100903.00
2023-01-29T06:04:32.867Z,100897.47
2023-01-29T06:07:37.422Z,100899.50
2023-01-29T06:10:40.834Z,100906.22
2023-01-29T06:13:43.712Z,100909.69
2023-01-29T06:16:47.996Z,100920.97
2023-01-29T06:19:52.832Z,100915.13
2023-01-29T06:22:55.750Z,100917.63
2023-01-29T06:26:07.592Z,100920.88
2023-01-29T06:29:10.832Z,100925.03
2023-01-29T06:32:13.544Z,100940.47
2023-01-29T06:35:16.764Z,100942.37
2023-01-29T06:38:19.591Z,100949.88
2023-01-29T06:41:25.308Z,100960.25
2023-01-29T06:44:27.952Z,100960.19
2023-01-29T06:47:32.219Z,100964.25
2023-01-29T06:50:36.028Z,100963.69
2023-01-29T06:53:44.742Z,100970.72
2023-01-29T06:56:50.439Z,100966.69
2023-01-29T06:59:55.435Z,100972.44
2023-01-29T07:02:58.000Z,100970.66
2023-01-29T07:06:01.518Z,100974.88
2023-01-29T07:09:05.002Z,100971.09
2023-01-29T07:12:11.836Z,100974.66
2023-01-29T07:15:17.846Z,100967.59
2023-01-29T07:18:20.850Z,100964.09
2023-01-29T07:21:24.245Z,100960.69
2023-01-29T07:24:27.137Z,100968.53
2023-01-29T07:27:29.765Z,100962.72
2023-01-29T07:30:33.461Z,100952.44
2023-01-29T07:33:36.266Z,100949.47
2023-01-29T07:36:39.354Z,100946.47
2023-01-29T07:39:41.955Z,100943.50
2023-01-29T07:42:45.579Z,100946.81
2023-01-29T07:45:51.231Z,100950.91
2023-01-29T07:48:54.123Z,100951.81
2023-01-29T07:51:59.536Z,100947.53
2023-01-29T07:55:03.518Z,100948.25
2023-01-29T07:58:06.191Z,100937.34
2023-01-29T08:01:13.000Z,100927.88
2023-01-29T08:04:18.746Z,100943.75
2023-01-29T08:07:21.844Z,100942.41
2023-01-29T08:10:25.646Z,100946.19
2023-01-29T08:13:28.374Z,100945.91
2023-01-29T08:16:31.673Z,100936.22
2023-01-29T08:19:34.676Z,100942.78
2023-01-29T08:22:37.940Z,100942.41
2023-01-29T08:25:41.028Z,100955.19
2023-01-29T08:28:44.005Z,100945.37
2023-01-29T08:31:48.765Z,100951.19
2023-01-29T08:34:51.644Z,100956.91
2023-01-29T08:41:19.215Z,100972.13
2023-01-29T08:44:23.075Z,100971.63
2023-01-29T08:47:29.418Z,100973.31
2023-01-29T08:50:34.791Z,100982.81
2023-01-29T08:53:42.298Z,100988.50
2023-01-29T08:56:45.778Z,100990.00
2023-01-29T08:59:51.369Z,100999.75
2023-01-29T09:02:53.919Z,100992.41
2023-01-29T09:05:57.052Z,100998.03
2023-01-29T09:08:59.875Z,101008.88
2023-01-29T09:12:03.063Z,101000.34
2023-01-29T09:15:05.953Z,101000.91
2023-01-29T09:18:11.235Z,101003.75
2023-01-29T09:21:15.718Z,101006.69
2023-01-29T09:24:20.491Z,101002.34
2023-01-29T09:27:23.482Z,101007.41
2023-01-29T09:30:27.088Z,100999.81
2023-01-29T09:33:31.093Z,101004.41
2023-01-29T09:36:33.960Z,100998.84
2023-01-29T09:39:36.792Z,101015.12
2023-01-29T09:43:03.331Z,101008.06
2023-01-29T09:46:15.253Z,101007.22
2023-01-29T09:49:34.226Z,101009.41
2023-01-29T09:52:46.858Z,101015.16
2023-01-29T09:55:56.504Z,101010.94
2023-01-29T09:59:02.197Z,101014.81
2023-01-29T10:02:23.319Z,101025.53
2023-01-29T10:05:38.324Z,101015.00
2023-01-29T10:09:20.038Z,101013.94
2023-01-29T10:12:28.755Z,101014.97
2023-01-29T10:16:08.118Z,101020.09
2023-01-29T10:19:52.968Z,101012.91
2023-01-29T10:23:13.107Z,101015.16
2023-01-29T10:26:16.186Z,101027.03
2023-01-29T10:29:22.262Z,101017.63
2023-01-29T10:32:27.032Z,101006.81
2023-01-29T10:35:41.711Z,101008.28
2023-01-29T10:38:50.054Z,101007.94
2023-01-29T10:42:14.089Z,101006.31
2023-01-29T10:45:23.424Z,101012.50
2023-01-29T10:48:50.498Z,101013.78
2023-01-29T10:51:59.499Z,101008.31
2023-01-29T10:55:07.133Z,100997.91
2023-01-29T10:58:26.023Z,100992.78
2023-01-29T11:01:31.807Z,100991.97
2023-01-29T11:04:36.494Z,100990.34
2023-01-29T11:07:39.083Z,100986.81
2023-01-29T11:10:50.048Z,100973.72
2023-01-29T11:14:04.582Z,100970.34
2023-01-29T11:17:19.360Z,100969.16
2023-01-29T11:20:29.757Z,100967.00
2023-01-29T11:23:35.743Z,100968.56
2023-01-29T11:26:45.615Z,100958.38
2023-01-29T11:29:50.177Z,100959.25
2023-01-29T11:33:06.228Z,100952.06
2023-01-29T11:36:41.776Z,100956.94
2023-01-29T11:39:47.205Z,100949.88
2023-01-29T11:42:53.151Z,100940.56
2023-01-29T11:46:07.344Z,100940.56
2023-01-29T11:49:35.252Z,100934.00
2023-01-29T11:52:44.212Z,100927.72
2023-01-29T11:55:50.740Z,100923.97
2023-01-29T11:59:00.439Z,100913.84
2023-01-29T12:02:37.044Z,100906.06
2023-01-29T12:06:02.567Z,100906.00
2023-01-29T12:09:11.930Z,100904.84
2023-01-29T12:12:27.143Z,100902.66
2023-01-29T12:15:33.398Z,100909.66
2023-01-29T12:18:42.151Z,100902.88
2023-01-29T12:22:02.971Z,100896.53
2023-01-29T12:25:21.771Z,100897.75
2023-01-29T12:29:26.427Z,100891.09
2023-01-29T12:32:49.758Z,100896.41
2023-01-29T12:36:10.702Z,100903.62
2023-01-29T12:39:20.607Z,100900.72
2023-01-29T12:45:56.095Z,100899.50
2023-01-29T12:49:05.961Z,100897.56
2023-01-29T12:52:24.722Z,100887.09
2023-01-29T12:56:01.407Z,100889.91
2023-01-29T12:59:22.616Z,100883.06
2023-01-29T13:02:55.143Z,100877.81
2023-01-29T13:06:12.167Z,100880.97
2023-01-29T13:09:22.038Z,100879.97
2023-01-29T13:12:29.605Z,100871.91
2023-01-29T13:15:42.739Z,100867.97
2023-01-29T13:19:05.169Z,100850.06
2023-01-29T13:22:19.577Z,100856.53
2023-01-29T13:25:22.751Z,100851.28
2023-01-29T13:28:28.113Z,100844.19
2023-01-29T13:31:51.554Z,100841.44
2023-01-29T13:35:03.683Z,100837.50
2023-01-29T13:38:29.773Z,100829.25
2023-01-29T13:41:42.623Z,100823.72
2023-01-29T13:45:09.169Z,100823.28
2023-01-29T13:48:49.304Z,100828.75
2023-01-29T13:51:52.802Z,100832.28
2023-01-29T13:55:00.724Z,100835.62
2023-01-29T13:58:27.547Z,100837.75
2023-01-29T14:01:50.244Z,100840.13
2023-01-29T14:05:31.884Z,100842.94
2023-01-29T14:08:34.449Z,100833.25
2023-01-29T14:11:37.505Z,100813.03
2023-01-29T14:14:49.187Z,100833.03
2023-01-29T14:18:10.061Z,100831.06
2023-01-29T14:21:14.677Z,100830.84
2023-01-29T14:24:34.456Z,100843.50
2023-01-29T14:27:39.295Z,100846.16
2023-01-29T14:30:48.303Z,100844.13
2023-01-29T14:33:55.549Z,100839.66
2023-01-29T14:37:21.246Z,100844.03
2023-01-29T14:40:30.822Z,100843.91
2023-01-29T14:43:35.211Z,100843.50
2023-01-29T14:46:41.036Z,100847.53
2023-01-29T14:50:01.727Z,100845.66
2023-01-29T14:53:16.372Z,100853.87
2023-01-29T14:56:36.608Z,100835.25
2023-01-29T14:59:58.113Z,100841.31
2023-01-29T15:03:05.113Z,100854.25
2023-01-29T15:06:15.942Z,100844.16
2023-01-29T15:09:40.158Z,100854.47
2023-01-29T15:13:01.780Z,100845.03
2023-01-29T15:16:21.475Z,100848.38
2023-01-29T15:19:34.390Z,100857.53
2023-01-29T15:22:43.533Z,100856.59
2023-01-29T15:25:55.119Z,100845.72
2023-01-29T15:29:04.547Z,100854.34
2023-01-29T15:32:13.896Z,100845.38
2023-01-29T15:35:34.482Z,100836.69
2023-01-29T15:38:37.231Z,100837.84
2023-01-29T15:41:51.460Z,100842.16
2023-01-29T15:44:54.761Z,100843.13
2023-01-29T15:48:15.881Z,100846.31
2023-01-29T15:51:22.388Z,100848.28
2023-01-29T15:54:35.113Z,100844.09
2023-01-29T15:57:41.599Z,100852.50
2023-01-29T16:00:58.823Z,100850.34
2023-01-29T16:04:04.938Z,100851.72
2023-01-29T16:07:12.167Z,100855.91
2023-01-29T16:10:22.267Z,100856.59
2023-01-29T16:13:32.847Z,100862.16
2023-01-29T16:16:36.415Z,100861.00
2023-01-29T16:19:41.362Z,100846.28
2023-01-29T16:22:48.461Z,100861.09
2023-01-29T16:25:52.024Z,100859.97
2023-01-29T16:28:58.128Z,100865.13
2023-01-29T16:32:03.182Z,100866.59
2023-01-29T16:35:18.219Z,100868.66
2023-01-29T16:38:32.671Z,100870.28
2023-01-29T16:41:39.115Z,100877.72
2023-01-29T16:45:05.141Z,100875.25
2023-01-29T16:48:32.265Z,100886.50
2023-01-29T16:51:39.515Z,100878.53
2023-01-29T16:54:48.408Z,100888.44
2023-01-29T16:57:55.647Z,100895.56
2023-01-29T17:01:08.051Z,100896.47
2023-01-29T17:04:14.980Z,100891.06
2023-01-29T17:07:21.598Z,100883.38
2023-01-29T17:10:26.908Z,100893.91
2023-01-29T17:13:51.011Z,100887.66
2023-01-29T17:17:14.887Z,100888.69
2023-01-29T17:20:27.781Z,100887.59
2023-01-29T17:23:31.870Z,100890.28
2023-01-29T17:26:37.098Z,100880.84
2023-01-29T17:29:45.688Z,100887.03
2023-01-29T17:32:50.828Z,100889.78
2023-01-29T17:35:54.503Z,100882.91
2023-01-29T17:39:01.233Z,100871.69
2023-01-29T17:42:05.322Z,100869.00
2023-01-29T17:45:11.724Z,100862.22
2023-01-29T17:48:15.930Z,100864.03
2023-01-29T17:51:19.459Z,100860.00
2023-01-29T17:54:22.891Z,100854.81
2023-01-29T17:57:37.027Z,100852.28
2023-01-29T18:00:41.064Z,100843.81
2023-01-29T18:03:44.278Z,100839.53
2023-01-29T18:06:54.830Z,100843.06
2023-01-29T18:09:58.972Z,100842.19
2023-01-29T18:13:07.225Z,100835.41
2023-01-29T18:16:10.482Z,100832.75
2023-01-29T18:19:22.756Z,100829.25
2023-01-29T18:22:26.085Z,100830.25
2023-01-29T18:25:28.960Z,100828.31
2023-01-29T18:28:32.459Z,100824.09
2023-01-29T18:31:35.442Z,100826.66
2023-01-29T18:34:41.235Z,100827.63
2023-01-29T18:37:44.348Z,100824.19
2023-01-29T18:40:47.981Z,100812.31
2023-01-29T18:43:52.964Z,100822.44
2023-01-29T18:47:01.831Z,100823.25
2023-01-29T18:50:05.807Z,100818.38
2023-01-29T18:53:12.043Z,100817.50
2023-01-29T18:56:15.365Z,100814.94
2023-01-29T18:59:20.188Z,100825.47
2023-01-29T19:02:23.134Z,100817.53
2023-01-29T19:05:28.855Z,100820.16
2023-01-29T19:08:34.365Z,100815.03
2023-01-29T19:11:37.739Z,100816.87
2023-01-29T19:14:44.647Z,100821.34
2023-01-29T19:17:47.830Z,100815.12
2023-01-29T19:20:51.359Z,100811.66
2023-01-29T19:23:55.273Z,100817.88
2023-01-29T19:27:03.626Z,100812.63
2023-01-29T19:30:12.586Z,100806.50
2023-01-29T19:33:15.219Z,100811.81
2023-01-29T19:36:19.800Z,100810.78
2023-01-29T19:39:24.941Z,100809.00
2023-01-29T19:42:37.520Z,100816.78
2023-01-29T19:45:50.211Z,100816.87
2023-01-29T19:48:54.662Z,100801.47
2023-01-29T19:52:01.115Z,100803.16
2023-01-29T19:55:07.575Z,100801.34
2023-01-29T19:58:18.089Z,100811.44
2023-01-29T20:01:32.753Z,100803.22
2023-01-29T20:04:39.541Z,100800.63
2023-01-29T20:07:44.025Z,100807.69
2023-01-29T20:10:49.282Z,100795.44
2023-01-29T20:13:58.341Z,100798.53
2023-01-29T20:17:07.736Z,100803.91
2023-01-29T20:20:12.696Z,100802.31
2023-01-29T20:23:31.694Z,100799.69
2023-01-29T20:26:42.035Z,100792.94
2023-01-29T20:29:46.626Z,100791.16
2023-01-29T20:32:49.715Z,100799.91
2023-01-29T20:35:54.719Z,100785.97
2023-01-29T20:39:00.198Z,100774.94
2023-01-29T20:42:09.088Z,100768.87
2023-01-29T20:45:12.342Z,100779.22
2023-01-29T20:48:15.594Z,100774.97
2023-01-29T20:51:19.181Z,100778.34
2023-01-29T20:54:22.606Z,100787.03
2023-01-29T20:57:25.428Z,100786.00
2023-01-29T21:00:28.766Z,100772.28
2023-01-29T21:03:33.780Z,100783.47
2023-01-29T21:06:39.318Z,100781.94
2023-01-29T21:09:44.189Z,100787.09
2023-01-29T21:12:47.470Z,100779.34
2023-01-29T21:15:51.011Z,100788.06
2023-01-29T21:18:59.117Z,100795.78
2023-01-29T21:22:04.693Z,100800.13
2023-01-29T21:25:08.390Z,100802.56
2023-01-29T21:28:12.930Z,100806.97
2023-01-29T21:31:17.804Z,100812.22
2023-01-29T21:34:22.004Z,100809.63
2023-01-29T21:37:24.960Z,100818.19
2023-01-29T21:40:32.976Z,100813.84
2023-01-29T21:43:36.696Z,100804.41
2023-01-29T21:46:40.707Z,100802.66
2023-01-29T21:49:44.537Z,100805.22
2023-01-29T21:52:49.038Z,100795.66
2023-01-29T21:55:52.564Z,100804.25
2023-01-29T21:58:57.558Z,100788.94
2023-01-29T22:02:03.061Z,100793.25
2023-01-29T22:05:18.108Z,100788.00
2023-01-29T22:08:23.627Z,100784.47
2023-01-29T22:11:27.275Z,100783.66
2023-01-29T22:14:29.968Z,100775.87
2023-01-29T22:17:33.515Z,100779.19
2023-01-29T22:20:36.740Z,100769.88
2023-01-29T22:27:00.106Z,100760.59
2023-01-29T22:30:04.273Z,100757.91
2023-01-29T22:33:09.230Z,100753.56
2023-01-29T22:36:12.482Z,100755.47
2023-01-29T22:39:22.252Z,100745.87
2023-01-29T22:42:29.677Z,100749.47
2023-01-29T22:45:33.511Z,100739.84
2023-01-29T22:48:41.565Z,100739.00
2023-01-29T22:51:44.781Z,100732.91
2023-01-29T22:54:47.867Z,100731.34
2023-01-29T22:57:52.429Z,100728.75
2023-01-29T23:00:57.829Z,100729.75
2023-01-29T23:04:01.789Z,100730.53
2023-01-29T23:07:04.657Z,100725.31
2023-01-29T23:10:10.331Z,100719.31
2023-01-29T23:13:13.487Z,100725.37
2023-01-29T23:16:17.942Z,100714.25
2023-01-29T23:19:23.629Z,100721.25
2023-01-29T23:22:27.153Z,100717.00
2023-01-29T23:25:50.669Z,100714.34
2023-01-29T23:28:54.737Z,100716.03
2023-01-29T23:31:58.363Z,100711.72
2023-01-29T23:35:01.053Z,100704.03
2023-01-29T23:38:05.410Z,100702.28
2023-01-29T23:41:08.210Z,100686.94
2023-01-29T23:44:13.898Z,100700.84
2023-01-29T23:47:16.597Z,100696.66
2023-01-29T23:50:21.700Z,100690.81
2023-01-29T23:53:24.621Z,100697.72
2023-01-29T23:56:27.703Z,100692.56
2023-01-29T23:59:31.478Z,100693.47
