createdAt,value
2018-07-07T00:01:44.690Z,18.80
2018-07-07T00:03:48.504Z,18.70
2018-07-07T00:05:52.392Z,18.60
2018-07-07T00:07:56.242Z,18.60
2018-07-07T00:10:00.212Z,18.50
2018-07-07T00:12:04.146Z,18.50
2018-07-07T00:14:08.119Z,18.50
2018-07-07T00:16:11.919Z,18.50
2018-07-07T00:18:15.848Z,18.50
2018-07-07T00:20:20.103Z,18.40
2018-07-07T00:22:24.079Z,18.50
2018-07-07T00:24:27.976Z,18.50
2018-07-07T00:26:31.937Z,18.40
2018-07-07T00:28:35.770Z,18.30
2018-07-07T00:30:39.744Z,18.30
2018-07-07T00:32:43.598Z,18.30
2018-07-07T00:34:47.553Z,18.30
2018-07-07T00:36:51.381Z,18.30
2018-07-07T00:38:55.300Z,18.30
2018-07-07T00:40:59.167Z,18.30
2018-07-07T00:43:04.375Z,18.20
2018-07-07T00:45:08.258Z,18.30
2018-07-07T00:47:12.187Z,18.30
2018-07-07T00:49:16.023Z,18.20
2018-07-07T00:51:19.972Z,18.20
2018-07-07T00:53:23.888Z,18.10
2018-07-07T00:55:27.826Z,18.10
2018-07-07T00:57:31.669Z,18.00
2018-07-07T00:59:35.643Z,18.00
2018-07-07T01:01:39.458Z,18.00
2018-07-07T01:03:43.406Z,17.90
2018-07-07T01:05:48.039Z,17.90
2018-07-07T01:07:52.002Z,17.90
2018-07-07T01:09:55.826Z,17.80
2018-07-07T01:11:59.891Z,17.80
2018-07-07T01:14:03.716Z,17.80
2018-07-07T01:16:07.656Z,17.80
2018-07-07T01:18:11.461Z,17.70
2018-07-07T01:20:15.393Z,17.70
2018-07-07T01:22:19.200Z,17.70
2018-07-07T01:24:23.132Z,17.70
2018-07-07T01:30:33.918Z,17.60
2018-07-07T01:32:37.850Z,17.50
2018-07-07T01:34:41.623Z,17.40
2018-07-07T01:36:46.215Z,17.40
2018-07-07T01:38:50.096Z,17.50
2018-07-07T01:40:54.012Z,17.40
2018-07-07T01:42:57.830Z,17.30
2018-07-07T01:45:01.761Z,17.40
2018-07-07T01:47:05.567Z,17.50
2018-07-07T01:49:09.490Z,17.60
2018-07-07T01:51:13.373Z,17.60
2018-07-07T01:53:17.344Z,17.60
2018-07-07T01:55:21.156Z,17.70
2018-07-07T01:57:25.330Z,17.70
2018-07-07T01:59:29.174Z,17.60
2018-07-07T02:01:33.157Z,17.60
2018-07-07T02:03:36.984Z,17.60
2018-07-07T02:05:40.902Z,17.60
2018-07-07T02:07:44.719Z,17.60
2018-07-07T02:09:48.672Z,17.50
2018-07-07T02:11:52.471Z,17.40
2018-07-07T02:13:56.416Z,17.40
2018-07-07T02:16:00.245Z,17.40
2018-07-07T02:18:04.174Z,17.40
2018-07-07T02:20:07.988Z,17.40
2018-07-07T02:22:16.858Z,17.40
2018-07-07T02:24:20.763Z,17.30
2018-07-07T02:26:24.536Z,17.40
2018-07-07T02:28:28.451Z,17.40
2018-07-07T02:30:33.464Z,17.40
2018-07-07T02:32:37.360Z,17.30
2018-07-07T02:34:41.156Z,17.30
2018-07-07T02:36:45.094Z,17.40
2018-07-07T02:38:48.908Z,17.30
2018-07-07T02:40:52.908Z,17.40
2018-07-07T02:42:56.744Z,17.50
2018-07-07T02:45:00.694Z,17.40
2018-07-07T02:47:04.727Z,17.50
2018-07-07T02:49:08.612Z,17.50
2018-07-07T02:51:12.409Z,17.50
2018-07-07T02:53:16.337Z,17.50
2018-07-07T02:55:20.113Z,17.40
2018-07-07T02:57:24.056Z,17.30
2018-07-07T02:59:27.863Z,17.30
2018-07-07T03:01:31.820Z,17.20
2018-07-07T03:03:35.653Z,17.20
2018-07-07T03:05:39.886Z,17.10
2018-07-07T03:07:43.713Z,17.00
2018-07-07T03:09:47.939Z,17.10
2018-07-07T03:11:51.868Z,17.00
2018-07-07T03:13:55.869Z,17.10
2018-07-07T03:15:59.673Z,17.00
2018-07-07T03:18:03.645Z,16.90
2018-07-07T03:20:09.621Z,16.80
2018-07-07T03:22:13.542Z,16.90
2018-07-07T03:24:17.356Z,16.90
2018-07-07T03:26:21.278Z,16.80
2018-07-07T03:28:25.060Z,16.80
2018-07-07T03:30:30.126Z,16.80
2018-07-07T03:32:34.107Z,16.80
2018-07-07T03:34:37.911Z,16.60
2018-07-07T03:36:41.839Z,16.50
2018-07-07T03:38:45.688Z,16.50
2018-07-07T03:40:49.610Z,16.40
2018-07-07T03:42:53.392Z,16.30
2018-07-07T03:44:57.333Z,16.30
2018-07-07T03:47:01.105Z,16.30
2018-07-07T03:49:05.308Z,16.40
2018-07-07T03:51:09.131Z,16.30
2018-07-07T03:53:13.082Z,16.40
2018-07-07T03:55:16.900Z,16.30
2018-07-07T03:57:21.073Z,16.30
2018-07-07T03:59:24.955Z,16.40
2018-07-07T04:01:28.890Z,16.40
2018-07-07T04:03:32.660Z,16.40
2018-07-07T04:05:36.681Z,16.40
2018-07-07T04:07:40.538Z,16.30
2018-07-07T04:09:44.491Z,16.50
2018-07-07T04:11:48.288Z,16.40
2018-07-07T04:13:52.339Z,16.40
2018-07-07T04:15:56.192Z,16.40
2018-07-07T04:18:00.166Z,16.40
2018-07-07T04:20:04.014Z,16.50
2018-07-07T04:22:07.988Z,16.50
2018-07-07T04:24:11.828Z,16.60
2018-07-07T04:26:15.780Z,16.50
2018-07-07T04:28:19.630Z,16.40
2018-07-07T04:30:23.627Z,16.50
2018-07-07T04:32:27.652Z,16.60
2018-07-07T04:34:31.572Z,16.70
2018-07-07T04:36:35.496Z,16.80
2018-07-07T04:38:39.488Z,16.90
2018-07-07T04:40:43.347Z,16.90
2018-07-07T04:42:47.269Z,17.00
2018-07-07T04:44:51.096Z,16.80
2018-07-07T04:46:55.031Z,16.90
2018-07-07T04:48:58.933Z,17.00
2018-07-07T04:53:06.856Z,17.20
2018-07-07T04:55:10.808Z,17.20
2018-07-07T04:57:14.906Z,17.30
2018-07-07T04:59:19.250Z,17.40
2018-07-07T05:01:23.305Z,17.40
2018-07-07T05:03:27.494Z,17.50
2018-07-07T05:05:31.287Z,17.50
2018-07-07T05:07:35.241Z,17.50
2018-07-07T05:09:39.114Z,17.60
2018-07-07T05:11:43.055Z,17.50
2018-07-07T05:13:46.927Z,17.50
2018-07-07T05:15:50.853Z,17.30
2018-07-07T05:17:54.666Z,17.30
2018-07-07T05:19:58.809Z,17.40
2018-07-07T05:22:02.625Z,17.70
2018-07-07T05:24:06.908Z,17.90
2018-07-07T05:26:10.751Z,18.10
2018-07-07T05:28:14.711Z,18.40
2018-07-07T05:30:18.597Z,18.60
2018-07-07T05:32:22.659Z,18.80
2018-07-07T05:34:26.546Z,19.00
2018-07-07T05:36:30.515Z,18.80
2018-07-07T05:38:34.366Z,18.90
2018-07-07T05:40:38.326Z,19.00
2018-07-07T05:42:42.115Z,18.90
2018-07-07T05:44:46.377Z,19.10
2018-07-07T05:46:50.208Z,18.80
2018-07-07T05:50:57.911Z,19.30
2018-07-07T05:53:01.835Z,19.40
2018-07-07T05:55:05.847Z,19.60
2018-07-07T05:57:09.827Z,19.20
2018-07-07T05:59:13.782Z,19.40
2018-07-07T06:01:17.811Z,19.50
2018-07-07T06:03:21.654Z,19.60
2018-07-07T06:05:25.599Z,19.80
2018-07-07T06:07:29.780Z,20.40
2018-07-07T06:09:33.689Z,20.30
2018-07-07T06:11:37.555Z,19.70
2018-07-07T06:13:41.529Z,19.80
2018-07-07T06:15:45.414Z,19.50
2018-07-07T06:17:49.422Z,20.20
2018-07-07T06:19:53.344Z,20.40
2018-07-07T06:21:57.343Z,20.80
2018-07-07T06:24:01.135Z,21.20
2018-07-07T06:26:05.154Z,21.20
2018-07-07T06:28:08.995Z,21.30
2018-07-07T06:30:12.988Z,21.30
2018-07-07T06:32:16.877Z,21.00
2018-07-07T06:34:20.770Z,21.00
2018-07-07T06:36:24.614Z,20.70
2018-07-07T06:38:28.595Z,21.50
2018-07-07T06:40:32.403Z,21.70
2018-07-07T06:42:36.341Z,22.10
2018-07-07T06:44:40.192Z,22.00
2018-07-07T06:46:44.225Z,21.50
2018-07-07T06:48:48.140Z,21.30
2018-07-07T06:50:52.144Z,22.00
2018-07-07T06:52:55.980Z,21.40
2018-07-07T06:54:59.931Z,22.10
2018-07-07T06:57:03.779Z,22.70
2018-07-07T06:59:07.733Z,22.40
2018-07-07T07:01:11.588Z,22.60
2018-07-07T07:03:15.586Z,22.30
2018-07-07T07:05:20.635Z,21.90
2018-07-07T07:07:24.727Z,22.40
2018-07-07T07:09:28.613Z,23.00
2018-07-07T07:11:32.545Z,23.30
2018-07-07T07:13:36.384Z,23.50
2018-07-07T07:15:40.320Z,23.40
2018-07-07T07:17:44.267Z,23.50
2018-07-07T07:19:48.242Z,23.50
2018-07-07T07:21:52.067Z,22.80
2018-07-07T07:23:56.008Z,22.70
2018-07-07T07:25:59.932Z,23.00
2018-07-07T07:28:04.002Z,23.50
2018-07-07T07:30:08.515Z,23.00
2018-07-07T07:32:12.477Z,23.00
2018-07-07T07:34:16.372Z,23.80
2018-07-07T07:36:44.300Z,23.10
2018-07-07T07:38:48.258Z,23.20
2018-07-07T07:40:52.087Z,23.10
2018-07-07T07:42:56.022Z,23.40
2018-07-07T07:44:59.871Z,23.20
2018-07-07T07:47:03.892Z,23.50
2018-07-07T07:49:08.340Z,23.60
2018-07-07T07:51:12.294Z,24.10
2018-07-07T07:53:16.157Z,24.70
2018-07-07T07:55:20.073Z,25.00
2018-07-07T07:57:23.865Z,24.40
2018-07-07T07:59:27.832Z,25.30
2018-07-07T08:01:31.680Z,25.60
2018-07-07T08:03:35.603Z,26.00
2018-07-07T08:05:39.851Z,26.20
2018-07-07T08:07:43.770Z,25.70
2018-07-07T08:09:47.602Z,25.20
2018-07-07T08:11:51.635Z,24.80
2018-07-07T08:13:55.462Z,24.90
2018-07-07T08:15:59.488Z,25.10
2018-07-07T08:18:03.369Z,25.90
2018-07-07T08:20:07.341Z,25.90
2018-07-07T08:22:11.202Z,25.50
2018-07-07T08:24:15.217Z,25.70
2018-07-07T08:26:19.130Z,26.90
2018-07-07T08:28:23.431Z,25.00
2018-07-07T08:30:27.237Z,25.00
2018-07-07T08:32:31.163Z,25.30
2018-07-07T08:34:35.034Z,26.00
2018-07-07T08:36:38.951Z,27.00
2018-07-07T08:38:42.747Z,27.00
2018-07-07T08:40:47.174Z,27.70
2018-07-07T08:42:51.043Z,27.40
2018-07-07T08:44:55.050Z,27.30
2018-07-07T08:46:58.845Z,26.20
2018-07-07T08:49:02.815Z,27.20
2018-07-07T08:51:06.650Z,27.40
2018-07-07T08:53:10.552Z,27.80
2018-07-07T08:55:14.395Z,28.30
2018-07-07T08:57:18.327Z,28.20
2018-07-07T08:59:22.184Z,27.60
2018-07-07T09:01:26.125Z,27.40
2018-07-07T09:03:29.975Z,27.30
2018-07-07T09:05:34.246Z,27.40
2018-07-07T09:07:38.043Z,27.10
2018-07-07T09:09:41.980Z,26.80
2018-07-07T09:13:49.502Z,28.10
2018-07-07T09:15:53.375Z,28.20
2018-07-07T09:17:57.286Z,27.50
2018-07-07T09:22:04.616Z,27.80
2018-07-07T09:24:08.473Z,27.00
2018-07-07T09:26:12.427Z,27.30
2018-07-07T09:28:16.241Z,26.30
2018-07-07T09:30:20.218Z,26.70
2018-07-07T09:32:24.052Z,27.30
2018-07-07T09:34:27.986Z,27.60
2018-07-07T09:36:31.849Z,27.00
2018-07-07T09:38:35.803Z,26.80
2018-07-07T09:40:39.640Z,27.00
2018-07-07T09:42:43.643Z,27.00
2018-07-07T09:46:50.990Z,27.60
2018-07-07T09:48:54.821Z,27.70
2018-07-07T09:50:58.764Z,27.60
2018-07-07T09:53:02.550Z,27.80
2018-07-07T09:55:06.750Z,27.90
2018-07-07T09:57:10.546Z,28.10
2018-07-07T09:59:14.492Z,28.10
2018-07-07T10:01:18.349Z,28.10
2018-07-07T10:03:22.293Z,28.10
2018-07-07T10:05:26.081Z,28.40
2018-07-07T10:07:30.046Z,28.70
2018-07-07T10:09:33.880Z,29.10
2018-07-07T10:11:37.855Z,28.50
2018-07-07T10:13:41.716Z,29.00
2018-07-07T10:15:45.617Z,29.50
2018-07-07T10:17:49.423Z,28.30
2018-07-07T10:19:53.377Z,28.20
2018-07-07T10:21:57.208Z,28.20
2018-07-07T10:24:01.134Z,27.40
2018-07-07T10:26:04.984Z,27.90
2018-07-07T10:28:08.899Z,28.80
2018-07-07T10:30:12.738Z,28.80
2018-07-07T10:32:16.665Z,28.10
2018-07-07T10:34:20.476Z,26.50
2018-07-07T10:36:24.419Z,27.30
2018-07-07T10:38:28.644Z,27.80
2018-07-07T10:40:32.531Z,27.90
2018-07-07T10:42:36.348Z,28.30
2018-07-07T10:44:40.310Z,28.60
2018-07-07T10:46:44.143Z,28.30
2018-07-07T10:48:48.120Z,28.30
2018-07-07T10:50:51.931Z,29.10
2018-07-07T10:52:55.913Z,29.40
2018-07-07T10:54:59.701Z,29.70
2018-07-07T10:57:03.756Z,29.40
2018-07-07T10:59:07.558Z,29.40
2018-07-07T11:01:11.489Z,29.10
2018-07-07T11:03:15.432Z,28.90
2018-07-07T11:05:19.354Z,28.60
2018-07-07T11:07:23.178Z,28.60
2018-07-07T11:09:27.511Z,28.50
2018-07-07T11:11:32.457Z,28.20
2018-07-07T11:13:36.387Z,28.30
2018-07-07T11:15:40.476Z,28.20
2018-07-07T11:17:44.424Z,27.80
2018-07-07T11:19:48.285Z,28.00
2018-07-07T11:21:52.245Z,27.40
2018-07-07T11:23:56.066Z,27.60
2018-07-07T11:26:00.061Z,27.30
2018-07-07T11:28:03.999Z,27.50
2018-07-07T11:30:07.952Z,28.00
2018-07-07T11:32:11.804Z,27.50
2018-07-07T11:34:15.745Z,27.60
2018-07-07T11:38:23.186Z,27.30
2018-07-07T11:40:27.168Z,27.70
2018-07-07T11:42:31.190Z,27.40
2018-07-07T11:44:35.015Z,27.50
2018-07-07T11:46:39.055Z,27.30
2018-07-07T11:48:43.228Z,27.50
2018-07-07T11:50:47.541Z,27.60
2018-07-07T11:52:51.493Z,26.90
2018-07-07T11:54:55.431Z,27.10
2018-07-07T11:56:59.395Z,26.90
2018-07-07T11:59:03.444Z,27.50
2018-07-07T12:01:07.465Z,26.90
2018-07-07T12:03:11.404Z,26.80
2018-07-07T12:05:15.238Z,27.10
2018-07-07T12:07:19.164Z,27.10
2018-07-07T12:09:23.058Z,27.00
2018-07-07T12:11:27.056Z,27.20
2018-07-07T12:13:30.812Z,26.70
2018-07-07T12:15:34.814Z,27.10
2018-07-07T12:17:38.647Z,27.10
2018-07-07T12:19:42.630Z,27.20
2018-07-07T12:21:46.505Z,27.40
2018-07-07T12:23:50.646Z,27.40
2018-07-07T12:25:54.511Z,27.10
2018-07-07T12:27:58.468Z,26.90
2018-07-07T12:30:02.305Z,27.20
2018-07-07T12:32:06.558Z,26.80
2018-07-07T12:34:11.541Z,26.60
2018-07-07T12:36:15.569Z,26.90
2018-07-07T12:38:19.401Z,27.00
2018-07-07T12:40:23.422Z,27.10
2018-07-07T12:42:27.299Z,27.50
2018-07-07T12:44:31.194Z,27.30
2018-07-07T12:46:35.039Z,27.20
2018-07-07T12:48:38.960Z,27.20
2018-07-07T12:50:42.832Z,27.00
2018-07-07T12:52:46.881Z,27.10
2018-07-07T12:54:50.718Z,26.80
2018-07-07T12:56:54.640Z,26.60
2018-07-07T12:58:58.549Z,27.00
2018-07-07T13:01:02.493Z,26.80
2018-07-07T13:03:06.519Z,26.70
2018-07-07T13:05:10.428Z,26.70
2018-07-07T13:07:14.215Z,26.60
2018-07-07T13:09:18.169Z,26.90
2018-07-07T13:11:21.977Z,26.80
2018-07-07T13:13:25.927Z,26.70
2018-07-07T13:17:33.335Z,27.10
2018-07-07T13:19:37.172Z,26.90
2018-07-07T13:21:41.351Z,26.50
2018-07-07T13:23:45.176Z,27.10
2018-07-07T13:25:49.105Z,27.20
2018-07-07T13:27:52.932Z,27.20
2018-07-07T13:29:56.894Z,26.70
2018-07-07T13:32:00.748Z,26.60
2018-07-07T13:34:04.753Z,26.70
2018-07-07T13:36:08.556Z,26.90
2018-07-07T13:38:12.580Z,26.80
2018-07-07T13:40:16.396Z,27.00
2018-07-07T13:42:20.427Z,27.30
2018-07-07T13:44:24.257Z,27.30
2018-07-07T13:46:28.252Z,26.90
2018-07-07T13:48:32.946Z,26.60
2018-07-07T13:50:37.838Z,26.60
2018-07-07T13:52:41.698Z,26.80
2018-07-07T13:54:45.703Z,27.20
2018-07-07T13:56:49.560Z,26.70
2018-07-07T13:58:53.507Z,26.70
2018-07-07T14:00:58.497Z,26.40
2018-07-07T14:03:02.721Z,26.70
2018-07-07T14:05:07.602Z,26.50
2018-07-07T14:07:11.884Z,26.90
2018-07-07T14:11:19.257Z,26.90
2018-07-07T14:13:23.242Z,27.00
2018-07-07T14:15:27.241Z,27.10
2018-07-07T14:17:31.138Z,26.80
2018-07-07T14:19:35.767Z,26.70
2018-07-07T14:21:39.658Z,26.60
2018-07-07T14:23:43.609Z,26.50
2018-07-07T14:25:47.420Z,26.60
2018-07-07T14:27:51.501Z,26.50
2018-07-07T14:29:55.368Z,26.60
2018-07-07T14:31:59.366Z,26.80
2018-07-07T14:34:03.237Z,26.60
2018-07-07T14:36:07.202Z,26.60
2018-07-07T14:38:11.013Z,26.70
2018-07-07T14:40:14.930Z,26.80
2018-07-07T14:42:29.905Z,26.80
2018-07-07T14:44:33.966Z,26.70
2018-07-07T14:46:37.802Z,26.40
2018-07-07T14:48:41.822Z,26.40
2018-07-07T14:50:45.703Z,26.20
2018-07-07T14:52:49.778Z,26.60
2018-07-07T14:54:53.746Z,26.60
2018-07-07T14:56:57.646Z,26.90
2018-07-07T14:59:01.480Z,27.00
2018-07-07T15:01:05.433Z,26.80
2018-07-07T15:03:09.332Z,26.70
2018-07-07T15:05:13.294Z,26.90
2018-07-07T15:07:17.188Z,27.00
2018-07-07T15:09:21.164Z,27.00
2018-07-07T15:11:25.068Z,27.10
2018-07-07T15:13:28.987Z,27.20
2018-07-07T15:15:32.903Z,27.10
2018-07-07T15:17:36.897Z,27.00
2018-07-07T15:19:40.769Z,27.20
2018-07-07T15:21:44.698Z,26.80
2018-07-07T15:23:48.512Z,26.50
2018-07-07T15:25:52.421Z,26.30
2018-07-07T15:27:56.201Z,26.30
2018-07-07T15:30:00.114Z,26.40
2018-07-07T15:32:03.966Z,26.20
2018-07-07T15:34:07.966Z,26.30
2018-07-07T15:36:11.813Z,26.40
2018-07-07T15:38:15.775Z,26.40
2018-07-07T15:40:19.666Z,26.50
2018-07-07T15:42:23.587Z,26.60
2018-07-07T15:44:27.362Z,26.80
2018-07-07T15:46:31.324Z,26.70
2018-07-07T15:48:35.267Z,26.50
2018-07-07T15:50:39.259Z,26.50
2018-07-07T15:52:43.071Z,26.30
2018-07-07T15:54:46.940Z,26.20
2018-07-07T15:56:50.789Z,26.30
2018-07-07T15:58:54.775Z,26.30
2018-07-07T16:00:58.710Z,26.20
2018-07-07T16:03:02.641Z,26.10
2018-07-07T16:05:06.824Z,26.20
2018-07-07T16:07:10.742Z,26.10
2018-07-07T16:09:14.550Z,26.20
2018-07-07T16:11:18.718Z,26.20
2018-07-07T16:13:22.474Z,26.20
2018-07-07T16:15:26.491Z,26.10
2018-07-07T16:17:30.433Z,26.00
2018-07-07T16:19:34.383Z,25.90
2018-07-07T16:21:38.300Z,26.00
2018-07-07T16:25:45.776Z,25.90
2018-07-07T16:27:49.696Z,25.90
2018-07-07T16:29:53.564Z,25.80
2018-07-07T16:31:57.497Z,25.70
2018-07-07T16:34:01.653Z,25.60
2018-07-07T16:36:05.645Z,25.70
2018-07-07T16:38:09.499Z,25.70
2018-07-07T16:40:13.452Z,25.60
2018-07-07T16:42:17.351Z,25.50
2018-07-07T16:44:21.804Z,25.40
2018-07-07T16:46:25.875Z,25.40
2018-07-07T16:48:29.933Z,25.30
2018-07-07T16:50:33.746Z,25.40
2018-07-07T16:52:37.793Z,25.40
2018-07-07T16:54:43.298Z,25.30
2018-07-07T16:56:47.929Z,25.40
2018-07-07T16:58:51.822Z,25.50
2018-07-07T17:00:55.869Z,25.60
2018-07-07T17:02:59.779Z,25.60
2018-07-07T17:05:03.872Z,25.40
2018-07-07T17:07:07.802Z,25.40
2018-07-07T17:09:12.749Z,25.30
2018-07-07T17:11:16.627Z,25.30
2018-07-07T17:13:20.720Z,25.40
2018-07-07T17:15:24.846Z,25.20
2018-07-07T17:17:28.941Z,25.10
2018-07-07T17:19:32.957Z,25.20
2018-07-07T17:21:37.229Z,25.20
2018-07-07T17:23:41.219Z,25.20
2018-07-07T17:25:45.284Z,25.00
2018-07-07T17:27:49.188Z,24.90
2018-07-07T17:29:54.299Z,24.80
2018-07-07T17:31:58.573Z,24.80
2018-07-07T17:34:02.599Z,24.60
2018-07-07T17:36:06.624Z,24.60
2018-07-07T17:38:10.673Z,24.50
2018-07-07T17:40:14.885Z,24.50
2018-07-07T17:42:18.835Z,24.40
2018-07-07T17:44:22.861Z,24.40
2018-07-07T17:46:26.779Z,24.50
2018-07-07T17:48:30.846Z,24.40
2018-07-07T17:50:34.766Z,24.40
2018-07-07T17:52:38.779Z,24.30
2018-07-07T17:54:42.810Z,24.10
2018-07-07T17:56:47.172Z,24.10
2018-07-07T17:58:51.049Z,24.20
2018-07-07T18:00:55.111Z,24.10
2018-07-07T18:02:58.936Z,24.10
2018-07-07T18:05:03.148Z,24.00
2018-07-07T18:07:07.096Z,23.90
2018-07-07T18:09:11.017Z,23.80
2018-07-07T18:11:14.977Z,23.80
2018-07-07T18:13:18.964Z,23.70
2018-07-07T18:15:22.859Z,23.80
2018-07-07T18:17:26.940Z,23.70
2018-07-07T18:19:30.742Z,23.70
2018-07-07T18:21:34.756Z,23.60
2018-07-07T18:23:38.719Z,23.70
2018-07-07T18:25:42.621Z,23.60
2018-07-07T18:27:46.459Z,23.50
2018-07-07T18:29:50.368Z,23.50
2018-07-07T18:31:54.217Z,23.30
2018-07-07T18:33:58.201Z,23.30
2018-07-07T18:36:02.017Z,23.20
2018-07-07T18:38:06.375Z,23.10
2018-07-07T18:40:10.858Z,23.10
2018-07-07T18:42:14.779Z,23.00
2018-07-07T18:44:18.837Z,23.00
2018-07-07T18:46:22.785Z,22.90
2018-07-07T18:48:26.777Z,22.80
2018-07-07T18:50:30.876Z,22.80
2018-07-07T18:52:34.765Z,22.80
2018-07-07T18:54:38.858Z,22.80
2018-07-07T18:56:42.895Z,22.70
2018-07-07T18:58:46.906Z,22.70
2018-07-07T19:00:50.751Z,22.60
2018-07-07T19:02:54.759Z,22.60
2018-07-07T19:04:58.548Z,22.60
2018-07-07T19:07:02.538Z,22.50
2018-07-07T19:09:07.191Z,22.50
2018-07-07T19:11:11.639Z,22.40
2018-07-07T19:13:15.503Z,22.40
2018-07-07T19:15:21.030Z,22.20
2018-07-07T19:17:24.987Z,22.20
2018-07-07T19:19:28.811Z,22.20
2018-07-07T19:21:38.065Z,22.20
2018-07-07T19:23:47.325Z,22.10
2018-07-07T19:25:56.575Z,22.10
2018-07-07T19:28:00.502Z,22.10
2018-07-07T19:30:04.375Z,22.00
2018-07-07T19:32:13.512Z,22.00
2018-07-07T19:34:22.716Z,21.90
2018-07-07T19:36:31.979Z,21.90
2018-07-07T19:38:35.922Z,21.80
2018-07-07T19:40:39.804Z,21.80
2018-07-07T19:42:43.712Z,21.80
2018-07-07T19:44:47.616Z,21.70
2018-07-07T19:46:52.981Z,21.60
2018-07-07T19:48:56.898Z,21.50
2018-07-07T19:51:00.707Z,21.60
2018-07-07T19:53:04.637Z,21.50
2018-07-07T19:55:08.440Z,21.40
2018-07-07T19:57:12.446Z,21.40
2018-07-07T19:59:16.264Z,21.40
2018-07-07T20:01:20.369Z,21.30
2018-07-07T20:05:27.706Z,21.10
2018-07-07T20:07:31.584Z,21.10
2018-07-07T20:09:35.596Z,21.00
2018-07-07T20:11:41.487Z,21.00
2018-07-07T20:13:45.501Z,21.00
2018-07-07T20:16:08.344Z,20.80
2018-07-07T20:18:12.335Z,20.70
2018-07-07T20:20:36.192Z,20.50
2018-07-07T20:22:40.440Z,20.40
2018-07-07T20:24:44.238Z,20.40
2018-07-07T20:26:53.482Z,20.30
2018-07-07T20:28:57.462Z,20.30
2018-07-07T20:31:01.463Z,20.10
2018-07-07T20:33:05.836Z,20.00
2018-07-07T20:37:13.298Z,19.80
2018-07-07T20:39:17.128Z,19.60
2018-07-07T20:41:21.125Z,19.40
2018-07-07T20:43:24.936Z,19.40
2018-07-07T20:45:28.908Z,19.30
2018-07-07T20:47:32.732Z,19.30
2018-07-07T20:49:36.641Z,19.20
2018-07-07T20:51:40.510Z,19.20
2018-07-07T20:53:44.523Z,19.10
2018-07-07T20:55:48.357Z,19.00
2018-07-07T20:57:52.334Z,19.10
2018-07-07T20:59:56.131Z,19.00
2018-07-07T21:02:00.155Z,19.00
2018-07-07T21:04:04.014Z,19.00
2018-07-07T21:06:07.998Z,18.80
2018-07-07T21:08:11.784Z,18.90
2018-07-07T21:10:15.777Z,18.80
2018-07-07T21:12:19.574Z,18.80
2018-07-07T21:14:23.544Z,18.70
2018-07-07T21:16:27.402Z,18.60
2018-07-07T21:18:31.388Z,18.60
2018-07-07T21:20:35.246Z,18.60
2018-07-07T21:22:39.140Z,18.70
2018-07-07T21:24:43.003Z,18.60
2018-07-07T21:26:46.942Z,18.60
2018-07-07T21:28:50.746Z,18.50
2018-07-07T21:30:54.902Z,18.50
2018-07-07T21:32:58.733Z,18.50
2018-07-07T21:35:02.655Z,18.30
2018-07-07T21:37:06.482Z,18.30
2018-07-07T21:39:10.386Z,18.30
2018-07-07T21:41:14.186Z,18.30
2018-07-07T21:43:18.169Z,18.20
2018-07-07T21:45:22.040Z,18.10
2018-07-07T21:47:25.952Z,18.00
2018-07-07T21:49:29.763Z,18.10
2018-07-07T21:51:33.747Z,18.20
2018-07-07T21:53:37.641Z,18.20
2018-07-07T21:55:41.602Z,18.20
2018-07-07T21:57:50.685Z,18.30
2018-07-07T21:59:54.678Z,18.20
2018-07-07T22:02:03.744Z,18.20
2018-07-07T22:05:15.766Z,18.20
2018-07-07T22:07:24.994Z,18.10
2018-07-07T22:09:29.005Z,18.20
2018-07-07T22:11:32.865Z,18.10
2018-07-07T22:13:36.922Z,18.00
2018-07-07T22:15:40.709Z,18.10
2018-07-07T22:17:44.615Z,18.00
2018-07-07T22:19:48.423Z,18.00
2018-07-07T22:21:59.783Z,17.90
2018-07-07T22:24:03.724Z,17.90
2018-07-07T22:26:08.684Z,17.90
2018-07-07T22:28:12.744Z,17.90
2018-07-07T22:30:16.582Z,17.80
2018-07-07T22:32:21.862Z,17.70
2018-07-07T22:34:26.552Z,17.60
2018-07-07T22:36:34.623Z,17.60
2018-07-07T22:38:58.977Z,17.50
2018-07-07T22:41:03.225Z,17.60
2018-07-07T22:43:07.371Z,17.40
2018-07-07T22:45:11.302Z,17.40
2018-07-07T22:47:15.151Z,17.40
2018-07-07T22:49:19.132Z,17.40
2018-07-07T22:51:22.952Z,17.50
2018-07-07T22:53:26.990Z,17.60
2018-07-07T22:55:30.790Z,17.50
2018-07-07T22:57:34.748Z,17.50
2018-07-07T22:59:38.544Z,17.50
2018-07-07T23:01:42.624Z,17.60
2018-07-07T23:03:46.433Z,17.60
2018-07-07T23:05:50.336Z,17.50
2018-07-07T23:07:54.446Z,17.60
2018-07-07T23:09:58.343Z,17.60
2018-07-07T23:12:02.144Z,17.50
2018-07-07T23:14:06.155Z,17.60
2018-07-07T23:16:10.001Z,17.60
2018-07-07T23:18:13.937Z,17.50
2018-07-07T23:20:17.746Z,17.50
2018-07-07T23:22:35.525Z,17.50
2018-07-07T23:24:40.538Z,17.30
2018-07-07T23:26:44.554Z,17.40
2018-07-07T23:28:48.398Z,17.30
2018-07-07T23:30:52.414Z,17.30
2018-07-07T23:32:56.264Z,17.30
2018-07-07T23:35:00.237Z,17.30
2018-07-07T23:37:04.099Z,17.40
2018-07-07T23:39:08.007Z,17.20
2018-07-07T23:41:11.920Z,17.30
2018-07-07T23:43:15.841Z,17.20
2018-07-07T23:45:19.624Z,17.00
2018-07-07T23:47:23.719Z,17.00
2018-07-07T23:49:27.527Z,16.90
2018-07-07T23:51:31.477Z,16.90
2018-07-07T23:53:35.358Z,17.00
2018-07-07T23:55:39.570Z,16.80
2018-07-07T23:57:43.398Z,16.80
2018-07-07T23:59:47.284Z,16.60
