createdAt,value
2022-09-30T00:01:59.626Z,97329.63
2022-09-30T00:04:30.379Z,97330.44
2022-09-30T00:07:01.979Z,97333.13
2022-09-30T00:09:30.922Z,97332.28
2022-09-30T00:11:59.556Z,97334.94
2022-09-30T00:14:27.916Z,97333.13
2022-09-30T00:16:56.230Z,97334.13
2022-09-30T00:19:24.612Z,97329.78
2022-09-30T00:21:54.287Z,97327.22
2022-09-30T00:24:22.712Z,97331.47
2022-09-30T00:26:51.565Z,97326.41
2022-09-30T00:29:20.318Z,97323.09
2022-09-30T00:31:50.080Z,97334.94
2022-09-30T00:34:19.620Z,97342.88
2022-09-30T00:36:50.609Z,97345.44
2022-09-30T00:39:23.205Z,97346.44
2022-09-30T00:41:54.760Z,97343.88
2022-09-30T00:44:54.350Z,97345.81
2022-09-30T00:47:51.261Z,97339.00
2022-09-30T00:50:42.363Z,97345.91
2022-09-30T00:53:16.651Z,97344.88
2022-09-30T00:55:56.614Z,97345.09
2022-09-30T00:58:30.347Z,97347.75
2022-09-30T01:01:01.755Z,97352.16
2022-09-30T01:03:33.209Z,97353.81
2022-09-30T01:06:01.692Z,97354.75
2022-09-30T01:08:34.249Z,97358.31
2022-09-30T01:11:08.010Z,97354.09
2022-09-30T01:13:38.386Z,97356.66
2022-09-30T01:16:25.637Z,97364.47
2022-09-30T01:19:14.217Z,97365.28
2022-09-30T01:22:09.500Z,97359.25
2022-09-30T01:25:25.091Z,97361.81
2022-09-30T01:28:32.851Z,97359.25
2022-09-30T01:31:20.387Z,97359.25
2022-09-30T01:33:57.271Z,97358.31
2022-09-30T01:36:49.065Z,97357.66
2022-09-30T01:39:31.958Z,97364.56
2022-09-30T01:42:11.720Z,97359.41
2022-09-30T01:44:52.225Z,97356.03
2022-09-30T01:47:27.756Z,97352.53
2022-09-30T01:50:04.955Z,97353.44
2022-09-30T01:52:40.225Z,97355.91
2022-09-30T01:55:15.268Z,97363.63
2022-09-30T01:57:53.210Z,97352.53
2022-09-30T02:00:22.222Z,97359.50
2022-09-30T02:02:55.757Z,97370.81
2022-09-30T02:05:30.482Z,97378.59
2022-09-30T02:08:02.500Z,97384.84
2022-09-30T02:10:35.678Z,97391.75
2022-09-30T02:13:11.701Z,97394.44
2022-09-30T02:15:45.352Z,97394.50
2022-09-30T02:18:20.070Z,97397.81
2022-09-30T02:20:53.680Z,97406.63
2022-09-30T02:23:26.785Z,97397.28
2022-09-30T02:26:05.959Z,97392.56
2022-09-30T02:28:39.358Z,97396.97
2022-09-30T02:31:11.473Z,97403.75
2022-09-30T02:33:45.939Z,97404.63
2022-09-30T02:36:23.291Z,97403.13
2022-09-30T02:39:01.506Z,97403.13
2022-09-30T02:41:35.783Z,97408.09
2022-09-30T02:44:04.322Z,97406.44
2022-09-30T02:46:45.596Z,97410.09
2022-09-30T02:49:24.539Z,97416.16
2022-09-30T02:52:08.442Z,97410.25
2022-09-30T02:54:45.538Z,97416.41
2022-09-30T02:57:20.785Z,97414.84
2022-09-30T02:59:52.664Z,97421.72
2022-09-30T03:02:21.707Z,97425.28
2022-09-30T03:04:52.113Z,97423.53
2022-09-30T03:07:20.580Z,97427.13
2022-09-30T03:09:49.062Z,97436.75
2022-09-30T03:12:42.348Z,97446.94
2022-09-30T03:15:36.063Z,97447.13
2022-09-30T03:18:45.547Z,97440.31
2022-09-30T03:21:35.436Z,97436.00
2022-09-30T03:24:37.418Z,97439.66
2022-09-30T03:27:15.571Z,97449.28
2022-09-30T03:29:52.761Z,97446.72
2022-09-30T03:32:38.813Z,97452.97
2022-09-30T03:35:20.233Z,97446.16
2022-09-30T03:37:59.138Z,97447.00
2022-09-30T03:40:39.006Z,97449.72
2022-09-30T03:43:15.510Z,97450.66
2022-09-30T03:45:52.335Z,97453.94
2022-09-30T03:48:22.362Z,97458.34
2022-09-30T03:50:51.025Z,97458.34
2022-09-30T03:53:21.091Z,97456.88
2022-09-30T03:55:52.142Z,97461.34
2022-09-30T03:58:23.251Z,97458.03
2022-09-30T04:00:54.223Z,97465.94
2022-09-30T04:03:23.806Z,97464.25
2022-09-30T04:05:52.195Z,97466.09
2022-09-30T04:08:22.919Z,97471.13
2022-09-30T04:10:51.157Z,97473.88
2022-09-30T04:13:19.382Z,97474.88
2022-09-30T04:15:55.334Z,97482.84
2022-09-30T04:18:23.864Z,97496.53
2022-09-30T04:20:52.134Z,97486.41
2022-09-30T04:23:21.700Z,97489.13
2022-09-30T04:25:54.026Z,97495.19
2022-09-30T04:28:22.469Z,97494.44
2022-09-30T04:30:50.725Z,97495.25
2022-09-30T04:33:19.100Z,97491.28
2022-09-30T04:35:47.404Z,97490.47
2022-09-30T04:38:15.885Z,97489.78
2022-09-30T04:40:45.513Z,97488.16
2022-09-30T04:43:14.295Z,97495.19
2022-09-30T04:45:45.698Z,97499.66
2022-09-30T04:48:14.647Z,97497.25
2022-09-30T04:50:44.052Z,97503.19
2022-09-30T04:53:14.916Z,97499.13
2022-09-30T04:55:44.774Z,97505.25
2022-09-30T04:58:13.775Z,97508.00
2022-09-30T05:00:42.240Z,97504.69
2022-09-30T05:03:11.121Z,97515.88
2022-09-30T05:05:39.477Z,97523.72
2022-09-30T05:08:07.948Z,97532.41
2022-09-30T05:10:36.247Z,97531.66
2022-09-30T05:13:05.960Z,97531.72
2022-09-30T05:15:36.130Z,97536.13
2022-09-30T05:18:05.967Z,97536.88
2022-09-30T05:20:34.678Z,97542.25
2022-09-30T05:23:03.161Z,97543.41
2022-09-30T05:25:31.507Z,97541.56
2022-09-30T05:28:00.026Z,97544.91
2022-09-30T05:30:29.837Z,97556.97
2022-09-30T05:32:58.307Z,97551.16
2022-09-30T05:35:26.800Z,97552.91
2022-09-30T05:37:55.623Z,97558.22
2022-09-30T05:40:23.891Z,97555.66
2022-09-30T05:42:52.153Z,97544.59
2022-09-30T05:45:20.604Z,97555.78
2022-09-30T05:47:54.049Z,97548.97
2022-09-30T05:50:24.626Z,97560.16
2022-09-30T05:52:53.362Z,97565.28
2022-09-30T05:55:23.241Z,97562.00
2022-09-30T05:57:52.934Z,97566.69
2022-09-30T06:00:21.764Z,97572.88
2022-09-30T06:02:54.056Z,97570.88
2022-09-30T06:05:23.235Z,97568.53
2022-09-30T06:07:51.704Z,97581.13
2022-09-30T06:10:20.124Z,97576.19
2022-09-30T06:12:48.471Z,97570.88
2022-09-30T06:15:17.265Z,97585.28
2022-09-30T06:17:46.852Z,97581.97
2022-09-30T06:20:17.210Z,97585.53
2022-09-30T06:22:45.412Z,97597.22
2022-09-30T06:25:14.506Z,97597.16
2022-09-30T06:27:47.541Z,97598.03
2022-09-30T06:30:16.533Z,97594.59
2022-09-30T06:32:45.228Z,97601.38
2022-09-30T06:35:13.548Z,97608.94
2022-09-30T06:37:43.181Z,97609.81
2022-09-30T06:40:11.787Z,97608.84
2022-09-30T06:42:40.116Z,97620.78
2022-09-30T06:45:16.186Z,97619.78
2022-09-30T06:47:59.739Z,97619.94
2022-09-30T06:50:29.218Z,97622.44
2022-09-30T06:53:00.667Z,97624.47
2022-09-30T06:55:30.120Z,97632.09
2022-09-30T06:57:58.711Z,97637.25
2022-09-30T07:00:29.093Z,97634.53
2022-09-30T07:02:57.988Z,97637.91
2022-09-30T07:05:26.668Z,97635.25
2022-09-30T07:07:56.168Z,97639.47
2022-09-30T07:10:25.986Z,97650.09
2022-09-30T07:12:55.262Z,97649.31
2022-09-30T07:15:23.842Z,97656.03
2022-09-30T07:17:53.087Z,97651.81
2022-09-30T07:20:21.875Z,97650.00
2022-09-30T07:22:50.158Z,97650.00
2022-09-30T07:25:19.796Z,97658.22
2022-09-30T07:27:49.439Z,97670.94
2022-09-30T07:30:25.797Z,97672.66
2022-09-30T07:32:55.475Z,97682.84
2022-09-30T07:35:23.787Z,97667.34
2022-09-30T07:37:52.201Z,97667.19
2022-09-30T07:40:20.557Z,97672.28
2022-09-30T07:42:50.130Z,97668.84
2022-09-30T07:45:19.456Z,97665.47
2022-09-30T07:47:53.294Z,97677.19
2022-09-30T07:50:22.501Z,97681.31
2022-09-30T07:52:50.910Z,97689.66
2022-09-30T07:55:19.214Z,97686.97
2022-09-30T07:57:49.573Z,97692.88
2022-09-30T08:00:41.203Z,97695.13
2022-09-30T08:03:06.283Z,97690.75
2022-09-30T08:05:40.677Z,97701.53
2022-09-30T08:08:08.967Z,97703.88
2022-09-30T08:10:37.561Z,97702.81
2022-09-30T08:13:07.376Z,97705.06
2022-09-30T08:15:35.974Z,97715.03
2022-09-30T08:18:04.396Z,97716.38
2022-09-30T08:20:32.792Z,97719.53
2022-09-30T08:23:01.175Z,97714.25
2022-09-30T08:25:29.523Z,97726.69
2022-09-30T08:27:57.973Z,97723.22
2022-09-30T08:30:27.739Z,97728.13
2022-09-30T08:32:56.173Z,97725.41
2022-09-30T08:35:24.530Z,97726.75
2022-09-30T08:37:52.849Z,97729.16
2022-09-30T08:40:26.000Z,97732.41
2022-09-30T08:43:11.504Z,97719.34
2022-09-30T08:45:52.830Z,97722.59
2022-09-30T08:48:42.652Z,97724.09
2022-09-30T08:51:30.211Z,97734.22
2022-09-30T08:54:02.510Z,97734.06
2022-09-30T08:56:33.698Z,97732.22
2022-09-30T08:59:09.750Z,97718.47
2022-09-30T09:01:44.364Z,97726.09
2022-09-30T09:04:14.275Z,97727.75
2022-09-30T09:06:54.923Z,97725.94
2022-09-30T09:09:45.293Z,97732.47
2022-09-30T09:12:35.527Z,97733.13
2022-09-30T09:15:22.407Z,97734.72
2022-09-30T09:18:25.842Z,97729.16
2022-09-30T09:20:58.169Z,97724.56
2022-09-30T09:23:28.819Z,97726.88
2022-09-30T09:25:57.197Z,97731.72
2022-09-30T09:28:36.857Z,97730.50
2022-09-30T09:31:06.668Z,97719.22
2022-09-30T09:33:40.380Z,97721.53
2022-09-30T09:36:35.133Z,97727.19
2022-09-30T09:39:44.089Z,97732.88
2022-09-30T09:42:32.624Z,97740.28
2022-09-30T09:45:05.016Z,97732.38
2022-09-30T09:47:33.609Z,97731.28
2022-09-30T09:50:07.523Z,97738.00
2022-09-30T09:52:59.338Z,97743.75
2022-09-30T09:55:27.787Z,97744.19
2022-09-30T09:58:13.852Z,97746.59
2022-09-30T10:01:00.309Z,97746.25
2022-09-30T10:03:29.022Z,97741.66
2022-09-30T10:06:05.833Z,97742.19
2022-09-30T10:08:36.305Z,97747.94
2022-09-30T10:11:07.536Z,97747.56
2022-09-30T10:13:45.319Z,97749.03
2022-09-30T10:16:29.917Z,97756.97
2022-09-30T10:18:59.435Z,97756.06
2022-09-30T10:21:30.697Z,97750.53
2022-09-30T10:23:59.870Z,97749.34
2022-09-30T10:26:29.865Z,97744.84
2022-09-30T10:29:00.948Z,97751.28
2022-09-30T10:31:32.638Z,97746.53
2022-09-30T10:34:08.665Z,97747.06
2022-09-30T10:36:41.988Z,97754.47
2022-09-30T10:39:23.258Z,97758.50
2022-09-30T10:41:53.066Z,97756.34
2022-09-30T10:44:24.853Z,97757.56
2022-09-30T10:47:00.225Z,97753.88
2022-09-30T10:49:32.354Z,97758.28
2022-09-30T10:52:04.462Z,97754.41
2022-09-30T10:54:49.147Z,97745.72
2022-09-30T10:57:22.190Z,97751.16
2022-09-30T10:59:53.551Z,97748.28
2022-09-30T11:02:32.154Z,97735.88
2022-09-30T11:05:14.316Z,97747.69
2022-09-30T11:07:49.928Z,97742.13
2022-09-30T11:10:34.909Z,97748.13
2022-09-30T11:13:10.647Z,97748.97
2022-09-30T11:15:48.939Z,97745.06
2022-09-30T11:18:23.766Z,97742.91
2022-09-30T11:20:58.393Z,97738.66
2022-09-30T11:23:33.921Z,97735.25
2022-09-30T11:26:08.636Z,97741.16
2022-09-30T11:28:49.871Z,97737.53
2022-09-30T11:31:31.475Z,97738.28
2022-09-30T11:34:20.101Z,97737.28
2022-09-30T11:36:58.569Z,97739.97
2022-09-30T11:39:52.495Z,97735.91
2022-09-30T11:42:31.811Z,97737.25
2022-09-30T11:45:09.891Z,97739.22
2022-09-30T11:47:59.563Z,97741.56
2022-09-30T11:50:43.665Z,97743.50
2022-09-30T11:53:25.464Z,97748.19
2022-09-30T11:56:08.184Z,97745.06
2022-09-30T11:58:43.962Z,97737.97
2022-09-30T12:01:22.263Z,97734.31
2022-09-30T12:03:59.665Z,97741.19
2022-09-30T12:06:35.175Z,97737.38
2022-09-30T12:09:15.295Z,97745.44
2022-09-30T12:11:53.197Z,97742.88
2022-09-30T12:14:28.608Z,97739.81
2022-09-30T12:16:58.920Z,97747.09
2022-09-30T12:19:34.245Z,97745.56
2022-09-30T12:22:09.287Z,97736.94
2022-09-30T12:24:40.270Z,97735.81
2022-09-30T12:27:19.248Z,97736.69
2022-09-30T12:30:16.161Z,97735.19
2022-09-30T12:33:20.405Z,97727.69
2022-09-30T12:36:31.949Z,97726.38
2022-09-30T12:39:36.853Z,97732.63
2022-09-30T12:42:33.287Z,97735.56
2022-09-30T12:45:41.634Z,97730.38
2022-09-30T12:48:17.448Z,97740.41
2022-09-30T12:50:50.429Z,97737.91
2022-09-30T12:53:25.242Z,97735.31
2022-09-30T12:55:53.620Z,97737.09
2022-09-30T12:58:30.926Z,97736.03
2022-09-30T13:01:07.753Z,97735.09
2022-09-30T13:03:54.513Z,97735.81
2022-09-30T13:06:23.869Z,97732.88
2022-09-30T13:09:21.337Z,97743.81
2022-09-30T13:12:18.636Z,97739.34
2022-09-30T13:14:48.310Z,97747.63
2022-09-30T13:17:28.790Z,97739.59
2022-09-30T13:19:58.669Z,97734.00
2022-09-30T13:22:58.413Z,97735.38
2022-09-30T13:25:27.166Z,97739.03
2022-09-30T13:28:29.902Z,97738.59
2022-09-30T13:31:19.204Z,97728.28
2022-09-30T13:34:06.408Z,97724.94
2022-09-30T13:36:42.821Z,97732.59
2022-09-30T13:39:22.789Z,97731.63
2022-09-30T13:42:07.453Z,97738.16
2022-09-30T13:44:57.580Z,97737.72
2022-09-30T13:47:35.749Z,97739.84
2022-09-30T13:50:16.030Z,97739.03
2022-09-30T13:52:47.116Z,97738.22
2022-09-30T13:55:21.396Z,97746.56
2022-09-30T13:58:05.608Z,97737.06
2022-09-30T14:00:49.099Z,97741.78
2022-09-30T14:03:42.961Z,97747.47
2022-09-30T14:06:26.890Z,97738.97
2022-09-30T14:09:17.674Z,97747.31
2022-09-30T14:12:07.167Z,97745.47
2022-09-30T14:15:32.781Z,97748.84
2022-09-30T14:18:44.169Z,97742.88
2022-09-30T14:21:36.219Z,97749.66
2022-09-30T14:24:12.047Z,97755.38
2022-09-30T14:27:00.721Z,97753.56
2022-09-30T14:29:42.360Z,97762.81
2022-09-30T14:32:18.824Z,97762.41
2022-09-30T14:34:49.681Z,97755.25
2022-09-30T14:37:25.761Z,97748.66
2022-09-30T14:39:54.443Z,97758.25
2022-09-30T14:42:30.517Z,97755.50
2022-09-30T14:45:04.540Z,97755.50
2022-09-30T14:47:38.449Z,97751.13
2022-09-30T14:50:16.218Z,97762.13
2022-09-30T14:52:47.174Z,97760.22
2022-09-30T14:55:27.104Z,97760.22
2022-09-30T14:57:57.786Z,97753.09
2022-09-30T15:00:33.108Z,97748.47
2022-09-30T15:03:02.116Z,97755.44
2022-09-30T15:05:32.392Z,97743.75
2022-09-30T15:08:00.907Z,97744.44
2022-09-30T15:10:29.130Z,97740.66
2022-09-30T15:12:57.509Z,97731.06
2022-09-30T15:15:36.238Z,97741.91
2022-09-30T15:18:28.930Z,97734.06
2022-09-30T15:21:01.561Z,97735.13
2022-09-30T15:23:33.178Z,97732.34
2022-09-30T15:26:02.241Z,97736.13
2022-09-30T15:28:30.656Z,97729.50
2022-09-30T15:30:59.984Z,97730.13
2022-09-30T15:33:31.816Z,97732.72
2022-09-30T15:36:08.381Z,97742.31
2022-09-30T15:38:39.409Z,97749.72
2022-09-30T15:41:10.205Z,97741.13
2022-09-30T15:43:43.207Z,97739.59
2022-09-30T15:46:29.878Z,97741.19
2022-09-30T15:49:01.581Z,97739.63
2022-09-30T15:51:39.104Z,97738.72
2022-09-30T15:54:32.805Z,97744.72
2022-09-30T15:57:04.526Z,97742.63
2022-09-30T16:00:00.677Z,97744.34
2022-09-30T16:02:31.306Z,97742.53
2022-09-30T16:05:01.971Z,97746.72
2022-09-30T16:07:33.194Z,97752.81
2022-09-30T16:10:01.659Z,97748.09
2022-09-30T16:12:34.392Z,97743.16
2022-09-30T16:15:14.337Z,97751.28
2022-09-30T16:17:48.681Z,97754.00
2022-09-30T16:20:23.453Z,97757.06
2022-09-30T16:22:54.951Z,97755.72
2022-09-30T16:25:27.950Z,97758.84
2022-09-30T16:27:59.967Z,97770.13
2022-09-30T16:30:30.545Z,97762.59
2022-09-30T16:33:04.363Z,97758.00
2022-09-30T16:35:33.547Z,97768.78
2022-09-30T16:38:06.923Z,97760.00
2022-09-30T16:40:37.933Z,97760.47
2022-09-30T16:43:07.858Z,97759.66
2022-09-30T16:45:36.651Z,97763.16
2022-09-30T16:48:14.864Z,97765.94
2022-09-30T16:50:49.288Z,97771.03
2022-09-30T16:53:19.237Z,97772.00
2022-09-30T16:55:48.098Z,97765.56
2022-09-30T16:58:16.616Z,97762.13
2022-09-30T17:00:45.786Z,97774.19
2022-09-30T17:03:16.072Z,97764.56
2022-09-30T17:05:49.192Z,97766.38
2022-09-30T17:08:19.046Z,97768.97
2022-09-30T17:10:49.998Z,97774.84
2022-09-30T17:13:19.759Z,97773.22
2022-09-30T17:15:52.765Z,97791.19
2022-09-30T17:18:21.687Z,97787.72
2022-09-30T17:20:52.929Z,97791.00
2022-09-30T17:23:24.820Z,97787.41
2022-09-30T17:25:53.715Z,97781.06
2022-09-30T17:28:22.585Z,97795.34
2022-09-30T17:30:50.917Z,97800.94
2022-09-30T17:33:19.770Z,97798.72
2022-09-30T17:36:00.287Z,97793.31
2022-09-30T17:38:30.547Z,97796.59
2022-09-30T17:41:17.158Z,97797.22
2022-09-30T17:43:45.908Z,97800.47
2022-09-30T17:46:18.519Z,97811.41
2022-09-30T17:48:47.037Z,97806.97
2022-09-30T17:51:16.336Z,97805.13
2022-09-30T17:53:46.987Z,97807.44
2022-09-30T17:56:19.444Z,97812.31
2022-09-30T17:58:50.611Z,97812.78
2022-09-30T18:01:21.764Z,97805.63
2022-09-30T18:03:52.846Z,97809.81
2022-09-30T18:06:21.490Z,97816.72
2022-09-30T18:08:52.609Z,97819.91
2022-09-30T18:11:21.818Z,97820.53
2022-09-30T18:13:57.655Z,97828.81
2022-09-30T18:16:30.300Z,97822.44
2022-09-30T18:19:00.508Z,97818.56
2022-09-30T18:21:30.070Z,97827.91
2022-09-30T18:24:00.385Z,97830.19
2022-09-30T18:26:33.451Z,97831.38
2022-09-30T18:29:05.371Z,97840.22
2022-09-30T18:31:37.085Z,97842.13
2022-09-30T18:34:06.587Z,97851.47
2022-09-30T18:36:35.336Z,97853.97
2022-09-30T18:39:05.311Z,97854.66
2022-09-30T18:41:35.784Z,97857.72
2022-09-30T18:44:04.728Z,97854.72
2022-09-30T18:46:33.228Z,97867.59
2022-09-30T18:49:01.678Z,97871.59
2022-09-30T18:51:30.932Z,97876.78
2022-09-30T18:54:01.563Z,97876.19
2022-09-30T18:56:33.161Z,97886.81
2022-09-30T18:59:04.437Z,97884.34
2022-09-30T19:01:34.342Z,97885.38
2022-09-30T19:04:04.464Z,97889.00
2022-09-30T19:06:32.888Z,97884.06
2022-09-30T19:09:01.169Z,97888.97
2022-09-30T19:11:31.478Z,97886.84
2022-09-30T19:14:02.372Z,97885.50
2022-09-30T19:16:34.251Z,97881.63
2022-09-30T19:19:08.107Z,97890.78
2022-09-30T19:21:36.884Z,97897.25
2022-09-30T19:24:06.811Z,97894.38
2022-09-30T19:26:39.383Z,97891.28
2022-09-30T19:29:09.642Z,97896.94
2022-09-30T19:31:38.269Z,97889.34
2022-09-30T19:34:07.148Z,97891.34
2022-09-30T19:36:48.154Z,97901.22
2022-09-30T19:39:19.988Z,97892.22
2022-09-30T19:41:49.978Z,97890.78
2022-09-30T19:44:19.973Z,97878.13
2022-09-30T19:46:50.399Z,97880.22
2022-09-30T19:49:21.526Z,97873.78
2022-09-30T19:51:52.114Z,97882.72
2022-09-30T19:54:33.580Z,97873.59
2022-09-30T19:57:07.823Z,97867.06
2022-09-30T19:59:36.130Z,97866.47
2022-09-30T20:02:04.617Z,97870.19
2022-09-30T20:04:34.271Z,97861.69
2022-09-30T20:07:02.726Z,97864.50
2022-09-30T20:09:31.282Z,97861.19
2022-09-30T20:11:59.791Z,97860.66
2022-09-30T20:14:46.884Z,97858.50
2022-09-30T20:17:15.190Z,97865.97
2022-09-30T20:19:43.474Z,97863.78
2022-09-30T20:22:11.766Z,97868.28
2022-09-30T20:24:40.344Z,97857.28
2022-09-30T20:27:09.638Z,97859.34
2022-09-30T20:29:39.295Z,97860.41
2022-09-30T20:32:07.592Z,97859.97
2022-09-30T20:34:38.943Z,97863.91
2022-09-30T20:37:07.734Z,97862.44
2022-09-30T20:39:39.780Z,97867.31
2022-09-30T20:42:08.121Z,97870.09
2022-09-30T20:44:37.991Z,97865.63
2022-09-30T20:47:06.660Z,97879.19
2022-09-30T20:49:35.251Z,97878.75
2022-09-30T20:52:03.952Z,97874.38
2022-09-30T20:54:32.596Z,97878.34
2022-09-30T20:57:08.265Z,97886.47
2022-09-30T20:59:38.143Z,97882.63
2022-09-30T21:02:07.154Z,97882.63
2022-09-30T21:04:35.949Z,97895.00
2022-09-30T21:07:04.473Z,97901.78
2022-09-30T21:09:34.822Z,97905.38
2022-09-30T21:12:03.575Z,97909.38
2022-09-30T21:14:32.125Z,97907.28
2022-09-30T21:17:01.907Z,97917.91
2022-09-30T21:19:30.408Z,97921.31
2022-09-30T21:21:58.824Z,97926.84
2022-09-30T21:24:27.657Z,97931.38
2022-09-30T21:26:56.808Z,97926.69
2022-09-30T21:29:25.552Z,97929.53
2022-09-30T21:31:53.882Z,97936.28
2022-09-30T21:34:23.772Z,97945.69
2022-09-30T21:36:52.150Z,97948.50
2022-09-30T21:39:20.406Z,97952.25
2022-09-30T21:41:48.838Z,97949.19
2022-09-30T21:44:17.196Z,97951.41
2022-09-30T21:46:48.726Z,97957.03
2022-09-30T21:49:20.078Z,97954.16
2022-09-30T21:51:51.528Z,97955.91
2022-09-30T21:54:20.084Z,97966.69
2022-09-30T21:56:48.557Z,97968.88
2022-09-30T21:59:17.487Z,97979.28
2022-09-30T22:01:46.265Z,97969.06
2022-09-30T22:04:14.626Z,97975.88
2022-09-30T22:06:44.409Z,97974.94
2022-09-30T22:09:14.240Z,97973.28
2022-09-30T22:11:43.752Z,97958.72
2022-09-30T22:14:12.285Z,97956.16
2022-09-30T22:16:40.522Z,97956.31
2022-09-30T22:19:10.040Z,97953.53
2022-09-30T22:21:39.085Z,97944.69
2022-09-30T22:24:09.013Z,97940.34
2022-09-30T22:26:39.116Z,97938.69
2022-09-30T22:29:11.441Z,97945.44
2022-09-30T22:31:40.799Z,97937.22
2022-09-30T22:34:31.726Z,97937.09
2022-09-30T22:37:17.667Z,97934.34
2022-09-30T22:39:46.196Z,97937.03
2022-09-30T22:42:16.431Z,97936.00
2022-09-30T22:44:46.197Z,97939.53
2022-09-30T22:47:15.481Z,97947.25
2022-09-30T22:49:44.848Z,97954.28
2022-09-30T22:52:14.466Z,97945.06
2022-09-30T22:54:42.739Z,97934.91
2022-09-30T22:57:12.247Z,97940.97
2022-09-30T22:59:42.907Z,97935.72
2022-09-30T23:02:11.293Z,97932.16
2022-09-30T23:04:39.701Z,97938.13
2022-09-30T23:07:08.137Z,97936.38
2022-09-30T23:09:36.502Z,97942.53
2022-09-30T23:12:05.163Z,97943.56
2022-09-30T23:14:33.591Z,97940.97
2022-09-30T23:17:03.166Z,97943.56
2022-09-30T23:19:31.643Z,97947.81
2022-09-30T23:21:59.886Z,97945.88
2022-09-30T23:24:31.371Z,97951.09
2022-09-30T23:27:00.098Z,97939.88
2022-09-30T23:29:29.437Z,97944.28
2022-09-30T23:31:57.790Z,97933.03
2022-09-30T23:34:27.399Z,97942.81
2022-09-30T23:36:55.742Z,97936.88
2022-09-30T23:39:23.987Z,97939.91
2022-09-30T23:41:52.249Z,97945.13
2022-09-30T23:44:20.507Z,97946.13
2022-09-30T23:47:07.197Z,97954.22
2022-09-30T23:49:36.922Z,97957.78
2022-09-30T23:52:10.555Z,97958.38
2022-09-30T23:54:41.516Z,97949.94
2022-09-30T23:57:10.557Z,97950.59
2022-09-30T23:59:39.424Z,97956.91
