createdAt,value
2022-11-21T00:00:27.953Z,97880.12
2022-11-21T00:05:31.644Z,97877.39
2022-11-21T00:10:33.655Z,97872.35
2022-11-21T00:15:35.961Z,97878.34
2022-11-21T00:20:38.422Z,97882.64
2022-11-21T00:25:40.267Z,97872.99
2022-11-21T00:30:42.027Z,97867.81
2022-11-21T00:35:43.858Z,97859.92
2022-11-21T00:40:45.823Z,97848.64
2022-11-21T00:45:47.697Z,97848.48
2022-11-21T00:50:50.118Z,97846.30
2022-11-21T00:55:51.873Z,97843.17
2022-11-21T01:01:03.316Z,97836.08
2022-11-21T01:06:11.104Z,97832.25
2022-11-21T01:11:15.825Z,97819.58
2022-11-21T01:16:20.584Z,97806.88
2022-11-21T01:21:27.848Z,97802.27
2022-11-21T01:26:31.831Z,97799.87
2022-11-21T01:31:33.964Z,97805.82
2022-11-21T01:36:35.791Z,97800.89
2022-11-21T01:41:40.472Z,97799.08
2022-11-21T01:46:42.322Z,97793.52
2022-11-21T01:51:54.185Z,97791.71
2022-11-21T01:57:08.456Z,97795.31
2022-11-21T02:02:13.630Z,97795.90
2022-11-21T02:07:19.718Z,97796.21
2022-11-21T02:12:44.850Z,97788.73
2022-11-21T02:17:46.971Z,97784.66
2022-11-21T02:23:00.412Z,97771.63
2022-11-21T02:28:05.880Z,97770.66
2022-11-21T02:33:08.232Z,97764.73
2022-11-21T02:38:38.441Z,97759.02
2022-11-21T02:43:46.755Z,97767.73
2022-11-21T02:48:48.659Z,97764.54
2022-11-21T02:53:50.734Z,97762.64
2022-11-21T02:58:52.622Z,97758.71
2022-11-21T03:03:54.435Z,97747.92
2022-11-21T03:08:56.293Z,97736.52
2022-11-21T03:13:58.194Z,97726.45
2022-11-21T03:19:00.028Z,97732.30
2022-11-21T03:24:01.857Z,97725.66
2022-11-21T03:29:03.848Z,97722.57
2022-11-21T03:34:05.748Z,97717.48
2022-11-21T03:39:08.548Z,97712.92
2022-11-21T03:44:12.437Z,97711.00
2022-11-21T03:49:16.904Z,97713.61
2022-11-21T03:54:18.775Z,97712.52
2022-11-21T03:59:20.602Z,97700.46
2022-11-21T04:04:22.469Z,97687.91
2022-11-21T04:09:24.286Z,97686.82
2022-11-21T04:14:26.437Z,97677.63
2022-11-21T04:19:28.925Z,97677.00
2022-11-21T04:24:30.971Z,97671.44
2022-11-21T04:29:33.043Z,97660.67
2022-11-21T04:34:34.933Z,97649.77
2022-11-21T04:39:36.798Z,97643.41
2022-11-21T04:44:38.623Z,97639.54
2022-11-21T04:49:40.526Z,97632.61
2022-11-21T04:54:42.473Z,97621.10
2022-11-21T04:59:44.313Z,97612.95
2022-11-21T05:04:46.166Z,97612.64
2022-11-21T05:09:48.010Z,97606.20
2022-11-21T05:14:49.962Z,97603.66
2022-11-21T05:19:51.819Z,97600.39
2022-11-21T05:24:53.797Z,97597.16
2022-11-21T05:29:55.694Z,97598.40
2022-11-21T05:34:57.474Z,97593.23
2022-11-21T05:39:59.423Z,97585.19
2022-11-21T05:45:01.273Z,97578.06
2022-11-21T05:50:03.401Z,97586.40
2022-11-21T05:55:05.618Z,97586.92
2022-11-21T06:00:08.470Z,97596.88
2022-11-21T06:05:10.285Z,97597.00
2022-11-21T06:10:12.122Z,97592.29
2022-11-21T06:15:13.967Z,97588.39
2022-11-21T06:20:15.839Z,97584.92
2022-11-21T06:25:17.801Z,97582.20
2022-11-21T06:30:22.312Z,97582.83
2022-11-21T06:35:24.303Z,97584.64
2022-11-21T06:40:26.198Z,97575.71
2022-11-21T06:45:28.128Z,97575.50
2022-11-21T06:50:31.289Z,97571.63
2022-11-21T06:55:33.100Z,97568.23
2022-11-21T07:00:35.018Z,97565.27
2022-11-21T07:05:36.833Z,97562.30
2022-11-21T07:10:38.727Z,97564.84
2022-11-21T07:15:40.591Z,97564.55
2022-11-21T07:20:42.503Z,97565.90
2022-11-21T07:25:44.417Z,97562.91
2022-11-21T07:30:46.298Z,97561.08
2022-11-21T07:35:48.103Z,97557.95
2022-11-21T07:40:49.955Z,97557.95
2022-11-21T07:45:51.837Z,97556.23
2022-11-21T07:50:53.712Z,97552.80
2022-11-21T07:55:58.749Z,97548.57
2022-11-21T08:01:05.528Z,97548.67
2022-11-21T08:06:07.459Z,97541.31
2022-11-21T08:11:09.358Z,97543.79
2022-11-21T08:16:11.286Z,97535.80
2022-11-21T08:21:18.491Z,97535.52
2022-11-21T08:26:21.691Z,97539.13
2022-11-21T08:31:23.626Z,97544.42
2022-11-21T08:36:25.461Z,97537.95
2022-11-21T08:41:46.136Z,97536.95
2022-11-21T08:46:47.933Z,97530.98
2022-11-21T08:51:50.160Z,97534.62
2022-11-21T08:56:52.204Z,97534.63
2022-11-21T09:01:54.114Z,97529.55
2022-11-21T09:06:55.972Z,97523.30
2022-11-21T09:11:57.803Z,97525.30
2022-11-21T09:17:18.591Z,97514.77
2022-11-21T09:22:20.449Z,97508.10
2022-11-21T09:27:22.283Z,97502.59
2022-11-21T09:32:24.450Z,97499.35
2022-11-21T09:37:26.361Z,97492.47
2022-11-21T09:42:44.236Z,97486.73
2022-11-21T09:47:49.433Z,97488.46
2022-11-21T09:52:57.855Z,97486.83
2022-11-21T09:58:02.917Z,97486.95
2022-11-21T10:03:04.845Z,97480.27
2022-11-21T10:08:22.388Z,97473.34
2022-11-21T10:13:26.860Z,97475.63
2022-11-21T10:18:51.575Z,97477.13
2022-11-21T10:24:18.724Z,97484.44
2022-11-21T10:29:34.826Z,97488.34
2022-11-21T10:34:39.063Z,97490.75
2022-11-21T10:39:48.431Z,97485.13
2022-11-21T10:45:09.571Z,97484.51
2022-11-21T10:50:39.392Z,97484.23
2022-11-21T10:55:59.059Z,97490.34
2022-11-21T11:01:00.955Z,97486.41
2022-11-21T11:06:02.938Z,97479.77
2022-11-21T11:11:08.088Z,97473.20
2022-11-21T11:16:09.918Z,97471.43
2022-11-21T11:21:16.233Z,97470.96
2022-11-21T11:26:25.997Z,97480.63
2022-11-21T11:31:40.427Z,97486.89
2022-11-21T11:36:54.701Z,97492.15
2022-11-21T11:42:36.880Z,97493.27
2022-11-21T11:47:54.437Z,97491.75
2022-11-21T11:53:06.007Z,97484.80
2022-11-21T11:58:22.075Z,97483.23
2022-11-21T12:03:58.106Z,97486.64
2022-11-21T12:09:13.812Z,97484.00
2022-11-21T12:15:00.648Z,97481.48
2022-11-21T12:20:12.883Z,97479.15
2022-11-21T12:25:16.967Z,97477.48
2022-11-21T12:30:37.180Z,97478.36
2022-11-21T12:35:42.064Z,97482.52
2022-11-21T12:41:26.927Z,97475.81
2022-11-21T12:46:45.517Z,97480.87
2022-11-21T12:52:38.619Z,97482.23
2022-11-21T12:58:05.363Z,97478.60
2022-11-21T13:03:07.151Z,97480.02
2022-11-21T13:08:22.854Z,97474.55
2022-11-21T13:13:34.514Z,97473.85
2022-11-21T13:18:49.069Z,97472.21
2022-11-21T13:23:50.911Z,97478.15
2022-11-21T13:29:12.626Z,97475.09
2022-11-21T13:34:36.571Z,97478.13
2022-11-21T13:39:38.863Z,97476.52
2022-11-21T13:44:41.538Z,97482.95
2022-11-21T13:49:43.360Z,97481.56
2022-11-21T13:54:55.217Z,97481.37
2022-11-21T14:00:24.636Z,97484.91
2022-11-21T14:06:19.728Z,97491.21
2022-11-21T14:11:34.701Z,97489.36
2022-11-21T14:16:48.516Z,97488.12
2022-11-21T14:21:50.512Z,97488.34
2022-11-21T14:26:54.196Z,97484.05
2022-11-21T14:31:56.098Z,97483.55
2022-11-21T14:37:00.094Z,97490.19
2022-11-21T14:42:12.105Z,97493.69
2022-11-21T14:47:25.781Z,97496.33
2022-11-21T14:52:31.760Z,97504.09
2022-11-21T14:57:38.957Z,97513.81
2022-11-21T15:02:40.909Z,97513.61
2022-11-21T15:07:48.215Z,97513.20
2022-11-21T15:13:16.260Z,97514.85
2022-11-21T15:18:29.535Z,97516.79
2022-11-21T15:23:38.450Z,97518.69
2022-11-21T15:28:55.207Z,97519.57
2022-11-21T15:34:34.832Z,97520.91
2022-11-21T15:39:27.244Z,97521.09
2022-11-21T15:44:29.414Z,97517.52
2022-11-21T15:49:33.207Z,97510.69
2022-11-21T15:54:35.594Z,97509.69
2022-11-21T15:59:37.595Z,97510.66
2022-11-21T16:04:39.509Z,97509.08
2022-11-21T16:09:43.305Z,97512.78
2022-11-21T16:14:45.252Z,97515.73
2022-11-21T16:19:47.163Z,97509.33
2022-11-21T16:24:49.548Z,97505.57
2022-11-21T16:29:51.512Z,97511.90
2022-11-21T16:34:54.775Z,97507.73
2022-11-21T16:39:56.659Z,97514.14
2022-11-21T16:44:58.651Z,97518.02
2022-11-21T16:50:00.541Z,97515.80
2022-11-21T16:55:02.584Z,97513.36
2022-11-21T17:00:04.985Z,97513.63
2022-11-21T17:05:07.342Z,97510.52
2022-11-21T17:10:09.538Z,97513.08
2022-11-21T17:15:14.376Z,97508.02
2022-11-21T17:20:16.246Z,97511.69
2022-11-21T17:25:18.102Z,97513.84
2022-11-21T17:30:19.944Z,97516.13
2022-11-21T17:35:21.917Z,97522.11
2022-11-21T17:40:23.760Z,97520.65
2022-11-21T17:45:25.694Z,97525.84
2022-11-21T17:50:27.708Z,97530.06
2022-11-21T17:55:29.613Z,97531.15
2022-11-21T18:00:31.378Z,97534.73
2022-11-21T18:05:33.569Z,97535.08
2022-11-21T18:10:43.363Z,97539.18
2022-11-21T18:15:46.039Z,97540.88
2022-11-21T18:20:47.928Z,97541.78
2022-11-21T18:25:49.810Z,97544.31
2022-11-21T18:30:51.712Z,97547.41
2022-11-21T18:35:53.532Z,97547.98
2022-11-21T18:40:55.396Z,97547.46
2022-11-21T18:46:05.968Z,97544.05
2022-11-21T18:51:16.417Z,97555.47
2022-11-21T18:56:18.768Z,97564.92
2022-11-21T19:01:26.098Z,97566.88
2022-11-21T19:06:28.926Z,97568.16
2022-11-21T19:11:30.937Z,97578.73
2022-11-21T19:16:34.630Z,97576.25
2022-11-21T19:21:38.281Z,97580.23
2022-11-21T19:26:40.935Z,97587.15
2022-11-21T19:31:45.590Z,97589.40
2022-11-21T19:36:48.044Z,97593.64
2022-11-21T19:41:50.195Z,97592.16
2022-11-21T19:46:52.066Z,97591.17
2022-11-21T19:51:53.932Z,97595.37
2022-11-21T19:56:55.877Z,97601.39
2022-11-21T20:01:57.937Z,97603.72
2022-11-21T20:07:04.823Z,97605.57
2022-11-21T20:12:09.387Z,97614.73
2022-11-21T20:17:11.155Z,97613.51
2022-11-21T20:22:13.048Z,97620.64
2022-11-21T20:27:15.008Z,97622.59
2022-11-21T20:32:16.740Z,97619.05
2022-11-21T20:37:18.572Z,97624.33
2022-11-21T20:42:20.411Z,97623.46
2022-11-21T20:47:22.192Z,97624.16
2022-11-21T20:57:45.832Z,97610.80
2022-11-21T21:02:47.730Z,97609.77
2022-11-21T21:07:49.587Z,97605.11
2022-11-21T21:12:51.553Z,97617.00
2022-11-21T21:17:53.425Z,97613.08
2022-11-21T21:22:55.759Z,97603.08
2022-11-21T21:27:57.639Z,97601.64
2022-11-21T21:32:59.716Z,97595.97
2022-11-21T21:38:04.867Z,97592.14
2022-11-21T21:43:10.594Z,97591.47
2022-11-21T21:48:12.404Z,97590.28
2022-11-21T21:53:14.227Z,97595.70
2022-11-21T21:58:16.019Z,97602.18
2022-11-21T22:03:17.846Z,97605.24
2022-11-21T22:08:19.825Z,97591.39
2022-11-21T22:13:26.025Z,97584.66
2022-11-21T22:18:28.871Z,97576.23
2022-11-21T22:23:33.705Z,97559.98
2022-11-21T22:28:35.691Z,97558.18
2022-11-21T22:33:38.749Z,97555.17
2022-11-21T22:38:41.107Z,97548.37
2022-11-21T22:43:44.110Z,97544.43
2022-11-21T22:48:51.424Z,97537.85
2022-11-21T22:53:53.319Z,97535.08
2022-11-21T22:58:56.100Z,97538.13
2022-11-21T23:03:57.964Z,97539.08
2022-11-21T23:08:59.852Z,97542.20
2022-11-21T23:14:01.945Z,97549.73
2022-11-21T23:19:03.858Z,97546.34
2022-11-21T23:24:06.076Z,97549.79
2022-11-21T23:29:09.106Z,97546.85
2022-11-21T23:34:11.340Z,97546.69
2022-11-21T23:39:13.147Z,97539.83
2022-11-21T23:44:14.958Z,97540.17
2022-11-21T23:49:17.090Z,97537.21
2022-11-21T23:54:18.906Z,97541.53
2022-11-21T23:59:20.785Z,97548.05
