createdAt,value
2019-04-03T00:00:45.564Z,26.50
2019-04-03T00:01:45.551Z,26.39
2019-04-03T00:02:45.567Z,26.21
2019-04-03T00:03:45.523Z,26.20
2019-04-03T00:04:45.513Z,26.20
2019-04-03T00:05:45.501Z,25.79
2019-04-03T00:06:45.496Z,26.20
2019-04-03T00:07:45.485Z,26.50
2019-04-03T00:08:45.479Z,26.20
2019-04-03T00:09:45.462Z,25.79
2019-04-03T00:10:45.450Z,26.50
2019-04-03T00:11:45.439Z,25.90
2019-04-03T00:12:45.429Z,26.29
2019-04-03T00:13:45.418Z,26.51
2019-04-03T00:14:45.429Z,25.90
2019-04-03T00:15:45.391Z,26.20
2019-04-03T00:16:46.021Z,25.90
2019-04-03T00:17:46.080Z,26.20
2019-04-03T00:18:47.260Z,25.90
2019-04-03T00:19:45.780Z,25.90
2019-04-03T00:20:46.878Z,25.99
2019-04-03T00:21:45.329Z,25.91
2019-04-03T00:22:46.600Z,26.01
2019-04-03T00:23:45.302Z,26.20
2019-04-03T00:24:45.292Z,25.99
2019-04-03T00:25:45.279Z,25.90
2019-04-03T00:26:45.595Z,25.90
2019-04-03T00:27:45.258Z,25.91
2019-04-03T00:28:45.246Z,25.91
2019-04-03T00:29:45.237Z,26.10
2019-04-03T00:30:45.228Z,26.01
2019-04-03T00:31:45.219Z,25.99
2019-04-03T00:32:45.617Z,25.91
2019-04-03T00:33:45.196Z,25.90
2019-04-03T00:34:45.209Z,26.10
2019-04-03T00:35:45.169Z,25.90
2019-04-03T00:36:45.160Z,25.90
2019-04-03T00:37:45.147Z,26.21
2019-04-03T00:38:45.165Z,26.20
2019-04-03T00:39:45.130Z,25.91
2019-04-03T00:40:45.118Z,25.91
2019-04-03T00:41:45.107Z,25.99
2019-04-03T00:42:45.098Z,25.91
2019-04-03T00:43:45.086Z,26.20
2019-04-03T00:44:45.155Z,25.91
2019-04-03T00:45:45.062Z,26.20
2019-04-03T00:46:45.046Z,25.91
2019-04-03T00:47:45.036Z,25.90
2019-04-03T00:48:45.251Z,26.09
2019-04-03T00:49:45.014Z,26.21
2019-04-03T00:50:45.040Z,26.01
2019-04-03T00:51:44.998Z,25.91
2019-04-03T00:52:44.985Z,25.91
2019-04-03T00:53:45.111Z,25.99
2019-04-03T00:54:44.959Z,25.81
2019-04-03T00:55:44.947Z,26.39
2019-04-03T00:56:44.968Z,26.10
2019-04-03T00:57:44.925Z,26.21
2019-04-03T00:58:44.956Z,26.21
2019-04-03T00:59:44.908Z,26.01
2019-04-03T01:00:44.959Z,26.20
2019-04-03T01:01:44.887Z,26.10
2019-04-03T01:02:44.967Z,26.21
2019-04-03T01:03:44.859Z,26.61
2019-04-03T01:04:44.849Z,26.01
2019-04-03T01:05:44.988Z,25.99
2019-04-03T01:06:44.830Z,26.10
2019-04-03T01:07:44.819Z,26.10
2019-04-03T01:08:45.129Z,26.01
2019-04-03T01:09:44.811Z,26.59
2019-04-03T01:10:44.782Z,26.69
2019-04-03T01:11:44.775Z,26.61
2019-04-03T01:12:44.836Z,26.21
2019-04-03T01:13:44.751Z,26.20
2019-04-03T01:14:44.935Z,26.21
2019-04-03T01:15:44.726Z,26.51
2019-04-03T01:16:44.772Z,26.50
2019-04-03T01:17:44.703Z,26.59
2019-04-03T01:18:44.696Z,26.01
2019-04-03T01:19:44.686Z,26.21
2019-04-03T01:20:44.701Z,26.59
2019-04-03T01:21:44.663Z,25.90
2019-04-03T01:22:44.764Z,25.91
2019-04-03T01:23:44.743Z,26.51
2019-04-03T01:24:44.626Z,26.20
2019-04-03T01:25:44.614Z,25.91
2019-04-03T01:26:44.616Z,26.01
2019-04-03T01:27:44.597Z,25.91
2019-04-03T01:28:44.586Z,25.91
2019-04-03T01:29:44.577Z,25.99
2019-04-03T01:30:44.752Z,26.20
2019-04-03T01:31:45.217Z,26.20
2019-04-03T01:32:46.083Z,25.99
2019-04-03T01:33:46.128Z,26.21
2019-04-03T01:34:47.010Z,25.90
2019-04-03T01:35:47.086Z,26.50
2019-04-03T01:36:44.552Z,26.40
2019-04-03T01:37:44.482Z,25.99
2019-04-03T01:38:44.518Z,25.99
2019-04-03T01:39:44.552Z,26.51
2019-04-03T01:40:44.453Z,26.39
2019-04-03T01:41:44.550Z,26.40
2019-04-03T01:42:44.427Z,26.10
2019-04-03T01:43:44.486Z,25.99
2019-04-03T01:44:44.413Z,26.50
2019-04-03T01:45:44.394Z,26.40
2019-04-03T01:46:44.383Z,26.51
2019-04-03T01:47:44.372Z,26.51
2019-04-03T01:48:44.495Z,26.09
2019-04-03T01:49:44.350Z,25.90
2019-04-03T01:50:44.369Z,26.20
2019-04-03T01:51:44.332Z,26.09
2019-04-03T01:52:44.424Z,25.99
2019-04-03T01:53:44.310Z,26.51
2019-04-03T01:54:44.299Z,26.21
2019-04-03T01:55:44.283Z,26.39
2019-04-03T01:56:44.305Z,26.21
2019-04-03T01:57:44.264Z,25.90
2019-04-03T01:58:44.255Z,25.99
2019-04-03T01:59:44.245Z,25.91
2019-04-03T02:00:44.233Z,25.90
2019-04-03T02:01:44.222Z,26.20
2019-04-03T02:02:44.242Z,25.99
2019-04-03T02:03:44.200Z,26.09
2019-04-03T02:04:44.188Z,25.99
2019-04-03T02:05:44.232Z,25.99
2019-04-03T02:06:44.354Z,26.21
2019-04-03T02:07:44.668Z,26.20
2019-04-03T02:08:44.928Z,26.20
2019-04-03T02:09:46.247Z,26.20
2019-04-03T02:10:44.281Z,25.90
2019-04-03T02:11:44.112Z,26.40
2019-04-03T02:12:44.100Z,26.10
2019-04-03T02:13:44.089Z,26.10
2019-04-03T02:14:44.279Z,26.09
2019-04-03T02:15:44.062Z,25.90
2019-04-03T02:16:44.051Z,25.99
2019-04-03T02:17:44.040Z,26.50
2019-04-03T02:18:44.055Z,25.91
2019-04-03T02:19:44.017Z,26.51
2019-04-03T02:20:44.014Z,26.10
2019-04-03T02:21:43.997Z,26.50
2019-04-03T02:22:43.991Z,25.91
2019-04-03T02:23:43.983Z,26.09
2019-04-03T02:24:43.967Z,26.01
2019-04-03T02:25:43.958Z,26.51
2019-04-03T02:26:43.982Z,26.50
2019-04-03T02:27:43.929Z,25.99
2019-04-03T02:28:44.142Z,25.90
2019-04-03T02:29:43.907Z,25.99
2019-04-03T02:30:46.020Z,26.20
2019-04-03T02:31:43.890Z,26.20
2019-04-03T02:32:44.216Z,26.20
2019-04-03T02:33:43.923Z,26.50
2019-04-03T02:34:44.197Z,26.50
2019-04-03T02:35:43.847Z,26.21
2019-04-03T02:36:45.437Z,26.21
2019-04-03T02:37:44.052Z,26.61
2019-04-03T02:38:43.815Z,26.01
2019-04-03T02:39:43.798Z,26.01
2019-04-03T02:40:43.999Z,25.99
2019-04-03T02:41:43.850Z,26.69
2019-04-03T02:42:43.772Z,25.81
2019-04-03T02:43:46.560Z,26.10
2019-04-03T02:44:43.832Z,26.21
2019-04-03T02:45:44.219Z,26.01
2019-04-03T02:46:43.721Z,26.51
2019-04-03T02:47:43.725Z,26.51
2019-04-03T02:48:43.698Z,26.01
2019-04-03T02:49:44.020Z,25.90
2019-04-03T02:50:46.565Z,26.70
2019-04-03T02:51:44.001Z,26.21
2019-04-03T02:52:43.653Z,26.51
2019-04-03T02:53:43.643Z,26.10
2019-04-03T02:54:43.758Z,26.01
2019-04-03T02:55:43.623Z,26.09
2019-04-03T02:56:45.463Z,26.61
2019-04-03T02:57:43.602Z,26.10
2019-04-03T02:58:43.639Z,26.10
2019-04-03T02:59:43.575Z,26.01
2019-04-03T03:00:43.604Z,26.10
2019-04-03T03:01:43.748Z,26.01
2019-04-03T03:02:45.396Z,26.31
2019-04-03T03:03:43.740Z,26.01
2019-04-03T03:04:43.524Z,26.31
2019-04-03T03:05:43.513Z,26.01
2019-04-03T03:06:43.803Z,26.31
2019-04-03T03:07:43.486Z,26.31
2019-04-03T03:08:43.518Z,26.31
2019-04-03T03:09:46.926Z,25.91
2019-04-03T03:10:43.504Z,26.31
2019-04-03T03:11:43.447Z,26.31
2019-04-03T03:12:43.441Z,26.10
2019-04-03T03:13:43.425Z,26.10
2019-04-03T03:14:43.787Z,26.01
2019-04-03T03:15:44.766Z,26.29
2019-04-03T03:16:43.403Z,26.31
2019-04-03T03:17:43.382Z,26.10
2019-04-03T03:18:43.509Z,26.01
2019-04-03T03:19:43.614Z,26.09
2019-04-03T03:20:43.376Z,26.10
2019-04-03T03:21:44.795Z,26.10
2019-04-03T03:22:43.324Z,25.91
2019-04-03T03:23:43.502Z,26.31
2019-04-03T03:24:43.304Z,26.51
2019-04-03T03:25:43.302Z,25.71
2019-04-03T03:26:43.284Z,26.31
2019-04-03T03:27:43.351Z,25.81
2019-04-03T03:28:45.572Z,26.31
2019-04-03T03:29:43.243Z,26.31
2019-04-03T03:30:54.764Z,26.10
2019-04-03T03:32:05.137Z,26.31
2019-04-03T03:32:44.709Z,26.31
2019-04-03T03:33:43.759Z,26.01
2019-04-03T03:34:54.113Z,26.40
2019-04-03T03:35:47.160Z,26.20
2019-04-03T03:36:43.629Z,26.10
2019-04-03T03:37:43.194Z,26.21
2019-04-03T03:38:43.148Z,26.51
2019-04-03T03:39:44.239Z,26.09
2019-04-03T03:40:45.237Z,26.10
2019-04-03T03:41:43.110Z,26.10
2019-04-03T03:42:43.105Z,25.71
2019-04-03T03:43:43.428Z,26.31
2019-04-03T03:44:45.510Z,26.31
2019-04-03T03:45:43.077Z,25.71
2019-04-03T03:46:43.093Z,26.10
2019-04-03T03:47:43.045Z,26.10
2019-04-03T03:48:44.831Z,26.51
2019-04-03T03:49:43.159Z,26.20
2019-04-03T03:50:43.016Z,25.79
2019-04-03T03:51:43.003Z,26.29
2019-04-03T03:52:43.009Z,26.10
2019-04-03T03:53:44.801Z,26.31
2019-04-03T03:54:42.973Z,26.61
2019-04-03T03:55:43.426Z,26.09
2019-04-03T03:56:42.949Z,26.31
2019-04-03T03:57:42.972Z,25.91
2019-04-03T03:58:45.680Z,26.31
2019-04-03T03:59:42.917Z,26.20
2019-04-03T04:00:42.975Z,26.10
2019-04-03T04:01:42.897Z,26.51
2019-04-03T04:02:44.870Z,26.50
2019-04-03T04:03:42.871Z,26.10
2019-04-03T04:04:46.651Z,26.10
2019-04-03T04:05:43.908Z,26.31
2019-04-03T04:06:42.845Z,26.10
2019-04-03T04:07:43.114Z,26.21
2019-04-03T04:08:44.837Z,26.01
2019-04-03T04:09:42.800Z,26.01
2019-04-03T04:10:42.798Z,26.90
2019-04-03T04:11:43.129Z,26.10
2019-04-03T04:12:42.802Z,26.01
2019-04-03T04:13:47.445Z,25.91
2019-04-03T04:14:43.752Z,26.21
2019-04-03T04:15:42.732Z,26.51
2019-04-03T04:16:42.989Z,26.21
2019-04-03T04:17:42.711Z,26.10
2019-04-03T04:18:42.764Z,26.40
2019-04-03T04:19:42.730Z,26.10
2019-04-03T04:20:42.682Z,26.21
2019-04-03T04:21:44.320Z,26.31
2019-04-03T04:22:42.894Z,26.29
2019-04-03T04:23:42.893Z,26.51
2019-04-03T04:24:42.690Z,26.40
2019-04-03T04:25:44.384Z,26.10
2019-04-03T04:26:42.611Z,26.40
2019-04-03T04:27:42.606Z,26.10
2019-04-03T04:28:42.588Z,26.40
2019-04-03T04:29:42.578Z,26.10
2019-04-03T04:30:43.062Z,26.20
2019-04-03T04:31:44.295Z,26.40
2019-04-03T04:32:45.685Z,26.40
2019-04-03T04:33:42.539Z,26.51
2019-04-03T04:34:42.667Z,26.51
2019-04-03T04:35:42.511Z,26.40
2019-04-03T04:36:42.499Z,26.20
2019-04-03T04:37:42.495Z,26.01
2019-04-03T04:38:42.484Z,26.40
2019-04-03T04:39:42.471Z,26.01
2019-04-03T04:40:42.603Z,26.10
2019-04-03T04:41:42.549Z,26.51
2019-04-03T04:42:42.440Z,26.50
2019-04-03T04:43:42.757Z,26.40
2019-04-03T04:44:42.415Z,26.40
2019-04-03T04:45:43.015Z,26.51
2019-04-03T04:46:44.588Z,26.40
2019-04-03T04:47:42.386Z,26.51
2019-04-03T04:48:42.366Z,26.51
2019-04-03T04:49:42.388Z,26.90
2019-04-03T04:50:42.349Z,26.61
2019-04-03T04:51:42.454Z,26.51
2019-04-03T04:52:42.325Z,26.61
2019-04-03T04:53:42.316Z,26.59
2019-04-03T04:54:43.025Z,25.91
2019-04-03T04:55:42.326Z,26.70
2019-04-03T04:56:42.278Z,26.61
2019-04-03T04:57:42.267Z,26.61
2019-04-03T04:58:43.608Z,26.61
2019-04-03T04:59:44.321Z,26.59
2019-04-03T05:00:42.233Z,25.81
2019-04-03T05:01:42.250Z,26.61
2019-04-03T05:02:42.327Z,26.50
2019-04-03T05:03:42.205Z,26.70
2019-04-03T05:04:42.404Z,27.00
2019-04-03T05:05:42.182Z,26.81
2019-04-03T05:06:42.168Z,26.50
2019-04-03T05:07:42.163Z,26.51
2019-04-03T05:08:42.145Z,26.21
2019-04-03T05:09:42.303Z,26.61
2019-04-03T05:10:42.126Z,26.61
2019-04-03T05:11:42.116Z,26.61
2019-04-03T05:12:44.762Z,26.61
2019-04-03T05:13:42.375Z,26.50
2019-04-03T05:14:42.078Z,27.00
2019-04-03T05:15:42.068Z,26.10
2019-04-03T05:16:42.057Z,26.21
2019-04-03T05:17:42.046Z,26.70
2019-04-03T05:18:42.038Z,27.00
2019-04-03T05:19:42.072Z,26.61
2019-04-03T05:20:42.016Z,26.51
2019-04-03T05:21:42.019Z,26.21
2019-04-03T05:22:42.408Z,27.00
2019-04-03T05:23:41.979Z,26.70
2019-04-03T05:24:41.970Z,26.21
2019-04-03T05:25:42.191Z,26.61
2019-04-03T05:26:41.950Z,26.70
2019-04-03T05:27:41.942Z,26.61
2019-04-03T05:28:53.547Z,26.21
2019-04-03T05:29:42.919Z,26.51
2019-04-03T05:30:42.060Z,26.61
2019-04-03T05:31:41.905Z,26.01
2019-04-03T05:32:42.087Z,26.51
2019-04-03T05:33:42.436Z,26.21
2019-04-03T05:34:43.542Z,26.21
2019-04-03T05:35:41.845Z,26.21
2019-04-03T05:36:41.833Z,26.61
2019-04-03T05:37:41.830Z,26.61
2019-04-03T05:38:41.963Z,26.51
2019-04-03T05:39:41.808Z,27.00
2019-04-03T05:40:41.795Z,26.61
2019-04-03T05:41:41.785Z,26.50
2019-04-03T05:42:41.769Z,27.00
2019-04-03T05:43:41.764Z,26.81
2019-04-03T05:44:41.745Z,26.31
2019-04-03T05:45:42.318Z,26.61
2019-04-03T05:46:41.730Z,26.70
2019-04-03T05:47:41.713Z,27.00
2019-04-03T05:48:41.702Z,26.61
2019-04-03T05:49:42.024Z,27.00
2019-04-03T05:50:41.907Z,27.00
2019-04-03T05:51:41.673Z,26.21
2019-04-03T05:52:41.661Z,27.00
2019-04-03T05:53:41.655Z,26.21
2019-04-03T05:54:44.005Z,26.70
2019-04-03T05:55:41.817Z,26.21
2019-04-03T05:56:42.988Z,26.79
2019-04-03T05:57:41.601Z,27.00
2019-04-03T05:58:54.050Z,26.61
2019-04-03T05:59:44.158Z,27.00
2019-04-03T06:00:41.578Z,26.61
2019-04-03T06:01:45.528Z,26.51
2019-04-03T06:02:41.823Z,26.70
2019-04-03T06:03:44.878Z,26.21
2019-04-03T06:04:41.849Z,26.21
2019-04-03T06:05:43.225Z,26.51
2019-04-03T06:06:41.526Z,26.70
2019-04-03T06:07:41.523Z,26.61
2019-04-03T06:08:41.479Z,26.10
2019-04-03T06:09:41.470Z,26.70
2019-04-03T06:10:41.462Z,27.00
2019-04-03T06:11:41.744Z,26.10
2019-04-03T06:12:44.995Z,26.70
2019-04-03T06:13:41.762Z,26.09
2019-04-03T06:14:41.413Z,26.70
2019-04-03T06:15:41.403Z,26.10
2019-04-03T06:16:41.391Z,26.21
2019-04-03T06:17:41.380Z,26.20
2019-04-03T06:18:41.369Z,26.10
2019-04-03T06:19:41.365Z,26.70
2019-04-03T06:20:43.561Z,27.00
2019-04-03T06:21:41.337Z,26.99
2019-04-03T06:22:41.335Z,26.20
2019-04-03T06:23:41.318Z,26.29
2019-04-03T06:24:41.307Z,26.61
2019-04-03T06:25:41.504Z,26.21
2019-04-03T06:26:44.015Z,26.21
2019-04-03T06:27:45.211Z,26.20
2019-04-03T06:28:42.776Z,26.21
2019-04-03T06:29:41.488Z,25.91
2019-04-03T06:30:41.462Z,26.79
2019-04-03T06:31:41.268Z,26.21
2019-04-03T06:32:41.222Z,26.39
2019-04-03T06:33:41.209Z,26.51
2019-04-03T06:34:43.237Z,26.51
2019-04-03T06:35:41.465Z,26.21
2019-04-03T06:36:41.177Z,26.61
2019-04-03T06:37:41.199Z,26.51
2019-04-03T06:38:41.149Z,26.40
2019-04-03T06:39:41.139Z,26.39
2019-04-03T06:40:41.124Z,26.59
2019-04-03T06:41:41.933Z,26.59
2019-04-03T06:42:44.025Z,26.40
2019-04-03T06:43:41.411Z,26.61
2019-04-03T06:44:41.086Z,26.50
2019-04-03T06:45:43.268Z,26.51
2019-04-03T06:46:41.187Z,26.20
2019-04-03T06:47:41.194Z,26.10
2019-04-03T06:48:41.037Z,25.79
2019-04-03T06:49:41.179Z,25.71
2019-04-03T06:50:41.200Z,26.50
2019-04-03T06:51:41.114Z,26.61
2019-04-03T06:52:40.993Z,26.61
2019-04-03T06:53:40.981Z,25.81
2019-04-03T06:54:43.938Z,26.51
2019-04-03T06:55:41.006Z,26.51
2019-04-03T06:56:41.295Z,26.50
2019-04-03T06:57:40.942Z,26.39
2019-04-03T06:58:43.585Z,26.61
2019-04-03T06:59:40.914Z,26.50
2019-04-03T07:00:41.117Z,26.51
2019-04-03T07:01:40.899Z,26.50
2019-04-03T07:02:40.959Z,26.39
2019-04-03T07:03:40.875Z,26.39
2019-04-03T07:04:41.244Z,26.09
2019-04-03T07:05:41.937Z,26.09
2019-04-03T07:06:40.844Z,26.39
2019-04-03T07:07:40.866Z,26.39
2019-04-03T07:08:41.186Z,25.70
2019-04-03T07:09:40.814Z,26.20
2019-04-03T07:10:40.793Z,26.20
2019-04-03T07:11:43.290Z,26.09
2019-04-03T07:12:40.882Z,26.20
2019-04-03T07:13:40.797Z,26.20
2019-04-03T07:14:40.752Z,26.29
2019-04-03T07:15:40.742Z,25.70
2019-04-03T07:16:40.731Z,26.09
2019-04-03T07:17:40.723Z,25.99
2019-04-03T07:18:40.704Z,25.79
2019-04-03T07:19:41.028Z,26.29
2019-04-03T07:20:40.882Z,26.20
2019-04-03T07:21:40.673Z,26.29
2019-04-03T07:22:40.866Z,26.29
2019-04-03T07:23:40.653Z,26.09
2019-04-03T07:24:40.642Z,26.29
2019-04-03T07:25:40.678Z,26.20
2019-04-03T07:26:40.676Z,25.99
2019-04-03T07:27:42.275Z,25.99
2019-04-03T07:28:42.260Z,25.99
2019-04-03T07:29:40.677Z,26.29
2019-04-03T07:30:40.577Z,25.99
2019-04-03T07:31:40.659Z,25.99
2019-04-03T07:32:40.556Z,25.99
2019-04-03T07:33:40.543Z,25.99
2019-04-03T07:34:40.743Z,25.99
2019-04-03T07:35:40.690Z,26.58
2019-04-03T07:36:41.362Z,26.09
2019-04-03T07:37:40.543Z,26.59
2019-04-03T07:38:40.486Z,25.90
2019-04-03T07:39:40.566Z,26.09
2019-04-03T07:40:40.464Z,26.50
2019-04-03T07:41:41.643Z,26.58
2019-04-03T07:42:40.444Z,26.58
2019-04-03T07:43:40.468Z,25.99
2019-04-03T07:44:40.578Z,26.59
2019-04-03T07:45:40.411Z,26.58
2019-04-03T07:46:40.480Z,25.98
2019-04-03T07:47:40.387Z,25.98
2019-04-03T07:48:40.421Z,25.89
2019-04-03T07:49:40.571Z,26.58
2019-04-03T07:50:41.975Z,26.20
2019-04-03T07:51:41.589Z,26.48
2019-04-03T07:52:40.495Z,25.98
2019-04-03T07:53:40.323Z,26.48
2019-04-03T07:54:40.450Z,25.98
2019-04-03T07:55:43.157Z,25.98
2019-04-03T07:56:40.290Z,26.08
2019-04-03T07:57:41.387Z,25.98
2019-04-03T07:58:40.264Z,26.38
2019-04-03T07:59:40.438Z,26.18
2019-04-03T08:00:40.240Z,26.48
2019-04-03T08:01:41.317Z,25.98
2019-04-03T08:02:40.600Z,25.98
2019-04-03T08:03:40.319Z,26.48
2019-04-03T08:04:40.257Z,26.08
2019-04-03T08:05:40.421Z,26.38
2019-04-03T08:06:40.244Z,25.98
2019-04-03T08:07:40.436Z,26.58
2019-04-03T08:08:40.152Z,26.08
2019-04-03T08:09:40.142Z,26.38
2019-04-03T08:10:40.130Z,26.48
2019-04-03T08:11:40.125Z,26.58
2019-04-03T08:12:40.108Z,26.18
2019-04-03T08:13:40.213Z,26.08
2019-04-03T08:14:41.119Z,25.98
2019-04-03T08:15:40.184Z,26.48
2019-04-03T08:16:42.224Z,26.38
2019-04-03T08:17:40.599Z,26.48
2019-04-03T08:18:40.041Z,26.48
2019-04-03T08:19:40.218Z,25.98
2019-04-03T08:20:40.020Z,26.48
2019-04-03T08:21:40.011Z,26.08
2019-04-03T08:22:40.176Z,26.48
2019-04-03T08:23:39.992Z,25.98
2019-04-03T08:24:40.199Z,26.18
2019-04-03T08:25:42.395Z,26.08
2019-04-03T08:26:40.301Z,26.48
2019-04-03T08:27:40.209Z,25.89
2019-04-03T08:28:39.937Z,25.98
2019-04-03T08:29:39.927Z,26.18
2019-04-03T08:30:40.632Z,26.48
2019-04-03T08:31:42.604Z,26.18
2019-04-03T08:32:39.887Z,26.08
2019-04-03T08:33:39.876Z,25.89
2019-04-03T08:34:39.946Z,26.18
2019-04-03T08:35:39.860Z,25.89
2019-04-03T08:36:39.980Z,26.48
2019-04-03T08:37:41.649Z,25.98
2019-04-03T08:38:40.021Z,26.38
2019-04-03T08:39:39.810Z,26.48
2019-04-03T08:40:39.798Z,26.08
2019-04-03T08:41:39.789Z,26.18
2019-04-03T08:42:39.781Z,26.18
2019-04-03T08:43:40.138Z,26.18
2019-04-03T08:44:39.816Z,26.18
2019-04-03T08:45:39.742Z,26.18
2019-04-03T08:46:43.026Z,25.98
2019-04-03T08:47:39.726Z,25.98
2019-04-03T08:48:39.766Z,25.98
2019-04-03T08:49:39.782Z,25.87
2019-04-03T08:50:39.688Z,26.18
2019-04-03T08:51:39.916Z,25.89
2019-04-03T08:52:39.704Z,25.98
2019-04-03T08:53:39.812Z,25.89
2019-04-03T08:54:41.474Z,25.87
2019-04-03T08:55:39.675Z,25.87
2019-04-03T08:56:39.897Z,26.18
2019-04-03T08:57:39.776Z,25.87
2019-04-03T08:58:39.603Z,25.77
2019-04-03T08:59:39.653Z,25.87
2019-04-03T09:00:39.699Z,26.17
2019-04-03T09:01:39.608Z,26.37
2019-04-03T09:02:42.472Z,26.17
2019-04-03T09:03:39.849Z,26.37
2019-04-03T09:04:39.533Z,26.47
2019-04-03T09:05:39.741Z,26.37
2019-04-03T09:06:39.573Z,26.17
2019-04-03T09:07:39.537Z,26.47
2019-04-03T09:08:39.494Z,26.47
2019-04-03T09:09:39.552Z,26.37
2019-04-03T09:10:39.469Z,26.47
2019-04-03T09:11:39.457Z,25.97
2019-04-03T09:12:39.444Z,26.47
2019-04-03T09:13:39.475Z,26.17
2019-04-03T09:14:39.423Z,26.37
2019-04-03T09:15:39.602Z,26.37
2019-04-03T09:16:39.402Z,26.27
2019-04-03T09:17:39.391Z,26.17
2019-04-03T09:18:39.712Z,25.87
2019-04-03T09:19:41.764Z,26.27
2019-04-03T09:20:41.082Z,26.37
2019-04-03T09:21:39.353Z,26.37
2019-04-03T09:22:39.336Z,25.87
2019-04-03T09:23:39.324Z,26.27
2019-04-03T09:24:39.313Z,26.17
2019-04-03T09:25:39.309Z,26.37
2019-04-03T09:26:39.295Z,25.97
2019-04-03T09:27:40.612Z,25.97
2019-04-03T09:28:41.251Z,26.37
2019-04-03T09:29:39.263Z,25.97
2019-04-03T09:30:39.246Z,26.47
2019-04-03T09:31:39.470Z,26.37
2019-04-03T09:32:39.226Z,26.37
2019-04-03T09:33:39.493Z,25.87
2019-04-03T09:34:39.249Z,26.27
2019-04-03T09:35:39.199Z,26.07
2019-04-03T09:36:39.185Z,26.27
2019-04-03T09:37:39.205Z,26.47
2019-04-03T09:38:40.515Z,26.37
2019-04-03T09:39:39.147Z,25.97
2019-04-03T09:40:39.328Z,26.27
2019-04-03T09:41:39.126Z,26.27
2019-04-03T09:42:39.119Z,25.87
2019-04-03T09:43:40.043Z,26.27
2019-04-03T09:44:39.099Z,26.37
2019-04-03T09:45:39.086Z,25.87
2019-04-03T09:46:39.076Z,25.76
2019-04-03T09:47:39.066Z,25.57
2019-04-03T09:48:39.242Z,25.97
2019-04-03T09:49:42.276Z,25.77
2019-04-03T09:50:39.027Z,25.56
2019-04-03T09:51:39.152Z,25.57
2019-04-03T09:52:47.927Z,25.57
2019-04-03T09:53:40.055Z,26.27
2019-04-03T09:54:38.989Z,25.77
2019-04-03T09:55:39.017Z,25.77
2019-04-03T09:56:54.860Z,26.16
2019-04-03T09:57:40.026Z,26.17
2019-04-03T09:58:38.939Z,26.17
2019-04-03T09:59:38.928Z,26.16
2019-04-03T10:00:41.347Z,25.96
2019-04-03T10:01:38.939Z,25.96
2019-04-03T10:02:38.926Z,25.96
2019-04-03T10:03:39.250Z,26.06
2019-04-03T10:04:38.873Z,25.96
2019-04-03T10:05:38.861Z,26.45
2019-04-03T10:06:38.856Z,26.35
2019-04-03T10:07:39.200Z,26.26
2019-04-03T10:08:40.334Z,25.86
2019-04-03T10:09:39.221Z,25.86
2019-04-03T10:10:39.110Z,26.35
2019-04-03T10:11:39.695Z,26.16
2019-04-03T10:12:39.112Z,25.96
2019-04-03T10:13:38.810Z,26.45
2019-04-03T10:14:38.768Z,26.16
2019-04-03T10:15:38.756Z,26.16
2019-04-03T10:16:38.745Z,26.35
2019-04-03T10:17:39.604Z,26.16
2019-04-03T10:18:39.392Z,26.16
2019-04-03T10:19:38.746Z,26.16
2019-04-03T10:20:38.770Z,26.15
2019-04-03T10:21:38.691Z,26.15
2019-04-03T10:22:38.675Z,25.86
2019-04-03T10:23:38.690Z,25.85
2019-04-03T10:24:38.744Z,26.15
2019-04-03T10:25:39.028Z,26.15
2019-04-03T10:26:40.558Z,26.15
2019-04-03T10:27:38.947Z,26.04
2019-04-03T10:28:41.874Z,26.04
2019-04-03T10:29:38.741Z,26.25
2019-04-03T10:30:38.586Z,25.95
2019-04-03T10:31:38.587Z,26.04
2019-04-03T10:32:38.566Z,26.15
2019-04-03T10:33:38.589Z,25.85
2019-04-03T10:34:38.812Z,25.95
2019-04-03T10:35:39.352Z,26.03
2019-04-03T10:36:40.138Z,25.93
2019-04-03T10:37:38.864Z,26.13
2019-04-03T10:38:38.850Z,26.03
2019-04-03T10:39:41.954Z,25.54
2019-04-03T10:40:39.855Z,26.03
2019-04-03T10:41:38.470Z,25.73
2019-04-03T10:42:38.456Z,25.34
2019-04-03T10:43:38.777Z,25.54
2019-04-03T10:44:38.433Z,25.73
2019-04-03T10:45:38.425Z,25.52
2019-04-03T10:46:38.415Z,25.43
2019-04-03T10:47:42.689Z,25.82
2019-04-03T10:48:39.428Z,25.72
2019-04-03T10:49:38.382Z,24.93
2019-04-03T10:50:38.986Z,25.62
2019-04-03T10:51:40.597Z,25.43
2019-04-03T10:52:38.352Z,25.92
2019-04-03T10:53:38.339Z,24.63
2019-04-03T10:54:38.600Z,24.93
2019-04-03T10:55:38.312Z,24.73
2019-04-03T10:56:38.302Z,24.82
2019-04-03T10:57:38.291Z,24.72
2019-04-03T10:58:41.894Z,24.52
2019-04-03T10:59:38.274Z,24.52
2019-04-03T11:00:38.596Z,24.72
2019-04-03T11:01:38.253Z,24.52
2019-04-03T11:02:38.236Z,24.31
2019-04-03T11:03:38.439Z,24.72
2019-04-03T11:04:38.431Z,24.51
2019-04-03T11:05:38.289Z,24.82
2019-04-03T11:06:38.631Z,25.00
2019-04-03T11:07:38.184Z,25.20
2019-04-03T11:08:38.174Z,25.20
2019-04-03T11:09:38.159Z,24.69
2019-04-03T11:10:38.155Z,24.79
2019-04-03T11:11:38.143Z,24.30
2019-04-03T11:12:38.172Z,24.30
2019-04-03T11:13:38.164Z,24.30
2019-04-03T11:14:39.140Z,24.00
2019-04-03T11:15:38.251Z,24.19
2019-04-03T11:16:39.121Z,24.29
2019-04-03T11:17:38.382Z,23.69
2019-04-03T11:18:38.393Z,24.19
2019-04-03T11:19:38.231Z,24.19
2019-04-03T11:20:40.297Z,24.29
2019-04-03T11:21:38.033Z,24.38
2019-04-03T11:22:41.490Z,24.19
2019-04-03T11:23:43.742Z,24.19
2019-04-03T11:24:42.091Z,24.78
2019-04-03T11:25:40.853Z,24.08
2019-04-03T11:26:38.295Z,23.59
2019-04-03T11:27:43.320Z,24.29
2019-04-03T11:28:39.152Z,24.29
2019-04-03T11:29:40.870Z,23.79
2019-04-03T11:30:37.959Z,23.79
2019-04-03T11:31:41.476Z,24.29
2019-04-03T11:32:40.689Z,24.29
2019-04-03T11:33:37.898Z,24.29
2019-04-03T11:34:37.942Z,24.08
2019-04-03T11:35:38.149Z,23.49
2019-04-03T11:36:38.222Z,24.08
2019-04-03T11:37:37.854Z,24.08
2019-04-03T11:38:37.843Z,24.07
2019-04-03T11:39:37.995Z,23.88
2019-04-03T11:40:37.944Z,23.48
2019-04-03T11:41:37.811Z,23.38
2019-04-03T11:42:37.807Z,23.68
2019-04-03T11:43:37.814Z,23.78
2019-04-03T11:44:38.073Z,23.78
2019-04-03T11:45:37.767Z,23.58
2019-04-03T11:46:37.777Z,24.07
2019-04-03T11:47:38.053Z,23.77
2019-04-03T11:48:38.004Z,23.86
2019-04-03T11:49:38.013Z,23.47
2019-04-03T11:50:39.490Z,23.77
2019-04-03T11:51:37.704Z,23.96
2019-04-03T11:52:37.783Z,24.16
2019-04-03T11:53:38.026Z,23.85
2019-04-03T11:54:39.234Z,23.75
2019-04-03T11:55:37.966Z,23.95
2019-04-03T11:56:37.999Z,23.95
2019-04-03T11:57:37.637Z,23.36
2019-04-03T11:58:37.712Z,23.56
2019-04-03T11:59:37.616Z,23.85
2019-04-03T12:00:37.673Z,23.44
2019-04-03T12:01:37.594Z,23.55
2019-04-03T12:02:39.051Z,23.25
2019-04-03T12:03:37.571Z,23.55
2019-04-03T12:04:37.927Z,23.74
2019-04-03T12:05:37.550Z,23.44
2019-04-03T12:06:37.550Z,23.63
2019-04-03T12:07:37.534Z,23.83
2019-04-03T12:08:37.535Z,23.44
2019-04-03T12:09:37.512Z,23.73
2019-04-03T12:10:37.672Z,23.63
2019-04-03T12:11:38.412Z,23.33
2019-04-03T12:12:37.512Z,23.43
2019-04-03T12:13:37.470Z,22.34
2019-04-03T12:14:37.456Z,22.63
2019-04-03T12:15:37.797Z,23.03
2019-04-03T12:16:37.434Z,22.83
2019-04-03T12:17:37.428Z,23.03
2019-04-03T12:18:37.451Z,22.83
2019-04-03T12:19:37.967Z,22.63
2019-04-03T12:20:41.256Z,23.03
2019-04-03T12:21:38.384Z,22.55
2019-04-03T12:22:37.478Z,23.22
2019-04-03T12:23:39.311Z,23.44
2019-04-03T12:24:37.380Z,23.63
2019-04-03T12:25:39.466Z,23.33
2019-04-03T12:26:37.616Z,23.44
2019-04-03T12:27:37.316Z,23.55
2019-04-03T12:28:37.352Z,23.73
2019-04-03T12:29:37.552Z,23.63
2019-04-03T12:30:37.329Z,23.55
2019-04-03T12:31:37.281Z,24.24
2019-04-03T12:32:42.889Z,23.74
2019-04-03T12:33:38.256Z,23.85
2019-04-03T12:34:38.110Z,23.75
2019-04-03T12:35:37.398Z,23.95
2019-04-03T12:36:37.264Z,23.95
2019-04-03T12:37:37.212Z,23.66
2019-04-03T12:38:37.622Z,23.75
2019-04-03T12:39:37.195Z,24.05
2019-04-03T12:40:37.182Z,24.05
2019-04-03T12:41:37.944Z,23.75
2019-04-03T12:42:37.192Z,24.07
2019-04-03T12:43:37.417Z,24.05
2019-04-03T12:44:37.138Z,23.77
2019-04-03T12:45:37.125Z,23.75
2019-04-03T12:46:37.836Z,23.77
2019-04-03T12:47:37.108Z,23.77
2019-04-03T12:48:37.138Z,23.96
2019-04-03T12:49:37.088Z,23.96
2019-04-03T12:50:37.071Z,23.37
2019-04-03T12:51:37.060Z,23.77
2019-04-03T12:52:37.053Z,24.07