createdAt,value
2022-10-17T00:00:01.532Z,100215.25
2022-10-17T00:01:04.704Z,100223.31
2022-10-17T00:02:06.697Z,100227.84
2022-10-17T00:03:08.872Z,100225.16
2022-10-17T00:04:10.832Z,100220.28
2022-10-17T00:05:13.099Z,100224.03
2022-10-17T00:06:16.132Z,100214.25
2022-10-17T00:07:17.643Z,100224.06
2022-10-17T00:08:20.439Z,100236.19
2022-10-17T00:09:22.557Z,100225.63
2022-10-17T00:10:24.666Z,100228.00
2022-10-17T00:11:26.319Z,100228.53
2022-10-17T00:12:27.894Z,100231.56
2022-10-17T00:13:30.800Z,100235.03
2022-10-17T00:14:33.129Z,100229.75
2022-10-17T00:15:35.246Z,100226.16
2022-10-17T00:16:38.202Z,100227.81
2022-10-17T00:17:40.471Z,100232.97
2022-10-17T00:18:42.588Z,100229.81
2022-10-17T00:19:44.698Z,100228.44
2022-10-17T00:20:46.500Z,100229.16
2022-10-17T00:21:50.502Z,100233.06
2022-10-17T00:22:52.041Z,100227.09
2022-10-17T00:23:55.161Z,100229.47
2022-10-17T00:24:56.869Z,100231.13
2022-10-17T00:26:01.770Z,100228.38
2022-10-17T00:27:03.503Z,100229.06
2022-10-17T00:28:05.620Z,100228.50
2022-10-17T00:29:08.270Z,100232.00
2022-10-17T00:30:15.860Z,100236.25
2022-10-17T00:31:19.977Z,100240.97
2022-10-17T00:32:22.093Z,100234.94
2022-10-17T00:33:24.206Z,100236.47
2022-10-17T00:34:26.319Z,100237.94
2022-10-17T00:35:28.224Z,100234.16
2022-10-17T00:36:31.047Z,100230.22
2022-10-17T00:37:34.547Z,100227.81
2022-10-17T00:38:37.778Z,100228.09
2022-10-17T00:39:39.888Z,100228.34
2022-10-17T00:40:42.007Z,100229.81
2022-10-17T00:41:44.115Z,100228.13
2022-10-17T00:42:46.230Z,100233.81
2022-10-17T00:43:53.234Z,100229.50
2022-10-17T00:45:03.233Z,100232.28
2022-10-17T00:46:05.600Z,100230.47
2022-10-17T00:47:14.689Z,100228.91
2022-10-17T00:48:21.231Z,100226.66
2022-10-17T00:49:29.866Z,100227.28
2022-10-17T00:50:33.921Z,100224.88
2022-10-17T00:51:42.072Z,100231.97
2022-10-17T00:52:46.339Z,100227.38
2022-10-17T00:53:48.248Z,100219.47
2022-10-17T00:54:55.580Z,100231.47
2022-10-17T00:55:58.253Z,100225.69
2022-10-17T00:57:01.787Z,100224.34
2022-10-17T00:58:05.931Z,100226.72
2022-10-17T00:59:10.936Z,100223.00
2022-10-17T01:00:15.163Z,100221.44
2022-10-17T01:01:17.327Z,100221.56
2022-10-17T01:02:22.402Z,100215.78
2022-10-17T01:03:24.514Z,100225.00
2022-10-17T01:04:26.627Z,100216.75
2022-10-17T01:05:29.648Z,100224.47
2022-10-17T01:06:31.122Z,100218.47
2022-10-17T01:07:37.146Z,100215.94
2022-10-17T01:08:40.094Z,100219.75
2022-10-17T01:09:43.148Z,100223.81
2022-10-17T01:11:22.390Z,100222.34
2022-10-17T01:12:26.744Z,100226.41
2022-10-17T01:13:45.813Z,100222.91
2022-10-17T01:15:10.807Z,100226.28
2022-10-17T01:16:46.106Z,100227.81
2022-10-17T01:18:13.141Z,100230.34
2022-10-17T01:19:51.309Z,100231.19
2022-10-17T01:21:12.474Z,100222.09
2022-10-17T01:22:27.395Z,100228.66
2022-10-17T01:24:02.305Z,100226.69
2022-10-17T01:25:46.944Z,100222.53
2022-10-17T01:27:08.126Z,100229.88
2022-10-17T01:28:24.371Z,100229.09
2022-10-17T01:29:32.681Z,100230.06
2022-10-17T01:30:56.543Z,100230.53
2022-10-17T01:32:09.677Z,100236.94
2022-10-17T01:33:17.750Z,100231.28
2022-10-17T01:34:34.724Z,100227.69
2022-10-17T01:35:56.097Z,100227.81
2022-10-17T01:37:08.230Z,100230.34
2022-10-17T01:38:24.377Z,100233.22
2022-10-17T01:39:40.756Z,100232.03
2022-10-17T01:40:50.643Z,100233.72
2022-10-17T01:42:13.305Z,100234.16
2022-10-17T01:43:26.617Z,100238.00
2022-10-17T01:44:50.047Z,100235.81
2022-10-17T01:45:56.203Z,100235.34
2022-10-17T01:47:08.178Z,100237.63
2022-10-17T01:48:25.475Z,100238.31
2022-10-17T01:49:31.239Z,100244.91
2022-10-17T01:50:42.727Z,100237.81
2022-10-17T01:52:02.876Z,100238.78
2022-10-17T01:53:20.014Z,100243.00
2022-10-17T01:54:58.325Z,100236.69
2022-10-17T01:56:03.322Z,100235.13
2022-10-17T01:57:10.711Z,100233.44
2022-10-17T01:58:22.680Z,100236.19
2022-10-17T01:59:30.698Z,100235.22
2022-10-17T02:00:33.330Z,100231.28
2022-10-17T02:01:36.970Z,100238.84
2022-10-17T02:02:40.616Z,100229.56
2022-10-17T02:03:45.166Z,100234.38
2022-10-17T02:04:49.070Z,100238.34
2022-10-17T02:05:52.406Z,100233.44
2022-10-17T02:06:54.517Z,100238.47
2022-10-17T02:07:57.001Z,100236.53
2022-10-17T02:08:59.745Z,100241.72
2022-10-17T02:10:01.837Z,100238.44
2022-10-17T02:11:12.998Z,100236.06
2022-10-17T02:12:42.905Z,100233.69
2022-10-17T02:14:07.342Z,100239.19
2022-10-17T02:15:42.818Z,100229.38
2022-10-17T02:17:08.645Z,100227.72
2022-10-17T02:18:47.826Z,100224.31
2022-10-17T02:20:28.009Z,100225.50
2022-10-17T02:21:43.145Z,100227.91
2022-10-17T02:22:51.496Z,100231.25
2022-10-17T02:24:12.415Z,100230.44
2022-10-17T02:25:25.913Z,100232.00
2022-10-17T02:26:39.685Z,100229.34
2022-10-17T02:28:02.844Z,100229.81
2022-10-17T02:29:13.821Z,100230.41
2022-10-17T02:30:44.138Z,100237.09
2022-10-17T02:31:56.271Z,100240.03
2022-10-17T02:33:16.407Z,100238.47
2022-10-17T02:34:45.078Z,100231.91
2022-10-17T02:35:54.711Z,100235.66
2022-10-17T02:37:00.842Z,100238.66
2022-10-17T02:38:05.953Z,100245.59
2022-10-17T02:39:11.067Z,100240.91
2022-10-17T02:40:15.190Z,100239.59
2022-10-17T02:41:20.283Z,100242.47
2022-10-17T02:42:25.427Z,100242.47
2022-10-17T02:43:28.384Z,100256.03
2022-10-17T02:44:32.046Z,100251.72
2022-10-17T02:45:36.780Z,100254.09
2022-10-17T02:46:42.350Z,100251.00
2022-10-17T02:48:03.046Z,100261.31
2022-10-17T02:49:16.185Z,100259.75
2022-10-17T02:50:22.335Z,100268.63
2022-10-17T02:51:38.301Z,100265.16
2022-10-17T02:52:48.571Z,100263.72
2022-10-17T02:54:17.059Z,100267.94
2022-10-17T02:55:25.129Z,100265.41
2022-10-17T02:56:30.981Z,100268.50
2022-10-17T02:57:41.998Z,100272.47
2022-10-17T02:58:49.230Z,100269.00
2022-10-17T02:59:52.349Z,100269.59
2022-10-17T03:00:54.505Z,100263.59
2022-10-17T03:01:56.584Z,100271.00
2022-10-17T03:03:00.198Z,100270.88
2022-10-17T03:04:19.847Z,100273.69
2022-10-17T03:05:27.972Z,100274.13
2022-10-17T03:06:30.836Z,100266.94
2022-10-17T03:07:33.199Z,100275.19
2022-10-17T03:09:38.421Z,100273.38
2022-10-17T03:10:40.968Z,100272.66
2022-10-17T03:11:43.143Z,100274.56
2022-10-17T03:12:45.774Z,100278.97
2022-10-17T03:13:48.287Z,100276.00
2022-10-17T03:14:51.652Z,100275.56
2022-10-17T03:15:53.120Z,100280.50
2022-10-17T03:16:55.052Z,100280.97
2022-10-17T03:17:57.090Z,100283.50
2022-10-17T03:18:59.314Z,100280.75
2022-10-17T03:20:01.578Z,100276.19
2022-10-17T03:21:04.693Z,100278.38
2022-10-17T03:22:06.808Z,100275.19
2022-10-17T03:23:13.543Z,100287.91
2022-10-17T03:24:16.045Z,100290.94
2022-10-17T03:25:17.897Z,100291.16
2022-10-17T03:26:23.280Z,100290.94
2022-10-17T03:27:25.768Z,100286.16
2022-10-17T03:28:27.514Z,100299.69
2022-10-17T03:29:29.180Z,100295.38
2022-10-17T03:30:33.272Z,100307.72
2022-10-17T03:31:35.859Z,100302.72
2022-10-17T03:32:38.448Z,100300.78
2022-10-17T03:33:40.923Z,100299.09
2022-10-17T03:34:43.002Z,100303.31
2022-10-17T03:35:45.951Z,100303.75
2022-10-17T03:36:48.421Z,100297.16
2022-10-17T03:37:50.535Z,100301.84
2022-10-17T03:38:54.657Z,100296.91
2022-10-17T03:39:57.117Z,100299.91
2022-10-17T03:40:58.890Z,100299.19
2022-10-17T03:42:01.212Z,100304.69
2022-10-17T03:43:03.032Z,100297.44
2022-10-17T03:44:05.231Z,100298.63
2022-10-17T03:45:06.980Z,100299.81
2022-10-17T03:46:09.530Z,100300.16
2022-10-17T03:47:14.175Z,100307.44
2022-10-17T03:48:16.850Z,100307.44
2022-10-17T03:49:18.471Z,100304.09
2022-10-17T03:50:20.915Z,100306.28
2022-10-17T03:51:23.029Z,100305.09
2022-10-17T03:52:31.159Z,100313.09
2022-10-17T03:53:34.273Z,100304.25
2022-10-17T03:54:36.387Z,100314.34
2022-10-17T03:55:39.501Z,100307.16
2022-10-17T03:56:41.613Z,100308.66
2022-10-17T03:57:47.540Z,100313.06
2022-10-17T03:58:51.857Z,100311.16
2022-10-17T03:59:53.485Z,100314.09
2022-10-17T04:00:56.124Z,100313.38
2022-10-17T04:01:58.194Z,100312.34
2022-10-17T04:03:00.753Z,100310.53
2022-10-17T04:04:02.975Z,100313.16
2022-10-17T04:05:08.494Z,100313.28
2022-10-17T04:06:12.678Z,100313.50
2022-10-17T04:07:16.848Z,100311.47
2022-10-17T04:08:20.914Z,100308.44
2022-10-17T04:09:38.057Z,100312.34
2022-10-17T04:10:47.160Z,100308.75
2022-10-17T04:11:49.298Z,100309.09
2022-10-17T04:12:51.417Z,100315.09
2022-10-17T04:13:55.538Z,100317.94
2022-10-17T04:14:58.504Z,100312.81
2022-10-17T04:16:03.865Z,100318.69
2022-10-17T04:17:05.888Z,100319.66
2022-10-17T04:18:09.009Z,100315.72
2022-10-17T04:19:12.936Z,100322.44
2022-10-17T04:20:19.101Z,100321.97
2022-10-17T04:21:21.365Z,100314.06
2022-10-17T04:22:23.481Z,100317.44
2022-10-17T04:23:25.596Z,100320.53
2022-10-17T04:24:31.723Z,100317.84
2022-10-17T04:25:44.806Z,100318.50
2022-10-17T04:26:49.978Z,100324.91
2022-10-17T04:27:52.102Z,100316.13
2022-10-17T04:28:54.214Z,100313.09
2022-10-17T04:29:56.328Z,100317.00
2022-10-17T04:31:01.939Z,100319.97
2022-10-17T04:32:08.522Z,100318.94
2022-10-17T04:33:17.703Z,100318.09
2022-10-17T04:34:19.820Z,100317.88
2022-10-17T04:35:21.933Z,100314.94
2022-10-17T04:36:30.060Z,100320.31
2022-10-17T04:37:32.176Z,100314.09
2022-10-17T04:38:37.194Z,100313.78
2022-10-17T04:39:41.417Z,100315.44
2022-10-17T04:40:43.531Z,100308.91
2022-10-17T04:41:45.648Z,100314.16
2022-10-17T04:42:47.760Z,100311.69
2022-10-17T04:43:53.542Z,100307.28
2022-10-17T04:44:55.999Z,100314.22
2022-10-17T04:46:01.949Z,100313.34
2022-10-17T04:47:03.543Z,100306.56
2022-10-17T04:48:05.346Z,100307.53
2022-10-17T04:49:07.061Z,100312.06
2022-10-17T04:50:09.583Z,100312.06
2022-10-17T04:51:14.709Z,100310.41
2022-10-17T04:52:32.842Z,100310.72
2022-10-17T04:53:37.222Z,100310.72
2022-10-17T04:54:40.080Z,100315.91
2022-10-17T04:55:44.207Z,100312.31
2022-10-17T04:56:46.319Z,100324.19
2022-10-17T04:57:48.436Z,100321.31
2022-10-17T04:58:55.566Z,100322.91
2022-10-17T04:59:57.282Z,100329.63
2022-10-17T05:01:23.640Z,100330.75
2022-10-17T05:02:27.874Z,100327.78
2022-10-17T05:03:30.084Z,100321.44
2022-10-17T05:04:32.212Z,100331.94
2022-10-17T05:05:34.314Z,100320.50
2022-10-17T05:06:38.082Z,100325.97
2022-10-17T05:08:03.575Z,100327.09
2022-10-17T05:09:07.088Z,100326.59
2022-10-17T05:10:09.822Z,100330.50
2022-10-17T05:11:29.971Z,100322.41
2022-10-17T05:12:31.703Z,100324.44
2022-10-17T05:13:33.575Z,100325.50
2022-10-17T05:14:35.316Z,100331.72
2022-10-17T05:15:38.578Z,100330.03
2022-10-17T05:16:41.166Z,100324.75
2022-10-17T05:17:43.584Z,100328.53
2022-10-17T05:18:52.711Z,100325.81
2022-10-17T05:19:54.894Z,100326.22
2022-10-17T05:20:57.246Z,100325.03
2022-10-17T05:21:59.132Z,100323.75
2022-10-17T05:23:01.969Z,100324.16
2022-10-17T05:24:10.370Z,100326.38
2022-10-17T05:25:13.699Z,100331.31
2022-10-17T05:26:17.255Z,100328.84
2022-10-17T05:27:18.983Z,100332.72
2022-10-17T05:28:21.001Z,100329.41
2022-10-17T05:29:22.946Z,100333.44
2022-10-17T05:30:33.719Z,100334.63
2022-10-17T05:31:39.154Z,100343.03
2022-10-17T05:32:43.316Z,100343.81
2022-10-17T05:33:45.428Z,100337.19
2022-10-17T05:34:48.546Z,100347.13
2022-10-17T05:35:50.054Z,100348.84
2022-10-17T05:36:51.776Z,100342.91
2022-10-17T05:37:55.893Z,100345.56
2022-10-17T05:38:59.010Z,100356.13
2022-10-17T05:40:01.981Z,100354.31
2022-10-17T05:41:06.240Z,100350.69
2022-10-17T05:42:08.357Z,100350.38
2022-10-17T05:43:11.474Z,100358.94
2022-10-17T05:44:13.591Z,100357.00
2022-10-17T05:45:19.709Z,100355.66
2022-10-17T05:46:21.465Z,100352.00
2022-10-17T05:47:22.958Z,100354.75
2022-10-17T05:48:25.079Z,100363.78
2022-10-17T05:49:33.269Z,100361.31
2022-10-17T05:50:45.679Z,100359.13
2022-10-17T05:51:50.310Z,100361.38
2022-10-17T05:52:55.613Z,100362.31
2022-10-17T05:53:57.287Z,100369.00
2022-10-17T05:55:01.595Z,100367.13
2022-10-17T05:56:05.972Z,100361.78
2022-10-17T05:57:07.609Z,100372.91
2022-10-17T05:58:17.662Z,100371.50
2022-10-17T05:59:28.410Z,100366.22
2022-10-17T06:00:40.074Z,100365.66
2022-10-17T06:01:41.696Z,100362.28
2022-10-17T06:02:43.999Z,100368.19
2022-10-17T06:03:47.891Z,100369.16
2022-10-17T06:04:50.101Z,100365.66
2022-10-17T06:05:55.130Z,100366.63
2022-10-17T06:06:57.242Z,100371.34
2022-10-17T06:08:01.850Z,100367.00
2022-10-17T06:09:07.308Z,100374.84
2022-10-17T06:10:12.527Z,100370.03
2022-10-17T06:11:14.730Z,100371.25
2022-10-17T06:12:17.067Z,100369.34
2022-10-17T06:13:20.126Z,100368.97
2022-10-17T06:14:25.078Z,100370.25
2022-10-17T06:15:31.107Z,100369.88
2022-10-17T06:16:40.331Z,100369.50
2022-10-17T06:17:42.446Z,100372.72
2022-10-17T06:18:45.679Z,100370.94
2022-10-17T06:19:47.319Z,100368.13
2022-10-17T06:20:50.799Z,100369.19
2022-10-17T06:21:53.917Z,100372.38
2022-10-17T06:22:57.859Z,100381.00
2022-10-17T06:24:13.171Z,100382.91
2022-10-17T06:25:16.578Z,100375.50
2022-10-17T06:26:19.405Z,100381.03
2022-10-17T06:27:21.521Z,100383.66
2022-10-17T06:28:23.289Z,100379.13
2022-10-17T06:29:25.766Z,100387.88
2022-10-17T06:30:27.532Z,100384.34
2022-10-17T06:31:30.009Z,100381.00
2022-10-17T06:32:32.377Z,100389.06
2022-10-17T06:33:35.244Z,100381.78
2022-10-17T06:34:38.374Z,100395.28
2022-10-17T06:35:40.930Z,100386.84
2022-10-17T06:36:42.595Z,100387.53
2022-10-17T06:37:45.722Z,100389.75
2022-10-17T06:38:48.688Z,100398.25
2022-10-17T06:39:56.962Z,100395.91
2022-10-17T06:41:12.097Z,100400.69
2022-10-17T06:42:13.699Z,100396.97
2022-10-17T06:43:51.399Z,100400.41
2022-10-17T06:45:20.574Z,100401.88
2022-10-17T06:46:48.698Z,100398.41
2022-10-17T06:47:51.945Z,100398.34
2022-10-17T06:49:17.028Z,100401.00
2022-10-17T06:50:24.171Z,100408.47
2022-10-17T06:51:39.305Z,100412.16
2022-10-17T06:52:43.556Z,100412.44
2022-10-17T06:54:04.606Z,100411.56
2022-10-17T06:55:35.795Z,100425.03
2022-10-17T06:56:57.377Z,100421.50
2022-10-17T06:58:15.107Z,100426.34
2022-10-17T06:59:21.239Z,100422.13
2022-10-17T07:00:27.374Z,100428.59
2022-10-17T07:01:33.335Z,100424.00
2022-10-17T07:02:37.377Z,100422.56
2022-10-17T07:03:40.625Z,100419.56
2022-10-17T07:04:42.880Z,100413.91
2022-10-17T07:05:53.023Z,100422.56
2022-10-17T07:06:54.758Z,100421.22
2022-10-17T07:07:58.269Z,100423.22
2022-10-17T07:09:00.038Z,100421.88
2022-10-17T07:10:01.549Z,100421.84
2022-10-17T07:11:13.710Z,100424.78
2022-10-17T07:12:15.821Z,100420.06
2022-10-17T07:13:20.956Z,100417.81
2022-10-17T07:14:22.871Z,100418.22
2022-10-17T07:15:26.215Z,100423.06
2022-10-17T07:16:27.640Z,100416.72
2022-10-17T07:17:37.395Z,100424.09
2022-10-17T07:18:40.609Z,100417.00
2022-10-17T07:19:42.735Z,100420.25
2022-10-17T07:20:53.225Z,100428.28
2022-10-17T07:21:55.001Z,100421.97
2022-10-17T07:22:57.402Z,100424.38
2022-10-17T07:23:59.486Z,100426.53
2022-10-17T07:25:01.377Z,100426.06
2022-10-17T07:26:11.060Z,100429.84
2022-10-17T07:27:14.645Z,100429.94
2022-10-17T07:28:16.772Z,100422.78
2022-10-17T07:29:18.752Z,100426.03
2022-10-17T07:30:28.048Z,100432.94
2022-10-17T07:31:37.912Z,100427.78
2022-10-17T07:32:39.583Z,100428.44
2022-10-17T07:34:46.559Z,100427.91
2022-10-17T07:35:48.633Z,100425.50
2022-10-17T07:36:50.806Z,100426.16
2022-10-17T07:37:53.584Z,100432.81
2022-10-17T07:38:56.614Z,100428.56
2022-10-17T07:39:59.830Z,100429.41
2022-10-17T07:41:03.771Z,100430.09
2022-10-17T07:42:05.836Z,100431.25
2022-10-17T07:43:07.435Z,100435.81
2022-10-17T07:44:09.705Z,100432.25
2022-10-17T07:45:17.428Z,100430.13
2022-10-17T07:46:19.431Z,100430.53
2022-10-17T07:47:22.089Z,100427.63
2022-10-17T07:48:26.219Z,100423.38
2022-10-17T07:49:27.814Z,100428.09
2022-10-17T07:50:29.468Z,100432.25
2022-10-17T07:51:30.900Z,100424.59
2022-10-17T07:52:32.758Z,100417.19
2022-10-17T07:53:38.783Z,100428.66
2022-10-17T07:54:40.957Z,100426.63
2022-10-17T07:55:43.786Z,100430.13
2022-10-17T07:56:46.204Z,100427.91
2022-10-17T07:57:47.866Z,100432.16
2022-10-17T07:58:49.512Z,100424.78
2022-10-17T07:59:51.563Z,100426.94
2022-10-17T08:00:53.916Z,100430.31
2022-10-17T08:01:56.811Z,100437.97
2022-10-17T08:02:58.794Z,100431.16
2022-10-17T08:04:01.055Z,100433.94
2022-10-17T08:05:03.179Z,100435.34
2022-10-17T08:06:05.304Z,100435.06
2022-10-17T08:07:19.667Z,100435.13
2022-10-17T08:08:23.575Z,100435.44
2022-10-17T08:09:25.702Z,100433.56
2022-10-17T08:10:27.462Z,100431.66
2022-10-17T08:11:29.945Z,100429.56
2022-10-17T08:12:32.525Z,100436.31
2022-10-17T08:13:35.744Z,100441.75
2022-10-17T08:14:37.313Z,100436.59
2022-10-17T08:15:39.434Z,100433.44
2022-10-17T08:16:41.130Z,100435.50
2022-10-17T08:17:42.682Z,100440.84
2022-10-17T08:18:44.140Z,100439.03
2022-10-17T08:19:45.817Z,100439.91
2022-10-17T08:20:47.561Z,100445.56
2022-10-17T08:21:49.172Z,100441.41
2022-10-17T08:22:55.300Z,100444.09
2022-10-17T08:23:57.478Z,100440.75
2022-10-17T08:24:59.547Z,100440.03
2022-10-17T08:26:03.580Z,100444.72
2022-10-17T08:27:05.794Z,100443.25
2022-10-17T08:29:16.054Z,100442.72
2022-10-17T08:30:18.174Z,100440.56
2022-10-17T08:31:21.301Z,100445.25
2022-10-17T08:32:29.014Z,100441.22
2022-10-17T08:33:31.580Z,100443.25
2022-10-17T08:34:33.710Z,100441.91
2022-10-17T08:35:35.582Z,100445.44
2022-10-17T08:36:37.398Z,100441.09
2022-10-17T08:37:38.857Z,100449.94
2022-10-17T08:38:43.155Z,100438.41
2022-10-17T08:39:45.979Z,100442.25
2022-10-17T08:40:49.512Z,100440.22
2022-10-17T08:42:10.674Z,100437.41
2022-10-17T08:43:42.063Z,100444.91
2022-10-17T08:45:15.015Z,100439.41
2022-10-17T08:46:17.197Z,100435.41
2022-10-17T08:47:34.036Z,100430.25
2022-10-17T08:48:44.125Z,100427.88
2022-10-17T08:49:58.694Z,100435.06
2022-10-17T08:51:09.243Z,100435.38
2022-10-17T08:52:18.858Z,100432.88
2022-10-17T08:53:36.937Z,100444.59
2022-10-17T08:54:47.242Z,100431.38
2022-10-17T08:55:51.583Z,100428.84
2022-10-17T08:56:55.491Z,100433.19
2022-10-17T08:57:57.523Z,100434.19
2022-10-17T08:58:59.737Z,100431.69
2022-10-17T09:00:01.868Z,100424.50
2022-10-17T09:01:41.045Z,100434.72
2022-10-17T09:02:47.559Z,100425.19
2022-10-17T09:04:13.875Z,100439.03
2022-10-17T09:05:34.477Z,100438.72
2022-10-17T09:06:50.617Z,100432.69
2022-10-17T09:08:20.784Z,100434.50
2022-10-17T09:09:40.514Z,100426.16
2022-10-17T09:11:19.440Z,100430.00
2022-10-17T09:12:30.606Z,100431.66
2022-10-17T09:13:38.372Z,100431.81
2022-10-17T09:15:04.727Z,100427.31
2022-10-17T09:16:23.854Z,100430.78
2022-10-17T09:17:41.058Z,100428.41
2022-10-17T09:19:17.551Z,100427.88
2022-10-17T09:20:53.475Z,100432.66
2022-10-17T09:22:02.126Z,100435.69
2022-10-17T09:23:13.423Z,100428.53
2022-10-17T09:24:25.561Z,100430.34
2022-10-17T09:25:28.677Z,100428.84
2022-10-17T09:26:30.790Z,100424.19
2022-10-17T09:27:36.914Z,100427.66
2022-10-17T09:28:41.102Z,100428.50
2022-10-17T09:29:47.153Z,100430.97
2022-10-17T09:31:07.300Z,100432.97
2022-10-17T09:32:18.365Z,100427.13
2022-10-17T09:33:42.568Z,100428.94
2022-10-17T09:34:54.659Z,100426.22
2022-10-17T09:35:58.662Z,100418.50
2022-10-17T09:37:01.954Z,100429.91
2022-10-17T09:38:03.914Z,100417.53
2022-10-17T09:39:18.917Z,100424.88
2022-10-17T09:40:30.346Z,100420.38
2022-10-17T09:41:50.519Z,100422.97
2022-10-17T09:42:52.608Z,100427.75
2022-10-17T09:43:58.924Z,100423.91
2022-10-17T09:45:17.415Z,100422.03
2022-10-17T09:46:21.998Z,100429.25
2022-10-17T09:47:35.143Z,100428.25
2022-10-17T09:48:47.805Z,100433.59
2022-10-17T09:49:52.051Z,100442.03
2022-10-17T09:51:08.258Z,100427.38
2022-10-17T09:52:26.090Z,100429.19
2022-10-17T09:53:32.859Z,100429.53
2022-10-17T09:54:50.012Z,100436.56
2022-10-17T09:55:57.148Z,100433.03
2022-10-17T09:57:04.269Z,100434.69
2022-10-17T09:58:07.815Z,100428.69
2022-10-17T09:59:13.747Z,100429.19
2022-10-17T10:00:26.695Z,100435.13
2022-10-17T10:01:32.767Z,100425.19
2022-10-17T10:02:34.886Z,100430.94
2022-10-17T10:03:36.998Z,100434.97
2022-10-17T10:05:06.407Z,100430.53
2022-10-17T10:06:20.933Z,100432.28
2022-10-17T10:07:28.299Z,100430.72
2022-10-17T10:08:36.559Z,100431.66
2022-10-17T10:09:39.628Z,100430.09
2022-10-17T10:10:43.372Z,100428.56
2022-10-17T10:11:48.959Z,100419.00
2022-10-17T10:13:17.608Z,100429.19
2022-10-17T10:14:23.941Z,100429.03
2022-10-17T10:15:38.338Z,100432.78
2022-10-17T10:16:46.465Z,100424.94
2022-10-17T10:17:48.581Z,100425.75
2022-10-17T10:18:52.689Z,100430.84
2022-10-17T10:19:54.822Z,100429.88
2022-10-17T10:21:16.043Z,100427.06
2022-10-17T10:22:23.088Z,100432.41
2022-10-17T10:23:24.546Z,100432.56
2022-10-17T10:24:30.584Z,100429.13
2022-10-17T10:25:33.449Z,100430.97
2022-10-17T10:26:38.568Z,100432.34
2022-10-17T10:27:42.623Z,100425.94
2022-10-17T10:28:52.859Z,100434.81
2022-10-17T10:29:54.939Z,100430.47
2022-10-17T10:30:58.984Z,100429.63
2022-10-17T10:32:16.862Z,100428.16
2022-10-17T10:33:26.323Z,100429.31
2022-10-17T10:34:30.450Z,100429.41
2022-10-17T10:35:35.567Z,100437.25
2022-10-17T10:36:45.707Z,100429.50
2022-10-17T10:37:53.929Z,100429.00
2022-10-17T10:38:59.203Z,100427.22
2022-10-17T10:40:17.417Z,100424.66
2022-10-17T10:41:18.996Z,100415.59
2022-10-17T10:42:32.571Z,100423.38
2022-10-17T10:43:44.000Z,100423.28
2022-10-17T10:44:46.607Z,100421.53
2022-10-17T10:45:49.172Z,100424.84
2022-10-17T10:47:14.907Z,100424.66
2022-10-17T10:48:30.060Z,100418.38
2022-10-17T10:49:33.071Z,100422.91
2022-10-17T10:50:45.296Z,100422.44
2022-10-17T10:51:49.879Z,100412.72
2022-10-17T10:53:32.828Z,100422.97
2022-10-17T10:54:47.739Z,100413.81
2022-10-17T10:55:53.959Z,100418.47
2022-10-17T10:57:00.104Z,100413.00
2022-10-17T10:58:08.686Z,100407.56
2022-10-17T10:59:22.889Z,100419.31
2022-10-17T11:00:28.566Z,100411.25
2022-10-17T11:02:10.097Z,100410.91
2022-10-17T11:03:29.988Z,100416.34
2022-10-17T11:04:39.012Z,100416.63
2022-10-17T11:05:47.148Z,100415.91
2022-10-17T11:06:52.859Z,100413.38
2022-10-17T11:08:12.419Z,100418.22
2022-10-17T11:09:18.487Z,100412.63
2022-10-17T11:10:59.737Z,100418.00
2022-10-17T11:12:11.876Z,100413.56
2022-10-17T11:13:26.013Z,100409.69
2022-10-17T11:14:41.154Z,100409.94
2022-10-17T11:16:14.933Z,100411.44
2022-10-17T11:17:21.465Z,100413.22
2022-10-17T11:18:28.585Z,100405.88
2022-10-17T11:19:37.700Z,100410.06
2022-10-17T11:20:42.838Z,100411.34
2022-10-17T11:21:54.975Z,100407.72
2022-10-17T11:23:14.515Z,100401.16
2022-10-17T11:24:25.260Z,100404.16
2022-10-17T11:25:39.050Z,100404.41
2022-10-17T11:26:46.522Z,100395.16
2022-10-17T11:27:48.645Z,100393.59
2022-10-17T11:28:50.200Z,100396.84
2022-10-17T11:29:51.763Z,100394.97
2022-10-17T11:31:04.464Z,100390.28
2022-10-17T11:32:15.511Z,100395.63
2022-10-17T11:33:44.197Z,100397.66
2022-10-17T11:34:49.722Z,100390.44
2022-10-17T11:35:54.282Z,100388.50
2022-10-17T11:37:19.197Z,100394.78
2022-10-17T11:38:38.510Z,100385.00
2022-10-17T11:40:04.324Z,100392.66
2022-10-17T11:41:09.133Z,100392.84
2022-10-17T11:42:15.585Z,100389.41
2022-10-17T11:43:35.262Z,100394.31
2022-10-17T11:44:39.761Z,100388.88
2022-10-17T11:45:46.455Z,100384.59
2022-10-17T11:46:53.203Z,100393.94
2022-10-17T11:48:17.699Z,100382.47
2022-10-17T11:49:22.533Z,100391.56
2022-10-17T11:52:06.841Z,100388.78
2022-10-17T11:53:20.707Z,100388.97
2022-10-17T11:54:28.771Z,100385.34
2022-10-17T11:55:32.395Z,100387.22
2022-10-17T11:56:52.845Z,100389.25
2022-10-17T11:59:53.059Z,100393.13
2022-10-17T12:01:11.462Z,100388.97
2022-10-17T12:02:27.949Z,100385.63
2022-10-17T12:03:41.819Z,100389.41
2022-10-17T12:05:21.933Z,100395.91
2022-10-17T12:06:51.258Z,100391.34
2022-10-17T12:08:00.226Z,100389.69
2022-10-17T12:09:06.354Z,100386.81
2022-10-17T12:10:20.209Z,100385.00
2022-10-17T12:11:27.372Z,100385.63
2022-10-17T12:12:32.136Z,100380.81
2022-10-17T12:13:33.858Z,100385.72
2022-10-17T12:14:47.999Z,100382.78
2022-10-17T12:15:50.116Z,100385.84
2022-10-17T12:16:52.243Z,100381.94
2022-10-17T12:18:01.812Z,100383.78
2022-10-17T12:19:03.377Z,100384.44
2022-10-17T12:20:23.636Z,100384.59
2022-10-17T12:21:29.679Z,100382.38
2022-10-17T12:22:33.606Z,100382.22
2022-10-17T12:23:35.988Z,100382.78
2022-10-17T12:24:41.864Z,100378.13
2022-10-17T12:25:57.127Z,100384.25
2022-10-17T12:27:23.416Z,100384.06
2022-10-17T12:28:41.001Z,100379.81
2022-10-17T12:29:42.671Z,100381.47
2022-10-17T12:30:54.129Z,100374.63
2022-10-17T12:32:11.967Z,100381.28
2022-10-17T12:33:17.793Z,100374.00
2022-10-17T12:34:22.690Z,100369.28
2022-10-17T12:35:26.423Z,100369.75
2022-10-17T12:36:27.799Z,100369.66
2022-10-17T12:37:51.588Z,100368.31
2022-10-17T12:39:02.267Z,100365.09
2022-10-17T12:40:04.795Z,100363.06
2022-10-17T12:41:06.955Z,100375.72
2022-10-17T12:42:33.118Z,100363.50
2022-10-17T12:43:45.305Z,100363.59
2022-10-17T12:44:47.907Z,100364.91
2022-10-17T12:46:00.506Z,100358.91
2022-10-17T12:47:05.272Z,100369.28
2022-10-17T12:48:10.745Z,100360.28
2022-10-17T12:49:21.884Z,100368.81
2022-10-17T12:51:30.765Z,100369.81
2022-10-17T12:52:26.219Z,100373.22
2022-10-17T12:53:47.388Z,100367.88
2022-10-17T12:55:13.165Z,100364.81
2022-10-17T12:56:43.232Z,100358.16
2022-10-17T12:58:03.859Z,100365.00
2022-10-17T12:59:18.625Z,100362.13
2022-10-17T13:00:25.177Z,100364.16
2022-10-17T13:01:34.025Z,100365.47
2022-10-17T13:02:35.578Z,100367.41
2022-10-17T13:03:44.002Z,100367.41