createdAt,value
2017-11-05T00:03:24.850Z,90.90
2017-11-05T00:08:25.900Z,91.10
2017-11-05T00:13:26.987Z,91.10
2017-11-05T00:18:28.805Z,91.10
2017-11-05T00:23:29.857Z,91.10
2017-11-05T00:28:30.978Z,91.40
2017-11-05T00:33:32.907Z,91.50
2017-11-05T00:38:33.965Z,91.50
2017-11-05T00:43:35.070Z,91.60
2017-11-05T00:48:36.150Z,91.70
2017-11-05T00:53:37.210Z,91.80
2017-11-05T00:58:38.274Z,91.70
2017-11-05T01:03:39.342Z,91.80
2017-11-05T01:08:40.449Z,91.80
2017-11-05T01:13:41.514Z,91.90
2017-11-05T01:18:42.584Z,91.90
2017-11-05T01:23:44.369Z,92.20
2017-11-05T01:28:46.185Z,92.10
2017-11-05T01:33:47.261Z,92.10
2017-11-05T01:38:48.351Z,92.20
2017-11-05T01:43:50.156Z,92.30
2017-11-05T01:48:51.237Z,92.20
2017-11-05T01:53:52.320Z,92.30
2017-11-05T01:58:53.380Z,92.30
2017-11-05T02:03:54.432Z,92.40
2017-11-05T02:08:55.523Z,92.50
2017-11-05T02:13:57.334Z,92.70
2017-11-05T02:18:58.392Z,92.70
2017-11-05T02:23:59.446Z,92.90
2017-11-05T02:29:00.528Z,92.90
2017-11-05T02:34:01.598Z,92.90
2017-11-05T02:39:02.713Z,92.70
2017-11-05T02:44:03.761Z,92.70
2017-11-05T02:49:05.570Z,92.70
2017-11-05T02:54:06.659Z,92.60
2017-11-05T02:59:07.729Z,92.60
2017-11-05T03:04:08.809Z,92.60
2017-11-05T03:09:10.647Z,92.10
2017-11-05T03:14:11.736Z,92.10
2017-11-05T03:19:13.518Z,91.60
2017-11-05T03:24:15.324Z,91.70
2017-11-05T03:29:16.391Z,91.70
2017-11-05T03:34:17.473Z,91.30
2017-11-05T03:39:18.533Z,90.70
2017-11-05T03:44:19.598Z,90.50
2017-11-05T03:49:20.689Z,90.50
2017-11-05T03:54:21.765Z,90.50
2017-11-05T03:59:22.816Z,90.60
2017-11-05T04:04:23.884Z,90.40
2017-11-05T04:09:24.953Z,90.60
2017-11-05T04:14:26.037Z,90.90
2017-11-05T04:19:27.117Z,90.90
2017-11-05T04:24:28.165Z,90.90
2017-11-05T04:29:29.973Z,90.30
2017-11-05T04:34:31.761Z,89.50
2017-11-05T04:39:32.857Z,89.40
2017-11-05T04:44:33.933Z,88.50
2017-11-05T04:49:35.000Z,87.90
2017-11-05T04:54:36.089Z,88.10
2017-11-05T04:59:37.194Z,88.30
2017-11-05T05:04:38.252Z,89.40
2017-11-05T05:09:39.323Z,89.90
2017-11-05T05:14:40.392Z,89.90
2017-11-05T05:19:41.460Z,89.60
2017-11-05T05:24:43.266Z,90.10
2017-11-05T05:29:44.347Z,90.20
2017-11-05T05:34:45.429Z,90.30
2017-11-05T05:39:46.509Z,90.70
2017-11-05T05:44:48.313Z,91.40
2017-11-05T05:49:49.386Z,91.40
2017-11-05T05:54:50.465Z,91.60
2017-11-05T05:59:51.529Z,91.70
2017-11-05T06:04:52.597Z,92.00
2017-11-05T06:09:53.656Z,92.10
2017-11-05T06:14:54.713Z,92.00
2017-11-05T06:19:55.773Z,92.10
2017-11-05T06:24:56.877Z,91.80
2017-11-05T06:29:57.962Z,91.20
2017-11-05T06:34:59.063Z,90.60
2017-11-05T06:40:00.130Z,88.90
2017-11-05T06:45:01.955Z,85.20
2017-11-05T06:50:03.034Z,85.20
2017-11-05T06:55:04.130Z,82.90
2017-11-05T07:00:05.952Z,76.90
2017-11-05T07:05:07.029Z,77.00
2017-11-05T07:10:08.101Z,76.80
2017-11-05T07:15:09.181Z,75.00
2017-11-05T07:20:11.001Z,76.00
2017-11-05T07:25:12.065Z,76.00
2017-11-05T07:30:13.142Z,77.10
2017-11-05T07:35:14.275Z,77.00
2017-11-05T07:40:15.350Z,76.90
2017-11-05T07:45:16.420Z,77.50
2017-11-05T07:50:17.486Z,76.60
2017-11-05T07:55:18.557Z,74.60
2017-11-05T08:00:20.354Z,64.20
2017-11-05T08:05:21.396Z,64.30
2017-11-05T08:10:23.205Z,58.30
2017-11-05T08:15:24.271Z,58.30
2017-11-05T08:20:25.338Z,55.40
2017-11-05T08:25:26.402Z,55.70
2017-11-05T08:30:27.477Z,58.90
2017-11-05T08:35:28.585Z,60.70
2017-11-05T08:40:29.672Z,56.00
2017-11-05T08:45:30.756Z,51.70
2017-11-05T08:50:31.822Z,47.30
2017-11-05T08:55:33.645Z,48.40
2017-11-05T09:00:37.734Z,47.30
2017-11-05T09:05:39.553Z,45.10
2017-11-05T09:10:40.614Z,45.10
2017-11-05T09:15:41.673Z,45.60
2017-11-05T09:20:42.782Z,45.50
2017-11-05T09:25:43.833Z,46.80
2017-11-05T09:30:45.926Z,46.00
2017-11-05T09:35:47.737Z,43.50
2017-11-05T09:40:48.797Z,44.20
2017-11-05T09:45:49.840Z,43.40
2017-11-05T09:50:51.035Z,43.40
2017-11-05T09:55:52.241Z,44.50
2017-11-05T10:00:53.490Z,43.80
2017-11-05T10:05:55.558Z,44.00
2017-11-05T10:10:56.895Z,44.10
2017-11-05T10:15:58.145Z,41.80
2017-11-05T10:21:03.109Z,40.70
2017-11-05T10:26:04.355Z,39.70
2017-11-05T10:31:05.688Z,40.50
2017-11-05T10:36:07.684Z,44.10
2017-11-05T10:41:08.923Z,44.10
2017-11-05T10:46:10.895Z,46.60
2017-11-05T10:51:12.915Z,46.90
2017-11-05T10:56:14.161Z,46.90
2017-11-05T11:01:15.584Z,45.50
2017-11-05T11:06:16.825Z,44.90
2017-11-05T11:11:18.040Z,43.10
2017-11-05T11:16:19.969Z,43.10
2017-11-05T11:21:21.193Z,43.10
2017-11-05T11:26:23.076Z,44.20
2017-11-05T11:31:24.288Z,43.80
2017-11-05T11:36:25.524Z,44.90
2017-11-05T11:41:26.718Z,46.40
2017-11-05T11:46:28.995Z,45.60
2017-11-05T11:51:30.224Z,47.20
2017-11-05T11:56:31.491Z,47.60
2017-11-05T12:01:33.726Z,48.90
2017-11-05T12:06:35.678Z,51.20
2017-11-05T12:11:36.919Z,51.20
2017-11-05T12:16:41.879Z,51.20
2017-11-05T12:21:43.104Z,51.10
2017-11-05T12:26:44.310Z,51.00
2017-11-05T12:31:46.267Z,51.30
2017-11-05T12:36:47.507Z,51.30
2017-11-05T12:41:48.711Z,52.60
2017-11-05T12:46:49.933Z,52.80
2017-11-05T12:51:51.118Z,53.80
2017-11-05T12:56:52.332Z,54.00
2017-11-05T13:01:53.552Z,53.80
2017-11-05T13:06:54.760Z,54.40
2017-11-05T13:11:56.781Z,54.90
2017-11-05T13:16:57.980Z,55.00
2017-11-05T13:21:59.213Z,55.40
2017-11-05T13:27:00.452Z,55.80
2017-11-05T13:32:01.681Z,56.70
2017-11-05T13:37:03.673Z,63.00
2017-11-05T13:42:04.902Z,63.10
2017-11-05T13:47:06.181Z,64.00
2017-11-05T13:52:07.493Z,67.40
2017-11-05T13:57:08.822Z,69.10
2017-11-05T14:02:10.113Z,71.70
2017-11-05T14:07:11.373Z,73.70
2017-11-05T14:12:12.649Z,75.60
2017-11-05T14:17:13.924Z,77.30
2017-11-05T14:22:15.399Z,77.30
2017-11-05T14:27:16.669Z,78.90
2017-11-05T14:32:17.948Z,80.00
2017-11-05T14:37:19.984Z,82.70
2017-11-05T14:42:21.344Z,82.70
2017-11-05T14:47:22.757Z,84.50
2017-11-05T14:52:24.092Z,84.10
2017-11-05T14:57:25.396Z,84.80
2017-11-05T15:02:26.770Z,83.60
2017-11-05T15:07:28.792Z,79.60
2017-11-05T15:12:30.051Z,79.60
2017-11-05T15:17:31.335Z,80.70
2017-11-05T15:22:36.364Z,82.90
2017-11-05T15:27:37.619Z,85.40
2017-11-05T15:32:38.891Z,85.30
2017-11-05T15:37:44.272Z,85.70
2017-11-05T15:42:46.586Z,86.90
2017-11-05T15:47:47.828Z,88.60
2017-11-05T15:52:49.188Z,88.40
2017-11-05T15:57:50.516Z,89.10
2017-11-05T16:02:51.852Z,89.70
2017-11-05T16:07:53.182Z,90.30
2017-11-05T16:12:54.487Z,90.60
2017-11-05T16:17:55.866Z,90.50
2017-11-05T16:22:57.139Z,90.60
2017-11-05T16:27:58.568Z,90.40
2017-11-05T16:32:59.857Z,90.60
2017-11-05T16:38:01.102Z,90.40
2017-11-05T16:43:03.213Z,89.90
2017-11-05T16:48:04.499Z,89.90
2017-11-05T16:53:05.744Z,89.70
2017-11-05T16:58:07.049Z,89.60
2017-11-05T17:03:08.431Z,89.60
2017-11-05T17:08:09.851Z,90.00
2017-11-05T17:13:11.112Z,90.00
2017-11-05T17:18:12.419Z,89.80
2017-11-05T17:23:13.565Z,89.50
2017-11-05T17:28:14.646Z,89.20
2017-11-05T17:33:15.726Z,89.80
2017-11-05T17:38:17.610Z,89.80
2017-11-05T17:43:18.685Z,89.80
2017-11-05T17:48:19.744Z,90.10
2017-11-05T17:53:20.806Z,90.10
2017-11-05T17:58:25.270Z,90.00
2017-11-05T18:03:26.395Z,90.30
2017-11-05T18:08:34.206Z,90.50
2017-11-05T18:13:36.035Z,90.80
2017-11-05T18:18:43.786Z,90.80
2017-11-05T18:23:45.586Z,91.10
2017-11-05T18:28:46.732Z,91.10
2017-11-05T18:33:48.541Z,91.30
2017-11-05T18:38:49.622Z,91.20
2017-11-05T18:43:50.695Z,91.20
2017-11-05T18:48:55.122Z,91.20
2017-11-05T18:53:56.183Z,91.40
2017-11-05T18:58:58.768Z,91.70
2017-11-05T19:04:03.337Z,91.40
2017-11-05T19:09:05.209Z,91.40
2017-11-05T19:14:09.765Z,91.40
2017-11-05T19:19:17.667Z,91.30
2017-11-05T19:24:34.936Z,91.30
2017-11-05T19:29:36.030Z,91.30
2017-11-05T19:34:37.845Z,91.10
2017-11-05T19:39:58.287Z,91.10
2017-11-05T19:45:00.397Z,91.10
2017-11-05T19:50:17.169Z,91.30
2017-11-05T20:06:36.425Z,91.20
2017-11-05T20:11:37.525Z,91.20
2017-11-05T20:16:38.643Z,91.20
2017-11-05T20:21:39.702Z,91.20
2017-11-05T20:26:40.833Z,91.20
2017-11-05T20:31:41.953Z,91.20
2017-11-05T20:36:43.124Z,91.20
2017-11-05T20:41:44.849Z,91.20
2017-11-05T20:46:45.929Z,91.20
2017-11-05T20:51:47.069Z,91.00
2017-11-05T20:56:48.259Z,90.60
2017-11-05T21:01:57.387Z,90.40
2017-11-05T21:06:59.273Z,90.40
2017-11-05T21:12:01.134Z,90.20
2017-11-05T21:17:03.049Z,90.50
2017-11-05T21:22:04.159Z,90.50
2017-11-05T21:27:05.850Z,90.30
2017-11-05T21:32:07.770Z,90.40
2017-11-05T21:37:08.842Z,90.40
2017-11-05T21:42:09.913Z,90.60
2017-11-05T21:47:10.978Z,90.60
2017-11-05T21:52:12.097Z,89.60
2017-11-05T21:57:13.228Z,90.10
2017-11-05T22:02:15.041Z,88.40
2017-11-05T22:07:16.308Z,88.30
2017-11-05T22:12:17.374Z,88.00
2017-11-05T22:17:18.837Z,87.60
2017-11-05T22:22:19.964Z,87.10
2017-11-05T22:27:21.894Z,85.60
2017-11-05T22:32:22.959Z,85.60
2017-11-05T22:37:24.023Z,84.50
2017-11-05T22:42:25.095Z,84.50
2017-11-05T22:47:27.720Z,84.10
2017-11-05T22:52:28.847Z,84.00
2017-11-05T22:57:29.910Z,85.50
2017-11-05T23:02:31.703Z,85.30
2017-11-05T23:07:32.799Z,84.60
2017-11-05T23:12:33.834Z,85.00
2017-11-05T23:17:34.900Z,83.60
2017-11-05T23:22:36.010Z,83.70
2017-11-05T23:27:37.105Z,83.10
2017-11-05T23:32:38.189Z,83.90
2017-11-05T23:37:39.261Z,84.20
2017-11-05T23:42:40.351Z,84.40
2017-11-05T23:47:41.529Z,84.80
2017-11-05T23:52:43.354Z,84.10
2017-11-05T23:57:44.425Z,84.10
