createdAt,value
2018-09-21T07:33:19.035Z,41
2018-09-21T07:36:19.160Z,37
2018-09-21T07:39:19.181Z,35
2018-09-21T07:42:19.118Z,36
2018-09-21T07:45:19.130Z,34
2018-09-21T07:51:19.187Z,37
2018-09-21T07:54:19.228Z,38
2018-09-21T07:57:19.213Z,39
2018-09-21T08:00:19.256Z,40
2018-09-21T08:03:19.262Z,41
2018-09-21T08:06:19.634Z,39
2018-09-21T08:09:19.319Z,37
2018-09-21T08:12:19.341Z,39
2018-09-21T08:15:19.374Z,41
2018-09-21T08:18:19.495Z,43
2018-09-21T08:21:19.404Z,45
2018-09-21T08:24:19.569Z,45
2018-09-21T08:27:19.869Z,45
2018-09-21T08:30:19.478Z,46
2018-09-21T08:33:19.495Z,45
2018-09-21T08:36:19.622Z,44
2018-09-21T08:39:19.525Z,44
2018-09-21T08:42:19.654Z,43
2018-09-21T08:45:19.574Z,44
2018-09-21T08:48:19.593Z,44
2018-09-21T08:51:19.728Z,40
2018-09-21T08:54:19.731Z,34
2018-09-21T08:57:19.685Z,30
2018-09-21T09:00:19.794Z,25
2018-09-21T09:03:19.796Z,23
2018-09-21T09:06:19.780Z,24
2018-09-21T09:09:19.780Z,24
2018-09-21T09:12:19.821Z,24
2018-09-21T09:15:20.287Z,26
2018-09-21T09:18:19.987Z,29
2018-09-21T09:21:20.024Z,30
2018-09-21T09:24:20.350Z,31
2018-09-21T09:27:19.938Z,29
2018-09-21T09:30:19.967Z,28
2018-09-21T09:33:20.003Z,31
2018-09-21T09:36:20.141Z,32
2018-09-21T09:39:20.172Z,32
2018-09-21T09:42:20.070Z,31
2018-09-21T09:45:20.104Z,29
2018-09-21T09:48:20.344Z,27
2018-09-21T09:51:20.276Z,21
2018-09-21T09:54:20.184Z,19
2018-09-21T09:57:20.243Z,20
2018-09-21T10:00:20.249Z,21
2018-09-21T10:03:20.329Z,24
2018-09-21T10:06:20.403Z,27
2018-09-21T10:09:20.351Z,29
2018-09-21T10:12:20.494Z,31
2018-09-21T10:15:20.408Z,32
2018-09-21T10:21:20.440Z,33
2018-09-21T10:24:20.456Z,34
2018-09-21T10:27:20.688Z,36
2018-09-21T10:30:20.959Z,36
2018-09-21T10:33:20.546Z,37
2018-09-21T10:36:20.567Z,37
2018-09-21T10:39:20.713Z,37
2018-09-21T10:42:21.048Z,38
2018-09-21T10:45:20.629Z,38
2018-09-21T10:48:20.652Z,38
2018-09-21T10:51:20.683Z,38
2018-09-21T10:54:20.799Z,37
2018-09-21T10:57:20.723Z,34
2018-09-21T11:00:20.730Z,31
2018-09-21T11:03:20.881Z,33
2018-09-21T11:06:20.828Z,34
2018-09-21T11:09:20.916Z,35
2018-09-21T11:12:21.248Z,36
2018-09-21T11:15:20.850Z,38
2018-09-21T11:18:20.881Z,38
2018-09-21T11:21:20.909Z,39
2018-09-21T11:24:20.913Z,39
2018-09-21T11:27:20.946Z,40
2018-09-21T11:30:21.059Z,40
2018-09-21T11:33:20.979Z,40
2018-09-21T11:39:21.027Z,41
2018-09-21T11:42:21.049Z,41
2018-09-21T11:45:21.054Z,41
2018-09-21T11:48:21.337Z,41
2018-09-21T11:51:21.102Z,41
2018-09-21T11:54:21.142Z,41
2018-09-21T11:57:21.274Z,42
2018-09-21T12:00:21.270Z,42
2018-09-21T12:03:21.298Z,42
2018-09-21T12:06:21.214Z,42
2018-09-21T12:09:21.222Z,41
2018-09-21T12:12:21.685Z,41
2018-09-21T12:15:21.281Z,41
2018-09-21T12:18:21.273Z,42
2018-09-21T12:21:21.290Z,42
2018-09-21T12:24:21.442Z,42
2018-09-21T12:27:21.336Z,43
2018-09-21T12:30:21.434Z,42
2018-09-21T12:33:21.380Z,42
2018-09-21T12:36:21.392Z,42
2018-09-21T12:39:21.434Z,42
2018-09-21T12:42:21.480Z,42
2018-09-21T12:45:21.483Z,41
2018-09-21T12:48:21.478Z,41
2018-09-21T12:51:21.496Z,41
2018-09-21T12:54:21.532Z,42
2018-09-21T12:57:21.544Z,41
2018-09-21T13:00:21.554Z,42
2018-09-21T13:03:21.594Z,43
2018-09-21T13:06:21.602Z,43
2018-09-21T13:15:21.630Z,45
