createdAt,value
2018-03-15T00:00:57.331Z,24.30
2018-03-15T00:03:31.108Z,20.00
2018-03-15T00:05:59.168Z,20.20
2018-03-15T00:08:28.218Z,19.57
2018-03-15T00:10:56.263Z,21.60
2018-03-15T00:13:24.324Z,20.23
2018-03-15T00:15:53.180Z,20.23
2018-03-15T00:18:21.247Z,20.90
2018-03-15T00:20:49.315Z,21.63
2018-03-15T00:23:17.394Z,21.10
2018-03-15T00:25:46.204Z,23.03
2018-03-15T00:28:14.281Z,21.60
2018-03-15T00:30:42.342Z,21.40
2018-03-15T00:33:11.269Z,22.07
2018-03-15T00:35:39.340Z,21.53
2018-03-15T00:38:08.184Z,21.93
2018-03-15T00:40:36.295Z,20.93
2018-03-15T00:43:04.343Z,21.17
2018-03-15T00:45:33.170Z,20.87
2018-03-15T00:48:01.247Z,22.63
2018-03-15T00:50:29.338Z,21.80
2018-03-15T00:52:57.754Z,21.10
2018-03-15T00:55:25.862Z,21.33
2018-03-15T00:57:53.940Z,22.10
2018-03-15T01:00:21.985Z,22.00
2018-03-15T01:02:50.162Z,21.80
2018-03-15T01:05:18.187Z,21.13
2018-03-15T01:07:47.013Z,21.33
2018-03-15T01:10:15.065Z,21.10
2018-03-15T01:12:43.897Z,21.10
2018-03-15T01:15:11.971Z,20.43
2018-03-15T01:17:40.040Z,21.10
2018-03-15T01:20:08.888Z,20.43
2018-03-15T01:22:37.065Z,21.27
2018-03-15T01:25:05.155Z,20.07
2018-03-15T01:27:33.248Z,19.80
2018-03-15T01:30:01.299Z,20.03
2018-03-15T01:32:29.378Z,20.33
2018-03-15T01:34:57.478Z,19.97
2018-03-15T01:37:25.588Z,20.97
2018-03-15T01:39:53.730Z,19.53
2018-03-15T01:42:21.769Z,17.87
2018-03-15T01:44:49.832Z,18.23
2018-03-15T01:47:17.898Z,19.53
2018-03-15T01:49:46.218Z,17.47
2018-03-15T01:52:14.266Z,18.17
2018-03-15T01:54:42.419Z,17.77
2018-03-15T01:57:10.571Z,16.30
2018-03-15T01:59:38.638Z,17.50
2018-03-15T02:02:06.744Z,16.87
2018-03-15T02:04:34.815Z,16.90
2018-03-15T02:07:02.876Z,15.73
2018-03-15T02:09:30.947Z,15.97
2018-03-15T02:11:58.990Z,17.43
2018-03-15T02:14:27.179Z,16.70
2018-03-15T02:16:55.943Z,16.60
2018-03-15T02:19:24.013Z,17.33
2018-03-15T02:21:52.158Z,18.10
2018-03-15T02:24:20.999Z,16.97
2018-03-15T02:26:50.413Z,15.93
2018-03-15T02:29:18.476Z,17.30
2018-03-15T02:31:46.542Z,17.40
2018-03-15T02:34:15.358Z,16.97
2018-03-15T02:36:43.457Z,17.30
2018-03-15T02:39:11.529Z,16.23
2018-03-15T02:41:39.641Z,16.13
2018-03-15T02:44:07.941Z,16.70
2018-03-15T02:46:36.033Z,16.47
2018-03-15T02:49:04.169Z,16.90
2018-03-15T02:51:32.250Z,17.47
2018-03-15T02:54:01.071Z,17.77
2018-03-15T02:56:29.144Z,17.07
2018-03-15T02:58:57.205Z,16.83
2018-03-15T03:01:25.271Z,16.73
2018-03-15T03:03:53.345Z,18.37
2018-03-15T03:06:21.450Z,17.13
2018-03-15T03:08:49.591Z,16.67
2018-03-15T03:11:17.648Z,15.17
2018-03-15T03:13:45.703Z,15.67
2018-03-15T03:16:13.776Z,16.87
2018-03-15T03:18:41.900Z,16.03
2018-03-15T03:21:09.955Z,16.53
2018-03-15T03:23:38.773Z,15.43
2018-03-15T03:26:06.941Z,17.10
2018-03-15T03:28:35.781Z,16.20
2018-03-15T03:31:03.841Z,15.87
2018-03-15T03:33:31.888Z,15.83
2018-03-15T03:36:00.528Z,16.67
2018-03-15T03:38:28.626Z,16.37
2018-03-15T03:40:57.430Z,15.60
2018-03-15T03:43:25.490Z,14.87
2018-03-15T03:45:53.582Z,15.13
2018-03-15T03:48:21.644Z,14.87
2018-03-15T03:50:50.547Z,14.63
2018-03-15T03:53:19.372Z,14.07
2018-03-15T03:55:47.422Z,15.27
2018-03-15T03:58:15.534Z,15.80
2018-03-15T04:00:44.368Z,13.93
2018-03-15T04:03:12.420Z,15.67
2018-03-15T04:05:40.502Z,14.90
2018-03-15T04:08:08.578Z,14.90
2018-03-15T04:10:37.408Z,15.43
2018-03-15T04:13:05.464Z,16.07
2018-03-15T04:15:33.670Z,14.80
2018-03-15T04:18:01.733Z,14.43
2018-03-15T04:20:29.778Z,15.20
2018-03-15T04:22:57.876Z,15.00
2018-03-15T04:25:25.936Z,15.03
2018-03-15T04:27:54.000Z,15.57
2018-03-15T04:30:22.064Z,20.73
2018-03-15T04:32:50.955Z,16.23
2018-03-15T04:35:19.105Z,15.00
2018-03-15T04:37:47.156Z,17.33
2018-03-15T04:40:15.308Z,17.07
2018-03-15T04:42:43.415Z,15.73
2018-03-15T04:45:11.488Z,14.53
2018-03-15T04:47:39.628Z,13.93
2018-03-15T04:50:07.631Z,14.27
2018-03-15T04:52:36.472Z,14.17
2018-03-15T04:55:04.540Z,14.97
2018-03-15T04:57:32.605Z,15.67
2018-03-15T05:00:00.656Z,16.27
2018-03-15T05:02:28.712Z,16.47
2018-03-15T05:04:56.810Z,16.63
2018-03-15T05:07:24.867Z,16.93
2018-03-15T05:09:53.063Z,16.37
2018-03-15T05:12:21.133Z,16.80
2018-03-15T05:14:49.212Z,18.07
2018-03-15T05:17:17.282Z,16.30
2018-03-15T05:19:45.343Z,15.93
2018-03-15T05:22:13.589Z,15.90
2018-03-15T05:24:41.660Z,16.00
2018-03-15T05:27:09.729Z,17.33
2018-03-15T05:29:37.793Z,15.50
2018-03-15T05:32:06.613Z,18.00
2018-03-15T05:34:34.915Z,15.00
2018-03-15T05:37:02.957Z,16.00
2018-03-15T05:39:31.776Z,16.00
2018-03-15T05:41:59.858Z,17.07
2018-03-15T05:44:28.686Z,16.30
2018-03-15T05:46:56.738Z,16.07
2018-03-15T05:49:24.801Z,15.40
2018-03-15T05:51:53.033Z,21.87
2018-03-15T05:54:21.200Z,16.30
2018-03-15T05:56:49.919Z,19.90
2018-03-15T05:59:17.970Z,16.40
2018-03-15T06:01:46.812Z,14.93
2018-03-15T06:04:14.869Z,16.70
2018-03-15T06:06:42.929Z,14.63
2018-03-15T06:09:11.802Z,20.77
2018-03-15T06:11:39.852Z,14.20
2018-03-15T06:14:07.913Z,15.23
2018-03-15T06:16:35.994Z,14.17
2018-03-15T06:19:04.805Z,14.33
2018-03-15T06:21:32.867Z,13.70
2018-03-15T06:24:00.928Z,14.67
2018-03-15T06:26:28.983Z,14.97
2018-03-15T06:28:57.040Z,15.87
2018-03-15T06:31:25.113Z,17.07
2018-03-15T06:33:53.164Z,17.30
2018-03-15T06:36:21.219Z,18.37
2018-03-15T06:38:49.301Z,17.97
2018-03-15T06:41:17.380Z,18.97
2018-03-15T06:43:45.501Z,19.03
2018-03-15T06:46:15.404Z,20.27
2018-03-15T06:48:43.537Z,19.97
2018-03-15T06:51:12.373Z,26.37
2018-03-15T06:53:40.445Z,20.20
2018-03-15T06:56:08.489Z,20.20
2018-03-15T06:58:37.324Z,16.70
2018-03-15T07:01:05.382Z,15.57
2018-03-15T07:03:34.259Z,15.03
2018-03-15T07:06:02.303Z,15.00
2018-03-15T07:08:30.350Z,15.80
2018-03-15T07:10:59.192Z,16.37
2018-03-15T07:13:27.251Z,27.73
2018-03-15T07:15:55.951Z,41.87
2018-03-15T07:18:24.001Z,28.43
2018-03-15T07:20:52.047Z,17.80
2018-03-15T07:23:20.120Z,21.77
2018-03-15T07:25:49.317Z,36.07
2018-03-15T07:28:17.405Z,37.00
2018-03-15T07:30:45.449Z,30.47
2018-03-15T07:33:14.289Z,19.40
2018-03-15T07:35:42.341Z,20.20
2018-03-15T07:38:10.399Z,19.80
2018-03-15T07:40:38.474Z,23.20
2018-03-15T07:43:06.524Z,16.37
2018-03-15T07:45:34.580Z,16.10
2018-03-15T07:48:03.409Z,15.57
2018-03-15T07:50:31.468Z,15.87
2018-03-15T07:52:59.531Z,13.80
2018-03-15T07:55:28.349Z,12.53
2018-03-15T07:57:57.168Z,12.77
2018-03-15T08:00:25.241Z,11.37
2018-03-15T08:02:53.367Z,10.53
2018-03-15T08:05:21.412Z,8.77
2018-03-15T08:07:49.463Z,9.97
2018-03-15T08:10:17.517Z,11.23
2018-03-15T08:12:45.589Z,10.83
2018-03-15T08:15:13.640Z,10.90
2018-03-15T08:17:41.705Z,15.27
2018-03-15T08:20:09.764Z,12.77
2018-03-15T08:22:37.830Z,13.87
2018-03-15T08:25:05.897Z,12.50
2018-03-15T08:27:33.960Z,12.27
2018-03-15T08:30:02.013Z,13.13
2018-03-15T08:32:30.074Z,11.40
2018-03-15T08:34:59.278Z,11.80
2018-03-15T08:37:27.357Z,10.40
2018-03-15T08:39:55.399Z,11.10
2018-03-15T08:42:23.470Z,10.77
2018-03-15T08:44:52.292Z,10.37
2018-03-15T08:47:20.327Z,17.13
2018-03-15T08:49:48.398Z,17.07
2018-03-15T08:52:16.474Z,12.03
2018-03-15T08:54:44.528Z,10.60
2018-03-15T08:57:12.597Z,9.87
2018-03-15T08:59:41.604Z,13.70
2018-03-15T09:02:10.419Z,11.80
2018-03-15T09:04:39.796Z,14.67
2018-03-15T09:07:07.332Z,12.13
2018-03-15T09:09:35.394Z,10.93
2018-03-15T09:12:03.473Z,11.13
2018-03-15T09:14:31.544Z,11.90
2018-03-15T09:16:59.652Z,11.23
2018-03-15T09:19:28.446Z,26.43
2018-03-15T09:21:56.482Z,11.23
2018-03-15T09:24:24.569Z,11.57
2018-03-15T09:26:52.623Z,13.37
2018-03-15T09:29:20.690Z,11.67
2018-03-15T09:31:49.044Z,12.63
2018-03-15T09:34:17.353Z,12.00
2018-03-15T09:36:45.559Z,11.90
2018-03-15T09:39:13.651Z,19.60
2018-03-15T09:41:41.731Z,16.37
2018-03-15T09:44:09.792Z,12.30
2018-03-15T09:46:37.852Z,12.30
2018-03-15T09:49:05.945Z,10.10
2018-03-15T09:51:34.009Z,12.40
2018-03-15T09:54:02.835Z,11.90
2018-03-15T09:56:30.911Z,10.73
2018-03-15T09:58:58.976Z,11.83
2018-03-15T10:01:27.816Z,12.67
2018-03-15T10:03:56.396Z,12.43
2018-03-15T10:06:24.440Z,10.60
2018-03-15T10:08:52.502Z,11.10
2018-03-15T10:11:20.909Z,12.57
2018-03-15T10:13:49.023Z,11.60
2018-03-15T10:16:17.853Z,11.43
2018-03-15T10:18:45.907Z,12.47
2018-03-15T10:21:13.962Z,10.53
2018-03-15T10:23:42.031Z,10.40
2018-03-15T10:26:11.071Z,13.10
2018-03-15T10:28:40.264Z,11.10
2018-03-15T10:31:08.332Z,12.23
2018-03-15T10:33:38.318Z,11.80
2018-03-15T10:36:06.409Z,12.30
2018-03-15T10:38:34.505Z,11.47
2018-03-15T10:41:02.591Z,11.33
2018-03-15T10:43:30.644Z,10.77
2018-03-15T10:45:58.710Z,11.40
2018-03-15T10:48:27.535Z,10.23
2018-03-15T10:50:56.256Z,10.30
2018-03-15T10:53:24.523Z,10.43
2018-03-15T10:55:52.599Z,10.33
2018-03-15T10:58:20.642Z,11.20
2018-03-15T11:01:09.788Z,11.43
2018-03-15T11:03:43.455Z,10.83
2018-03-15T11:06:12.288Z,13.20
2018-03-15T11:08:40.338Z,11.10
2018-03-15T11:11:09.187Z,12.37
2018-03-15T11:13:37.245Z,11.23
2018-03-15T11:16:05.323Z,10.97
2018-03-15T11:18:34.352Z,11.03
2018-03-15T11:21:02.445Z,10.83
2018-03-15T11:23:30.512Z,10.73
2018-03-15T11:25:58.591Z,9.60
2018-03-15T11:28:26.650Z,9.97
2018-03-15T11:30:56.864Z,9.70
2018-03-15T11:33:25.416Z,9.37
2018-03-15T11:35:53.541Z,9.60
2018-03-15T11:38:21.587Z,9.50
2018-03-15T11:40:49.630Z,8.60
2018-03-15T11:43:18.456Z,7.97
2018-03-15T11:45:46.559Z,8.53
2018-03-15T11:48:14.612Z,7.70
2018-03-15T11:50:42.715Z,7.40
2018-03-15T11:53:10.732Z,7.30
2018-03-15T11:55:38.788Z,10.23
2018-03-15T11:58:07.621Z,12.00
2018-03-15T12:00:35.692Z,7.17
2018-03-15T12:03:03.732Z,8.60
2018-03-15T12:05:32.000Z,6.50
2018-03-15T12:08:00.820Z,7.47
2018-03-15T12:10:28.872Z,6.00
2018-03-15T12:12:56.938Z,6.70
2018-03-15T12:15:24.998Z,7.77
2018-03-15T12:17:53.074Z,7.00
2018-03-15T12:20:21.138Z,6.97
2018-03-15T12:22:49.179Z,6.93
2018-03-15T12:25:17.259Z,7.80
2018-03-15T12:27:45.311Z,7.57
2018-03-15T12:30:13.383Z,7.60
2018-03-15T12:32:41.440Z,8.10
2018-03-15T12:35:10.250Z,7.50
2018-03-15T12:37:38.338Z,7.73
2018-03-15T12:40:07.139Z,8.40
2018-03-15T12:42:35.282Z,7.90
2018-03-15T12:45:03.303Z,7.97
2018-03-15T12:47:31.378Z,11.67
2018-03-15T12:50:00.195Z,7.43
2018-03-15T12:52:28.273Z,7.87
2018-03-15T12:54:57.053Z,7.93
2018-03-15T12:57:25.939Z,8.70
2018-03-15T12:59:53.991Z,9.20
2018-03-15T13:02:22.050Z,8.73
2018-03-15T13:04:50.100Z,8.87
2018-03-15T13:07:18.936Z,8.97
2018-03-15T13:09:47.012Z,8.70
2018-03-15T13:12:17.018Z,8.03
2018-03-15T13:14:45.072Z,8.30
2018-03-15T13:17:13.147Z,9.20
2018-03-15T13:19:41.200Z,14.73
2018-03-15T13:22:09.282Z,9.70
2018-03-15T13:24:37.331Z,9.30
2018-03-15T13:27:05.401Z,10.40
2018-03-15T13:29:33.530Z,9.13
2018-03-15T13:32:01.605Z,8.97
2018-03-15T13:34:29.663Z,9.30
2018-03-15T13:36:57.718Z,14.53
2018-03-15T13:39:25.766Z,10.97
2018-03-15T13:41:53.863Z,10.27
2018-03-15T13:44:21.931Z,10.80
2018-03-15T13:46:50.011Z,11.07
2018-03-15T13:49:18.085Z,10.40
2018-03-15T13:51:46.909Z,11.17
2018-03-15T13:54:14.975Z,10.87
2018-03-15T13:56:43.040Z,11.47
2018-03-15T13:59:11.884Z,10.73
2018-03-15T14:01:39.962Z,11.53
2018-03-15T14:04:08.016Z,11.40
2018-03-15T14:06:36.266Z,11.27
2018-03-15T14:09:04.346Z,12.50
2018-03-15T14:11:32.447Z,12.83
2018-03-15T14:14:00.506Z,12.90
2018-03-15T14:16:28.579Z,11.87
2018-03-15T14:18:56.628Z,11.70
2018-03-15T14:21:24.688Z,11.63
2018-03-15T14:23:53.543Z,11.47
2018-03-15T14:26:21.588Z,11.63
2018-03-15T14:28:50.411Z,10.97
2018-03-15T14:31:18.462Z,11.97
2018-03-15T14:33:47.334Z,11.43
2018-03-15T14:36:16.294Z,10.03
2018-03-15T14:38:44.386Z,9.40
2018-03-15T14:41:13.171Z,7.93
2018-03-15T14:43:41.223Z,11.00
2018-03-15T14:46:09.361Z,11.47
2018-03-15T14:48:37.452Z,12.20
2018-03-15T14:51:05.514Z,11.33
2018-03-15T14:53:33.588Z,10.87
2018-03-15T14:56:01.649Z,10.30
2018-03-15T14:58:30.536Z,9.50
2018-03-15T15:00:58.606Z,10.30
2018-03-15T15:03:26.945Z,10.97
2018-03-15T15:05:54.984Z,10.40
2018-03-15T15:08:23.056Z,10.77
2018-03-15T15:10:51.127Z,11.60
2018-03-15T15:13:19.975Z,10.80
2018-03-15T15:15:48.813Z,10.57
2018-03-15T15:18:16.886Z,11.37
2018-03-15T15:20:44.941Z,10.57
2018-03-15T15:23:13.794Z,11.50
2018-03-15T15:25:41.855Z,12.23
2018-03-15T15:28:09.947Z,11.33
2018-03-15T15:30:38.004Z,11.00
2018-03-15T15:33:06.826Z,11.17
2018-03-15T15:35:34.887Z,11.33
2018-03-15T15:38:03.772Z,12.40
2018-03-15T15:40:32.135Z,11.60
2018-03-15T15:43:00.227Z,11.80
2018-03-15T15:45:28.280Z,11.77
2018-03-15T15:47:57.129Z,12.70
2018-03-15T15:50:25.202Z,11.27
2018-03-15T15:52:53.281Z,10.83
2018-03-15T15:55:21.359Z,11.00
2018-03-15T15:57:49.429Z,11.17
2018-03-15T16:00:17.517Z,10.93
2018-03-15T16:02:45.582Z,11.43
2018-03-15T16:05:13.649Z,11.67
2018-03-15T16:07:41.703Z,11.47
2018-03-15T16:10:09.758Z,10.93
2018-03-15T16:12:37.834Z,10.93
2018-03-15T16:15:05.900Z,10.70
2018-03-15T16:17:34.799Z,10.70
2018-03-15T16:20:02.868Z,11.03
2018-03-15T16:22:31.856Z,11.13
2018-03-15T16:25:08.340Z,11.63
2018-03-15T16:27:36.393Z,11.07
2018-03-15T16:30:05.233Z,10.27
2018-03-15T16:32:34.087Z,10.90
2018-03-15T16:35:02.148Z,10.90
2018-03-15T16:37:30.348Z,10.27
2018-03-15T16:39:58.409Z,11.33
2018-03-15T16:42:26.475Z,10.00
2018-03-15T16:44:54.537Z,11.53
2018-03-15T16:47:23.447Z,10.07
2018-03-15T16:49:53.220Z,9.90
2018-03-15T16:52:21.290Z,10.07
2018-03-15T16:54:49.347Z,9.80
2018-03-15T16:57:17.395Z,9.57
2018-03-15T16:59:45.468Z,10.33
2018-03-15T17:02:13.526Z,9.97
2018-03-15T17:04:41.793Z,9.57
2018-03-15T17:07:09.849Z,8.73
2018-03-15T17:09:39.392Z,10.20
2018-03-15T17:12:07.435Z,9.43
2018-03-15T17:14:35.504Z,9.67
2018-03-15T17:17:04.211Z,9.17
2018-03-15T17:19:32.461Z,9.93
2018-03-15T17:22:04.400Z,9.53
2018-03-15T17:24:33.244Z,9.10
2018-03-15T17:27:01.308Z,9.57
2018-03-15T17:29:29.385Z,8.80
2018-03-15T17:31:57.599Z,9.07
2018-03-15T17:34:25.666Z,9.67
2018-03-15T17:36:53.739Z,10.77
2018-03-15T17:39:21.825Z,10.97
2018-03-15T17:41:49.977Z,11.30
2018-03-15T17:44:18.052Z,11.57
2018-03-15T17:46:46.125Z,10.97
2018-03-15T17:49:14.411Z,11.73
2018-03-15T17:51:42.676Z,12.13
2018-03-15T17:54:11.540Z,12.27
2018-03-15T17:56:40.643Z,11.93
2018-03-15T17:59:09.942Z,11.23
2018-03-15T18:01:38.945Z,12.57
2018-03-15T18:04:06.999Z,12.03
2018-03-15T18:06:35.055Z,11.60
2018-03-15T18:09:03.211Z,11.87
2018-03-15T18:11:32.031Z,12.43
2018-03-15T18:14:00.139Z,13.33
2018-03-15T18:16:28.230Z,13.70
2018-03-15T18:18:56.332Z,15.23
2018-03-15T18:21:24.623Z,18.07
2018-03-15T18:23:52.657Z,18.10
2018-03-15T18:26:20.820Z,17.70
2018-03-15T18:28:48.889Z,17.53
2018-03-15T18:31:16.977Z,15.13
2018-03-15T18:33:45.092Z,13.77
2018-03-15T18:36:13.154Z,14.07
2018-03-15T18:38:41.206Z,14.77
2018-03-15T18:41:09.280Z,15.77
2018-03-15T18:43:37.354Z,14.23
2018-03-15T18:46:05.410Z,13.97
2018-03-15T18:48:33.463Z,15.30
2018-03-15T18:51:02.305Z,14.43
2018-03-15T18:53:30.369Z,14.70
2018-03-15T18:55:59.402Z,15.23
2018-03-15T18:58:27.468Z,15.13
2018-03-15T19:00:55.549Z,14.80
2018-03-15T19:03:23.617Z,15.70
2018-03-15T19:05:52.452Z,16.13
2018-03-15T19:08:21.444Z,15.87
2018-03-15T19:10:50.260Z,13.83
2018-03-15T19:13:18.340Z,13.93
2018-03-15T19:15:46.411Z,14.40
2018-03-15T19:18:14.455Z,21.63
2018-03-15T19:20:42.521Z,19.97
2018-03-15T19:23:10.578Z,21.00
2018-03-15T19:25:38.723Z,20.30
2018-03-15T19:28:07.685Z,31.50
2018-03-15T19:30:35.786Z,29.17
2018-03-15T19:33:03.852Z,51.10
2018-03-15T19:35:31.924Z,31.53
2018-03-15T19:38:00.013Z,19.30
2018-03-15T19:40:28.083Z,18.43
2018-03-15T19:42:56.147Z,17.47
2018-03-15T19:45:24.204Z,17.77
2018-03-15T19:47:52.247Z,21.50
2018-03-15T19:50:20.330Z,22.47
2018-03-15T19:52:48.409Z,19.13
2018-03-15T19:55:16.480Z,17.30
2018-03-15T19:57:44.559Z,16.97
2018-03-15T20:00:12.607Z,22.53
2018-03-15T20:02:40.664Z,19.43
2018-03-15T20:05:08.737Z,15.87
2018-03-15T20:07:36.782Z,16.23
2018-03-15T20:10:04.883Z,16.53
2018-03-15T20:12:32.931Z,16.43
2018-03-15T20:15:01.749Z,15.70
2018-03-15T20:17:29.814Z,15.07
2018-03-15T20:19:58.633Z,13.20
2018-03-15T20:22:32.485Z,11.97
2018-03-15T20:25:00.538Z,11.60
2018-03-15T20:27:34.277Z,12.27
2018-03-15T20:30:02.335Z,14.10
2018-03-15T20:32:35.954Z,15.87
2018-03-15T20:35:04.017Z,14.77
2018-03-15T20:37:32.832Z,13.63
2018-03-15T20:40:06.586Z,13.33
2018-03-15T20:42:34.671Z,13.03
2018-03-15T20:45:02.748Z,14.83
2018-03-15T20:47:36.658Z,14.37
2018-03-15T20:50:04.704Z,13.83
2018-03-15T20:52:33.552Z,12.07
2018-03-15T20:55:01.609Z,11.63
2018-03-15T20:57:29.680Z,11.70
2018-03-15T20:59:58.497Z,12.03
2018-03-15T21:02:26.542Z,12.37
2018-03-15T21:04:54.599Z,12.37
2018-03-15T21:07:22.658Z,13.33
2018-03-15T21:09:50.720Z,11.53
2018-03-15T21:12:18.821Z,16.43
2018-03-15T21:14:47.609Z,14.57
2018-03-15T21:17:15.663Z,11.17
2018-03-15T21:19:43.725Z,10.97
2018-03-15T21:22:11.805Z,11.10
2018-03-15T21:24:39.860Z,10.47
2018-03-15T21:27:07.969Z,10.70
2018-03-15T21:29:35.985Z,10.87
2018-03-15T21:32:04.816Z,10.37
2018-03-15T21:34:32.863Z,9.03
2018-03-15T21:37:00.921Z,9.93
2018-03-15T21:39:28.979Z,10.17
2018-03-15T21:41:58.558Z,9.37
2018-03-15T21:44:26.636Z,8.80
2018-03-15T21:46:54.718Z,8.57
2018-03-15T21:49:23.754Z,9.23
2018-03-15T21:51:51.913Z,8.40
2018-03-15T21:54:19.937Z,7.07
2018-03-15T21:56:48.001Z,7.23
2018-03-15T21:59:16.975Z,7.60
2018-03-15T22:01:45.026Z,6.87
2018-03-15T22:04:14.991Z,7.10
2018-03-15T22:06:43.652Z,6.90
2018-03-15T22:09:11.724Z,7.53
2018-03-15T22:11:39.784Z,7.23
2018-03-15T22:14:07.834Z,7.23
2018-03-15T22:16:35.888Z,7.10
2018-03-15T22:19:03.972Z,6.80
2018-03-15T22:21:32.937Z,6.83
2018-03-15T22:24:00.963Z,6.60
2018-03-15T22:26:29.082Z,6.20
2018-03-15T22:28:58.283Z,6.10
2018-03-15T22:31:26.332Z,6.20
2018-03-15T22:33:54.396Z,6.70
2018-03-15T22:36:22.461Z,6.57
2018-03-15T22:38:50.486Z,6.73
2018-03-15T22:41:19.202Z,6.70
2018-03-15T22:43:47.246Z,6.80
2018-03-15T22:46:15.293Z,6.77
2018-03-15T22:48:43.470Z,7.00
2018-03-15T22:51:11.526Z,6.77
2018-03-15T22:53:39.575Z,7.30
2018-03-15T22:56:07.612Z,7.40
2018-03-15T22:58:35.655Z,6.93
2018-03-15T23:01:03.757Z,7.03
2018-03-15T23:03:31.811Z,7.17
2018-03-15T23:05:59.894Z,6.70
2018-03-15T23:08:27.951Z,7.17
2018-03-15T23:10:56.767Z,6.73
2018-03-15T23:13:25.588Z,6.87
2018-03-15T23:15:53.638Z,7.07
2018-03-15T23:18:22.466Z,6.93
2018-03-15T23:20:50.502Z,8.27
2018-03-15T23:23:18.572Z,7.87
2018-03-15T23:25:46.643Z,7.00
2018-03-15T23:28:14.713Z,7.13
2018-03-15T23:30:43.696Z,7.80
2018-03-15T23:33:11.823Z,6.97
2018-03-15T23:35:39.859Z,6.30
2018-03-15T23:38:07.931Z,6.50
2018-03-15T23:40:36.767Z,8.50
2018-03-15T23:43:04.787Z,6.87
2018-03-15T23:45:32.887Z,6.80
2018-03-15T23:48:00.951Z,7.53
2018-03-15T23:50:29.010Z,13.30
2018-03-15T23:52:57.093Z,10.03
2018-03-15T23:55:25.143Z,9.33
2018-03-15T23:57:53.230Z,33.93
