createdAt,value
2024-01-12T00:00:43.253Z,541.00
2024-01-12T00:01:43.257Z,542.00
2024-01-12T00:02:57.772Z,547.00
2024-01-12T00:03:57.719Z,543.00
2024-01-12T00:04:57.773Z,545.00
2024-01-12T00:05:57.794Z,546.00
2024-01-12T00:06:57.815Z,545.00
2024-01-12T00:07:57.733Z,546.00
2024-01-12T00:08:57.786Z,547.00
2024-01-12T00:09:57.748Z,549.00
2024-01-12T00:10:57.710Z,550.00
2024-01-12T00:11:57.795Z,552.00
2024-01-12T00:12:57.761Z,556.00
2024-01-12T00:13:57.716Z,552.00
2024-01-12T00:14:57.845Z,551.00
2024-01-12T00:15:57.750Z,548.00
2024-01-12T00:16:57.724Z,548.00
2024-01-12T00:17:57.935Z,546.00
2024-01-12T00:18:57.729Z,545.00
2024-01-12T00:19:57.752Z,543.00
2024-01-12T00:20:57.816Z,544.00
2024-01-12T00:21:57.746Z,544.00
2024-01-12T00:22:57.741Z,543.00
2024-01-12T00:23:57.772Z,542.00
2024-01-12T00:24:57.755Z,541.00
2024-01-12T00:25:57.749Z,541.00
2024-01-12T00:26:57.762Z,543.00
2024-01-12T00:27:57.712Z,541.00
2024-01-12T00:28:57.734Z,541.00
2024-01-12T00:29:57.846Z,541.00
2024-01-12T00:30:57.863Z,540.00
2024-01-12T00:31:57.880Z,539.00
2024-01-12T00:32:58.028Z,541.00
2024-01-12T00:33:58.032Z,544.00
2024-01-12T00:34:58.112Z,544.00
2024-01-12T00:35:58.117Z,545.00
2024-01-12T00:36:58.143Z,548.00
2024-01-12T00:37:58.170Z,546.00
2024-01-12T00:38:58.339Z,544.00
2024-01-12T00:39:58.276Z,546.00
2024-01-12T00:40:58.320Z,547.00
2024-01-12T00:41:58.401Z,545.00
2024-01-12T00:42:58.407Z,542.00
2024-01-12T00:43:58.507Z,541.00
2024-01-12T00:44:58.572Z,541.00
2024-01-12T00:45:58.567Z,540.00
2024-01-12T00:46:58.616Z,541.00
2024-01-12T00:47:58.689Z,540.00
2024-01-12T00:48:58.789Z,542.00
2024-01-12T00:49:58.750Z,543.00
2024-01-12T00:50:58.906Z,542.00
2024-01-12T00:51:58.848Z,544.00
2024-01-12T00:52:58.887Z,542.00
2024-01-12T00:53:59.088Z,543.00
2024-01-12T00:54:58.992Z,544.00
2024-01-12T00:55:58.990Z,543.00
2024-01-12T00:56:59.179Z,543.00
2024-01-12T00:57:59.065Z,545.00
2024-01-12T00:58:59.063Z,543.00
2024-01-12T00:59:59.121Z,546.00
2024-01-12T01:00:59.202Z,548.00
2024-01-12T01:01:59.113Z,549.00
2024-01-12T01:02:59.113Z,552.00
2024-01-12T01:03:59.138Z,552.00
2024-01-12T01:04:59.101Z,555.00
2024-01-12T01:05:59.303Z,552.00
2024-01-12T01:06:59.207Z,553.00
2024-01-12T01:07:59.163Z,550.00
2024-01-12T01:08:59.197Z,549.00
2024-01-12T01:09:59.176Z,549.00
2024-01-12T01:10:59.215Z,549.00
2024-01-12T01:11:59.199Z,548.00
2024-01-12T01:12:59.202Z,548.00
2024-01-12T01:13:59.212Z,548.00
2024-01-12T01:14:59.271Z,548.00
2024-01-12T01:15:59.244Z,548.00
2024-01-12T01:16:59.299Z,547.00
2024-01-12T01:17:59.417Z,546.00
2024-01-12T01:18:59.558Z,547.00
2024-01-12T01:19:59.387Z,548.00
2024-01-12T01:20:59.401Z,546.00
2024-01-12T01:21:59.423Z,546.00
2024-01-12T01:22:59.341Z,545.00
2024-01-12T01:23:59.439Z,544.00
2024-01-12T01:24:59.378Z,544.00
2024-01-12T01:25:59.378Z,542.00
2024-01-12T01:26:59.480Z,538.00
2024-01-12T01:27:59.406Z,538.00
2024-01-12T01:28:59.412Z,535.00
2024-01-12T01:29:59.433Z,537.00
2024-01-12T01:30:59.558Z,537.00
2024-01-12T01:31:59.419Z,540.00
2024-01-12T01:32:59.522Z,537.00
2024-01-12T01:33:59.572Z,537.00
2024-01-12T01:34:59.446Z,536.00
2024-01-12T01:35:59.496Z,534.00
2024-01-12T01:36:59.468Z,534.00
2024-01-12T01:37:59.458Z,534.00
2024-01-12T01:38:59.493Z,534.00
2024-01-12T01:39:59.463Z,533.00
2024-01-12T01:40:59.498Z,535.00
2024-01-12T01:41:59.581Z,535.00
2024-01-12T01:42:59.516Z,537.00
2024-01-12T01:43:59.499Z,537.00
2024-01-12T01:44:59.559Z,534.00
2024-01-12T01:45:59.579Z,530.00
2024-01-12T01:47:00.430Z,529.00
2024-01-12T01:47:59.573Z,529.00
2024-01-12T01:48:59.594Z,530.00
2024-01-12T01:49:59.539Z,529.00
2024-01-12T01:50:59.667Z,531.00
2024-01-12T01:51:59.610Z,531.00
2024-01-12T01:52:59.598Z,533.00
2024-01-12T01:53:59.696Z,535.00
2024-01-12T01:54:59.633Z,536.00
2024-01-12T01:55:59.677Z,536.00
2024-01-12T01:56:59.714Z,534.00
2024-01-12T01:57:59.653Z,534.00
2024-01-12T01:58:59.646Z,534.00
2024-01-12T01:59:59.711Z,534.00
2024-01-12T02:00:59.700Z,533.00
2024-01-12T02:01:59.700Z,533.00
2024-01-12T02:02:59.737Z,535.00
2024-01-12T02:03:59.736Z,532.00
2024-01-12T02:04:59.731Z,532.00
2024-01-12T02:05:59.847Z,533.00
2024-01-12T02:06:59.797Z,532.00
2024-01-12T02:07:59.764Z,533.00
2024-01-12T02:08:59.831Z,533.00
2024-01-12T02:09:59.742Z,533.00
2024-01-12T02:10:59.766Z,534.00
2024-01-12T02:11:59.804Z,533.00
2024-01-12T02:12:59.796Z,535.00
2024-01-12T02:13:59.793Z,537.00
2024-01-12T02:14:59.842Z,535.00
2024-01-12T02:15:59.894Z,533.00
2024-01-12T02:16:59.853Z,533.00
2024-01-12T02:17:59.976Z,534.00
2024-01-12T02:18:59.976Z,535.00
2024-01-12T02:19:59.912Z,534.00
2024-01-12T02:20:59.987Z,535.00
2024-01-12T02:21:59.890Z,535.00
2024-01-12T02:22:59.916Z,535.00
2024-01-12T02:23:59.992Z,534.00
2024-01-12T02:24:59.946Z,536.00
2024-01-12T02:25:59.931Z,534.00
2024-01-12T02:27:00.042Z,536.00
2024-01-12T02:27:59.950Z,536.00
2024-01-12T02:28:59.966Z,537.00
2024-01-12T02:30:00.066Z,536.00
2024-01-12T02:31:00.073Z,535.00
2024-01-12T02:32:00.052Z,537.00
2024-01-12T02:33:00.064Z,539.00
2024-01-12T02:34:00.184Z,543.00
2024-01-12T02:35:00.065Z,542.00
2024-01-12T02:36:00.126Z,538.00
2024-01-12T02:37:00.081Z,538.00
2024-01-12T02:38:00.077Z,536.00
2024-01-12T02:39:00.135Z,536.00
2024-01-12T02:40:00.146Z,536.00
2024-01-12T02:41:00.149Z,536.00
2024-01-12T02:42:00.259Z,536.00
2024-01-12T02:43:00.162Z,535.00
2024-01-12T02:44:00.182Z,539.00
2024-01-12T02:45:00.272Z,541.00
2024-01-12T02:46:00.187Z,542.00
2024-01-12T02:47:00.201Z,545.00
2024-01-12T02:48:00.291Z,541.00
2024-01-12T02:49:00.270Z,541.00
2024-01-12T02:50:00.253Z,538.00
2024-01-12T02:51:00.238Z,537.00
2024-01-12T02:52:00.233Z,533.00
2024-01-12T02:53:00.234Z,535.00
2024-01-12T02:54:00.435Z,537.00
2024-01-12T02:55:00.277Z,537.00
2024-01-12T02:56:00.292Z,536.00
2024-01-12T02:57:00.403Z,536.00
2024-01-12T02:58:00.340Z,538.00
2024-01-12T02:59:00.302Z,537.00
2024-01-12T03:00:02.472Z,534.00
2024-01-12T03:01:00.466Z,535.00
2024-01-12T03:02:00.372Z,537.00
2024-01-12T03:03:00.464Z,540.00
2024-01-12T03:04:00.408Z,538.00
2024-01-12T03:05:00.378Z,536.00
2024-01-12T03:06:00.481Z,537.00
2024-01-12T03:07:00.311Z,537.00
2024-01-12T03:08:00.333Z,540.00
2024-01-12T03:09:00.474Z,538.00
2024-01-12T03:10:00.654Z,537.00
2024-01-12T03:11:00.365Z,536.00
2024-01-12T03:12:00.508Z,534.00
2024-01-12T03:13:00.411Z,535.00
2024-01-12T03:14:00.369Z,533.00
2024-01-12T03:15:00.565Z,532.00
2024-01-12T03:16:00.376Z,533.00
2024-01-12T03:17:00.388Z,532.00
2024-01-12T03:18:00.487Z,533.00
2024-01-12T03:19:00.596Z,532.00
2024-01-12T03:20:00.369Z,533.00
2024-01-12T03:21:00.507Z,535.00
2024-01-12T03:22:00.370Z,539.00
2024-01-12T03:23:00.381Z,538.00
2024-01-12T03:24:00.562Z,539.00
2024-01-12T03:25:00.382Z,538.00
2024-01-12T03:26:00.383Z,535.00
2024-01-12T03:27:00.536Z,535.00
2024-01-12T03:28:00.460Z,532.00
2024-01-12T03:29:00.388Z,532.00
2024-01-12T03:30:00.531Z,535.00
2024-01-12T03:31:00.408Z,537.00
2024-01-12T03:32:00.377Z,538.00
2024-01-12T03:33:00.534Z,537.00
2024-01-12T03:34:00.495Z,536.00
2024-01-12T03:35:00.482Z,538.00
2024-01-12T03:36:00.514Z,539.00
2024-01-12T03:37:00.421Z,538.00
2024-01-12T03:38:00.359Z,535.00
2024-01-12T03:39:00.459Z,535.00
2024-01-12T03:40:00.394Z,535.00
2024-01-12T03:41:00.407Z,533.00
2024-01-12T03:42:00.443Z,531.00
2024-01-12T03:43:00.403Z,532.00
2024-01-12T03:44:00.405Z,531.00
2024-01-12T03:45:00.594Z,530.00
2024-01-12T03:46:00.422Z,530.00
2024-01-12T03:47:00.420Z,530.00
2024-01-12T03:48:00.567Z,528.00
2024-01-12T03:49:00.457Z,528.00
2024-01-12T03:50:00.418Z,528.00
2024-01-12T03:51:00.519Z,528.00
2024-01-12T03:52:14.499Z,529.00
2024-01-12T03:53:01.400Z,532.00
2024-01-12T03:54:00.605Z,531.00
2024-01-12T03:55:00.396Z,530.00
2024-01-12T03:56:00.377Z,531.00
2024-01-12T03:57:00.438Z,529.00
2024-01-12T03:58:00.411Z,527.00
2024-01-12T03:59:00.406Z,527.00
2024-01-12T04:00:00.653Z,527.00
2024-01-12T04:01:00.549Z,528.00
2024-01-12T04:02:00.547Z,527.00
2024-01-12T04:03:00.701Z,526.00
2024-01-12T04:04:00.718Z,524.00
2024-01-12T04:05:00.761Z,525.00
2024-01-12T04:06:00.902Z,522.00
2024-01-12T04:07:00.880Z,520.00
2024-01-12T04:08:00.929Z,522.00
2024-01-12T04:09:01.069Z,526.00
2024-01-12T04:10:01.085Z,528.00
2024-01-12T04:11:01.098Z,530.00
2024-01-12T04:12:01.316Z,532.00
2024-01-12T04:13:01.216Z,534.00
2024-01-12T04:14:01.295Z,534.00
2024-01-12T04:15:01.429Z,533.00
2024-01-12T04:16:01.400Z,532.00
2024-01-12T04:17:01.472Z,530.00
2024-01-12T04:18:01.660Z,531.00
2024-01-12T04:19:01.720Z,532.00
2024-01-12T04:20:01.677Z,533.00
2024-01-12T04:21:01.789Z,531.00
2024-01-12T04:22:01.803Z,532.00
2024-01-12T04:23:01.841Z,533.00
2024-01-12T04:24:01.961Z,530.00
2024-01-12T04:25:01.971Z,527.00
2024-01-12T04:26:02.031Z,528.00
2024-01-12T04:27:02.187Z,528.00
2024-01-12T04:28:02.186Z,529.00
2024-01-12T04:29:02.206Z,528.00
2024-01-12T04:30:02.389Z,528.00
2024-01-12T04:31:09.856Z,520.00
2024-01-12T04:32:09.802Z,516.00
2024-01-12T04:33:09.882Z,519.00
2024-01-12T04:34:09.907Z,520.00
2024-01-12T04:35:09.809Z,524.00
2024-01-12T04:36:09.817Z,526.00
2024-01-12T04:37:09.811Z,528.00
2024-01-12T04:38:09.781Z,529.00
2024-01-12T04:39:09.834Z,531.00
2024-01-12T04:40:09.811Z,532.00
2024-01-12T04:41:09.801Z,530.00
2024-01-12T04:42:09.818Z,529.00
2024-01-12T04:43:09.784Z,530.00
2024-01-12T04:44:09.822Z,528.00
2024-01-12T04:45:09.878Z,528.00
2024-01-12T04:46:09.799Z,528.00
2024-01-12T04:47:09.862Z,529.00
2024-01-12T04:48:09.872Z,530.00
2024-01-12T04:49:09.878Z,530.00
2024-01-12T04:50:09.806Z,528.00
2024-01-12T04:51:09.851Z,528.00
2024-01-12T04:52:09.806Z,528.00
2024-01-12T04:53:09.824Z,525.00
2024-01-12T04:54:09.887Z,524.00
2024-01-12T04:55:09.850Z,526.00
2024-01-12T04:56:09.842Z,527.00
2024-01-12T04:57:09.923Z,528.00
2024-01-12T04:58:09.915Z,530.00
2024-01-12T04:59:09.980Z,532.00
2024-01-12T05:00:10.102Z,531.00
2024-01-12T05:01:10.064Z,532.00
2024-01-12T05:02:10.191Z,530.00
2024-01-12T05:03:11.638Z,529.00
2024-01-12T05:04:10.239Z,533.00
2024-01-12T05:05:10.175Z,530.00
2024-01-12T05:06:10.161Z,531.00
2024-01-12T05:07:10.200Z,531.00
2024-01-12T05:08:10.124Z,532.00
2024-01-12T05:09:10.328Z,533.00
2024-01-12T05:10:10.138Z,535.00
2024-01-12T05:11:10.146Z,536.00
2024-01-12T05:12:10.214Z,535.00
2024-01-12T05:13:10.159Z,533.00
2024-01-12T05:14:10.124Z,533.00
2024-01-12T05:15:10.212Z,533.00
2024-01-12T05:16:10.165Z,533.00
2024-01-12T05:17:10.166Z,530.00
2024-01-12T05:19:10.268Z,535.00
2024-01-12T05:20:10.267Z,535.00
2024-01-12T05:21:10.218Z,536.00
2024-01-12T05:22:10.177Z,537.00
2024-01-12T05:23:10.175Z,537.00
2024-01-12T05:24:10.228Z,535.00
2024-01-12T05:25:10.172Z,533.00
2024-01-12T05:26:10.197Z,535.00
2024-01-12T05:27:10.239Z,537.00
2024-01-12T05:28:10.213Z,539.00
2024-01-12T05:29:10.196Z,537.00
2024-01-12T05:30:10.389Z,538.00
2024-01-12T05:31:10.280Z,538.00
2024-01-12T05:32:10.173Z,535.00
2024-01-12T05:33:10.218Z,535.00
2024-01-12T05:34:10.268Z,534.00
2024-01-12T05:36:10.223Z,535.00
2024-01-12T05:37:10.214Z,532.00
2024-01-12T05:38:10.175Z,531.00
2024-01-12T05:39:10.266Z,530.00
2024-01-12T05:40:10.205Z,531.00
2024-01-12T05:41:10.186Z,532.00
2024-01-12T05:42:10.225Z,534.00
2024-01-12T05:43:10.216Z,531.00
2024-01-12T05:44:10.188Z,533.00
2024-01-12T05:45:10.224Z,532.00
2024-01-12T05:46:10.232Z,532.00
2024-01-12T05:47:10.242Z,532.00
2024-01-12T05:48:10.357Z,531.00
2024-01-12T05:49:10.266Z,531.00
2024-01-12T05:50:10.204Z,530.00
2024-01-12T05:51:10.282Z,529.00
2024-01-12T05:52:10.246Z,527.00
2024-01-12T05:53:10.230Z,527.00
2024-01-12T05:54:10.280Z,526.00
2024-01-12T05:55:10.226Z,527.00
2024-01-12T05:56:10.254Z,525.00
2024-01-12T05:57:10.341Z,524.00
2024-01-12T05:58:10.238Z,523.00
2024-01-12T05:59:10.256Z,520.00
2024-01-12T06:00:10.295Z,520.00
2024-01-12T06:01:11.725Z,521.00
2024-01-12T06:02:10.235Z,521.00
2024-01-12T06:03:10.361Z,524.00
2024-01-12T06:04:10.318Z,525.00
2024-01-12T06:05:10.306Z,524.00
2024-01-12T06:06:10.357Z,523.00
2024-01-12T06:07:10.245Z,523.00
2024-01-12T06:08:11.767Z,524.00
2024-01-12T06:09:10.285Z,524.00
2024-01-12T06:10:10.260Z,523.00
2024-01-12T06:11:10.248Z,523.00
2024-01-12T06:12:10.253Z,522.00
2024-01-12T06:13:10.230Z,522.00
2024-01-12T06:14:10.261Z,523.00
2024-01-12T06:15:10.288Z,524.00
2024-01-12T06:16:10.232Z,525.00
2024-01-12T06:17:10.261Z,526.00
2024-01-12T06:18:10.380Z,529.00
2024-01-12T06:19:10.400Z,529.00
2024-01-12T06:20:10.277Z,527.00
2024-01-12T06:21:10.349Z,529.00
2024-01-12T06:22:10.278Z,528.00
2024-01-12T06:23:10.276Z,528.00
2024-01-12T06:24:10.334Z,529.00
2024-01-12T06:25:10.259Z,530.00
2024-01-12T06:26:10.261Z,528.00
2024-01-12T06:27:10.449Z,528.00
2024-01-12T06:28:10.278Z,526.00
2024-01-12T06:29:10.247Z,523.00
2024-01-12T06:30:10.426Z,521.00
2024-01-12T06:31:10.421Z,523.00
2024-01-12T06:32:11.104Z,527.00
2024-01-12T06:33:10.383Z,527.00
2024-01-12T06:34:10.382Z,527.00
2024-01-12T06:35:10.293Z,531.00
2024-01-12T06:36:10.311Z,535.00
2024-01-12T06:37:10.287Z,542.00
2024-01-12T06:38:10.270Z,553.00
2024-01-12T06:39:10.336Z,568.00
2024-01-12T06:40:10.323Z,581.00
2024-01-12T06:41:10.310Z,635.00
2024-01-12T06:42:10.358Z,643.00
2024-01-12T06:43:10.390Z,656.00
2024-01-12T06:44:10.317Z,725.00
2024-01-12T06:45:10.351Z,723.00
2024-01-12T06:46:10.346Z,722.00
2024-01-12T06:47:10.351Z,719.00
2024-01-12T06:48:10.436Z,704.00
2024-01-12T06:49:10.391Z,696.00
2024-01-12T06:50:10.316Z,702.00
2024-01-12T06:51:10.511Z,712.00
2024-01-12T06:52:10.329Z,752.00
2024-01-12T06:53:10.872Z,790.00
2024-01-12T06:54:10.882Z,803.00
2024-01-12T06:55:10.506Z,808.00
2024-01-12T06:56:10.542Z,814.00
2024-01-12T06:57:10.629Z,828.00
2024-01-12T06:58:10.848Z,836.00
2024-01-12T06:59:10.648Z,838.00
2024-01-12T07:00:10.681Z,848.00
2024-01-12T07:01:10.883Z,856.00
2024-01-12T07:02:10.704Z,863.00
2024-01-12T07:03:10.963Z,869.00
2024-01-12T07:04:10.897Z,878.00
2024-01-12T07:05:10.827Z,874.00
2024-01-12T07:06:11.503Z,872.00
2024-01-12T07:07:11.419Z,870.00
2024-01-12T07:08:11.040Z,878.00
2024-01-12T07:09:11.179Z,885.00
2024-01-12T07:10:11.173Z,890.00
2024-01-12T07:11:11.349Z,893.00
2024-01-12T07:12:11.317Z,897.00
2024-01-12T07:13:11.372Z,899.00
2024-01-12T07:14:11.846Z,902.00
2024-01-12T07:15:11.609Z,900.00
2024-01-12T07:16:11.497Z,910.00
2024-01-12T07:17:11.591Z,915.00
2024-01-12T07:18:11.772Z,911.00
2024-01-12T07:19:12.170Z,914.00
2024-01-12T07:20:12.366Z,924.00
2024-01-12T07:21:12.001Z,919.00
2024-01-12T07:22:12.368Z,921.00
2024-01-12T07:23:11.949Z,921.00
2024-01-12T07:24:12.082Z,917.00
2024-01-12T07:25:12.145Z,915.00
2024-01-12T07:26:12.187Z,914.00
2024-01-12T07:27:12.421Z,913.00
2024-01-12T07:28:12.303Z,912.00
2024-01-12T07:29:12.398Z,916.00
2024-01-12T07:30:12.598Z,966.00
2024-01-12T07:31:12.564Z,944.00
2024-01-12T07:32:12.963Z,935.00
2024-01-12T07:33:12.788Z,936.00
2024-01-12T07:34:12.816Z,931.00
2024-01-12T07:35:12.813Z,927.00
2024-01-12T07:36:12.886Z,934.00
2024-01-12T07:37:12.947Z,933.00
2024-01-12T07:38:12.934Z,906.00
2024-01-12T07:39:12.999Z,865.00
2024-01-12T07:40:13.054Z,859.00
2024-01-12T07:41:13.373Z,876.00
2024-01-12T07:42:13.161Z,892.00
2024-01-12T07:43:13.181Z,989.00
2024-01-12T07:44:13.215Z,980.00
2024-01-12T07:45:13.353Z,978.00
2024-01-12T07:46:13.360Z,978.00
2024-01-12T07:47:13.293Z,981.00
2024-01-12T07:48:13.520Z,981.00
2024-01-12T07:49:13.389Z,992.00
2024-01-12T07:50:13.335Z,992.00
2024-01-12T07:51:13.940Z,993.00
2024-01-12T07:52:17.118Z,992.00
2024-01-12T07:53:14.486Z,1000.00
2024-01-12T07:54:13.489Z,1010.00
2024-01-12T07:55:13.474Z,1012.00
2024-01-12T07:56:13.940Z,1019.00
2024-01-12T07:57:13.482Z,1025.00
2024-01-12T07:58:13.506Z,1020.00
2024-01-12T07:59:13.480Z,996.00
2024-01-12T08:00:13.544Z,989.00
2024-01-12T08:01:13.873Z,905.00
2024-01-12T08:02:13.522Z,916.00
2024-01-12T08:03:13.926Z,921.00
2024-01-12T08:04:13.621Z,919.00
2024-01-12T08:05:13.772Z,771.00
2024-01-12T08:06:13.794Z,787.00
2024-01-12T08:07:13.971Z,798.00
2024-01-12T08:08:13.902Z,802.00
2024-01-12T08:09:13.853Z,801.00
2024-01-12T08:10:13.904Z,810.00
2024-01-12T08:11:23.373Z,824.00
2024-01-12T08:12:14.980Z,843.00
2024-01-12T08:13:15.488Z,861.00
2024-01-12T08:14:13.930Z,878.00
2024-01-12T08:15:14.071Z,893.00
2024-01-12T08:16:13.955Z,908.00
2024-01-12T08:17:13.999Z,951.00
2024-01-12T08:18:14.483Z,949.00
2024-01-12T08:19:13.984Z,943.00
2024-01-12T08:20:13.990Z,933.00
2024-01-12T08:21:14.017Z,927.00
2024-01-12T08:22:14.045Z,928.00
2024-01-12T08:23:14.355Z,927.00
2024-01-12T08:24:14.056Z,928.00
2024-01-12T08:25:14.143Z,930.00
2024-01-12T08:26:15.062Z,936.00
2024-01-12T08:27:15.655Z,938.00
2024-01-12T08:28:14.167Z,949.00
2024-01-12T08:29:14.168Z,957.00
2024-01-12T08:30:14.593Z,964.00
2024-01-12T08:31:14.472Z,956.00
2024-01-12T08:32:14.172Z,952.00
2024-01-12T08:33:14.345Z,949.00
2024-01-12T08:34:14.324Z,950.00
2024-01-12T08:35:14.192Z,951.00
2024-01-12T08:36:14.209Z,949.00
2024-01-12T08:37:14.404Z,951.00
2024-01-12T08:38:14.160Z,947.00
2024-01-12T08:39:14.122Z,952.00
2024-01-12T08:40:14.178Z,941.00
2024-01-12T08:41:14.395Z,900.00
2024-01-12T08:42:14.194Z,871.00
2024-01-12T08:43:14.145Z,838.00
2024-01-12T08:44:14.167Z,834.00
2024-01-12T08:45:14.152Z,859.00
2024-01-12T08:46:14.425Z,867.00
2024-01-12T08:47:14.138Z,845.00
2024-01-12T08:48:14.428Z,834.00
2024-01-12T08:49:14.312Z,822.00
2024-01-12T08:50:14.175Z,808.00
2024-01-12T08:51:14.203Z,796.00
2024-01-12T08:52:14.187Z,783.00
2024-01-12T08:53:14.187Z,770.00
2024-01-12T08:54:14.214Z,748.00
2024-01-12T08:55:14.425Z,702.00
2024-01-12T08:56:14.184Z,697.00
2024-01-12T08:57:14.262Z,692.00
2024-01-12T08:58:14.210Z,696.00
2024-01-12T08:59:14.174Z,696.00
2024-01-12T09:00:14.322Z,693.00
2024-01-12T09:01:14.449Z,688.00
2024-01-12T09:02:14.340Z,680.00
2024-01-12T09:03:14.277Z,674.00
2024-01-12T09:04:14.329Z,666.00
2024-01-12T09:05:14.268Z,661.00
2024-01-12T09:06:14.580Z,660.00
2024-01-12T09:07:14.301Z,657.00
2024-01-12T09:08:14.396Z,652.00
2024-01-12T09:09:14.293Z,648.00
2024-01-12T09:10:14.434Z,649.00
2024-01-12T09:11:14.247Z,646.00
2024-01-12T09:12:14.355Z,646.00
2024-01-12T09:13:14.328Z,641.00
2024-01-12T09:14:14.432Z,636.00
2024-01-12T09:15:14.981Z,630.00
2024-01-12T09:16:14.559Z,627.00
2024-01-12T09:17:15.472Z,631.00
2024-01-12T09:18:14.751Z,633.00
2024-01-12T09:19:14.702Z,633.00
2024-01-12T09:20:14.728Z,634.00
2024-01-12T09:21:14.823Z,635.00
2024-01-12T09:22:14.984Z,632.00
2024-01-12T09:23:14.818Z,635.00
2024-01-12T09:24:14.994Z,660.00
2024-01-12T09:25:14.921Z,672.00
2024-01-12T09:26:14.951Z,772.00
2024-01-12T09:27:15.072Z,772.00
2024-01-12T09:28:15.522Z,767.00
2024-01-12T09:29:15.264Z,764.00
2024-01-12T09:30:15.373Z,767.00
2024-01-12T09:31:15.518Z,766.00
2024-01-12T09:32:15.362Z,765.00
2024-01-12T09:33:15.510Z,773.00
2024-01-12T09:34:15.737Z,688.00
2024-01-12T09:35:15.544Z,682.00
2024-01-12T09:36:15.853Z,672.00
2024-01-12T09:37:15.576Z,665.00
2024-01-12T09:38:15.724Z,691.00
2024-01-12T09:39:16.228Z,709.00
2024-01-12T09:40:15.829Z,710.00
2024-01-12T09:41:15.815Z,827.00
2024-01-12T09:42:15.866Z,796.00
2024-01-12T09:43:15.914Z,785.00
2024-01-12T09:44:15.897Z,797.00
2024-01-12T09:45:21.454Z,824.00
2024-01-12T09:46:16.926Z,885.00
2024-01-12T09:47:15.947Z,892.00
2024-01-12T09:48:16.074Z,897.00
2024-01-12T09:49:16.499Z,914.00
2024-01-12T09:50:15.941Z,942.00
2024-01-12T09:51:15.993Z,957.00
2024-01-12T09:52:15.961Z,967.00
2024-01-12T09:53:15.942Z,970.00
2024-01-12T09:54:16.421Z,976.00
2024-01-12T09:55:15.943Z,983.00
2024-01-12T09:56:17.273Z,989.00
2024-01-12T09:57:15.995Z,999.00
2024-01-12T09:58:15.952Z,1001.00
2024-01-12T09:59:15.991Z,1021.00
2024-01-12T10:00:16.151Z,1030.00
2024-01-12T10:01:16.584Z,1023.00
2024-01-12T10:02:16.105Z,1025.00
2024-01-12T10:03:16.145Z,1032.00
2024-01-12T10:04:16.248Z,1050.00
2024-01-12T10:05:16.126Z,1058.00
2024-01-12T10:06:16.592Z,1043.00
2024-01-12T10:07:16.236Z,937.00
2024-01-12T10:08:16.424Z,899.00
2024-01-12T10:09:16.302Z,871.00
2024-01-12T10:10:16.360Z,862.00
2024-01-12T10:11:16.369Z,866.00
2024-01-12T10:12:16.420Z,855.00
2024-01-12T10:13:16.457Z,839.00
2024-01-12T10:14:16.446Z,833.00
2024-01-12T10:15:16.546Z,822.00
2024-01-12T10:16:16.523Z,819.00
2024-01-12T10:17:16.606Z,814.00
2024-01-12T10:18:17.143Z,813.00
2024-01-12T10:19:16.865Z,806.00
2024-01-12T10:20:16.781Z,805.00
2024-01-12T10:21:16.887Z,798.00
2024-01-12T10:22:16.933Z,793.00
2024-01-12T10:23:16.940Z,780.00
2024-01-12T10:24:17.072Z,779.00
2024-01-12T10:25:17.074Z,779.00
2024-01-12T10:26:17.451Z,780.00
2024-01-12T10:27:17.228Z,775.00
2024-01-12T10:28:17.453Z,768.00
2024-01-12T10:29:17.373Z,757.00
2024-01-12T10:30:17.485Z,753.00
2024-01-12T10:31:17.974Z,756.00
2024-01-12T10:32:17.728Z,767.00
2024-01-12T10:33:17.629Z,779.00
2024-01-12T10:34:18.228Z,815.00
2024-01-12T10:35:17.689Z,821.00
2024-01-12T10:36:17.639Z,818.00
2024-01-12T10:37:17.677Z,836.00
2024-01-12T10:38:17.752Z,849.00
2024-01-12T10:39:17.709Z,927.00
2024-01-12T10:40:17.695Z,929.00
2024-01-12T10:41:17.962Z,933.00
2024-01-12T10:42:17.835Z,939.00
2024-01-12T10:43:17.933Z,970.00
2024-01-12T10:44:17.952Z,979.00
2024-01-12T10:45:17.958Z,975.00
2024-01-12T10:46:17.990Z,985.00
2024-01-12T10:47:19.018Z,997.00
2024-01-12T10:48:18.620Z,1010.00
2024-01-12T10:49:18.265Z,1016.00
2024-01-12T10:50:18.153Z,1054.00
2024-01-12T10:51:18.187Z,1041.00
2024-01-12T10:52:20.067Z,1042.00
2024-01-12T10:53:18.444Z,1038.00
2024-01-12T10:54:18.372Z,1033.00
2024-01-12T10:55:18.430Z,1046.00
2024-01-12T10:56:18.443Z,1034.00
2024-01-12T10:57:18.434Z,1032.00
2024-01-12T10:58:18.484Z,1039.00
2024-01-12T10:59:18.467Z,1030.00
2024-01-12T11:00:18.552Z,1029.00
2024-01-12T11:01:18.470Z,1025.00
2024-01-12T11:02:18.499Z,1028.00
2024-01-12T11:03:18.740Z,1029.00
2024-01-12T11:04:18.648Z,1032.00
2024-01-12T11:05:18.690Z,1032.00
2024-01-12T11:06:18.868Z,1039.00
2024-01-12T11:07:19.043Z,1068.00
2024-01-12T11:08:19.004Z,1077.00
2024-01-12T11:09:18.918Z,1082.00
2024-01-12T11:10:18.965Z,1081.00
2024-01-12T11:11:19.062Z,1083.00
2024-01-12T11:12:19.103Z,1085.00
2024-01-12T11:13:19.149Z,1085.00
2024-01-12T11:14:19.470Z,1088.00
2024-01-12T11:15:19.337Z,1096.00
2024-01-12T11:16:19.471Z,1106.00
2024-01-12T11:17:19.435Z,1106.00
2024-01-12T11:18:19.494Z,1112.00
2024-01-12T11:19:19.606Z,1108.00
2024-01-12T11:20:20.113Z,1108.00
2024-01-12T11:21:19.664Z,1098.00
2024-01-12T11:22:19.649Z,1095.00
2024-01-12T11:23:19.767Z,1092.00
2024-01-12T11:24:19.741Z,1092.00
2024-01-12T11:25:20.082Z,1093.00
2024-01-12T11:26:19.992Z,1096.00
2024-01-12T11:27:19.912Z,1109.00
2024-01-12T11:28:20.015Z,1168.00
2024-01-12T11:29:20.050Z,1171.00
2024-01-12T11:30:20.317Z,1174.00
2024-01-12T11:31:20.520Z,1133.00
2024-01-12T11:32:20.266Z,1088.00
2024-01-12T11:33:20.509Z,1184.00
2024-01-12T11:34:20.816Z,1182.00
2024-01-12T11:35:20.512Z,1168.00
2024-01-12T11:36:20.462Z,1170.00
2024-01-12T11:37:20.487Z,1150.00
2024-01-12T11:38:20.614Z,1156.00
2024-01-12T11:39:20.600Z,1157.00
2024-01-12T11:40:20.655Z,1149.00
2024-01-12T11:41:20.696Z,1150.00
2024-01-12T11:42:20.785Z,1156.00
2024-01-12T11:43:20.822Z,1173.00
2024-01-12T11:44:20.910Z,1174.00
2024-01-12T11:45:21.008Z,1170.00
2024-01-12T11:46:21.032Z,1173.00
2024-01-12T11:47:21.130Z,1161.00
2024-01-12T11:48:21.158Z,1159.00
2024-01-12T11:49:21.216Z,1161.00
2024-01-12T11:50:21.536Z,1168.00
2024-01-12T11:51:21.053Z,1171.00
2024-01-12T11:52:21.466Z,1187.00
2024-01-12T11:53:21.172Z,1191.00
2024-01-12T11:54:21.148Z,1200.00
2024-01-12T11:55:21.274Z,1202.00
2024-01-12T11:56:21.517Z,1195.00
2024-01-12T11:57:21.391Z,1188.00
2024-01-12T11:58:21.501Z,1188.00
2024-01-12T11:59:21.389Z,1191.00
2024-01-12T12:00:21.313Z,1193.00
2024-01-12T12:01:21.501Z,1191.00
2024-01-12T12:02:21.472Z,1187.00
2024-01-12T12:03:21.620Z,1187.00
2024-01-12T12:04:21.525Z,1187.00
2024-01-12T12:05:21.684Z,1190.00
2024-01-12T12:06:22.198Z,1192.00
2024-01-12T12:07:21.637Z,1188.00
2024-01-12T12:08:21.549Z,1187.00
2024-01-12T12:09:21.522Z,1185.00
2024-01-12T12:10:27.065Z,1196.00
2024-01-12T12:11:22.642Z,1198.00
2024-01-12T12:12:21.504Z,1198.00
2024-01-12T12:13:21.571Z,1202.00
2024-01-12T12:14:21.523Z,1210.00
2024-01-12T12:15:22.495Z,1208.00
2024-01-12T12:16:21.964Z,1206.00
2024-01-12T12:17:21.616Z,1218.00
2024-01-12T12:18:21.733Z,1235.00
2024-01-12T12:19:23.919Z,1094.00
2024-01-12T12:20:21.553Z,1097.00
2024-01-12T12:21:21.540Z,1097.00
2024-01-12T12:22:21.573Z,1091.00
2024-01-12T12:23:21.626Z,1078.00
2024-01-12T12:24:21.541Z,1051.00
2024-01-12T12:25:21.579Z,1028.00
2024-01-12T12:26:22.019Z,1015.00
2024-01-12T12:27:21.548Z,977.00