createdAt,value
2018-12-16T00:01:51.829Z,30.70
2018-12-16T00:04:21.913Z,33.17
2018-12-16T00:06:51.703Z,36.63
2018-12-16T00:09:21.934Z,30.97
2018-12-16T00:11:52.108Z,31.20
2018-12-16T00:14:22.109Z,32.47
2018-12-16T00:16:52.563Z,30.93
2018-12-16T00:19:22.780Z,30.73
2018-12-16T00:21:52.567Z,32.10
2018-12-16T00:24:22.469Z,31.03
2018-12-16T00:27:03.169Z,30.63
2018-12-16T00:29:33.539Z,32.10
2018-12-16T00:32:03.242Z,30.80
2018-12-16T00:34:33.547Z,31.57
2018-12-16T00:37:03.814Z,29.90
2018-12-16T00:39:34.215Z,35.80
2018-12-16T00:42:04.759Z,29.10
2018-12-16T00:44:34.284Z,32.17
2018-12-16T00:47:04.719Z,32.27
2018-12-16T00:49:34.475Z,36.70
2018-12-16T00:52:04.776Z,31.47
2018-12-16T00:54:34.939Z,30.67
2018-12-16T00:57:05.339Z,36.37
2018-12-16T00:59:35.570Z,35.70
2018-12-16T01:02:08.370Z,33.43
2018-12-16T01:04:38.507Z,29.70
2018-12-16T01:07:08.253Z,41.00
2018-12-16T01:09:39.292Z,36.17
2018-12-16T01:12:09.375Z,34.73
2018-12-16T01:14:39.219Z,28.17
2018-12-16T01:17:08.857Z,32.03
2018-12-16T01:19:38.531Z,29.03
2018-12-16T01:22:08.052Z,31.17
2018-12-16T01:24:38.561Z,29.23
2018-12-16T01:27:09.256Z,30.30
2018-12-16T01:29:38.977Z,28.47
2018-12-16T01:32:09.176Z,29.80
2018-12-16T01:34:39.460Z,25.27
2018-12-16T01:37:09.257Z,29.50
2018-12-16T01:39:39.651Z,27.50
2018-12-16T01:42:09.335Z,28.37
2018-12-16T01:44:39.540Z,28.53
2018-12-16T01:47:10.310Z,27.03
2018-12-16T01:49:40.261Z,27.00
2018-12-16T01:52:10.603Z,28.00
2018-12-16T01:54:41.224Z,31.60
2018-12-16T01:57:10.900Z,27.80
2018-12-16T01:59:40.635Z,28.87
2018-12-16T02:02:10.060Z,29.60
2018-12-16T02:04:39.693Z,33.67
2018-12-16T02:07:09.563Z,27.37
2018-12-16T02:09:40.419Z,33.90
2018-12-16T02:12:11.985Z,28.80
2018-12-16T02:14:42.688Z,28.43
2018-12-16T02:17:13.093Z,37.57
2018-12-16T02:19:43.180Z,31.07
2018-12-16T02:22:15.113Z,36.77
2018-12-16T02:24:45.513Z,35.13
2018-12-16T02:27:16.223Z,37.20
2018-12-16T02:29:46.347Z,30.93
2018-12-16T02:32:16.455Z,32.43
2018-12-16T02:34:47.534Z,31.47
2018-12-16T02:37:17.544Z,36.90
2018-12-16T02:39:47.576Z,37.17
2018-12-16T02:42:16.806Z,30.43
2018-12-16T02:44:46.265Z,31.37
2018-12-16T02:47:15.886Z,34.97
2018-12-16T02:49:45.688Z,28.70
2018-12-16T02:52:15.493Z,30.20
2018-12-16T02:54:46.230Z,29.07
2018-12-16T02:57:16.383Z,32.80
2018-12-16T02:59:46.225Z,34.07
2018-12-16T03:02:16.496Z,35.20
2018-12-16T03:04:47.104Z,34.37
2018-12-16T03:07:16.932Z,36.00
2018-12-16T03:09:46.312Z,31.57
2018-12-16T03:12:16.600Z,31.20
2018-12-16T03:14:46.581Z,28.07
2018-12-16T03:17:16.708Z,29.80
2018-12-16T03:19:47.229Z,32.10
2018-12-16T03:22:17.305Z,30.93
2018-12-16T03:24:47.269Z,29.33
2018-12-16T03:27:17.097Z,33.17
2018-12-16T03:29:47.020Z,33.83
2018-12-16T03:32:17.361Z,33.60
2018-12-16T03:34:47.085Z,28.97
2018-12-16T03:37:17.491Z,29.20
2018-12-16T03:39:47.777Z,29.73
2018-12-16T03:42:18.181Z,30.00
2018-12-16T03:44:48.738Z,28.70
2018-12-16T03:47:19.122Z,30.13
2018-12-16T03:49:49.080Z,30.33
2018-12-16T03:52:18.735Z,32.83
2018-12-16T03:54:49.747Z,39.23
2018-12-16T03:57:19.385Z,36.30
2018-12-16T03:59:49.163Z,41.07
2018-12-16T04:02:19.103Z,42.97
2018-12-16T04:04:49.089Z,42.70
2018-12-16T04:07:19.441Z,42.40
2018-12-16T04:09:49.386Z,44.20
2018-12-16T04:12:19.973Z,44.60
2018-12-16T04:14:49.681Z,42.13
2018-12-16T04:17:20.956Z,37.97
2018-12-16T04:19:51.475Z,39.10
2018-12-16T04:22:21.542Z,36.60
2018-12-16T04:24:51.594Z,35.20
2018-12-16T04:27:21.598Z,36.07
2018-12-16T04:29:51.449Z,36.90
2018-12-16T04:32:21.700Z,34.10
2018-12-16T04:34:51.792Z,32.13
2018-12-16T04:37:21.904Z,31.67
2018-12-16T04:39:51.305Z,29.30
2018-12-16T04:42:20.832Z,27.40
2018-12-16T04:44:50.942Z,29.20
2018-12-16T04:47:21.417Z,30.17
2018-12-16T04:49:51.632Z,29.60
2018-12-16T04:52:21.565Z,32.10
2018-12-16T04:54:50.989Z,28.33
2018-12-16T04:57:21.651Z,27.47
2018-12-16T04:59:52.006Z,29.50
2018-12-16T05:02:22.207Z,30.60
2018-12-16T05:04:52.533Z,27.47
2018-12-16T05:07:23.071Z,29.27
2018-12-16T05:09:53.799Z,29.80
2018-12-16T05:12:24.526Z,27.30
2018-12-16T05:14:54.572Z,27.43
2018-12-16T05:17:24.502Z,25.67
2018-12-16T05:19:54.697Z,27.20
2018-12-16T05:22:25.318Z,24.67
2018-12-16T05:24:55.448Z,26.13
2018-12-16T05:27:25.807Z,24.30
2018-12-16T05:29:56.253Z,25.27
2018-12-16T05:32:26.143Z,24.77
2018-12-16T05:34:56.144Z,27.40
2018-12-16T05:37:26.913Z,28.10
2018-12-16T05:39:56.993Z,27.57
2018-12-16T05:42:26.800Z,30.83
2018-12-16T05:44:56.782Z,27.90
2018-12-16T05:47:26.417Z,27.40
2018-12-16T05:49:56.521Z,29.60
2018-12-16T05:52:26.985Z,30.17
2018-12-16T05:54:56.494Z,30.20
2018-12-16T05:57:26.753Z,27.50
2018-12-16T05:59:56.830Z,29.00
2018-12-16T06:02:27.148Z,29.07
2018-12-16T06:04:57.558Z,29.27
2018-12-16T06:07:27.856Z,31.10
2018-12-16T06:09:58.259Z,29.27
2018-12-16T06:12:28.527Z,26.40
2018-12-16T06:14:57.929Z,28.33
2018-12-16T06:17:27.079Z,28.10
2018-12-16T06:19:56.184Z,26.40
2018-12-16T06:22:26.677Z,30.30
2018-12-16T06:24:56.225Z,26.63
2018-12-16T06:27:25.737Z,28.07
2018-12-16T06:29:55.357Z,27.87
2018-12-16T06:32:24.630Z,27.70
2018-12-16T06:34:53.747Z,26.67
2018-12-16T06:37:23.073Z,28.47
2018-12-16T06:39:53.334Z,27.50
2018-12-16T06:42:22.575Z,27.10
2018-12-16T06:44:51.873Z,28.60
2018-12-16T06:47:21.259Z,30.13
2018-12-16T06:49:50.448Z,29.87
2018-12-16T06:52:19.553Z,29.97
2018-12-16T06:54:48.745Z,34.50
2018-12-16T06:57:18.770Z,37.57
2018-12-16T06:59:47.968Z,40.00
2018-12-16T07:02:17.283Z,40.30
2018-12-16T07:04:46.573Z,42.40
2018-12-16T07:07:16.059Z,41.43
2018-12-16T07:09:45.262Z,43.00
2018-12-16T07:12:16.778Z,46.50
2018-12-16T07:14:47.406Z,41.83
2018-12-16T07:17:16.931Z,48.33
2018-12-16T07:19:47.750Z,49.53
2018-12-16T07:22:18.588Z,49.20
2018-12-16T07:24:52.881Z,53.07
2018-12-16T07:27:23.526Z,48.60
2018-12-16T07:29:53.059Z,51.43
2018-12-16T07:32:22.777Z,51.23
2018-12-16T07:34:52.356Z,52.03
2018-12-16T07:37:21.847Z,48.00
2018-12-16T07:39:51.463Z,55.60
2018-12-16T07:42:21.113Z,48.50
2018-12-16T07:44:51.272Z,44.20
2018-12-16T07:47:20.698Z,42.57
2018-12-16T07:49:50.347Z,41.30
2018-12-16T07:52:20.159Z,42.13
2018-12-16T07:54:49.681Z,39.83
2018-12-16T07:57:19.622Z,47.37
2018-12-16T07:59:48.691Z,43.97
2018-12-16T08:02:18.280Z,45.07
2018-12-16T08:04:47.688Z,49.33
2018-12-16T08:07:17.038Z,41.57
2018-12-16T08:09:47.462Z,44.07
2018-12-16T08:12:18.209Z,41.73
2018-12-16T08:14:47.573Z,37.10
2018-12-16T08:17:16.826Z,39.30
2018-12-16T08:19:46.113Z,35.67
2018-12-16T08:22:15.429Z,35.90
2018-12-16T08:24:44.558Z,39.50
2018-12-16T08:27:13.858Z,35.77
2018-12-16T08:29:43.393Z,35.30
2018-12-16T08:32:12.620Z,34.07
2018-12-16T08:34:41.755Z,31.83
2018-12-16T08:37:11.129Z,31.40
2018-12-16T08:39:40.696Z,31.17
2018-12-16T08:42:09.929Z,31.43
2018-12-16T08:44:39.038Z,33.93
2018-12-16T08:47:08.348Z,37.27
2018-12-16T08:49:37.465Z,40.10
2018-12-16T08:52:06.728Z,36.67
2018-12-16T08:54:36.025Z,39.50
2018-12-16T08:57:05.376Z,34.90
2018-12-16T08:59:34.898Z,36.53
2018-12-16T09:02:04.235Z,37.67
2018-12-16T09:04:33.415Z,37.90
2018-12-16T09:07:02.684Z,36.27
2018-12-16T09:09:32.277Z,38.70
2018-12-16T09:12:01.747Z,38.20
2018-12-16T09:14:30.820Z,37.60
2018-12-16T09:17:00.303Z,33.50
2018-12-16T09:19:33.944Z,33.47
2018-12-16T09:22:03.465Z,36.40
2018-12-16T09:24:37.184Z,34.90
2018-12-16T09:27:06.338Z,32.27
2018-12-16T09:29:35.939Z,31.40
2018-12-16T09:32:06.799Z,34.10
2018-12-16T09:34:36.958Z,34.23
2018-12-16T09:37:07.285Z,33.67
2018-12-16T09:39:37.580Z,32.93
2018-12-16T09:42:08.728Z,36.17
2018-12-16T09:44:39.270Z,35.00
2018-12-16T09:47:09.146Z,32.27
2018-12-16T09:49:39.825Z,33.80
2018-12-16T09:52:10.119Z,32.53
2018-12-16T09:54:44.167Z,36.00
2018-12-16T09:57:13.289Z,36.63
2018-12-16T09:59:43.253Z,35.53
2018-12-16T10:02:13.501Z,29.13
2018-12-16T10:04:43.297Z,32.43
2018-12-16T10:07:13.678Z,31.10
2018-12-16T10:09:43.933Z,31.33
2018-12-16T10:12:14.534Z,28.03
2018-12-16T10:14:45.001Z,29.03
2018-12-16T10:17:14.379Z,28.13
2018-12-16T10:19:44.123Z,28.07
2018-12-16T10:22:14.228Z,30.17
2018-12-16T10:24:51.095Z,27.30
2018-12-16T10:27:17.074Z,28.93
2018-12-16T10:29:47.321Z,29.70
2018-12-16T10:32:16.859Z,29.17
2018-12-16T10:34:47.128Z,30.10
2018-12-16T10:37:17.792Z,29.87
2018-12-16T10:39:48.710Z,28.50
2018-12-16T10:42:19.568Z,29.97
2018-12-16T10:44:50.388Z,29.60
2018-12-16T10:47:20.724Z,29.73
2018-12-16T10:49:50.028Z,30.93
2018-12-16T10:52:19.910Z,29.17
2018-12-16T10:54:49.546Z,29.30
2018-12-16T10:57:20.002Z,28.57
2018-12-16T10:59:51.136Z,32.17
2018-12-16T11:02:21.829Z,30.30
2018-12-16T11:04:52.034Z,31.53
2018-12-16T11:07:21.826Z,30.47
2018-12-16T11:09:52.138Z,29.73
2018-12-16T11:12:22.258Z,31.47
2018-12-16T11:14:52.011Z,30.80
2018-12-16T11:17:21.941Z,28.60
2018-12-16T11:19:51.695Z,29.53
2018-12-16T11:22:22.282Z,29.53
2018-12-16T11:24:52.527Z,31.40
2018-12-16T11:27:23.453Z,31.77
2018-12-16T11:29:53.704Z,31.77
2018-12-16T11:32:23.302Z,33.20
2018-12-16T11:34:53.011Z,33.70
2018-12-16T11:37:23.027Z,36.30
2018-12-16T11:39:53.586Z,34.80
2018-12-16T11:42:24.229Z,31.63
2018-12-16T11:44:54.556Z,33.20
2018-12-16T11:47:24.578Z,33.17
2018-12-16T11:49:55.392Z,31.47
2018-12-16T11:52:25.090Z,33.50
2018-12-16T11:54:55.709Z,34.83
2018-12-16T11:57:25.393Z,32.13
2018-12-16T11:59:55.520Z,32.77
2018-12-16T12:02:25.437Z,32.00
2018-12-16T12:04:55.449Z,30.67
2018-12-16T12:07:25.901Z,30.80
2018-12-16T12:09:56.846Z,28.67
2018-12-16T12:12:27.575Z,31.40
2018-12-16T12:14:58.345Z,29.13
2018-12-16T12:17:28.780Z,32.37
2018-12-16T12:19:59.512Z,31.20
2018-12-16T12:22:30.618Z,31.17
2018-12-16T12:25:01.518Z,39.17
2018-12-16T12:27:31.995Z,33.63
2018-12-16T12:30:02.129Z,30.00
2018-12-16T12:32:32.170Z,31.50
2018-12-16T12:35:02.801Z,33.10
2018-12-16T12:37:32.993Z,32.87
2018-12-16T12:40:03.511Z,34.60
2018-12-16T12:42:33.985Z,34.30
2018-12-16T12:45:05.298Z,33.03
2018-12-16T12:47:35.499Z,32.30
2018-12-16T12:50:06.283Z,34.03
2018-12-16T12:52:37.585Z,34.60
2018-12-16T12:55:08.301Z,34.47
2018-12-16T12:57:39.340Z,38.23
2018-12-16T13:00:13.914Z,36.60
2018-12-16T13:02:44.665Z,35.23
2018-12-16T13:05:14.925Z,36.43
2018-12-16T13:07:45.456Z,35.90
2018-12-16T13:10:15.429Z,33.00
2018-12-16T13:12:45.341Z,36.50
2018-12-16T13:15:15.520Z,37.27
2018-12-16T13:17:46.032Z,36.77
2018-12-16T13:20:17.021Z,35.87
2018-12-16T13:22:47.536Z,38.03
2018-12-16T13:25:33.964Z,33.47
2018-12-16T13:28:02.180Z,34.63
2018-12-16T13:30:32.854Z,34.97
2018-12-16T13:33:03.647Z,34.60
2018-12-16T13:35:33.708Z,33.07
2018-12-16T13:38:04.136Z,32.03
2018-12-16T13:40:34.503Z,34.80
2018-12-16T13:43:04.609Z,33.57
2018-12-16T13:45:36.759Z,34.67
2018-12-16T13:48:08.155Z,34.53
2018-12-16T13:50:39.297Z,32.23
2018-12-16T13:53:10.224Z,32.67
2018-12-16T13:55:41.205Z,36.13
2018-12-16T13:58:12.624Z,35.03
2018-12-16T14:00:43.980Z,31.87
2018-12-16T14:03:14.593Z,30.03
2018-12-16T14:05:46.850Z,32.53
2018-12-16T14:08:18.308Z,31.97
2018-12-16T14:10:49.139Z,33.97
2018-12-16T14:13:19.807Z,31.40
2018-12-16T14:15:52.556Z,32.30
2018-12-16T14:18:24.671Z,28.60
2018-12-16T14:20:55.381Z,27.97
2018-12-16T14:24:29.140Z,27.50
2018-12-16T14:27:00.978Z,28.50
2018-12-16T14:29:32.946Z,23.77
2018-12-16T14:32:04.716Z,24.20
2018-12-16T14:34:34.885Z,27.63
2018-12-16T14:37:06.904Z,24.93
2018-12-16T14:39:38.061Z,26.57
2018-12-16T14:42:09.338Z,25.83
2018-12-16T14:44:40.953Z,26.70
2018-12-16T14:47:14.350Z,22.77
2018-12-16T14:49:45.612Z,24.73
2018-12-16T14:52:17.664Z,24.27
2018-12-16T14:54:48.505Z,26.57
2018-12-16T14:57:21.922Z,26.30
2018-12-16T14:59:52.853Z,21.10
2018-12-16T15:02:24.605Z,22.13
2018-12-16T15:04:57.831Z,23.90
2018-12-16T15:07:28.598Z,23.43
2018-12-16T15:10:01.929Z,18.43
2018-12-16T15:12:33.509Z,20.33
2018-12-16T15:15:04.844Z,19.70
2018-12-16T15:17:42.809Z,22.23
2018-12-16T15:20:10.521Z,20.83
2018-12-16T15:22:41.073Z,24.40
2018-12-16T15:25:11.720Z,20.10
2018-12-16T15:27:42.435Z,21.53
2018-12-16T15:30:13.617Z,21.07
2018-12-16T15:32:45.283Z,22.27
2018-12-16T15:35:15.591Z,22.43
2018-12-16T15:37:46.600Z,25.93
2018-12-16T15:40:17.284Z,22.00
2018-12-16T15:42:48.032Z,21.00
2018-12-16T15:45:18.830Z,19.53
2018-12-16T15:47:48.962Z,21.30
2018-12-16T15:50:18.751Z,23.47
2018-12-16T15:52:48.427Z,20.30
2018-12-16T15:55:18.168Z,22.20
2018-12-16T15:57:48.261Z,21.10
2018-12-16T16:00:17.854Z,20.20
2018-12-16T16:02:48.992Z,23.67
2018-12-16T16:05:20.311Z,25.67
2018-12-16T16:07:49.932Z,24.17
2018-12-16T16:10:19.698Z,22.60
2018-12-16T16:12:49.395Z,22.57
2018-12-16T16:15:20.341Z,25.10
2018-12-16T16:17:50.676Z,25.00
2018-12-16T16:20:21.492Z,26.20
2018-12-16T16:22:51.696Z,24.50
2018-12-16T16:25:21.620Z,25.13
2018-12-16T16:27:51.741Z,25.40
2018-12-16T16:30:21.443Z,25.43
2018-12-16T16:32:51.065Z,25.10
2018-12-16T16:35:21.042Z,28.30
2018-12-16T16:37:50.724Z,25.00
2018-12-16T16:40:21.120Z,25.40
2018-12-16T16:42:50.987Z,27.93
2018-12-16T16:45:20.669Z,22.07
2018-12-16T16:47:51.148Z,27.43
2018-12-16T16:50:20.958Z,27.50
2018-12-16T16:52:51.552Z,26.60
2018-12-16T16:55:22.061Z,31.30
2018-12-16T17:00:40.524Z,30.20
2018-12-16T17:03:11.037Z,30.30
2018-12-16T17:05:41.874Z,30.50
2018-12-16T17:08:12.134Z,26.97
2018-12-16T17:10:42.412Z,28.93
2018-12-16T17:13:13.363Z,25.13
2018-12-16T17:15:44.580Z,31.07
2018-12-16T17:18:14.748Z,25.90
2018-12-16T17:20:45.204Z,25.80
2018-12-16T17:23:15.752Z,22.43
2018-12-16T17:25:48.436Z,23.37
2018-12-16T17:28:17.911Z,23.33
2018-12-16T17:30:48.265Z,24.17
2018-12-16T17:33:18.332Z,25.23
2018-12-16T17:35:48.862Z,26.53
2018-12-16T17:38:19.434Z,23.10
2018-12-16T17:40:50.752Z,23.97
2018-12-16T17:43:20.643Z,27.63
2018-12-16T17:45:51.197Z,24.87
2018-12-16T17:48:22.312Z,23.40
2018-12-16T17:50:52.803Z,22.07
2018-12-16T17:53:23.493Z,22.93
2018-12-16T17:55:54.918Z,23.97
2018-12-16T17:58:25.834Z,25.03
2018-12-16T18:00:56.274Z,26.60
2018-12-16T18:03:25.862Z,24.67
2018-12-16T18:05:55.589Z,28.00
2018-12-16T18:08:25.390Z,27.60
2018-12-16T18:10:55.090Z,25.93
2018-12-16T18:13:25.154Z,25.93
2018-12-16T18:15:57.278Z,26.57
2018-12-16T18:18:26.906Z,27.07
2018-12-16T18:20:57.097Z,27.57
2018-12-16T18:23:29.870Z,22.60
2018-12-16T18:25:58.465Z,23.83
2018-12-16T18:28:28.094Z,25.93
2018-12-16T18:30:58.012Z,24.30
2018-12-16T18:33:28.956Z,22.40
2018-12-16T18:35:58.956Z,22.60
2018-12-16T18:38:29.238Z,23.50
2018-12-16T18:41:00.912Z,22.70
2018-12-16T18:43:30.850Z,26.17
2018-12-16T18:46:00.990Z,26.27
2018-12-16T18:48:31.132Z,26.90
2018-12-16T18:51:02.212Z,28.90
2018-12-16T18:53:32.259Z,25.77
2018-12-16T18:56:02.122Z,29.37
2018-12-16T18:58:31.890Z,29.10
2018-12-16T19:01:01.798Z,28.50
2018-12-16T19:03:31.792Z,42.23
2018-12-16T19:06:01.900Z,40.77
2018-12-16T19:08:32.245Z,36.97
2018-12-16T19:11:02.436Z,31.10
2018-12-16T19:13:33.315Z,31.00
2018-12-16T19:16:03.564Z,30.97
2018-12-16T19:18:34.531Z,30.80
2018-12-16T19:21:04.935Z,31.27
2018-12-16T19:23:36.152Z,35.70
2018-12-16T19:26:11.132Z,34.43
2018-12-16T19:28:41.531Z,36.87
2018-12-16T19:31:13.114Z,33.20
2018-12-16T19:33:44.948Z,28.67
2018-12-16T19:36:15.426Z,33.60
2018-12-16T19:38:46.131Z,35.00
2018-12-16T19:41:18.072Z,34.60
2018-12-16T19:43:51.086Z,29.97
2018-12-16T19:46:23.097Z,32.67
2018-12-16T19:48:55.602Z,35.80
2018-12-16T19:51:26.631Z,36.70
2018-12-16T19:53:57.270Z,36.73
2018-12-16T19:56:28.150Z,34.43
2018-12-16T19:58:58.747Z,34.93
2018-12-16T20:01:28.944Z,35.27
2018-12-16T20:04:05.725Z,34.27
2018-12-16T20:06:46.793Z,35.37
2018-12-16T20:09:17.575Z,33.97
2018-12-16T20:11:48.309Z,34.40
2018-12-16T20:14:18.964Z,32.70
2018-12-16T20:18:09.555Z,34.50
2018-12-16T20:20:41.330Z,33.03
2018-12-16T20:23:13.113Z,34.27
2018-12-16T20:25:45.252Z,32.63
2018-12-16T20:28:15.247Z,32.20
2018-12-16T20:30:46.803Z,33.10
2018-12-16T20:33:17.547Z,30.47
2018-12-16T20:35:48.698Z,33.80
2018-12-16T20:38:19.439Z,30.03
2018-12-16T20:40:51.437Z,32.10
2018-12-16T20:43:22.141Z,30.13
2018-12-16T20:45:52.822Z,32.00
2018-12-16T20:48:23.964Z,32.67
2018-12-16T20:50:56.720Z,34.30
2018-12-16T20:53:30.054Z,32.57
2018-12-16T20:56:02.725Z,32.00
2018-12-16T20:58:35.600Z,33.00
2018-12-16T21:01:06.486Z,31.57
2018-12-16T21:03:37.011Z,32.27
2018-12-16T21:06:07.386Z,32.53
2018-12-16T21:08:37.604Z,33.50
2018-12-16T21:11:13.555Z,35.13
2018-12-16T21:13:50.165Z,35.30
2018-12-16T21:16:26.214Z,29.67
2018-12-16T21:18:57.125Z,31.57
2018-12-16T21:21:28.630Z,37.70
2018-12-16T21:24:00.347Z,35.03
2018-12-16T21:26:31.599Z,35.27
2018-12-16T21:29:02.858Z,35.67
2018-12-16T21:31:32.713Z,36.97
2018-12-16T21:34:03.215Z,36.30
2018-12-16T21:36:34.549Z,36.17
2018-12-16T21:39:05.515Z,36.27
2018-12-16T21:41:36.059Z,37.07
2018-12-16T21:44:06.379Z,37.33
2018-12-16T21:46:37.671Z,35.07
2018-12-16T21:49:08.445Z,36.83
2018-12-16T21:51:38.949Z,34.43
2018-12-16T21:54:10.028Z,36.80
2018-12-16T21:56:41.352Z,39.67
2018-12-16T21:59:12.171Z,37.50
2018-12-16T22:01:42.789Z,39.53
2018-12-16T22:04:15.110Z,35.17
2018-12-16T22:06:45.456Z,35.53
2018-12-16T22:09:16.301Z,35.20
2018-12-16T22:11:46.267Z,35.33
2018-12-16T22:14:16.259Z,32.93
2018-12-16T22:16:48.063Z,33.00
2018-12-16T22:19:18.875Z,35.47
2018-12-16T22:21:49.466Z,32.30
2018-12-16T22:24:19.647Z,33.70
2018-12-16T22:26:50.066Z,34.33
2018-12-16T22:29:19.958Z,34.80
2018-12-16T22:31:50.771Z,35.10
2018-12-16T22:34:20.467Z,33.13
2018-12-16T22:36:50.637Z,33.70
2018-12-16T22:39:21.053Z,33.90
2018-12-16T22:41:51.186Z,31.10
2018-12-16T22:44:21.025Z,34.73
2018-12-16T22:46:51.000Z,32.50
2018-12-16T22:49:21.115Z,33.70
2018-12-16T22:51:50.624Z,32.73
2018-12-16T22:54:19.965Z,33.80
2018-12-16T22:56:49.849Z,29.27
2018-12-16T22:59:20.582Z,31.17
2018-12-16T23:01:50.866Z,30.90
2018-12-16T23:04:21.118Z,27.10
2018-12-16T23:06:50.927Z,33.00
2018-12-16T23:09:21.380Z,28.03
2018-12-16T23:11:51.174Z,30.20
2018-12-16T23:14:22.640Z,30.90
2018-12-16T23:16:52.334Z,30.37
2018-12-16T23:19:21.893Z,34.57
2018-12-16T23:21:51.765Z,32.20
2018-12-16T23:24:22.972Z,35.53
2018-12-16T23:26:53.270Z,33.90
2018-12-16T23:29:23.767Z,34.53
2018-12-16T23:31:54.169Z,31.80
2018-12-16T23:34:23.685Z,34.50
2018-12-16T23:36:54.229Z,37.23
2018-12-16T23:39:24.566Z,35.60
2018-12-16T23:41:55.293Z,34.20
2018-12-16T23:44:25.693Z,35.93
2018-12-16T23:46:56.773Z,34.23
2018-12-16T23:49:26.562Z,35.60
2018-12-16T23:51:57.248Z,36.07
2018-12-16T23:54:27.555Z,39.10
2018-12-16T23:56:58.060Z,35.00
2018-12-16T23:59:29.107Z,38.10
