createdAt,value
2023-03-26T00:00:03.605Z,989.1
2023-03-26T00:01:20.578Z,989.1
2023-03-26T00:02:37.627Z,989
2023-03-26T00:03:54.642Z,989
2023-03-26T00:05:11.610Z,989
2023-03-26T00:06:28.586Z,989
2023-03-26T00:07:45.615Z,989.1
2023-03-26T00:09:02.624Z,989.1
2023-03-26T00:10:19.603Z,989.1
2023-03-26T00:11:36.604Z,989.1
2023-03-26T00:12:53.611Z,989.1
2023-03-26T00:14:10.639Z,989.1
2023-03-26T00:15:27.603Z,989.1
2023-03-26T00:16:44.631Z,989.1
2023-03-26T00:18:01.645Z,989.1
2023-03-26T00:19:18.647Z,989
2023-03-26T00:20:35.631Z,989
2023-03-26T00:21:52.636Z,989.1
2023-03-26T00:23:09.610Z,989.1
2023-03-26T00:24:26.629Z,989
2023-03-26T00:25:43.603Z,989
2023-03-26T00:27:00.616Z,989.1
2023-03-26T00:28:17.610Z,989.1
2023-03-26T00:29:34.689Z,989.1
2023-03-26T00:30:51.642Z,989.1
2023-03-26T00:32:08.676Z,989
2023-03-26T00:33:25.620Z,989
2023-03-26T00:34:42.664Z,989
2023-03-26T00:36:00.025Z,989
2023-03-26T00:37:16.676Z,989
2023-03-26T00:38:33.636Z,988.9
2023-03-26T00:39:50.657Z,988.9
2023-03-26T00:41:07.652Z,988.9
2023-03-26T00:42:24.670Z,988.9
2023-03-26T00:43:41.684Z,988.9
2023-03-26T00:44:58.651Z,988.9
2023-03-26T00:46:15.731Z,988.9
2023-03-26T00:47:32.658Z,988.9
2023-03-26T00:48:49.704Z,988.8
2023-03-26T00:50:06.681Z,988.8
2023-03-26T00:51:23.658Z,988.8
2023-03-26T00:52:40.670Z,988.8
2023-03-26T00:53:57.726Z,988.8
2023-03-26T00:55:14.669Z,988.8
2023-03-26T00:56:31.707Z,988.8
2023-03-26T00:57:48.662Z,988.9
2023-03-26T00:59:05.691Z,988.8
2023-03-26T01:00:22.741Z,988.8
2023-03-26T01:01:39.691Z,988.8
2023-03-26T01:02:56.748Z,988.8
2023-03-26T01:04:13.789Z,988.8
2023-03-26T01:05:30.705Z,988.8
2023-03-26T01:06:47.684Z,988.9
2023-03-26T01:08:04.676Z,988.9
2023-03-26T01:09:21.733Z,988.9
2023-03-26T01:10:38.703Z,988.9
2023-03-26T01:11:55.693Z,988.8
2023-03-26T01:13:12.711Z,988.8
2023-03-26T01:14:29.698Z,988.8
2023-03-26T01:15:46.734Z,988.8
2023-03-26T01:17:03.723Z,988.7
2023-03-26T01:18:20.720Z,988.8
2023-03-26T01:19:37.720Z,988.8
2023-03-26T01:20:54.742Z,988.8
2023-03-26T01:22:11.712Z,988.8
2023-03-26T01:23:28.738Z,988.8
2023-03-26T01:24:45.694Z,988.8
2023-03-26T01:26:02.703Z,988.8
2023-03-26T01:27:19.773Z,988.8
2023-03-26T01:28:36.729Z,988.8
2023-03-26T01:29:53.711Z,988.8
2023-03-26T01:31:10.738Z,988.8
2023-03-26T01:32:27.844Z,988.8
2023-03-26T01:33:44.880Z,988.8
2023-03-26T01:35:01.744Z,988.9
2023-03-26T01:36:18.753Z,988.9
2023-03-26T01:37:35.723Z,988.9
2023-03-26T01:38:52.749Z,988.8
2023-03-26T01:40:09.740Z,988.9
2023-03-26T01:41:26.797Z,988.8
2023-03-26T01:42:43.741Z,988.8
2023-03-26T01:44:00.749Z,988.8
2023-03-26T01:45:17.728Z,988.9
2023-03-26T01:46:34.811Z,988.9
2023-03-26T01:47:51.773Z,988.9
2023-03-26T01:49:08.742Z,988.9
2023-03-26T01:50:25.738Z,988.9
2023-03-26T01:51:42.848Z,988.8
2023-03-26T01:52:59.753Z,988.8
2023-03-26T01:54:16.761Z,988.8
2023-03-26T01:55:33.768Z,988.8
2023-03-26T01:56:50.791Z,988.8
2023-03-26T01:58:07.766Z,988.8
2023-03-26T01:59:24.786Z,988.8
2023-03-26T02:00:41.751Z,988.8
2023-03-26T02:01:58.820Z,988.8
2023-03-26T02:03:15.903Z,988.8
2023-03-26T02:04:32.768Z,988.8
2023-03-26T02:05:49.759Z,988.8
2023-03-26T02:07:06.782Z,988.8
2023-03-26T02:08:23.790Z,988.8
2023-03-26T02:09:40.772Z,988.8
2023-03-26T02:10:57.824Z,988.8
2023-03-26T02:12:14.764Z,988.8
2023-03-26T02:13:31.798Z,988.8
2023-03-26T02:14:48.769Z,988.8
2023-03-26T02:16:05.840Z,988.8
2023-03-26T02:17:22.800Z,988.8
2023-03-26T02:18:39.780Z,988.8
2023-03-26T02:19:56.783Z,988.8
2023-03-26T02:21:13.886Z,988.8
2023-03-26T02:22:30.821Z,988.8
2023-03-26T02:23:47.810Z,988.8
2023-03-26T02:25:04.774Z,988.7
2023-03-26T02:26:21.827Z,988.7
2023-03-26T02:27:38.798Z,988.7
2023-03-26T02:28:55.809Z,988.7
2023-03-26T02:30:12.813Z,988.7
2023-03-26T02:31:29.826Z,988.7
2023-03-26T02:32:46.846Z,988.7
2023-03-26T02:34:03.818Z,988.7
2023-03-26T02:35:20.996Z,988.7
2023-03-26T02:36:37.859Z,988.6
2023-03-26T02:37:54.882Z,988.7
2023-03-26T02:39:11.813Z,988.6
2023-03-26T02:40:28.806Z,988.6
2023-03-26T02:41:45.826Z,988.6
2023-03-26T02:43:02.840Z,988.6
2023-03-26T02:44:19.803Z,988.6
2023-03-26T02:45:36.873Z,988.6
2023-03-26T02:46:53.801Z,988.6
2023-03-26T02:48:10.815Z,988.7
2023-03-26T02:49:27.820Z,988.7
2023-03-26T02:50:44.843Z,988.7
2023-03-26T02:52:01.827Z,988.7
2023-03-26T02:53:18.842Z,988.7
2023-03-26T02:54:35.814Z,988.7
2023-03-26T02:55:52.992Z,988.7
2023-03-26T02:57:09.887Z,988.7
2023-03-26T02:58:26.857Z,988.7
2023-03-26T02:59:43.824Z,988.7
2023-03-26T03:01:00.867Z,988.7
2023-03-26T03:02:17.898Z,988.7
2023-03-26T03:03:34.874Z,988.7
2023-03-26T03:04:51.854Z,988.7
2023-03-26T03:06:08.850Z,988.7
2023-03-26T03:07:25.905Z,988.7
2023-03-26T03:08:42.857Z,988.7
2023-03-26T03:09:59.856Z,988.7
2023-03-26T03:11:16.875Z,988.7
2023-03-26T03:12:33.881Z,988.7
2023-03-26T03:13:50.859Z,988.8
2023-03-26T03:15:07.846Z,988.8
2023-03-26T03:16:24.910Z,988.7
2023-03-26T03:17:41.950Z,988.7
2023-03-26T03:18:58.878Z,988.8
2023-03-26T03:20:15.860Z,988.8
2023-03-26T03:21:32.874Z,988.8
2023-03-26T03:22:49.885Z,988.8
2023-03-26T03:24:06.925Z,988.8
2023-03-26T03:25:23.867Z,988.8
2023-03-26T03:26:40.882Z,988.9
2023-03-26T03:27:57.861Z,988.9
2023-03-26T03:29:14.904Z,988.9
2023-03-26T03:30:31.882Z,988.9
2023-03-26T03:31:48.927Z,988.9
2023-03-26T03:33:05.918Z,988.9
2023-03-26T03:34:22.919Z,988.8
2023-03-26T03:35:40.016Z,988.8
2023-03-26T03:36:56.884Z,988.8
2023-03-26T03:38:13.892Z,988.8
2023-03-26T03:39:30.944Z,988.7
2023-03-26T03:40:47.972Z,988.7
2023-03-26T03:42:04.896Z,988.8
2023-03-26T03:43:21.919Z,988.8
2023-03-26T03:44:38.900Z,988.8
2023-03-26T03:45:56.060Z,988.8
2023-03-26T03:47:12.933Z,988.8
2023-03-26T03:48:29.899Z,988.8
2023-03-26T03:49:46.913Z,988.8
2023-03-26T03:51:03.954Z,988.8
2023-03-26T03:52:20.905Z,988.8
2023-03-26T03:53:37.905Z,988.8
2023-03-26T03:54:54.936Z,988.8
2023-03-26T03:56:11.957Z,988.8
2023-03-26T03:57:28.957Z,988.8
2023-03-26T03:58:45.944Z,988.8
2023-03-26T04:00:03.968Z,988.8
2023-03-26T04:01:19.918Z,988.9
2023-03-26T04:02:37.278Z,988.9
2023-03-26T04:03:54.029Z,988.9
2023-03-26T04:05:10.920Z,988.9
2023-03-26T04:06:27.944Z,988.9
2023-03-26T04:07:45.009Z,988.9
2023-03-26T04:09:01.942Z,988.8
2023-03-26T04:10:18.987Z,988.9
2023-03-26T04:11:35.958Z,988.9
2023-03-26T04:12:53.000Z,988.9
2023-03-26T04:14:09.949Z,988.9
2023-03-26T04:15:26.935Z,988.8
2023-03-26T04:16:43.932Z,988.8
2023-03-26T04:18:01.002Z,988.8
2023-03-26T04:19:17.945Z,988.8
2023-03-26T04:20:34.953Z,988.8
2023-03-26T04:21:51.956Z,988.8
2023-03-26T04:23:09.034Z,988.8
2023-03-26T04:24:25.958Z,988.8
2023-03-26T04:25:42.977Z,988.8
2023-03-26T04:26:59.956Z,988.8
2023-03-26T04:28:16.981Z,988.8
2023-03-26T04:29:33.965Z,988.8
2023-03-26T04:30:50.975Z,988.8
2023-03-26T04:32:07.995Z,988.9
2023-03-26T04:33:25.119Z,988.9
2023-03-26T04:34:41.995Z,988.9
2023-03-26T04:35:58.982Z,988.9
2023-03-26T04:37:15.960Z,988.8
2023-03-26T04:38:32.979Z,988.8
2023-03-26T04:39:50.000Z,988.8
2023-03-26T04:41:06.999Z,988.8
2023-03-26T04:42:23.971Z,988.8
2023-03-26T04:43:40.996Z,988.8
2023-03-26T04:44:58.037Z,988.7
2023-03-26T04:46:15.028Z,988.7
2023-03-26T04:47:32.044Z,988.7
2023-03-26T04:48:48.981Z,988.8
2023-03-26T04:50:06.036Z,988.8
2023-03-26T04:51:22.984Z,988.7
2023-03-26T04:52:39.993Z,988.8
2023-03-26T04:53:57.035Z,988.8
2023-03-26T04:55:13.985Z,988.8
2023-03-26T04:56:31.060Z,988.8
2023-03-26T04:57:48.007Z,988.7
2023-03-26T04:59:05.028Z,988.8
2023-03-26T05:00:22.014Z,988.8
2023-03-26T05:01:39.041Z,988.8
2023-03-26T05:02:56.319Z,988.8
2023-03-26T05:04:13.085Z,988.8
2023-03-26T05:05:30.007Z,988.9
2023-03-26T05:06:47.005Z,988.8
2023-03-26T05:08:04.012Z,988.9
2023-03-26T05:09:21.052Z,988.8
2023-03-26T05:10:38.023Z,988.8
2023-03-26T05:11:55.032Z,988.8
2023-03-26T05:13:12.042Z,988.8
2023-03-26T05:14:29.027Z,988.8
2023-03-26T05:15:46.083Z,988.8
2023-03-26T05:17:03.016Z,988.8
2023-03-26T05:18:20.028Z,988.8
2023-03-26T05:19:37.050Z,988.8
2023-03-26T05:20:54.204Z,988.8
2023-03-26T05:22:11.047Z,988.9
2023-03-26T05:23:28.066Z,988.9
2023-03-26T05:24:45.038Z,988.9
2023-03-26T05:26:02.039Z,988.9
2023-03-26T05:27:19.060Z,988.9
2023-03-26T05:28:36.079Z,988.9
2023-03-26T05:29:53.119Z,988.9
2023-03-26T05:31:10.046Z,988.9
2023-03-26T05:32:27.068Z,988.9
2023-03-26T05:33:44.193Z,988.9
2023-03-26T05:35:01.068Z,988.8
2023-03-26T05:36:18.051Z,988.8
2023-03-26T05:37:35.065Z,988.8
2023-03-26T05:38:52.075Z,988.8
2023-03-26T05:40:09.069Z,988.8
2023-03-26T05:41:26.064Z,988.7
2023-03-26T05:42:43.097Z,988.8
2023-03-26T05:44:00.109Z,988.8
2023-03-26T05:45:17.068Z,988.8
2023-03-26T05:46:34.073Z,988.8
2023-03-26T05:47:51.102Z,988.8
2023-03-26T05:49:08.101Z,988.8
2023-03-26T05:50:25.132Z,988.8
2023-03-26T05:51:42.138Z,988.9
2023-03-26T05:52:59.073Z,988.9
2023-03-26T05:54:16.077Z,988.9
2023-03-26T05:55:33.066Z,988.9
2023-03-26T05:56:50.104Z,988.9
2023-03-26T05:58:07.142Z,988.9
2023-03-26T05:59:24.123Z,989
2023-03-26T06:00:41.085Z,988.9
2023-03-26T06:01:58.094Z,988.9
2023-03-26T06:03:15.232Z,988.9
2023-03-26T06:04:32.248Z,988.9
2023-03-26T06:05:49.131Z,988.9
2023-03-26T06:07:06.107Z,988.9
2023-03-26T06:08:23.105Z,988.9
2023-03-26T06:09:40.165Z,989
2023-03-26T06:10:57.252Z,988.9
2023-03-26T06:12:14.092Z,988.9
2023-03-26T06:13:31.149Z,988.9
2023-03-26T06:14:48.145Z,988.9
2023-03-26T06:16:05.203Z,989
2023-03-26T06:17:22.107Z,989
2023-03-26T06:18:39.144Z,989
2023-03-26T06:19:56.167Z,989
2023-03-26T06:21:13.130Z,989
2023-03-26T06:22:30.114Z,989
2023-03-26T06:23:47.114Z,989
2023-03-26T06:25:04.170Z,989.1
2023-03-26T06:26:21.151Z,989.1
2023-03-26T06:27:38.134Z,989.1
2023-03-26T06:28:55.153Z,989.1
2023-03-26T06:30:12.210Z,989.1
2023-03-26T06:31:29.191Z,989.1
2023-03-26T06:32:46.136Z,989
2023-03-26T06:34:03.223Z,989.1
2023-03-26T06:35:20.144Z,989.1
2023-03-26T06:36:37.253Z,989.2
2023-03-26T06:37:54.154Z,989.2
2023-03-26T06:39:11.164Z,989.2
2023-03-26T06:40:28.224Z,989.2
2023-03-26T06:41:45.169Z,989.2
2023-03-26T06:43:08.442Z,989.2
2023-03-26T06:44:19.183Z,989.2
2023-03-26T06:45:36.178Z,989.2
2023-03-26T06:46:53.184Z,989.2
2023-03-26T06:48:10.269Z,989.2
2023-03-26T06:49:27.167Z,989.2
2023-03-26T06:50:44.206Z,989.2
2023-03-26T06:52:01.144Z,989.1
2023-03-26T06:53:18.294Z,989.1
2023-03-26T06:54:35.172Z,989.1
2023-03-26T06:55:52.258Z,989.2
2023-03-26T06:57:09.351Z,989.1
2023-03-26T06:58:26.201Z,989.1
2023-03-26T06:59:43.225Z,989.2
2023-03-26T07:01:00.245Z,989.2
2023-03-26T07:02:17.381Z,989.1
2023-03-26T07:03:34.305Z,989.1
2023-03-26T07:04:51.214Z,989.1
2023-03-26T07:06:08.215Z,989.2
2023-03-26T07:07:25.189Z,989.2
2023-03-26T07:08:42.182Z,989.1
2023-03-26T07:09:59.246Z,989.1
2023-03-26T07:11:16.301Z,989.1
2023-03-26T07:12:33.185Z,989.1
2023-03-26T07:13:50.198Z,989.1
2023-03-26T07:15:07.281Z,989.1
2023-03-26T07:16:24.260Z,989.1
2023-03-26T07:17:41.426Z,989.1
2023-03-26T07:18:58.242Z,989.1
2023-03-26T07:20:15.233Z,989.2
2023-03-26T07:21:32.211Z,989.2
2023-03-26T07:22:49.236Z,989.2
2023-03-26T07:24:06.237Z,989.2
2023-03-26T07:25:23.219Z,989.1
2023-03-26T07:26:40.504Z,989.2
2023-03-26T07:27:57.348Z,989.2
2023-03-26T07:29:14.205Z,989.2
2023-03-26T07:30:31.277Z,989.2
2023-03-26T07:31:48.248Z,989.1
2023-03-26T07:33:05.261Z,989.1
2023-03-26T07:34:22.251Z,989.1
2023-03-26T07:35:39.242Z,989.1
2023-03-26T07:36:56.225Z,989.1
2023-03-26T07:38:13.304Z,989.1
2023-03-26T07:39:30.244Z,989.1
2023-03-26T07:40:47.261Z,989.1
2023-03-26T07:42:04.510Z,989.1
2023-03-26T07:43:21.260Z,989.2
2023-03-26T07:44:38.235Z,989.1
2023-03-26T07:45:55.316Z,989.1
2023-03-26T07:47:12.246Z,989.1
2023-03-26T07:48:29.375Z,989.1
2023-03-26T07:49:46.282Z,989.1
2023-03-26T07:51:03.272Z,989.1
2023-03-26T07:52:20.273Z,989.1
2023-03-26T07:53:37.258Z,989.1
2023-03-26T07:54:54.253Z,989.1
2023-03-26T07:56:11.289Z,989.1
2023-03-26T07:57:28.406Z,989.1
2023-03-26T07:58:45.262Z,989.1
2023-03-26T08:00:02.272Z,989.2
2023-03-26T08:01:19.348Z,989.2
2023-03-26T08:02:36.298Z,989.2
2023-03-26T08:03:53.308Z,989.2
2023-03-26T08:05:10.596Z,989.2
2023-03-26T08:06:27.375Z,989.1
2023-03-26T08:07:44.298Z,989.1
2023-03-26T08:09:01.261Z,989.1
2023-03-26T08:10:18.262Z,989.1
2023-03-26T08:11:35.317Z,989
2023-03-26T08:12:52.284Z,989
2023-03-26T08:14:09.272Z,989
2023-03-26T08:15:26.319Z,989
2023-03-26T08:16:43.329Z,989
2023-03-26T08:18:00.326Z,989.1
2023-03-26T08:19:17.310Z,989.1
2023-03-26T08:20:34.325Z,989.1
2023-03-26T08:21:51.293Z,989.1
2023-03-26T08:23:08.295Z,989.1
2023-03-26T08:24:25.289Z,989.1
2023-03-26T08:25:42.292Z,989
2023-03-26T08:26:59.332Z,989
2023-03-26T08:28:16.291Z,989
2023-03-26T08:29:33.297Z,988.9
2023-03-26T08:30:50.427Z,988.9
2023-03-26T08:32:07.370Z,988.9
2023-03-26T08:33:24.322Z,988.9
2023-03-26T08:34:41.313Z,988.9
2023-03-26T08:35:58.327Z,988.8
2023-03-26T08:37:15.308Z,988.8
2023-03-26T08:38:32.406Z,988.7
2023-03-26T08:39:49.333Z,988.7
2023-03-26T08:41:06.329Z,988.7
2023-03-26T08:42:23.306Z,988.8
2023-03-26T08:43:40.342Z,988.4
2023-03-26T08:44:57.310Z,988.3
2023-03-26T08:46:14.430Z,988.2
2023-03-26T08:47:31.360Z,988.2
2023-03-26T08:48:48.411Z,988.2
2023-03-26T08:50:05.343Z,988.4
2023-03-26T08:51:22.326Z,988.5
2023-03-26T08:52:39.350Z,988.6
2023-03-26T08:53:56.380Z,988.6
2023-03-26T08:55:13.335Z,988.7
2023-03-26T08:56:30.422Z,988.7
2023-03-26T08:57:47.335Z,988.7
2023-03-26T08:59:04.391Z,988.8
2023-03-26T09:00:21.357Z,988.8
2023-03-26T09:01:38.383Z,988.8
2023-03-26T09:02:55.402Z,988.8
2023-03-26T09:04:12.501Z,988.8
2023-03-26T09:05:29.362Z,988.8
2023-03-26T09:06:46.364Z,988.8
2023-03-26T09:08:03.361Z,988.9
2023-03-26T09:09:20.378Z,988.9
2023-03-26T09:10:37.355Z,989
2023-03-26T09:11:54.365Z,989
2023-03-26T09:13:11.368Z,989
2023-03-26T09:14:28.997Z,989
2023-03-26T09:15:46.498Z,989
2023-03-26T09:17:03.369Z,989
2023-03-26T09:18:20.404Z,988.9
2023-03-26T09:19:37.408Z,989
2023-03-26T09:20:54.679Z,989
2023-03-26T09:22:11.382Z,988.9
2023-03-26T09:23:28.430Z,989
2023-03-26T09:24:45.374Z,988.9
2023-03-26T09:26:02.389Z,988.9
2023-03-26T09:27:19.432Z,988.9
2023-03-26T09:28:36.451Z,988.8
2023-03-26T09:29:53.373Z,988.8
2023-03-26T09:31:10.412Z,988.9
2023-03-26T09:32:27.426Z,988.9
2023-03-26T09:33:44.457Z,988.9
2023-03-26T09:35:01.410Z,988.9
2023-03-26T09:36:18.422Z,989
2023-03-26T09:37:35.395Z,989
2023-03-26T09:38:52.419Z,989.1
2023-03-26T09:40:09.418Z,989.1
2023-03-26T09:41:26.407Z,989.1
2023-03-26T09:42:43.396Z,989.1
2023-03-26T09:44:00.463Z,989.1
2023-03-26T09:45:17.484Z,989.1
2023-03-26T09:46:34.458Z,989
2023-03-26T09:47:51.468Z,989
2023-03-26T09:49:08.477Z,988.9
2023-03-26T09:50:25.425Z,988.8
2023-03-26T09:51:42.411Z,988.7
2023-03-26T09:52:59.469Z,988.7
2023-03-26T09:54:16.445Z,988.7
2023-03-26T09:55:33.450Z,988.7
2023-03-26T09:56:50.427Z,988.7
2023-03-26T09:58:07.535Z,988.6
2023-03-26T09:59:24.698Z,988.6
2023-03-26T10:00:41.446Z,988.6
2023-03-26T10:01:58.505Z,988.7
2023-03-26T10:03:15.587Z,988.6
2023-03-26T10:04:32.488Z,988.6
2023-03-26T10:05:49.429Z,988.6
2023-03-26T10:07:06.425Z,988.6
2023-03-26T10:08:23.460Z,988.6
2023-03-26T10:09:40.435Z,988.6
2023-03-26T10:10:57.583Z,988.6
2023-03-26T10:12:14.438Z,988.7
2023-03-26T10:13:31.471Z,988.6
2023-03-26T10:14:48.438Z,988.6
2023-03-26T10:16:05.470Z,988.6
2023-03-26T10:17:22.496Z,988.7
2023-03-26T10:18:39.477Z,988.7
2023-03-26T10:19:56.493Z,988.7
2023-03-26T10:21:13.464Z,988.7
2023-03-26T10:22:30.494Z,988.7
2023-03-26T10:23:47.457Z,988.7
2023-03-26T10:25:04.465Z,988.7
2023-03-26T10:26:21.491Z,988.7
2023-03-26T10:27:38.459Z,988.7
2023-03-26T10:28:55.484Z,988.7
2023-03-26T10:30:12.532Z,988.7
2023-03-26T10:31:29.509Z,988.6
2023-03-26T10:32:46.474Z,988.7
2023-03-26T10:34:03.554Z,988.6
2023-03-26T10:35:20.536Z,988.6
2023-03-26T10:36:37.482Z,988.6
2023-03-26T10:37:54.483Z,988.6
2023-03-26T10:39:11.543Z,988.6
2023-03-26T10:40:28.495Z,988.6
2023-03-26T10:41:45.529Z,988.6
2023-03-26T10:43:02.546Z,988.6
2023-03-26T10:44:19.525Z,988.6
2023-03-26T10:45:36.513Z,988.5
2023-03-26T10:46:53.497Z,988.4
2023-03-26T10:48:10.495Z,988.4
2023-03-26T10:49:27.514Z,988.4
2023-03-26T10:50:44.535Z,988.4
2023-03-26T10:52:01.472Z,988.4
2023-03-26T10:53:18.610Z,988.4
2023-03-26T10:54:35.501Z,988.4
2023-03-26T10:55:52.511Z,988.5
2023-03-26T10:57:09.570Z,988.5
2023-03-26T10:58:26.577Z,988.5
2023-03-26T10:59:43.514Z,988.5
2023-03-26T11:01:00.501Z,988.5
2023-03-26T11:02:17.566Z,988.5
2023-03-26T11:03:34.567Z,988.5
2023-03-26T11:04:51.520Z,988.5
2023-03-26T11:06:08.552Z,988.6
2023-03-26T11:07:25.521Z,988.6
2023-03-26T11:08:42.560Z,988.7
2023-03-26T11:09:59.566Z,988.7
2023-03-26T11:11:16.521Z,988.7
2023-03-26T11:12:33.533Z,988.8
2023-03-26T11:13:50.563Z,988.8
2023-03-26T11:15:07.557Z,988.7
2023-03-26T11:16:24.807Z,988.7
2023-03-26T11:17:41.806Z,988.7
2023-03-26T11:18:58.545Z,988.6
2023-03-26T11:20:15.540Z,988.6
2023-03-26T11:21:32.613Z,988.6
2023-03-26T11:22:49.564Z,988.5
2023-03-26T11:24:06.594Z,988.5
2023-03-26T11:25:23.573Z,988.5
2023-03-26T11:26:40.619Z,988.5
2023-03-26T11:27:57.540Z,988.5
2023-03-26T11:29:30.912Z,988.4
2023-03-26T11:30:31.585Z,988.3
2023-03-26T11:31:48.635Z,988.3
2023-03-26T11:33:05.610Z,988.3
2023-03-26T11:34:22.576Z,988.3
2023-03-26T11:35:41.660Z,988.4
2023-03-26T11:36:56.646Z,988.3
2023-03-26T11:38:13.598Z,988.3
2023-03-26T11:39:30.569Z,988.2
2023-03-26T11:40:47.606Z,988.2
2023-03-26T11:42:04.594Z,988.3
2023-03-26T11:43:21.576Z,988.4
2023-03-26T11:44:38.575Z,988.4
2023-03-26T11:45:55.614Z,988.4
2023-03-26T11:47:12.584Z,988.4
2023-03-26T11:48:29.593Z,988.4
2023-03-26T11:49:46.631Z,988.3
2023-03-26T11:51:03.632Z,988.3
2023-03-26T11:52:20.626Z,988.3
2023-03-26T11:53:37.580Z,988.3
2023-03-26T11:54:54.660Z,988.3
2023-03-26T11:56:11.703Z,988.3
2023-03-26T11:57:28.623Z,988.4
2023-03-26T11:58:45.596Z,988.3
2023-03-26T12:00:02.637Z,988.3
2023-03-26T12:01:19.630Z,988.3
2023-03-26T12:02:36.633Z,988.3
2023-03-26T12:03:53.610Z,988.3
2023-03-26T12:05:10.613Z,988.3
2023-03-26T12:06:27.671Z,988.2
2023-03-26T12:07:44.700Z,988.3
2023-03-26T12:09:01.610Z,988.2
2023-03-26T12:10:19.366Z,988.2
2023-03-26T12:11:35.780Z,988.2
2023-03-26T12:12:52.639Z,988.2
2023-03-26T12:14:09.610Z,988.2
2023-03-26T12:15:26.624Z,988.2
2023-03-26T12:16:43.666Z,988.2
2023-03-26T12:18:00.716Z,988.2
2023-03-26T12:19:17.636Z,988.2
2023-03-26T12:20:34.641Z,988.1
2023-03-26T12:21:51.651Z,988.1
2023-03-26T12:23:09.970Z,988.1
2023-03-26T12:24:26.637Z,988.1
2023-03-26T12:25:43.632Z,988.1
2023-03-26T12:27:00.642Z,988.1
2023-03-26T12:28:17.685Z,988
2023-03-26T12:29:34.871Z,988
2023-03-26T12:30:51.655Z,988
2023-03-26T12:32:08.676Z,988
2023-03-26T12:33:25.713Z,988
2023-03-26T12:34:42.642Z,988
2023-03-26T12:35:59.724Z,988
2023-03-26T12:37:16.682Z,988
2023-03-26T12:38:33.741Z,988
2023-03-26T12:40:08.366Z,987.9
2023-03-26T12:41:07.678Z,987.9
2023-03-26T12:42:26.308Z,987.9
2023-03-26T12:44:45.589Z,987.9
2023-03-26T12:45:00.427Z,987.9
2023-03-26T12:47:15.194Z,987.9
2023-03-26T12:47:56.008Z,987.8
2023-03-26T12:48:50.778Z,987.9
2023-03-26T12:50:07.693Z,987.8
2023-03-26T12:51:24.838Z,987.8
2023-03-26T12:52:41.678Z,987.8
2023-03-26T12:53:58.709Z,987.8
2023-03-26T12:55:15.702Z,987.8
2023-03-26T12:56:32.708Z,987.7
2023-03-26T12:57:50.926Z,987.7
2023-03-26T12:59:06.732Z,987.7
2023-03-26T13:00:23.681Z,987.7
2023-03-26T13:01:40.764Z,987.7
2023-03-26T13:02:57.706Z,987.7
2023-03-26T13:04:14.690Z,987.7
2023-03-26T13:05:31.694Z,987.7
2023-03-26T13:06:59.008Z,987.6
2023-03-26T13:08:05.694Z,987.6
2023-03-26T13:09:22.806Z,987.6
2023-03-26T13:10:39.708Z,987.5
2023-03-26T13:11:56.717Z,987.6
2023-03-26T13:13:13.737Z,987.6
2023-03-26T13:14:30.838Z,987.5
2023-03-26T13:15:47.743Z,987.5
2023-03-26T13:17:04.736Z,987.5
2023-03-26T13:18:22.018Z,987.5
2023-03-26T13:19:38.978Z,987.5
2023-03-26T13:20:56.112Z,987.5
2023-03-26T13:22:12.736Z,987.5
2023-03-26T13:23:29.938Z,987.5
2023-03-26T13:24:46.766Z,987.5
2023-03-26T13:26:03.783Z,987.5
2023-03-26T13:27:20.824Z,987.5
2023-03-26T13:28:37.729Z,987.5
2023-03-26T13:29:55.251Z,987.5
2023-03-26T13:31:12.892Z,987.5
2023-03-26T13:32:30.414Z,987.5
2023-03-26T13:33:46.773Z,987.5
2023-03-26T13:35:03.979Z,987.4
2023-03-26T13:36:24.108Z,987.4
2023-03-26T13:37:37.804Z,987.4
2023-03-26T13:38:59.112Z,987.4
2023-03-26T13:40:11.781Z,987.4
2023-03-26T13:41:28.771Z,987.4
2023-03-26T13:42:47.070Z,987.4
2023-03-26T13:44:03.761Z,987.3
2023-03-26T13:45:20.969Z,987.4
2023-03-26T13:46:37.785Z,987.4
2023-03-26T13:47:54.942Z,987.3
2023-03-26T13:49:11.770Z,987.3
2023-03-26T13:50:28.778Z,987.3
2023-03-26T13:51:45.766Z,987.4
2023-03-26T13:53:02.845Z,987.4
2023-03-26T13:54:19.769Z,987.4
2023-03-26T13:55:36.881Z,987.4
2023-03-26T13:56:53.848Z,987.4
2023-03-26T13:58:10.819Z,987.4
2023-03-26T13:59:27.905Z,987.3
2023-03-26T14:00:44.992Z,987.3
2023-03-26T14:02:01.800Z,987.4
2023-03-26T14:03:18.840Z,987.4
2023-03-26T14:04:35.791Z,987.4
2023-03-26T14:05:52.816Z,987.4
2023-03-26T14:07:09.822Z,987.4
2023-03-26T14:08:26.856Z,987.4
2023-03-26T14:09:43.810Z,987.4
2023-03-26T14:11:00.852Z,987.4
2023-03-26T14:12:20.782Z,987.4
2023-03-26T14:13:34.839Z,987.5
2023-03-26T14:14:51.794Z,987.5
2023-03-26T14:16:08.850Z,987.5
2023-03-26T14:17:25.811Z,987.4
2023-03-26T14:18:42.847Z,987.4
2023-03-26T14:19:59.815Z,987.4
2023-03-26T14:21:16.812Z,987.3
2023-03-26T14:22:33.820Z,987.3
2023-03-26T14:23:50.853Z,987.3
2023-03-26T14:25:07.838Z,987.3
2023-03-26T14:26:24.857Z,987.3
2023-03-26T14:27:41.920Z,987.3
2023-03-26T14:28:58.887Z,987.2
2023-03-26T14:30:15.906Z,987.2
2023-03-26T14:31:32.880Z,987.2
2023-03-26T14:32:49.872Z,987.2
2023-03-26T14:34:06.877Z,987.2
2023-03-26T14:35:23.875Z,987.2
2023-03-26T14:36:40.874Z,987.2
2023-03-26T14:37:57.852Z,987.2
2023-03-26T14:39:14.809Z,987.2
2023-03-26T14:40:31.880Z,987.2
2023-03-26T14:41:48.949Z,987.1
2023-03-26T14:43:06.202Z,987.1
2023-03-26T14:44:24.176Z,987.1
2023-03-26T14:45:42.160Z,987.1
2023-03-26T14:47:00.311Z,987.1
2023-03-26T14:48:18.330Z,987.1
2023-03-26T14:49:35.909Z,987.1
2023-03-26T14:50:53.035Z,987.1
2023-03-26T14:52:09.866Z,987.1
2023-03-26T14:53:26.854Z,987.1
2023-03-26T14:54:43.859Z,987.1
2023-03-26T14:56:00.910Z,987.1
2023-03-26T14:57:17.884Z,987.1
2023-03-26T14:58:34.881Z,987.1
2023-03-26T14:59:51.867Z,987.1
2023-03-26T15:01:09.008Z,987
2023-03-26T15:02:25.959Z,987
2023-03-26T15:03:42.968Z,987.1
2023-03-26T15:04:59.869Z,987.1
2023-03-26T15:06:16.953Z,987.1
2023-03-26T15:07:33.867Z,987
2023-03-26T15:08:50.889Z,987
2023-03-26T15:10:07.933Z,987
2023-03-26T15:11:24.954Z,987
2023-03-26T15:12:41.920Z,987
2023-03-26T15:13:58.890Z,987
2023-03-26T15:15:15.928Z,987
2023-03-26T15:16:32.936Z,987
2023-03-26T15:17:49.955Z,987
2023-03-26T15:19:06.990Z,987
2023-03-26T15:20:23.943Z,987
2023-03-26T15:21:40.904Z,987
2023-03-26T15:22:57.902Z,987
2023-03-26T15:24:14.951Z,987.1
2023-03-26T15:25:31.905Z,987
2023-03-26T15:26:48.931Z,987.1
2023-03-26T15:28:05.934Z,987.1
2023-03-26T15:29:23.016Z,987.1
2023-03-26T15:30:39.958Z,987.1
2023-03-26T15:31:56.975Z,987.1
2023-03-26T15:33:13.918Z,987
2023-03-26T15:34:32.345Z,987
2023-03-26T15:35:48.982Z,987
2023-03-26T15:37:07.135Z,987
2023-03-26T15:38:27.975Z,987
2023-03-26T15:39:58.797Z,987
2023-03-26T15:41:08.954Z,987
2023-03-26T15:42:28.963Z,987
2023-03-26T15:43:52.132Z,986.9
2023-03-26T15:45:02.940Z,986.9
2023-03-26T15:46:19.996Z,986.9
2023-03-26T15:47:37.000Z,986.9
2023-03-26T15:48:53.955Z,986.9
2023-03-26T15:50:11.059Z,986.8
2023-03-26T15:51:27.984Z,986.8
2023-03-26T15:52:44.979Z,986.8
2023-03-26T15:54:01.949Z,986.8
2023-03-26T15:55:18.973Z,986.9
2023-03-26T15:56:36.050Z,986.9
2023-03-26T15:57:53.011Z,986.9
2023-03-26T15:59:09.986Z,986.8
2023-03-26T16:00:26.985Z,986.8
2023-03-26T16:01:44.026Z,986.9
2023-03-26T16:03:01.029Z,986.9
2023-03-26T16:04:21.717Z,986.9
2023-03-26T16:05:38.001Z,986.9
2023-03-26T16:06:54.981Z,986.9
2023-03-26T16:08:13.426Z,986.9
2023-03-26T16:09:30.047Z,986.9
2023-03-26T16:10:46.971Z,986.9
2023-03-26T16:12:04.004Z,987
2023-03-26T16:13:21.044Z,987.1
2023-03-26T16:14:37.995Z,987.1
2023-03-26T16:15:55.029Z,987.1
2023-03-26T16:17:11.988Z,987.1
2023-03-26T16:18:29.045Z,987.1
2023-03-26T16:19:45.991Z,987.1
2023-03-26T16:21:03.055Z,987.1
2023-03-26T16:22:20.024Z,987.1
2023-03-26T16:23:47.452Z,987
2023-03-26T16:24:53.982Z,987.1
2023-03-26T16:26:11.014Z,987.1
2023-03-26T16:27:28.063Z,987.1
2023-03-26T16:28:45.043Z,987.1
2023-03-26T16:30:02.047Z,987.1
2023-03-26T16:31:23.761Z,987
2023-03-26T16:32:36.008Z,986.9
2023-03-26T16:33:53.053Z,986.8
2023-03-26T16:35:10.077Z,986.8
2023-03-26T16:36:27.008Z,986.7
2023-03-26T16:37:44.021Z,986.7